createdAt,value
2018-11-12T00:00:46.815Z,22.4
2018-11-12T00:10:46.023Z,22.5
2018-11-12T00:20:45.240Z,22.5
2018-11-12T00:30:44.450Z,22.4
2018-11-12T00:40:43.720Z,22.4
2018-11-12T00:50:42.864Z,22.4
2018-11-12T01:00:42.080Z,22.4
2018-11-12T01:10:41.292Z,22.4
2018-11-12T01:20:40.504Z,22.4
2018-11-12T01:30:39.712Z,22.4
2018-11-12T01:40:38.923Z,22.4
2018-11-12T01:50:38.131Z,22.4
2018-11-12T02:00:37.342Z,22.4
2018-11-12T02:10:36.553Z,22.4
2018-11-12T02:20:35.769Z,22.3
2018-11-12T02:30:35.039Z,22.3
2018-11-12T02:40:34.192Z,22.3
2018-11-12T02:50:33.408Z,22.3
2018-11-12T03:00:32.616Z,22.3
2018-11-12T03:10:31.830Z,22.3
2018-11-12T03:20:31.033Z,22.3
2018-11-12T03:30:30.246Z,22.2
2018-11-12T03:40:29.455Z,22.3
2018-11-12T03:50:28.666Z,22.2
2018-11-12T04:00:28.010Z,22.1
2018-11-12T04:10:27.087Z,22.1
2018-11-12T04:20:26.304Z,22.1
2018-11-12T04:30:25.514Z,22.2
2018-11-12T04:40:24.726Z,22.1
2018-11-12T04:50:23.925Z,22.1
2018-11-12T05:00:23.141Z,22.1
2018-11-12T05:10:22.354Z,22.1
2018-11-12T05:20:21.561Z,22.1
2018-11-12T05:30:20.767Z,22
2018-11-12T05:40:19.981Z,22.1
2018-11-12T05:50:19.197Z,22.3
2018-11-12T06:00:18.407Z,22.4
2018-11-12T06:10:17.613Z,22.5
2018-11-12T06:20:16.828Z,22.9
2018-11-12T06:30:16.032Z,23.4
2018-11-12T06:40:15.252Z,23.9
2018-11-12T06:50:14.457Z,24.4
2018-11-12T07:00:13.671Z,24.8
2018-11-12T07:10:12.875Z,24.8
2018-11-12T07:20:12.086Z,24.7
2018-11-12T07:30:11.291Z,24.4
2018-11-12T07:40:10.506Z,24.2
2018-11-12T07:50:09.717Z,24.1
2018-11-12T08:00:08.974Z,23.9
2018-11-12T08:10:08.134Z,23.9
2018-11-12T08:20:07.344Z,23.9
2018-11-12T08:30:06.708Z,23.9
2018-11-12T08:40:05.985Z,23.9
2018-11-12T08:50:05.036Z,23.9
2018-11-12T09:00:04.181Z,23.9
2018-11-12T09:10:03.491Z,23.9
2018-11-12T09:20:02.607Z,23.9
2018-11-12T09:30:01.805Z,23.9
2018-11-12T09:40:01.020Z,23.9
2018-11-12T09:50:00.232Z,23.9
2018-11-12T09:59:59.506Z,23.8
2018-11-12T10:10:01.471Z,23.8
2018-11-12T10:19:57.850Z,23.7
2018-11-12T10:29:57.064Z,23.7
2018-11-12T10:39:56.273Z,23.7
2018-11-12T10:49:55.482Z,23.6
2018-11-12T10:59:54.693Z,23.6
2018-11-12T11:09:53.908Z,23.6
2018-11-12T11:19:53.119Z,23.5
2018-11-12T11:29:52.325Z,23.4
2018-11-12T11:39:51.535Z,23.4
2018-11-12T11:49:50.741Z,23.4
2018-11-12T11:59:49.954Z,23.3
2018-11-12T12:09:49.158Z,23.3
2018-11-12T12:19:48.396Z,23.3
2018-11-12T12:29:47.590Z,23.2
2018-11-12T12:39:46.788Z,23.2
2018-11-12T12:49:46.033Z,23.1
2018-11-12T12:59:45.257Z,23.1
2018-11-12T13:09:44.423Z,23.1
2018-11-12T13:19:43.720Z,23.1
2018-11-12T13:29:42.847Z,23
2018-11-12T13:39:42.046Z,23
2018-11-12T13:49:41.256Z,22.9
2018-11-12T13:59:40.469Z,22.9
2018-11-12T14:09:39.673Z,22.9
2018-11-12T14:19:38.884Z,22.9
2018-11-12T14:29:38.097Z,22.9
2018-11-12T14:39:37.346Z,22.8
2018-11-12T14:49:36.515Z,22.8
2018-11-12T14:59:35.730Z,22.8
2018-11-12T15:09:34.934Z,22.7
2018-11-12T15:19:34.144Z,22.7
2018-11-12T15:29:33.390Z,22.6
2018-11-12T15:39:32.580Z,22.6
2018-11-12T15:49:31.773Z,22.6
2018-11-12T15:59:30.985Z,22.5
2018-11-12T16:09:30.197Z,22.4
2018-11-12T16:19:29.415Z,22.4
2018-11-12T16:29:28.628Z,22.4
2018-11-12T16:39:27.829Z,22.4
2018-11-12T16:49:27.045Z,22.4
2018-11-12T16:59:26.257Z,22.4
2018-11-12T17:09:25.470Z,22.4
2018-11-12T17:19:24.727Z,22.3
2018-11-12T17:29:23.895Z,22.4
2018-11-12T17:39:23.106Z,22.4
2018-11-12T17:49:22.316Z,22.4
2018-11-12T17:59:21.546Z,22.4
2018-11-12T18:09:20.739Z,22.4
2018-11-12T18:19:19.954Z,22.4
2018-11-12T18:29:19.157Z,22.5
2018-11-12T18:39:18.374Z,22.6
2018-11-12T18:49:17.581Z,22.5
2018-11-12T18:59:16.791Z,22.5
2018-11-12T19:09:16.003Z,22.4
2018-11-12T19:19:15.215Z,22.4
2018-11-12T19:29:14.448Z,22.4
2018-11-12T19:39:13.632Z,22.5
2018-11-12T19:49:12.843Z,22.7
2018-11-12T19:59:12.216Z,22.8
2018-11-12T20:09:11.266Z,22.9
2018-11-12T20:19:10.482Z,22.9
2018-11-12T20:29:09.696Z,22.9
2018-11-12T20:39:08.903Z,22.9
2018-11-12T20:49:08.117Z,22.9
2018-11-12T20:59:07.331Z,22.9
2018-11-12T21:09:06.537Z,22.8
2018-11-12T21:19:05.752Z,22.8
2018-11-12T21:29:05.101Z,22.8
2018-11-12T21:39:04.168Z,22.9
2018-11-12T21:49:03.385Z,22.8
2018-11-12T21:59:02.591Z,22.8
2018-11-12T22:09:01.805Z,22.8
2018-11-12T22:19:01.039Z,22.7
2018-11-12T22:29:00.222Z,22.6
2018-11-12T22:38:59.430Z,22.7
2018-11-12T22:48:58.639Z,22.9
2018-11-12T22:58:57.855Z,22.8
2018-11-12T23:08:57.076Z,22.8
2018-11-12T23:18:56.273Z,22.7
2018-11-12T23:28:55.483Z,22.6
2018-11-12T23:38:54.743Z,22.6
2018-11-12T23:48:53.902Z,22.6
2018-11-12T23:58:53.107Z,22.6
