createdAt,value
2022-12-08T00:00:51.630Z,100030.91
2022-12-08T00:05:09.095Z,100034.45
2022-12-08T00:09:27.648Z,100036.65
2022-12-08T00:13:27.862Z,100040.89
2022-12-08T00:17:27.728Z,100046.87
2022-12-08T00:21:27.322Z,100046.31
2022-12-08T00:25:26.319Z,100048.05
2022-12-08T00:29:26.001Z,100047.75
2022-12-08T00:33:27.700Z,100052.34
2022-12-08T00:37:27.006Z,100061.60
2022-12-08T00:41:45.655Z,100063.16
2022-12-08T00:45:44.859Z,100072.33
2022-12-08T00:49:43.764Z,100077.25
2022-12-08T00:53:43.062Z,100082.55
2022-12-08T00:57:42.290Z,100089.78
2022-12-08T01:01:43.858Z,100094.00
2022-12-08T01:05:43.289Z,100097.39
2022-12-08T01:09:42.351Z,100103.67
2022-12-08T01:13:55.409Z,100108.27
2022-12-08T01:17:54.237Z,100108.84
2022-12-08T01:21:53.790Z,100112.41
2022-12-08T01:25:52.847Z,100109.77
2022-12-08T01:29:52.434Z,100111.58
2022-12-08T01:34:05.783Z,100116.48
2022-12-08T01:38:05.369Z,100119.89
2022-12-08T01:42:04.322Z,100124.59
2022-12-08T01:46:03.561Z,100128.30
2022-12-08T01:50:06.923Z,100132.00
2022-12-08T01:53:40.893Z,100143.62
2022-12-08T01:57:57.102Z,100148.80
2022-12-08T02:01:58.153Z,100142.61
2022-12-08T02:05:57.863Z,100154.64
2022-12-08T02:09:57.786Z,100166.23
2022-12-08T02:13:58.148Z,100172.52
2022-12-08T02:18:10.647Z,100173.92
2022-12-08T02:22:12.207Z,100170.77
2022-12-08T02:26:13.066Z,100170.00
2022-12-08T02:30:07.745Z,100171.68
2022-12-08T02:34:19.412Z,100175.25
2022-12-08T02:38:28.006Z,100174.09
2022-12-08T02:42:45.528Z,100173.88
2022-12-08T02:46:51.867Z,100174.02
2022-12-08T02:50:50.877Z,100174.01
2022-12-08T02:55:07.115Z,100172.13
2022-12-08T02:59:12.707Z,100174.33
2022-12-08T03:03:33.019Z,100176.77
2022-12-08T03:07:36.642Z,100178.37
2022-12-08T03:11:50.030Z,100173.49
2022-12-08T03:15:50.428Z,100179.92
2022-12-08T03:19:50.187Z,100176.63
2022-12-08T03:23:51.426Z,100179.70
2022-12-08T03:27:51.353Z,100187.51
2022-12-08T03:31:54.630Z,100190.80
2022-12-08T03:35:54.870Z,100194.65
2022-12-08T03:39:53.774Z,100190.91
2022-12-08T03:43:58.552Z,100194.90
2022-12-08T03:47:57.786Z,100195.25
2022-12-08T03:52:11.026Z,100203.73
2022-12-08T03:56:20.547Z,100206.14
2022-12-08T04:00:19.569Z,100210.93
2022-12-08T04:04:19.191Z,100220.83
2022-12-08T04:08:18.277Z,100220.89
2022-12-08T04:12:17.334Z,100228.03
2022-12-08T04:16:21.819Z,100234.04
2022-12-08T04:20:20.724Z,100236.08
2022-12-08T04:24:19.949Z,100238.00
2022-12-08T04:28:19.250Z,100237.16
2022-12-08T04:32:18.557Z,100239.54
2022-12-08T04:36:31.227Z,100235.44
2022-12-08T04:40:30.488Z,100240.97
2022-12-08T04:44:29.210Z,100239.27
2022-12-08T04:48:28.551Z,100243.26
2022-12-08T04:52:29.606Z,100244.77
2022-12-08T04:56:05.346Z,100249.84
2022-12-08T05:00:05.619Z,100253.41
2022-12-08T05:04:05.078Z,100249.84
2022-12-08T05:08:04.451Z,100246.14
2022-12-08T05:12:04.438Z,100243.52
2022-12-08T05:16:07.721Z,100250.48
2022-12-08T05:20:07.340Z,100254.94
2022-12-08T05:24:06.450Z,100254.16
2022-12-08T05:28:32.676Z,100262.02
2022-12-08T05:32:24.986Z,100264.94
2022-12-08T05:36:39.237Z,100270.45
2022-12-08T05:40:15.944Z,100270.95
2022-12-08T05:44:14.796Z,100280.42
2022-12-08T05:48:13.973Z,100288.48
2022-12-08T05:52:13.527Z,100286.70
2022-12-08T05:56:12.852Z,100292.95
2022-12-08T06:00:11.996Z,100298.76
2022-12-08T06:04:11.431Z,100301.48
2022-12-08T06:08:10.692Z,100301.83
2022-12-08T06:12:11.890Z,100308.04
2022-12-08T06:16:10.971Z,100312.33
2022-12-08T06:20:10.250Z,100320.95
2022-12-08T06:24:09.226Z,100322.96
2022-12-08T06:28:08.738Z,100321.34
2022-12-08T06:32:07.978Z,100322.98
2022-12-08T06:36:07.773Z,100327.42
2022-12-08T06:40:07.586Z,100315.46
2022-12-08T06:44:06.945Z,100326.17
2022-12-08T06:48:06.179Z,100327.67
2022-12-08T06:52:05.439Z,100330.04
2022-12-08T06:56:06.209Z,100328.88
2022-12-08T07:00:06.669Z,100326.52
2022-12-08T07:04:05.758Z,100329.14
2022-12-08T07:08:07.419Z,100342.46
2022-12-08T07:12:06.758Z,100351.61
2022-12-08T07:16:07.309Z,100358.84
2022-12-08T07:20:06.878Z,100370.43
2022-12-08T07:24:06.806Z,100378.96
2022-12-08T07:28:12.222Z,100386.30
2022-12-08T07:32:11.096Z,100387.92
2022-12-08T07:36:10.330Z,100390.48
2022-12-08T07:40:10.433Z,100397.02
2022-12-08T07:44:13.051Z,100399.48
2022-12-08T07:48:12.270Z,100408.27
2022-12-08T07:52:11.319Z,100412.73
2022-12-08T07:56:11.116Z,100413.45
2022-12-08T08:00:11.418Z,100422.36
2022-12-08T08:04:13.407Z,100429.73
2022-12-08T08:08:12.768Z,100435.80
2022-12-08T08:12:30.787Z,100439.23
2022-12-08T08:16:35.081Z,100441.30
2022-12-08T08:20:37.376Z,100438.04
2022-12-08T08:24:44.490Z,100446.21
2022-12-08T08:29:05.629Z,100452.44
2022-12-08T08:32:24.288Z,100461.17
2022-12-08T08:36:37.948Z,100468.95
2022-12-08T08:40:37.704Z,100475.48
2022-12-08T08:44:39.509Z,100477.89
2022-12-08T08:48:53.267Z,100486.71
2022-12-08T08:52:52.739Z,100483.55
2022-12-08T08:56:52.782Z,100483.94
2022-12-08T09:00:52.295Z,100479.77
2022-12-08T09:05:10.773Z,100483.66
2022-12-08T09:08:29.200Z,100482.53
2022-12-08T09:12:28.531Z,100486.10
2022-12-08T09:16:27.848Z,100480.89
2022-12-08T09:20:27.825Z,100486.04
2022-12-08T09:24:28.835Z,100487.33
2022-12-08T09:28:05.595Z,100483.64
2022-12-08T09:32:05.184Z,100481.88
2022-12-08T09:36:05.415Z,100477.94
2022-12-08T09:40:07.687Z,100479.11
2022-12-08T09:44:25.983Z,100488.85
2022-12-08T09:48:32.131Z,100479.70
2022-12-08T09:52:35.622Z,100480.37
2022-12-08T09:56:36.967Z,100475.33
2022-12-08T10:00:50.564Z,100465.39
2022-12-08T10:04:50.015Z,100462.60
2022-12-08T10:08:51.987Z,100462.22
2022-12-08T10:13:06.726Z,100457.82
2022-12-08T10:17:13.031Z,100455.17
2022-12-08T10:21:17.448Z,100457.62
2022-12-08T10:25:19.208Z,100461.64
2022-12-08T10:29:19.315Z,100460.58
2022-12-08T10:33:19.886Z,100470.57
2022-12-08T10:37:19.605Z,100468.10
2022-12-08T10:41:19.727Z,100463.92
2022-12-08T10:45:37.914Z,100460.04
2022-12-08T10:49:38.856Z,100459.27
2022-12-08T10:53:45.173Z,100456.73
2022-12-08T10:57:44.570Z,100460.73
2022-12-08T11:01:46.748Z,100460.27
2022-12-08T11:05:46.052Z,100457.89
2022-12-08T11:09:49.215Z,100460.71
2022-12-08T11:13:48.894Z,100457.63
2022-12-08T11:17:59.787Z,100454.81
2022-12-08T11:21:58.743Z,100452.47
2022-12-08T11:26:20.773Z,100449.09
2022-12-08T11:30:21.871Z,100449.73
2022-12-08T11:34:28.457Z,100449.35
2022-12-08T11:38:28.575Z,100454.10
2022-12-08T11:42:32.233Z,100456.23
2022-12-08T11:46:40.605Z,100451.27
2022-12-08T11:50:48.070Z,100451.01
2022-12-08T11:54:57.370Z,100451.55
2022-12-08T11:59:16.398Z,100449.15
2022-12-08T12:03:23.008Z,100445.70
2022-12-08T12:07:26.239Z,100433.75
2022-12-08T12:11:54.410Z,100432.10
2022-12-08T12:16:06.199Z,100432.29
2022-12-08T12:20:14.158Z,100434.37
2022-12-08T12:24:26.030Z,100429.76
2022-12-08T12:28:28.494Z,100435.52
2022-12-08T12:32:54.944Z,100436.51
2022-12-08T12:36:07.846Z,100437.39
2022-12-08T12:40:16.496Z,100437.23
2022-12-08T12:44:16.040Z,100436.04
2022-12-08T12:48:23.229Z,100437.55
2022-12-08T12:52:22.983Z,100437.77
2022-12-08T12:56:42.501Z,100438.51
2022-12-08T13:00:41.818Z,100441.77
2022-12-08T13:04:41.212Z,100435.99
2022-12-08T13:08:42.652Z,100436.95
2022-12-08T13:12:43.321Z,100432.11
2022-12-08T13:16:42.616Z,100424.34
2022-12-08T13:20:53.554Z,100424.59
2022-12-08T13:25:25.777Z,100429.05
2022-12-08T13:29:25.924Z,100432.21
2022-12-08T13:33:33.497Z,100424.48
2022-12-08T13:37:54.857Z,100423.23
2022-12-08T13:41:59.663Z,100425.67
2022-12-08T13:56:05.375Z,100428.42
2022-12-08T13:59:28.661Z,100426.86
2022-12-08T14:03:28.183Z,100420.32
2022-12-08T14:07:27.689Z,100415.85
2022-12-08T14:11:36.615Z,100409.36
2022-12-08T14:15:38.680Z,100410.67
2022-12-08T14:19:38.461Z,100408.05
2022-12-08T14:27:56.629Z,100411.33
2022-12-08T14:31:56.298Z,100410.89
2022-12-08T14:35:56.440Z,100407.08
2022-12-08T14:40:00.212Z,100407.14
2022-12-08T14:44:23.998Z,100399.74
2022-12-08T14:48:27.697Z,100394.77
2022-12-08T14:52:27.577Z,100393.67
2022-12-08T14:56:26.791Z,100394.71
2022-12-08T15:00:26.311Z,100391.14
2022-12-08T15:04:47.012Z,100385.71
2022-12-08T15:08:04.319Z,100384.98
2022-12-08T15:12:16.070Z,100388.89
2022-12-08T15:16:29.338Z,100389.29
2022-12-08T15:20:44.375Z,100387.30
2022-12-08T15:24:43.860Z,100387.22
2022-12-08T15:28:43.506Z,100384.82
2022-12-08T15:32:43.063Z,100384.11
2022-12-08T15:36:43.350Z,100384.44
2022-12-08T15:40:42.522Z,100395.56
2022-12-08T15:44:42.409Z,100391.92
2022-12-08T15:48:41.551Z,100394.70
2022-12-08T15:52:41.180Z,100396.61
2022-12-08T15:57:10.576Z,100395.08
2022-12-08T16:01:04.731Z,100398.17
2022-12-08T16:05:42.242Z,100392.64
2022-12-08T16:09:29.286Z,100384.10
2022-12-08T16:18:01.212Z,100386.35
2022-12-08T16:22:44.939Z,100383.91
2022-12-08T16:27:21.892Z,100383.80
2022-12-08T16:30:57.078Z,100382.80
2022-12-08T16:34:56.342Z,100384.00
2022-12-08T16:38:55.935Z,100384.77
2022-12-08T16:42:55.469Z,100391.34
2022-12-08T16:46:54.907Z,100385.92
2022-12-08T16:51:15.031Z,100386.56
2022-12-08T16:55:18.321Z,100380.89
2022-12-08T16:59:17.420Z,100382.22
2022-12-08T17:03:17.705Z,100381.27
2022-12-08T17:07:18.901Z,100377.83
2022-12-08T17:11:22.742Z,100381.27
2022-12-08T17:15:24.443Z,100376.25
2022-12-08T17:19:23.829Z,100376.77
2022-12-08T17:23:23.882Z,100380.08
2022-12-08T17:27:28.599Z,100376.83
2022-12-08T17:31:30.586Z,100374.28
2022-12-08T17:35:31.461Z,100378.81
2022-12-08T17:39:39.073Z,100380.35
2022-12-08T17:43:14.390Z,100376.18
2022-12-08T17:47:27.744Z,100374.77
2022-12-08T17:51:32.341Z,100380.83
2022-12-08T17:55:06.662Z,100381.30
2022-12-08T17:59:06.159Z,100383.14
2022-12-08T18:03:08.322Z,100382.40
2022-12-08T18:06:44.343Z,100379.86
2022-12-08T18:10:48.975Z,100381.84
2022-12-08T18:14:22.157Z,100381.83
2022-12-08T18:18:22.786Z,100378.71
2022-12-08T18:22:21.610Z,100376.04
2022-12-08T18:26:21.269Z,100374.17
2022-12-08T18:30:20.860Z,100380.20
2022-12-08T18:34:20.009Z,100384.98
2022-12-08T18:38:33.798Z,100394.49
2022-12-08T18:42:33.120Z,100393.66
2022-12-08T18:46:32.708Z,100398.58
2022-12-08T18:50:31.696Z,100396.09
2022-12-08T18:54:57.731Z,100397.30
2022-12-08T18:58:51.051Z,100392.82
2022-12-08T19:02:50.529Z,100390.15
2022-12-08T19:06:49.535Z,100387.19
2022-12-08T19:10:48.913Z,100387.69
2022-12-08T19:15:02.256Z,100392.74
2022-12-08T19:19:01.517Z,100402.71
2022-12-08T19:23:00.911Z,100407.85
2022-12-08T19:26:59.799Z,100403.20
2022-12-08T19:30:59.396Z,100400.90
2022-12-08T19:34:58.810Z,100404.36
2022-12-08T19:39:16.601Z,100406.63
2022-12-08T19:43:41.035Z,100414.54
2022-12-08T19:47:40.896Z,100413.75
2022-12-08T19:51:40.654Z,100418.38
2022-12-08T19:55:41.303Z,100420.45
2022-12-08T19:59:40.738Z,100423.81
2022-12-08T20:03:41.329Z,100428.41
2022-12-08T20:07:17.268Z,100428.32
2022-12-08T20:11:16.182Z,100436.05
2022-12-08T20:15:29.176Z,100445.89
2022-12-08T20:19:28.017Z,100451.34
2022-12-08T20:23:27.523Z,100451.02
2022-12-08T20:27:27.703Z,100450.14
2022-12-08T20:31:28.617Z,100447.54
2022-12-08T20:35:27.910Z,100450.55
2022-12-08T20:39:26.799Z,100450.13
2022-12-08T20:43:26.820Z,100454.17
2022-12-08T20:47:26.388Z,100454.05
2022-12-08T20:51:31.674Z,100455.52
2022-12-08T20:55:31.519Z,100454.13
2022-12-08T20:59:30.789Z,100455.88
2022-12-08T21:03:29.875Z,100458.77
2022-12-08T21:07:28.148Z,100460.97
2022-12-08T21:11:28.409Z,100465.80
2022-12-08T21:15:28.265Z,100465.22
2022-12-08T21:19:27.740Z,100466.01
2022-12-08T21:23:46.220Z,100460.25
2022-12-08T21:27:04.563Z,100467.27
2022-12-08T21:31:10.876Z,100476.68
2022-12-08T21:35:10.367Z,100481.14
2022-12-08T21:39:13.156Z,100482.17
2022-12-08T21:43:13.760Z,100485.73
2022-12-08T21:47:32.090Z,100488.12
2022-12-08T21:50:54.076Z,100490.20
2022-12-08T21:54:28.661Z,100493.65
2022-12-08T21:58:28.631Z,100490.67
2022-12-08T22:02:28.355Z,100496.40
2022-12-08T22:06:41.845Z,100494.62
2022-12-08T22:10:41.042Z,100500.77
2022-12-08T22:14:40.529Z,100504.98
2022-12-08T22:18:53.843Z,100508.22
2022-12-08T22:22:53.570Z,100508.95
2022-12-08T22:26:52.935Z,100514.89
2022-12-08T22:30:52.147Z,100517.98
2022-12-08T22:34:51.669Z,100518.22
2022-12-08T22:38:51.602Z,100518.63
2022-12-08T22:42:51.690Z,100522.93
2022-12-08T22:46:51.728Z,100526.34
2022-12-08T22:50:51.403Z,100533.42
2022-12-08T22:54:51.690Z,100540.83
2022-12-08T22:58:51.698Z,100545.09
2022-12-08T23:03:05.830Z,100545.06
2022-12-08T23:07:05.527Z,100546.88
2022-12-08T23:11:20.152Z,100548.77
2022-12-08T23:15:19.705Z,100544.63
2022-12-08T23:19:19.108Z,100545.77
2022-12-08T23:23:32.773Z,100549.77
2022-12-08T23:27:32.352Z,100554.23
2022-12-08T23:31:32.243Z,100558.11
2022-12-08T23:35:31.380Z,100559.39
2022-12-08T23:39:30.892Z,100558.85
2022-12-08T23:43:30.216Z,100554.48
2022-12-08T23:47:43.886Z,100554.81
2022-12-08T23:51:42.817Z,100554.77
2022-12-08T23:55:42.953Z,100557.91
2022-12-08T23:59:41.808Z,100559.16
