createdAt,value
2017-12-10T00:01:04.284Z,67.80
2017-12-10T00:03:32.486Z,67.50
2017-12-10T00:05:59.881Z,67.40
2017-12-10T00:08:27.351Z,67.40
2017-12-10T00:10:55.512Z,67.80
2017-12-10T00:13:23.028Z,67.60
2017-12-10T00:15:51.216Z,67.90
2017-12-10T00:18:19.569Z,67.70
2017-12-10T00:20:46.991Z,67.70
2017-12-10T00:23:15.314Z,67.40
2017-12-10T00:25:42.712Z,67.40
2017-12-10T00:28:10.132Z,67.10
2017-12-10T00:30:37.544Z,67.00
2017-12-10T00:33:05.756Z,67.80
2017-12-10T00:35:33.171Z,67.70
2017-12-10T00:38:00.621Z,66.90
2017-12-10T00:40:28.100Z,67.20
2017-12-10T00:42:55.519Z,67.10
2017-12-10T00:45:22.932Z,67.60
2017-12-10T00:47:50.352Z,66.80
2017-12-10T00:50:17.842Z,66.90
2017-12-10T00:52:45.256Z,67.10
2017-12-10T00:55:12.685Z,67.10
2017-12-10T00:57:40.120Z,66.90
2017-12-10T01:00:07.585Z,66.70
2017-12-10T01:02:35.034Z,67.00
2017-12-10T01:05:02.428Z,67.70
2017-12-10T01:07:29.848Z,67.10
2017-12-10T01:09:57.276Z,67.40
2017-12-10T01:12:24.764Z,67.30
2017-12-10T01:14:52.179Z,67.40
2017-12-10T01:17:19.595Z,67.60
2017-12-10T01:19:47.107Z,67.70
2017-12-10T01:22:15.305Z,67.40
2017-12-10T01:24:43.480Z,67.80
2017-12-10T01:27:10.918Z,67.80
2017-12-10T01:29:38.377Z,67.70
2017-12-10T01:32:05.866Z,68.60
2017-12-10T01:34:33.277Z,68.30
2017-12-10T01:37:00.687Z,67.70
2017-12-10T01:39:28.197Z,67.70
2017-12-10T01:41:56.371Z,67.70
2017-12-10T01:44:23.886Z,67.50
2017-12-10T01:46:51.292Z,68.20
2017-12-10T01:49:18.733Z,68.00
2017-12-10T01:51:46.900Z,68.00
2017-12-10T01:54:15.831Z,68.20
2017-12-10T01:56:43.244Z,68.10
2017-12-10T01:59:10.844Z,67.80
2017-12-10T02:01:38.248Z,68.50
2017-12-10T02:04:05.684Z,68.10
2017-12-10T02:06:33.861Z,68.20
2017-12-10T02:09:03.043Z,69.10
2017-12-10T02:11:30.498Z,68.30
2017-12-10T02:13:57.977Z,68.40
2017-12-10T02:16:25.455Z,68.70
2017-12-10T02:18:53.616Z,68.20
2017-12-10T02:21:21.027Z,68.30
2017-12-10T02:23:48.516Z,68.80
2017-12-10T02:26:15.992Z,69.20
2017-12-10T02:28:44.212Z,69.70
2017-12-10T02:31:11.676Z,69.80
2017-12-10T02:33:39.100Z,69.20
2017-12-10T02:36:06.546Z,69.20
2017-12-10T02:38:34.949Z,69.00
2017-12-10T02:41:02.428Z,68.50
2017-12-10T02:43:29.839Z,68.50
2017-12-10T02:45:57.265Z,68.40
2017-12-10T02:48:25.548Z,68.50
2017-12-10T02:50:53.076Z,69.20
2017-12-10T02:53:21.258Z,68.60
2017-12-10T02:55:49.684Z,68.60
2017-12-10T02:58:17.096Z,68.50
2017-12-10T03:00:44.641Z,68.60
2017-12-10T03:03:12.800Z,68.10
2017-12-10T03:05:40.320Z,68.10
2017-12-10T03:08:07.737Z,67.80
2017-12-10T03:10:35.160Z,68.10
2017-12-10T03:13:02.676Z,68.40
2017-12-10T03:15:30.092Z,68.10
2017-12-10T03:17:57.636Z,67.90
2017-12-10T03:20:25.800Z,68.80
2017-12-10T03:22:53.319Z,68.10
2017-12-10T03:25:20.740Z,68.40
2017-12-10T03:27:48.161Z,68.70
2017-12-10T03:30:16.381Z,68.00
2017-12-10T03:32:43.857Z,68.00
2017-12-10T03:35:12.057Z,68.80
2017-12-10T03:37:39.468Z,68.80
2017-12-10T03:40:06.896Z,68.60
2017-12-10T03:42:34.339Z,68.40
2017-12-10T03:45:01.743Z,68.80
2017-12-10T03:47:29.265Z,68.40
2017-12-10T03:49:57.449Z,68.60
2017-12-10T03:52:25.642Z,68.90
2017-12-10T03:54:53.060Z,68.90
2017-12-10T03:57:20.528Z,68.70
2017-12-10T03:59:48.009Z,68.70
2017-12-10T04:02:15.432Z,68.80
2017-12-10T04:04:42.852Z,68.70
2017-12-10T04:07:11.070Z,68.30
2017-12-10T04:09:38.492Z,68.30
2017-12-10T04:12:06.037Z,68.70
2017-12-10T04:14:34.191Z,68.40
2017-12-10T04:17:01.722Z,69.00
2017-12-10T04:19:29.132Z,68.50
2017-12-10T04:21:56.640Z,68.40
2017-12-10T04:24:24.173Z,69.00
2017-12-10T04:26:51.597Z,68.80
2017-12-10T04:29:19.003Z,68.80
2017-12-10T04:31:47.223Z,69.50
2017-12-10T04:34:14.718Z,69.10
2017-12-10T04:36:42.294Z,69.40
2017-12-10T04:39:10.489Z,69.80
2017-12-10T04:41:38.691Z,69.50
2017-12-10T04:44:06.120Z,69.50
2017-12-10T04:46:33.536Z,69.00
2017-12-10T04:49:01.724Z,69.20
2017-12-10T04:51:29.140Z,69.90
2017-12-10T04:53:56.560Z,69.60
2017-12-10T04:56:24.005Z,69.20
2017-12-10T04:58:51.491Z,69.40
2017-12-10T05:01:18.976Z,69.50
2017-12-10T05:03:46.384Z,69.80
2017-12-10T05:06:13.804Z,70.20
2017-12-10T05:08:42.987Z,69.90
2017-12-10T05:11:10.432Z,69.80
2017-12-10T05:13:37.888Z,69.70
2017-12-10T05:16:06.074Z,69.50
2017-12-10T05:18:34.513Z,69.40
2017-12-10T05:21:01.945Z,69.50
2017-12-10T05:23:29.364Z,69.70
2017-12-10T05:25:57.577Z,69.90
2017-12-10T05:28:25.013Z,69.90
2017-12-10T05:30:52.440Z,69.90
2017-12-10T05:33:20.668Z,70.00
2017-12-10T05:35:48.120Z,70.00
2017-12-10T05:38:15.604Z,69.60
2017-12-10T05:40:43.090Z,69.80
2017-12-10T05:43:11.281Z,69.80
2017-12-10T05:45:39.460Z,69.90
2017-12-10T05:48:07.639Z,70.00
2017-12-10T05:50:35.163Z,70.00
2017-12-10T05:53:02.648Z,70.10
2017-12-10T05:55:30.132Z,69.90
2017-12-10T05:57:57.636Z,70.10
2017-12-10T06:00:25.101Z,70.10
2017-12-10T06:02:52.511Z,70.00
2017-12-10T06:05:19.965Z,70.00
2017-12-10T06:07:47.436Z,70.20
2017-12-10T06:10:15.023Z,70.00
2017-12-10T06:12:43.185Z,70.10
2017-12-10T06:15:10.709Z,70.00
2017-12-10T06:17:38.189Z,70.20
2017-12-10T06:20:05.608Z,70.10
2017-12-10T06:22:33.123Z,70.50
2017-12-10T06:25:00.640Z,70.30
2017-12-10T06:27:28.119Z,70.30
2017-12-10T06:29:56.318Z,70.20
2017-12-10T06:32:23.731Z,70.10
2017-12-10T06:34:51.151Z,70.20
2017-12-10T06:37:18.564Z,70.30
2017-12-10T06:39:46.044Z,70.60
2017-12-10T06:42:13.465Z,70.30
2017-12-10T06:44:40.904Z,70.40
2017-12-10T06:47:09.108Z,70.60
2017-12-10T06:49:36.592Z,70.60
2017-12-10T06:52:04.012Z,70.90
2017-12-10T06:54:31.447Z,70.30
2017-12-10T06:56:58.933Z,70.30
2017-12-10T06:59:27.093Z,70.90
2017-12-10T07:01:54.620Z,70.50
2017-12-10T07:04:22.032Z,70.70
2017-12-10T07:06:49.460Z,70.00
2017-12-10T07:09:17.652Z,70.30
2017-12-10T07:11:45.829Z,70.10
2017-12-10T07:14:13.240Z,70.80
2017-12-10T07:16:41.479Z,70.40
2017-12-10T07:19:08.871Z,70.40
2017-12-10T07:21:36.313Z,70.30
2017-12-10T07:24:03.797Z,71.20
2017-12-10T07:26:31.281Z,70.90
2017-12-10T07:28:58.760Z,71.10
2017-12-10T07:31:26.948Z,71.10
2017-12-10T07:33:55.163Z,71.10
2017-12-10T07:36:23.361Z,71.10
2017-12-10T07:38:50.852Z,71.10
2017-12-10T07:41:18.279Z,71.40
2017-12-10T07:43:45.700Z,71.10
2017-12-10T07:46:14.004Z,71.50
2017-12-10T07:48:41.416Z,71.40
2017-12-10T07:51:08.827Z,71.30
2017-12-10T07:53:36.248Z,71.20
2017-12-10T07:56:03.668Z,70.90
2017-12-10T07:58:31.632Z,70.90
2017-12-10T08:00:59.053Z,70.80
2017-12-10T08:03:26.488Z,70.90
2017-12-10T08:05:53.900Z,71.10
2017-12-10T08:08:21.324Z,71.30
2017-12-10T08:10:49.550Z,71.80
2017-12-10T08:13:17.747Z,71.70
2017-12-10T08:15:45.232Z,71.70
2017-12-10T08:18:12.708Z,71.40
2017-12-10T08:20:40.132Z,71.40
2017-12-10T08:23:07.574Z,70.90
2017-12-10T08:25:35.776Z,70.00
2017-12-10T08:28:03.195Z,70.00
2017-12-10T08:30:30.641Z,70.10
2017-12-10T08:32:58.060Z,69.80
2017-12-10T08:35:25.604Z,69.40
2017-12-10T08:37:53.764Z,70.00
2017-12-10T08:40:21.175Z,69.60
2017-12-10T08:42:48.657Z,69.20
2017-12-10T08:45:16.020Z,69.70
2017-12-10T08:47:44.316Z,69.20
2017-12-10T08:50:11.721Z,69.20
2017-12-10T08:52:40.029Z,69.10
2017-12-10T08:55:07.512Z,69.10
2017-12-10T08:57:34.992Z,68.50
2017-12-10T09:00:03.160Z,68.10
2017-12-10T09:02:30.672Z,68.10
2017-12-10T09:04:58.153Z,67.90
2017-12-10T09:07:26.327Z,67.60
2017-12-10T09:09:53.836Z,67.60
2017-12-10T09:12:22.020Z,68.00
2017-12-10T09:14:50.208Z,66.40
2017-12-10T09:17:17.717Z,66.40
2017-12-10T09:19:45.305Z,66.40
2017-12-10T09:22:13.505Z,66.50
2017-12-10T09:24:40.928Z,66.40
2017-12-10T09:27:08.344Z,66.00
2017-12-10T09:29:36.527Z,66.10
2017-12-10T09:32:04.051Z,66.30
2017-12-10T09:34:32.247Z,65.90
2017-12-10T09:36:59.727Z,65.90
2017-12-10T09:39:27.933Z,65.80
2017-12-10T09:41:56.113Z,65.90
2017-12-10T09:44:23.521Z,65.90
2017-12-10T09:46:50.989Z,66.10
2017-12-10T09:49:18.600Z,66.10
2017-12-10T09:51:46.058Z,66.40
2017-12-10T09:54:14.354Z,67.60
2017-12-10T09:56:42.537Z,67.90
2017-12-10T09:59:10.859Z,69.00
2017-12-10T10:01:39.025Z,70.40
2017-12-10T10:04:06.449Z,70.30
2017-12-10T10:06:33.864Z,71.40
2017-12-10T10:09:01.276Z,72.60
2017-12-10T10:11:28.789Z,73.30
2017-12-10T10:13:56.205Z,74.60
2017-12-10T10:16:23.654Z,75.10
2017-12-10T10:18:51.880Z,75.90
2017-12-10T10:21:19.330Z,76.00
2017-12-10T10:23:46.748Z,76.90
2017-12-10T10:26:14.164Z,77.40
2017-12-10T10:28:41.576Z,77.90
2017-12-10T10:31:08.997Z,78.20
2017-12-10T10:33:36.555Z,78.40
2017-12-10T10:36:04.032Z,78.40
2017-12-10T10:38:32.217Z,79.20
2017-12-10T10:41:00.407Z,79.50
2017-12-10T10:43:27.938Z,79.40
2017-12-10T10:45:55.360Z,80.00
2017-12-10T10:48:22.801Z,79.90
2017-12-10T10:50:50.237Z,79.60
2017-12-10T10:53:18.608Z,79.50
2017-12-10T10:55:46.893Z,79.90
2017-12-10T10:58:14.339Z,80.00
2017-12-10T11:00:41.855Z,80.20
2017-12-10T11:03:09.281Z,80.30
2017-12-10T11:05:36.724Z,80.30
2017-12-10T11:08:04.525Z,80.40
2017-12-10T11:10:32.106Z,80.10
2017-12-10T11:13:00.273Z,80.30
2017-12-10T11:15:27.797Z,80.20
2017-12-10T11:17:55.276Z,79.80
2017-12-10T11:20:23.480Z,79.60
2017-12-10T11:22:50.932Z,79.60
2017-12-10T11:25:18.376Z,79.50
2017-12-10T11:27:45.806Z,80.10
2017-12-10T11:30:13.224Z,80.20
2017-12-10T11:32:40.648Z,80.00
2017-12-10T11:35:08.088Z,79.90
2017-12-10T11:37:35.507Z,80.50
2017-12-10T11:40:02.944Z,80.20
2017-12-10T11:42:31.156Z,80.20
2017-12-10T11:44:58.634Z,80.20
2017-12-10T11:47:26.051Z,80.30
2017-12-10T11:49:53.469Z,80.20
2017-12-10T11:52:20.985Z,80.40
2017-12-10T11:54:48.555Z,80.20
2017-12-10T11:57:16.758Z,80.50
2017-12-10T11:59:44.942Z,79.80
2017-12-10T12:02:13.116Z,80.10
2017-12-10T12:04:40.548Z,80.10
2017-12-10T12:07:07.964Z,80.20
2017-12-10T12:09:35.393Z,80.30
2017-12-10T12:12:03.572Z,80.10
2017-12-10T12:14:31.176Z,80.10
2017-12-10T12:16:59.356Z,80.60
2017-12-10T12:19:26.869Z,80.60
2017-12-10T12:21:55.053Z,80.70
2017-12-10T12:24:23.270Z,80.50
2017-12-10T12:26:51.473Z,80.30
2017-12-10T12:29:18.888Z,80.30
2017-12-10T12:31:46.383Z,80.30
2017-12-10T12:34:13.749Z,80.70
2017-12-10T12:36:41.191Z,80.80
2017-12-10T12:39:09.396Z,81.60
2017-12-10T12:41:36.819Z,80.70
2017-12-10T12:44:04.237Z,80.80
2017-12-10T12:46:32.416Z,80.60
2017-12-10T12:49:00.054Z,80.50
2017-12-10T12:51:27.467Z,80.40
2017-12-10T12:53:54.917Z,80.50
2017-12-10T12:56:22.331Z,80.50
2017-12-10T12:58:50.212Z,80.60
2017-12-10T13:01:17.625Z,80.70
2017-12-10T13:03:45.136Z,81.00
2017-12-10T13:06:12.623Z,81.70
2017-12-10T13:08:40.105Z,80.90
2017-12-10T13:11:07.592Z,81.20
2017-12-10T13:13:35.013Z,81.00
2017-12-10T13:16:02.453Z,80.70
2017-12-10T13:18:29.877Z,80.90
2017-12-10T13:20:57.312Z,81.10
2017-12-10T13:23:24.729Z,80.80
2017-12-10T13:25:52.182Z,81.10
2017-12-10T13:28:19.678Z,81.40
2017-12-10T13:30:47.096Z,81.40
2017-12-10T13:33:15.276Z,81.60
2017-12-10T13:35:42.700Z,81.70
2017-12-10T13:38:11.280Z,81.50
2017-12-10T13:40:38.821Z,81.40
2017-12-10T13:43:06.292Z,81.40
2017-12-10T13:45:33.722Z,81.60
2017-12-10T13:48:01.132Z,81.80
2017-12-10T13:50:29.319Z,81.90
2017-12-10T13:52:56.739Z,81.90
2017-12-10T13:55:24.304Z,81.70
2017-12-10T13:57:52.500Z,81.80
2017-12-10T14:00:19.948Z,81.80
2017-12-10T14:02:47.360Z,81.60
2017-12-10T14:05:15.550Z,81.60
2017-12-10T14:07:42.968Z,81.60
2017-12-10T14:10:10.444Z,81.40
2017-12-10T14:12:37.873Z,81.80
2017-12-10T14:15:05.279Z,81.70
2017-12-10T14:17:33.502Z,82.10
2017-12-10T14:20:01.660Z,82.50
2017-12-10T14:22:29.092Z,82.10
2017-12-10T14:24:56.501Z,82.10
2017-12-10T14:27:24.361Z,82.10
2017-12-10T14:29:52.760Z,82.00
2017-12-10T14:32:20.305Z,81.90
2017-12-10T14:34:47.716Z,81.60
2017-12-10T14:37:15.908Z,81.80
2017-12-10T14:39:44.092Z,81.80
2017-12-10T14:42:11.613Z,81.90
2017-12-10T14:44:39.025Z,82.10
2017-12-10T14:47:06.449Z,81.60
2017-12-10T14:49:34.629Z,81.80
2017-12-10T14:52:02.058Z,81.80
2017-12-10T14:54:29.531Z,81.90
2017-12-10T14:56:57.093Z,82.10
2017-12-10T14:59:25.576Z,81.50
2017-12-10T15:01:52.992Z,82.10
2017-12-10T15:04:21.176Z,82.10
2017-12-10T15:06:49.380Z,82.10
2017-12-10T15:09:16.877Z,82.00
2017-12-10T15:11:44.296Z,82.20
2017-12-10T15:14:11.740Z,82.30
2017-12-10T15:16:39.152Z,82.40
2017-12-10T15:19:06.589Z,82.20
2017-12-10T15:21:34.804Z,82.70
2017-12-10T15:24:02.292Z,82.20
2017-12-10T15:26:29.799Z,82.40
2017-12-10T15:28:57.204Z,82.70
2017-12-10T15:31:24.635Z,82.60
2017-12-10T15:33:52.832Z,82.50
2017-12-10T15:36:20.281Z,82.50
2017-12-10T15:38:47.700Z,82.50
2017-12-10T15:41:15.212Z,82.60
2017-12-10T15:43:42.605Z,82.80
2017-12-10T15:46:10.017Z,82.90
2017-12-10T15:48:39.196Z,83.50
2017-12-10T15:51:06.636Z,83.10
2017-12-10T15:53:34.824Z,83.20
2017-12-10T15:56:02.995Z,83.30
2017-12-10T15:58:30.949Z,83.30
2017-12-10T16:00:59.237Z,83.10
2017-12-10T16:03:26.821Z,83.10
2017-12-10T16:05:55.021Z,82.70
2017-12-10T16:08:22.925Z,83.10
2017-12-10T16:10:50.395Z,83.10
2017-12-10T16:13:18.568Z,83.40
2017-12-10T16:15:46.748Z,83.90
2017-12-10T16:18:14.272Z,83.10
2017-12-10T16:20:41.753Z,83.30
2017-12-10T16:23:09.976Z,83.50
2017-12-10T16:25:37.396Z,83.50
2017-12-10T16:28:04.921Z,83.50
2017-12-10T16:30:33.083Z,84.00
2017-12-10T16:33:00.497Z,83.50
2017-12-10T16:35:28.699Z,83.50
2017-12-10T16:37:56.192Z,83.50
2017-12-10T16:40:23.669Z,83.40
2017-12-10T16:42:51.088Z,83.30
2017-12-10T16:45:18.540Z,83.30
2017-12-10T16:47:45.964Z,83.00
2017-12-10T16:50:13.392Z,83.20
2017-12-10T16:52:40.796Z,83.00
2017-12-10T16:55:08.257Z,83.70
2017-12-10T16:57:35.732Z,83.90
2017-12-10T17:00:03.212Z,83.80
2017-12-10T17:02:31.417Z,84.00
2017-12-10T17:04:58.840Z,83.80
2017-12-10T17:07:26.252Z,84.00
2017-12-10T17:09:53.769Z,84.90
2017-12-10T17:12:21.180Z,85.30
2017-12-10T17:14:48.620Z,84.80
2017-12-10T17:17:16.040Z,85.20
2017-12-10T17:19:43.480Z,85.20
2017-12-10T17:22:10.900Z,85.70
2017-12-10T17:24:38.311Z,85.80
2017-12-10T17:27:05.844Z,86.50
2017-12-10T17:29:33.312Z,86.60
2017-12-10T17:32:00.732Z,86.40
2017-12-10T17:34:28.156Z,86.10
2017-12-10T17:36:56.348Z,85.90
2017-12-10T17:39:23.859Z,85.90
2017-12-10T17:41:52.024Z,87.40
2017-12-10T17:44:19.536Z,86.60
2017-12-10T17:46:47.728Z,86.90
2017-12-10T17:49:15.916Z,86.70
2017-12-10T17:51:44.107Z,87.20
2017-12-10T17:54:13.051Z,87.70
2017-12-10T17:56:41.224Z,88.10
2017-12-10T17:59:08.640Z,87.60
2017-12-10T18:01:36.060Z,87.00
2017-12-10T18:04:03.493Z,86.80
2017-12-10T18:06:30.978Z,85.90
2017-12-10T18:08:58.371Z,86.60
2017-12-10T18:11:25.881Z,87.10
2017-12-10T18:13:53.296Z,86.90
2017-12-10T18:16:20.808Z,87.30
2017-12-10T18:18:49.216Z,88.00
2017-12-10T18:21:16.628Z,87.30
2017-12-10T18:23:44.049Z,87.10
2017-12-10T18:26:12.232Z,87.10
2017-12-10T18:28:40.612Z,87.10
2017-12-10T18:31:08.872Z,87.90
2017-12-10T18:33:36.300Z,88.10
2017-12-10T18:36:03.736Z,87.80
2017-12-10T18:38:31.176Z,87.40
2017-12-10T18:40:58.704Z,87.10
2017-12-10T18:43:26.125Z,86.50
2017-12-10T18:45:53.540Z,86.50
2017-12-10T18:48:21.034Z,86.80
2017-12-10T18:50:48.429Z,86.30
2017-12-10T18:53:15.940Z,86.80
2017-12-10T18:55:44.203Z,86.80
2017-12-10T18:58:13.341Z,88.40
2017-12-10T19:00:41.280Z,87.50
2017-12-10T19:03:08.757Z,87.30
2017-12-10T19:05:36.744Z,87.10
2017-12-10T19:08:04.265Z,86.80
2017-12-10T19:10:32.791Z,85.70
2017-12-10T19:13:01.166Z,85.80
2017-12-10T19:15:28.669Z,85.90
2017-12-10T19:17:56.149Z,86.60
2017-12-10T19:20:23.604Z,86.80
2017-12-10T19:22:51.135Z,87.20
2017-12-10T19:25:18.628Z,87.40
2017-12-10T19:27:46.104Z,87.00
2017-12-10T19:30:15.193Z,86.40
2017-12-10T19:32:42.745Z,86.80
2017-12-10T19:35:11.056Z,87.30
2017-12-10T19:37:38.464Z,87.20
2017-12-10T19:40:05.923Z,87.10
2017-12-10T19:42:33.304Z,87.60
2017-12-10T19:45:00.848Z,87.90
2017-12-10T19:47:28.268Z,88.80
2017-12-10T19:49:55.692Z,88.90
2017-12-10T19:52:23.924Z,88.60
2017-12-10T19:54:51.349Z,87.90
2017-12-10T19:57:18.881Z,87.30
2017-12-10T19:59:47.076Z,87.10
2017-12-10T20:02:14.492Z,87.10
2017-12-10T20:04:41.912Z,86.60
2017-12-10T20:07:09.423Z,86.20
2017-12-10T20:09:36.848Z,86.40
2017-12-10T20:12:04.290Z,86.20
2017-12-10T20:14:31.773Z,86.20
2017-12-10T20:16:59.193Z,85.80
2017-12-10T20:19:26.636Z,85.60
2017-12-10T20:21:54.113Z,85.30
2017-12-10T20:24:21.545Z,85.10
2017-12-10T20:26:48.956Z,84.70
2017-12-10T20:29:17.140Z,84.70
2017-12-10T20:31:44.564Z,84.70
2017-12-10T20:34:11.983Z,84.80
2017-12-10T20:36:39.414Z,84.60
2017-12-10T20:39:06.897Z,84.60
2017-12-10T20:41:34.384Z,84.40
2017-12-10T20:44:01.879Z,84.50
2017-12-10T20:46:29.292Z,84.70
2017-12-10T20:48:56.704Z,84.70
2017-12-10T20:51:24.896Z,84.10
2017-12-10T20:53:52.312Z,84.00
2017-12-10T20:56:19.796Z,84.30
2017-12-10T20:58:47.264Z,84.60
2017-12-10T21:01:15.464Z,84.40
2017-12-10T21:03:42.881Z,84.40
2017-12-10T21:06:10.303Z,84.40
2017-12-10T21:08:37.813Z,84.20
2017-12-10T21:11:05.232Z,84.50
2017-12-10T21:13:32.652Z,84.40
2017-12-10T21:16:00.159Z,85.20
2017-12-10T21:18:27.572Z,84.90
2017-12-10T21:20:55.004Z,84.70
2017-12-10T21:23:23.184Z,86.00
2017-12-10T21:25:50.608Z,85.90
2017-12-10T21:28:18.042Z,86.50
2017-12-10T21:30:45.574Z,86.40
2017-12-10T21:33:13.751Z,86.60
2017-12-10T21:35:41.920Z,86.50
2017-12-10T21:38:09.356Z,86.40
2017-12-10T21:40:36.771Z,86.30
2017-12-10T21:43:04.206Z,85.90
2017-12-10T21:45:31.636Z,85.50
2017-12-10T21:47:59.064Z,86.10
2017-12-10T21:50:27.243Z,85.90
2017-12-10T21:52:54.748Z,85.90
2017-12-10T21:55:22.932Z,86.40
2017-12-10T21:57:51.121Z,85.40
2017-12-10T22:00:18.625Z,85.40
2017-12-10T22:02:46.845Z,85.20
2017-12-10T22:05:14.320Z,85.20
2017-12-10T22:07:41.745Z,84.90
2017-12-10T22:10:09.280Z,84.90
2017-12-10T22:12:36.703Z,84.80
2017-12-10T22:15:04.127Z,85.30
2017-12-10T22:17:32.313Z,87.10
2017-12-10T22:19:59.728Z,86.60
2017-12-10T22:22:27.208Z,86.50
2017-12-10T22:24:54.684Z,86.10
2017-12-10T22:27:22.115Z,85.30
2017-12-10T22:29:49.653Z,85.80
2017-12-10T22:32:17.824Z,85.90
2017-12-10T22:34:45.249Z,85.90
2017-12-10T22:37:12.661Z,85.70
2017-12-10T22:39:40.094Z,86.00
2017-12-10T22:42:07.584Z,86.70
2017-12-10T22:44:35.055Z,87.20
2017-12-10T22:47:02.467Z,87.50
2017-12-10T22:49:30.023Z,87.00
2017-12-10T22:51:58.180Z,86.30
2017-12-10T22:54:25.708Z,86.20
2017-12-10T22:56:53.121Z,85.70
2017-12-10T22:59:20.568Z,85.80
2017-12-10T23:01:47.984Z,85.80
2017-12-10T23:04:15.425Z,86.40
2017-12-10T23:06:42.849Z,86.40
2017-12-10T23:09:10.272Z,87.10
2017-12-10T23:11:38.488Z,87.40
2017-12-10T23:14:05.914Z,88.00
2017-12-10T23:16:33.357Z,87.60
2017-12-10T23:19:00.837Z,88.10
2017-12-10T23:21:28.256Z,88.10
2017-12-10T23:23:55.677Z,88.50
2017-12-10T23:26:23.856Z,88.70
2017-12-10T23:28:51.381Z,88.70
2017-12-10T23:31:18.864Z,88.10
2017-12-10T23:33:47.056Z,87.90
2017-12-10T23:36:14.539Z,87.90
2017-12-10T23:38:42.740Z,88.40
2017-12-10T23:41:10.165Z,88.40
2017-12-10T23:43:37.604Z,88.20
2017-12-10T23:46:05.809Z,88.60
2017-12-10T23:48:34.209Z,88.50
2017-12-10T23:51:02.396Z,88.70
2017-12-10T23:53:30.612Z,88.40
2017-12-10T23:55:58.096Z,88.40
2017-12-10T23:58:25.514Z,88.30
