createdAt,value
2022-12-22T05:04:38.003Z,3.40
2022-12-22T05:08:40.624Z,3.45
2022-12-22T05:12:57.882Z,4.57
2022-12-22T05:17:00.424Z,4.65
2022-12-22T05:21:06.963Z,2.93
2022-12-22T05:25:10.528Z,2.70
2022-12-22T05:33:15.452Z,3.03
2022-12-22T05:37:19.354Z,2.57
2022-12-22T05:41:21.825Z,2.88
2022-12-22T05:45:24.620Z,2.88
2022-12-22T05:49:27.104Z,3.30
2022-12-22T05:53:31.012Z,2.50
2022-12-22T05:57:33.815Z,2.90
2022-12-22T06:01:36.343Z,2.97
2022-12-22T06:05:38.926Z,2.70
2022-12-22T06:09:42.819Z,2.63
2022-12-22T06:13:45.493Z,2.78
2022-12-22T06:17:48.009Z,2.70
2022-12-22T06:21:50.479Z,3.17
2022-12-22T06:25:59.175Z,4.13
2022-12-22T06:30:01.808Z,2.20
2022-12-22T06:34:04.472Z,2.40
2022-12-22T06:38:06.979Z,2.23
2022-12-22T06:42:29.182Z,2.17
2022-12-22T06:46:31.761Z,2.17
2022-12-22T06:50:34.584Z,2.17
2022-12-22T06:54:37.075Z,2.53
2022-12-22T06:58:40.964Z,1.90
2022-12-22T07:02:43.618Z,2.08
2022-12-22T07:06:46.241Z,2.10
2022-12-22T07:11:00.652Z,2.10
2022-12-22T07:15:05.025Z,2.53
2022-12-22T07:19:07.607Z,2.00
2022-12-22T07:23:10.147Z,1.87
2022-12-22T07:27:12.641Z,1.38
2022-12-22T07:31:18.768Z,1.50
2022-12-22T07:35:21.341Z,1.42
2022-12-22T07:39:23.877Z,1.50
2022-12-22T07:43:26.397Z,1.60
2022-12-22T07:47:35.298Z,1.67
2022-12-22T07:51:40.747Z,1.80
2022-12-22T07:55:43.277Z,2.90
2022-12-22T07:59:45.752Z,2.40
2022-12-22T08:03:49.624Z,2.10
2022-12-22T08:07:53.303Z,2.40
2022-12-22T08:11:55.865Z,2.22
2022-12-22T08:16:04.995Z,2.20
2022-12-22T08:20:09.985Z,2.45
2022-12-22T08:24:12.477Z,2.40
2022-12-22T08:28:17.884Z,2.40
2022-12-22T08:32:20.652Z,2.10
2022-12-22T08:36:25.143Z,2.40
2022-12-22T08:40:32.144Z,2.78
2022-12-22T08:44:34.666Z,2.70
2022-12-22T08:48:37.208Z,2.13
2022-12-22T08:52:41.064Z,2.10
2022-12-22T08:56:43.899Z,2.13
2022-12-22T09:00:46.546Z,1.98
2022-12-22T09:04:49.085Z,1.93
2022-12-22T09:08:56.466Z,2.33
2022-12-22T09:12:59.536Z,1.77
2022-12-22T09:17:02.220Z,1.98
2022-12-22T09:21:04.827Z,1.88
2022-12-22T09:25:09.997Z,1.70
2022-12-22T09:29:15.183Z,1.75
2022-12-22T09:33:17.787Z,1.70
2022-12-22T09:37:20.319Z,1.70
2022-12-22T09:41:31.601Z,2.60
2022-12-22T09:45:34.481Z,4.10
2022-12-22T09:49:37.603Z,3.75
2022-12-22T09:53:40.271Z,3.22
2022-12-22T09:57:44.169Z,7.07
2022-12-22T10:02:11.913Z,7.70
2022-12-22T10:06:21.164Z,7.53
2022-12-22T10:10:27.635Z,5.60
2022-12-22T10:14:35.845Z,4.35
2022-12-22T10:18:38.517Z,4.20
2022-12-22T10:22:48.023Z,4.17
2022-12-22T10:26:57.615Z,3.70
2022-12-22T10:31:18.381Z,4.40
2022-12-22T10:35:20.934Z,5.35
2022-12-22T10:39:25.930Z,4.40
2022-12-22T10:43:32.403Z,4.50
2022-12-22T10:47:36.855Z,4.75
2022-12-22T10:51:41.336Z,3.38
2022-12-22T10:55:44.593Z,4.25
2022-12-22T10:59:50.080Z,4.20
2022-12-22T11:03:54.067Z,4.50
2022-12-22T11:07:57.523Z,5.22
2022-12-22T11:16:15.804Z,5.40
2022-12-22T11:20:37.401Z,5.43
2022-12-22T11:24:46.508Z,4.15
2022-12-22T11:29:06.456Z,2.70
2022-12-22T11:33:23.155Z,1.45
2022-12-22T11:37:43.309Z,1.15
2022-12-22T11:42:04.190Z,0.90
2022-12-22T11:46:22.202Z,0.90
2022-12-22T11:51:01.617Z,1.17
2022-12-22T11:55:12.237Z,0.90
2022-12-22T11:59:36.408Z,1.25
2022-12-22T12:04:05.321Z,1.70
2022-12-22T12:08:15.527Z,1.40
2022-12-22T12:12:29.348Z,1.63
2022-12-22T12:16:38.368Z,1.80
2022-12-22T12:20:52.855Z,1.58
2022-12-22T12:25:02.869Z,1.02
2022-12-22T12:29:16.634Z,1.52
2022-12-22T12:33:23.884Z,1.80
2022-12-22T12:37:31.462Z,1.85
2022-12-22T12:41:42.931Z,1.27
2022-12-22T12:45:48.962Z,1.95
2022-12-22T12:50:31.491Z,1.63
2022-12-22T12:54:39.808Z,2.20
2022-12-22T12:58:57.868Z,1.95
2022-12-22T13:03:02.992Z,1.92
2022-12-22T13:07:05.864Z,1.80
2022-12-22T13:12:10.659Z,1.92
2022-12-22T13:16:29.068Z,2.13
2022-12-22T13:20:36.336Z,2.33
2022-12-22T13:24:49.088Z,2.25
2022-12-22T13:28:55.545Z,2.40
2022-12-22T13:33:02.066Z,2.40
2022-12-22T13:37:15.516Z,2.10
2022-12-22T13:41:26.747Z,2.10
2022-12-22T13:45:34.724Z,2.00
2022-12-22T13:50:07.133Z,2.38
2022-12-22T13:54:08.940Z,2.13
2022-12-22T13:58:26.105Z,2.10
2022-12-22T14:02:33.780Z,2.40
2022-12-22T14:06:37.828Z,2.35
2022-12-22T14:10:45.333Z,2.58
2022-12-22T14:14:50.326Z,2.60
2022-12-22T14:18:53.632Z,2.72
2022-12-22T14:22:58.797Z,2.72
2022-12-22T14:27:03.242Z,3.20
2022-12-22T14:31:13.883Z,3.50
2022-12-22T14:35:23.780Z,2.70
2022-12-22T14:39:28.787Z,2.70
2022-12-22T14:43:33.069Z,2.97
2022-12-22T14:47:38.106Z,2.80
2022-12-22T14:51:40.761Z,3.08
2022-12-22T14:55:50.449Z,2.93
2022-12-22T15:00:02.803Z,3.00
2022-12-22T15:04:08.238Z,3.17
2022-12-22T15:08:38.932Z,3.25
2022-12-22T15:12:41.646Z,2.83
2022-12-22T15:16:46.895Z,3.23
2022-12-22T15:20:49.426Z,3.20
2022-12-22T15:24:51.886Z,3.65
2022-12-22T15:28:54.895Z,3.33
2022-12-22T15:32:58.847Z,3.70
2022-12-22T15:37:02.534Z,4.35
2022-12-22T15:41:05.133Z,5.05
2022-12-22T15:45:08.625Z,10.10
2022-12-22T15:53:20.814Z,8.00
2022-12-22T15:57:23.433Z,4.28
2022-12-22T16:01:26.059Z,4.10
2022-12-22T16:05:30.013Z,4.00
2022-12-22T16:09:40.683Z,4.00
2022-12-22T16:13:43.383Z,3.72
2022-12-22T16:17:45.868Z,4.30
2022-12-22T16:21:53.028Z,4.80
2022-12-22T16:26:01.626Z,4.72
2022-12-22T16:30:05.899Z,4.43
2022-12-22T16:34:10.748Z,4.50
2022-12-22T16:38:18.457Z,5.40
2022-12-22T16:46:41.989Z,5.07
2022-12-22T16:50:47.866Z,6.30
2022-12-22T16:54:52.978Z,5.50
2022-12-22T16:58:55.850Z,4.95
2022-12-22T17:03:01.405Z,5.57
2022-12-22T17:07:04.232Z,6.05
2022-12-22T17:11:11.463Z,6.03
2022-12-22T17:15:18.232Z,5.60
2022-12-22T17:19:20.849Z,9.13
2022-12-22T17:23:32.394Z,7.67
2022-12-22T17:27:36.491Z,7.38
2022-12-22T17:31:40.724Z,5.20
2022-12-22T17:35:45.067Z,5.28
2022-12-22T17:39:50.164Z,6.60
2022-12-22T17:43:54.512Z,9.50
2022-12-22T17:47:57.159Z,8.88
2022-12-22T17:51:59.861Z,7.00
2022-12-22T17:56:08.371Z,7.50
2022-12-22T18:00:18.692Z,9.18
2022-12-22T18:04:22.044Z,10.02
2022-12-22T18:12:30.776Z,9.52
2022-12-22T18:16:34.729Z,7.65
2022-12-22T18:20:37.808Z,8.10
2022-12-22T18:24:40.424Z,9.48
2022-12-22T18:28:43.177Z,10.53
2022-12-22T18:32:47.108Z,10.40
2022-12-22T18:36:49.642Z,10.70
2022-12-22T18:40:52.236Z,9.75
2022-12-22T18:44:55.004Z,14.80
2022-12-22T18:49:05.105Z,15.53
2022-12-22T18:53:19.672Z,16.83
2022-12-22T18:57:22.323Z,16.15
2022-12-22T19:01:27.660Z,9.60
2022-12-22T19:05:34.177Z,12.52
2022-12-22T19:09:37.002Z,13.25
2022-12-22T19:13:41.501Z,13.93
2022-12-22T19:17:44.164Z,16.08
2022-12-22T19:21:49.471Z,33.50
2022-12-22T19:25:56.385Z,25.35
2022-12-22T19:30:04.570Z,20.75
2022-12-22T19:34:15.289Z,19.83
2022-12-22T19:38:24.628Z,18.40
2022-12-22T19:42:27.551Z,17.50
2022-12-22T19:46:33.564Z,14.80
2022-12-22T19:50:36.160Z,14.20
2022-12-22T19:54:40.217Z,16.20
2022-12-22T19:58:43.642Z,18.77
2022-12-22T20:02:48.845Z,13.43
2022-12-22T20:06:51.761Z,13.25
2022-12-22T20:10:58.738Z,8.97
2022-12-22T20:15:02.753Z,9.13
2022-12-22T20:23:14.448Z,9.77
2022-12-22T20:27:21.978Z,11.70
2022-12-22T20:31:25.847Z,17.00
2022-12-22T20:35:28.579Z,17.17
2022-12-22T20:39:31.242Z,14.33
2022-12-22T20:43:36.431Z,11.57
2022-12-22T20:47:39.671Z,7.55
2022-12-22T20:51:42.364Z,7.60
2022-12-22T20:55:45.106Z,8.13
2022-12-22T20:59:55.757Z,9.67
2022-12-22T21:03:59.069Z,13.80
2022-12-22T21:08:01.678Z,14.77
2022-12-22T21:12:04.493Z,6.80
2022-12-22T21:16:28.958Z,7.33
2022-12-22T21:20:32.150Z,8.48
2022-12-22T21:24:34.704Z,9.13
2022-12-22T21:28:39.121Z,8.75
2022-12-22T21:32:43.088Z,9.98
2022-12-22T21:36:49.603Z,9.00
2022-12-22T21:40:52.355Z,10.77
2022-12-22T21:44:56.450Z,7.20
2022-12-22T21:49:00.335Z,7.65
2022-12-22T21:53:03.113Z,6.97
2022-12-22T21:57:06.434Z,8.60
