createdAt,value
2022-12-11T00:02:03.404Z,3.45
2022-12-11T00:04:37.018Z,2.28
2022-12-11T00:07:10.252Z,2.72
2022-12-11T00:09:43.697Z,3.15
2022-12-11T00:12:17.158Z,3.72
2022-12-11T00:14:52.312Z,3.00
2022-12-11T00:17:25.856Z,3.00
2022-12-11T00:19:59.123Z,3.05
2022-12-11T00:22:32.892Z,4.68
2022-12-11T00:25:06.943Z,4.85
2022-12-11T00:27:40.278Z,4.70
2022-12-11T00:30:16.086Z,2.53
2022-12-11T00:32:49.342Z,4.22
2022-12-11T00:35:22.615Z,2.28
2022-12-11T00:37:56.168Z,7.78
2022-12-11T00:40:29.547Z,6.90
2022-12-11T00:43:03.587Z,4.03
2022-12-11T00:45:39.650Z,4.20
2022-12-11T00:48:13.994Z,4.55
2022-12-11T00:50:48.624Z,3.10
2022-12-11T00:53:21.868Z,6.82
2022-12-11T00:55:55.386Z,4.97
2022-12-11T00:58:29.125Z,7.28
2022-12-11T01:01:09.509Z,5.65
2022-12-11T01:03:43.115Z,4.68
2022-12-11T01:06:18.249Z,6.07
2022-12-11T01:09:13.568Z,5.68
2022-12-11T01:11:45.989Z,3.08
2022-12-11T01:16:53.916Z,6.38
2022-12-11T01:19:27.392Z,3.58
2022-12-11T01:22:00.693Z,3.40
2022-12-11T01:24:34.800Z,2.58
2022-12-11T01:27:08.617Z,5.13
2022-12-11T01:29:42.129Z,6.15
2022-12-11T01:32:17.062Z,5.85
2022-12-11T01:34:50.489Z,4.00
2022-12-11T01:37:23.736Z,4.05
2022-12-11T01:39:57.318Z,5.38
2022-12-11T01:42:30.715Z,4.65
2022-12-11T01:45:27.523Z,4.18
2022-12-11T01:48:07.941Z,4.13
2022-12-11T01:50:45.112Z,3.33
2022-12-11T01:53:22.626Z,3.95
2022-12-11T01:55:59.635Z,5.07
2022-12-11T01:58:39.869Z,3.35
2022-12-11T02:01:15.977Z,3.55
2022-12-11T02:03:51.590Z,6.20
2022-12-11T02:06:37.115Z,4.55
2022-12-11T02:09:13.718Z,4.88
2022-12-11T02:11:57.030Z,3.72
2022-12-11T02:14:34.760Z,5.47
2022-12-11T02:17:15.498Z,4.90
2022-12-11T02:20:00.718Z,2.95
2022-12-11T02:22:53.788Z,7.30
2022-12-11T02:25:33.248Z,5.68
2022-12-11T02:28:18.896Z,3.70
2022-12-11T02:30:56.505Z,5.07
2022-12-11T02:33:37.482Z,8.25
2022-12-11T02:36:11.783Z,5.55
2022-12-11T02:38:50.899Z,5.00
2022-12-11T02:41:26.501Z,3.88
2022-12-11T02:44:04.444Z,7.30
2022-12-11T02:46:38.542Z,9.07
2022-12-11T02:49:14.210Z,6.43
2022-12-11T02:51:47.603Z,7.20
2022-12-11T02:54:26.606Z,6.47
2022-12-11T02:57:04.819Z,4.90
2022-12-11T02:59:42.462Z,5.75
2022-12-11T03:02:18.887Z,5.97
2022-12-11T03:04:53.123Z,5.65
2022-12-11T03:07:31.153Z,4.57
2022-12-11T03:10:06.312Z,3.72
2022-12-11T03:12:43.138Z,3.53
2022-12-11T03:15:19.871Z,4.03
2022-12-11T03:18:04.955Z,4.25
2022-12-11T03:20:42.705Z,2.88
2022-12-11T03:23:22.462Z,2.60
2022-12-11T03:25:58.311Z,3.53
2022-12-11T03:28:37.011Z,4.03
2022-12-11T03:31:15.521Z,2.80
2022-12-11T03:33:51.374Z,3.65
2022-12-11T03:36:28.315Z,2.67
2022-12-11T03:39:07.306Z,3.58
2022-12-11T03:41:42.166Z,2.60
2022-12-11T03:44:17.187Z,3.33
2022-12-11T03:46:53.675Z,3.72
2022-12-11T03:49:31.833Z,4.93
2022-12-11T03:52:07.089Z,5.47
2022-12-11T03:54:42.226Z,2.88
2022-12-11T03:57:19.279Z,2.95
2022-12-11T03:59:52.533Z,3.33
2022-12-11T04:02:27.231Z,5.32
2022-12-11T04:05:00.992Z,8.80
2022-12-11T04:07:34.317Z,7.28
2022-12-11T04:10:08.375Z,29.52
2022-12-11T04:12:41.786Z,38.83
2022-12-11T04:15:15.125Z,23.13
2022-12-11T04:18:07.323Z,8.80
2022-12-11T04:20:58.183Z,3.40
2022-12-11T04:23:48.856Z,4.22
2022-12-11T04:26:22.318Z,3.28
2022-12-11T04:28:55.649Z,3.85
2022-12-11T04:31:30.002Z,3.78
2022-12-11T04:34:05.118Z,4.60
2022-12-11T04:36:38.411Z,4.80
2022-12-11T04:39:11.774Z,7.75
2022-12-11T04:41:45.020Z,2.75
2022-12-11T04:44:18.603Z,5.63
2022-12-11T04:46:52.007Z,4.32
2022-12-11T04:49:27.002Z,2.63
2022-12-11T04:52:00.237Z,4.50
2022-12-11T04:54:34.433Z,4.45
2022-12-11T04:57:07.737Z,5.32
2022-12-11T04:59:41.426Z,4.25
2022-12-11T05:02:16.767Z,2.97
2022-12-11T05:04:51.573Z,5.05
2022-12-11T05:07:24.819Z,7.07
2022-12-11T05:10:01.222Z,4.63
2022-12-11T05:12:34.705Z,4.50
2022-12-11T05:15:09.625Z,5.47
2022-12-11T05:17:43.551Z,3.85
2022-12-11T05:20:18.312Z,7.32
2022-12-11T05:22:51.562Z,3.88
2022-12-11T05:25:24.826Z,6.10
2022-12-11T05:27:58.362Z,4.45
2022-12-11T05:30:31.625Z,5.88
2022-12-11T05:33:04.997Z,9.27
2022-12-11T05:35:39.702Z,5.60
2022-12-11T05:38:13.031Z,4.70
2022-12-11T05:40:46.617Z,5.93
2022-12-11T05:43:19.869Z,4.00
2022-12-11T05:45:53.175Z,3.85
2022-12-11T05:48:26.755Z,6.50
2022-12-11T05:51:02.473Z,5.50
2022-12-11T05:53:37.733Z,5.45
2022-12-11T05:56:13.706Z,5.28
2022-12-11T05:58:47.735Z,5.95
2022-12-11T06:01:23.728Z,6.68
2022-12-11T06:03:58.125Z,7.80
2022-12-11T06:06:32.985Z,8.02
2022-12-11T06:09:06.900Z,13.15
2022-12-11T06:11:40.166Z,13.48
2022-12-11T06:14:14.468Z,10.20
2022-12-11T06:16:47.753Z,12.27
2022-12-11T06:19:21.252Z,10.95
2022-12-11T06:21:55.916Z,17.52
2022-12-11T06:24:29.185Z,13.40
2022-12-11T06:27:02.792Z,10.90
2022-12-11T06:29:36.192Z,12.90
2022-12-11T06:32:09.543Z,9.45
2022-12-11T06:34:42.991Z,9.93
2022-12-11T06:37:17.613Z,9.57
2022-12-11T06:39:50.877Z,8.43
2022-12-11T06:42:24.173Z,9.70
2022-12-11T06:44:59.769Z,11.27
2022-12-11T06:47:33.814Z,7.82
2022-12-11T06:50:07.858Z,10.32
2022-12-11T06:52:42.771Z,10.15
2022-12-11T06:55:16.135Z,5.70
2022-12-11T06:57:49.465Z,7.18
2022-12-11T07:00:22.935Z,11.13
2022-12-11T07:02:56.226Z,4.93
2022-12-11T07:05:29.717Z,6.35
2022-12-11T07:08:04.434Z,6.93
2022-12-11T07:10:37.718Z,8.52
2022-12-11T07:13:10.918Z,8.32
2022-12-11T07:15:44.151Z,7.78
2022-12-11T07:18:17.777Z,8.18
2022-12-11T07:20:51.321Z,5.45
2022-12-11T07:23:25.978Z,5.95
2022-12-11T07:25:59.353Z,6.32
2022-12-11T07:28:32.712Z,7.25
2022-12-11T07:31:07.626Z,7.00
2022-12-11T07:33:41.705Z,6.22
2022-12-11T07:36:16.247Z,5.57
2022-12-11T07:38:51.067Z,6.15
2022-12-11T07:41:25.000Z,6.80
2022-12-11T07:44:02.257Z,8.00
2022-12-11T07:46:35.919Z,5.13
2022-12-11T07:49:09.170Z,7.90
2022-12-11T07:51:44.556Z,7.72
2022-12-11T07:54:19.432Z,5.95
2022-12-11T07:56:53.982Z,5.93
2022-12-11T07:59:27.422Z,8.25
2022-12-11T08:02:00.926Z,8.70
2022-12-11T08:04:34.374Z,7.03
2022-12-11T08:07:07.720Z,5.93
2022-12-11T08:09:42.606Z,4.47
2022-12-11T08:12:16.176Z,6.50
2022-12-11T08:14:49.404Z,5.60
2022-12-11T08:17:29.440Z,8.80
2022-12-11T08:20:04.563Z,9.70
2022-12-11T08:22:37.817Z,6.68
2022-12-11T08:25:12.813Z,17.23
2022-12-11T08:27:46.686Z,8.10
2022-12-11T08:30:20.083Z,5.65
2022-12-11T08:32:53.562Z,5.47
2022-12-11T08:35:26.955Z,4.85
2022-12-11T08:38:00.586Z,7.47
2022-12-11T08:40:35.206Z,6.95
2022-12-11T08:43:08.546Z,4.75
2022-12-11T08:45:41.913Z,5.50
2022-12-11T08:48:16.490Z,4.38
2022-12-11T08:50:49.745Z,7.10
2022-12-11T08:53:23.335Z,6.30
2022-12-11T08:56:02.523Z,4.22
2022-12-11T08:58:35.990Z,6.95
2022-12-11T09:01:10.344Z,6.35
2022-12-11T09:03:43.887Z,7.88
2022-12-11T09:06:20.137Z,7.35
2022-12-11T09:08:54.613Z,5.65
2022-12-11T09:11:32.159Z,7.78
2022-12-11T09:14:07.891Z,5.45
2022-12-11T09:16:41.871Z,5.68
2022-12-11T09:19:16.486Z,6.72
2022-12-11T09:21:50.163Z,5.68
2022-12-11T09:24:23.470Z,4.40
2022-12-11T09:26:58.287Z,4.20
2022-12-11T09:29:31.694Z,5.10
2022-12-11T09:32:05.706Z,7.20
2022-12-11T09:34:38.996Z,6.70
2022-12-11T09:37:12.552Z,5.28
2022-12-11T09:39:45.977Z,6.25
2022-12-11T09:42:26.608Z,4.95
2022-12-11T09:45:02.983Z,4.72
2022-12-11T09:47:39.177Z,5.13
2022-12-11T09:50:19.463Z,5.80
2022-12-11T09:53:09.492Z,3.70
2022-12-11T09:55:53.958Z,5.20
2022-12-11T09:58:39.001Z,6.22
2022-12-11T10:01:23.500Z,5.00
2022-12-11T10:04:31.211Z,3.92
2022-12-11T10:07:13.143Z,3.97
2022-12-11T10:09:52.230Z,8.68
2022-12-11T10:12:40.003Z,3.97
2022-12-11T10:15:27.267Z,2.83
2022-12-11T10:18:04.933Z,4.30
2022-12-11T10:20:41.227Z,3.53
2022-12-11T10:23:20.052Z,3.55
2022-12-11T10:25:58.274Z,4.00
2022-12-11T10:28:31.714Z,4.53
2022-12-11T10:31:15.065Z,5.45
2022-12-11T10:33:58.230Z,8.52
2022-12-11T10:36:35.262Z,12.10
2022-12-11T10:39:15.697Z,3.42
2022-12-11T10:41:51.477Z,6.07
2022-12-11T10:44:27.295Z,6.40
2022-12-11T10:47:07.428Z,5.50
2022-12-11T10:49:45.040Z,4.72
2022-12-11T10:52:23.896Z,4.90
2022-12-11T10:55:00.768Z,6.45
2022-12-11T10:57:37.073Z,6.05
2022-12-11T11:00:31.254Z,3.70
2022-12-11T11:03:07.601Z,4.43
2022-12-11T11:05:46.246Z,5.13
2022-12-11T11:08:24.091Z,4.93
2022-12-11T11:10:59.757Z,4.10
2022-12-11T11:13:33.557Z,7.20
2022-12-11T11:16:09.906Z,4.57
2022-12-11T11:18:52.473Z,8.57
2022-12-11T11:21:29.922Z,6.22
2022-12-11T11:24:03.951Z,5.50
2022-12-11T11:27:11.752Z,8.02
2022-12-11T11:29:33.219Z,5.75
2022-12-11T11:32:17.633Z,4.82
2022-12-11T11:34:52.355Z,5.13
2022-12-11T11:37:33.244Z,6.30
2022-12-11T11:40:14.625Z,7.30
2022-12-11T11:42:57.493Z,5.93
2022-12-11T11:45:36.971Z,4.95
2022-12-11T11:48:20.271Z,6.90
2022-12-11T11:50:57.312Z,5.88
2022-12-11T11:53:37.335Z,5.22
2022-12-11T11:56:22.439Z,5.53
2022-12-11T11:59:04.528Z,4.90
2022-12-11T12:01:37.890Z,5.53
2022-12-11T12:04:12.834Z,5.35
2022-12-11T12:07:09.537Z,11.40
2022-12-11T12:09:51.757Z,6.75
2022-12-11T12:12:38.333Z,8.60
2022-12-11T12:15:21.971Z,6.32
2022-12-11T12:17:57.225Z,12.13
2022-12-11T12:20:39.879Z,6.28
2022-12-11T12:26:18.234Z,8.55
2022-12-11T12:29:00.905Z,8.00
2022-12-11T12:31:52.577Z,6.18
2022-12-11T12:34:39.226Z,5.95
2022-12-11T12:37:23.913Z,8.75
2022-12-11T12:40:03.768Z,6.70
2022-12-11T12:42:47.175Z,8.32
2022-12-11T12:45:29.975Z,7.80
2022-12-11T12:48:03.521Z,8.52
2022-12-11T12:50:41.476Z,6.60
2022-12-11T12:53:21.783Z,9.35
2022-12-11T12:55:56.259Z,6.72
2022-12-11T12:58:44.082Z,8.00
2022-12-11T13:01:20.646Z,6.90
2022-12-11T13:03:57.782Z,10.32
2022-12-11T13:06:34.591Z,9.77
2022-12-11T13:09:17.129Z,6.63
2022-12-11T13:14:32.595Z,9.27
2022-12-11T13:17:09.231Z,8.45
2022-12-11T13:19:42.976Z,7.93
2022-12-11T13:22:24.872Z,8.77
2022-12-11T13:25:01.872Z,9.27
2022-12-11T13:27:39.979Z,7.88
2022-12-11T13:30:26.715Z,7.55
2022-12-11T13:33:05.097Z,8.68
2022-12-11T13:35:38.773Z,10.18
2022-12-11T13:38:20.151Z,8.65
2022-12-11T13:40:57.883Z,7.72
2022-12-11T13:43:34.245Z,6.70
2022-12-11T13:46:11.377Z,8.65
2022-12-11T13:48:49.181Z,10.88
2022-12-11T13:51:25.511Z,7.72
2022-12-11T13:54:17.233Z,11.73
2022-12-11T13:57:00.224Z,9.68
2022-12-11T13:59:35.561Z,8.93
2022-12-11T14:02:19.394Z,11.07
2022-12-11T14:04:55.988Z,7.88
2022-12-11T14:07:33.032Z,8.40
2022-12-11T14:10:09.860Z,9.38
2022-12-11T14:12:46.492Z,11.27
2022-12-11T14:15:22.256Z,10.07
2022-12-11T14:17:57.686Z,7.45
2022-12-11T14:20:33.533Z,9.88
2022-12-11T14:23:07.741Z,8.10
2022-12-11T14:25:41.035Z,12.38
2022-12-11T14:28:18.523Z,8.98
2022-12-11T14:30:53.522Z,11.93
2022-12-11T14:33:32.660Z,12.23
2022-12-11T14:36:07.993Z,12.02
2022-12-11T14:38:46.919Z,14.50
2022-12-11T14:41:25.480Z,12.38
2022-12-11T14:44:02.978Z,9.85
2022-12-11T14:46:40.393Z,10.93
2022-12-11T14:49:22.785Z,12.90
2022-12-11T14:51:59.175Z,12.80
2022-12-11T14:54:37.636Z,12.57
2022-12-11T14:57:20.712Z,14.25
2022-12-11T14:59:55.239Z,15.00
2022-12-11T15:02:32.185Z,12.48
2022-12-11T15:05:19.238Z,11.80
2022-12-11T15:07:58.277Z,11.07
2022-12-11T15:10:36.734Z,13.93
2022-12-11T15:13:11.176Z,11.57
2022-12-11T15:15:47.630Z,10.40
2022-12-11T15:18:25.265Z,13.93
2022-12-11T15:21:02.497Z,10.75
2022-12-11T15:23:50.196Z,11.95
2022-12-11T15:26:35.549Z,13.02
2022-12-11T15:29:25.979Z,11.50
2022-12-11T15:32:05.074Z,15.13
2022-12-11T15:34:45.609Z,16.23
2022-12-11T15:37:21.917Z,12.10
2022-12-11T15:39:56.576Z,15.25
2022-12-11T15:42:33.053Z,14.18
2022-12-11T15:45:08.756Z,9.75
2022-12-11T15:47:42.114Z,12.50
2022-12-11T15:50:17.841Z,12.15
2022-12-11T15:52:54.681Z,12.30
2022-12-11T15:55:34.303Z,10.95
2022-12-11T15:58:10.426Z,13.60
2022-12-11T16:00:43.764Z,13.93
2022-12-11T16:03:19.631Z,12.65
2022-12-11T16:05:54.243Z,12.10
2022-12-11T16:08:29.108Z,10.45
2022-12-11T16:11:04.111Z,11.23
2022-12-11T16:13:37.422Z,10.38
2022-12-11T16:16:10.778Z,8.88
2022-12-11T16:18:44.113Z,12.82
2022-12-11T16:21:21.362Z,11.32
2022-12-11T16:23:56.417Z,11.65
2022-12-11T16:26:29.703Z,16.77
2022-12-11T16:29:03.169Z,11.05
2022-12-11T16:31:36.446Z,14.75
2022-12-11T16:34:09.944Z,13.85
2022-12-11T16:36:43.290Z,12.85
2022-12-11T16:39:17.953Z,11.73
2022-12-11T16:41:52.320Z,12.55
2022-12-11T16:44:27.366Z,13.68
2022-12-11T16:47:00.649Z,9.80
2022-12-11T16:49:33.962Z,13.38
2022-12-11T16:52:07.290Z,15.18
2022-12-11T16:54:42.004Z,15.15
2022-12-11T16:57:15.913Z,9.52
2022-12-11T16:59:49.352Z,14.07
2022-12-11T17:02:22.825Z,14.57
2022-12-11T17:04:56.581Z,12.52
2022-12-11T17:07:29.891Z,16.52
2022-12-11T17:10:04.917Z,13.30
2022-12-11T17:12:39.045Z,16.83
2022-12-11T17:15:12.743Z,15.02
2022-12-11T17:17:46.714Z,15.77
2022-12-11T17:20:20.236Z,14.52
2022-12-11T17:22:53.569Z,13.82
2022-12-11T17:25:28.299Z,13.25
2022-12-11T17:28:01.632Z,15.02
2022-12-11T17:30:35.030Z,16.65
2022-12-11T17:33:08.698Z,13.75
2022-12-11T17:35:42.016Z,15.15
2022-12-11T17:38:15.432Z,13.48
2022-12-11T17:40:50.227Z,14.05
2022-12-11T17:43:23.827Z,12.15
2022-12-11T17:45:57.191Z,19.70
2022-12-11T17:48:30.642Z,14.75
2022-12-11T17:51:05.711Z,13.20
2022-12-11T17:53:39.056Z,11.93
2022-12-11T17:56:13.839Z,14.32
2022-12-11T17:58:47.248Z,16.65
2022-12-11T18:01:21.301Z,14.82
2022-12-11T18:03:54.714Z,12.18
2022-12-11T18:06:28.644Z,14.57
2022-12-11T18:09:01.978Z,12.65
2022-12-11T18:11:36.716Z,15.82
2022-12-11T18:14:13.806Z,15.30
2022-12-11T18:16:50.488Z,14.90
2022-12-11T18:19:25.439Z,12.77
2022-12-11T18:21:59.159Z,14.85
2022-12-11T18:24:32.642Z,13.65
2022-12-11T18:27:11.021Z,11.27
2022-12-11T18:29:44.630Z,14.60
2022-12-11T18:32:18.119Z,13.60
2022-12-11T18:34:52.031Z,11.15
2022-12-11T18:37:28.056Z,12.23
2022-12-11T18:40:01.980Z,13.73
2022-12-11T18:42:36.810Z,12.05
2022-12-11T18:45:11.396Z,10.55
2022-12-11T18:47:44.873Z,18.27
2022-12-11T18:50:18.433Z,18.17
2022-12-11T18:52:55.048Z,12.98
2022-12-11T18:55:28.459Z,14.30
2022-12-11T18:58:03.431Z,15.18
2022-12-11T19:00:38.456Z,15.05
2022-12-11T19:03:13.776Z,15.07
2022-12-11T19:05:47.062Z,13.52
2022-12-11T19:08:21.130Z,13.23
2022-12-11T19:10:54.432Z,14.10
2022-12-11T19:13:29.228Z,40.08
2022-12-11T19:16:03.015Z,64.40
2022-12-11T19:18:36.437Z,37.50
2022-12-11T19:21:12.453Z,80.50
2022-12-11T19:23:47.495Z,74.20
2022-12-11T19:26:23.933Z,45.53
2022-12-11T19:29:00.253Z,21.55
2022-12-11T19:31:34.634Z,17.02
2022-12-11T19:34:08.113Z,12.85
2022-12-11T19:36:41.468Z,17.15
2022-12-11T19:39:15.455Z,31.52
2022-12-11T19:41:48.951Z,39.03
2022-12-11T19:44:23.600Z,14.77
2022-12-11T19:46:56.956Z,12.65
2022-12-11T19:49:31.249Z,15.00
2022-12-11T19:52:05.592Z,23.40
2022-12-11T19:54:38.922Z,16.23
2022-12-11T19:57:12.264Z,13.23
2022-12-11T19:59:50.268Z,14.95
2022-12-11T20:02:25.991Z,19.95
2022-12-11T20:04:59.328Z,18.90
2022-12-11T20:07:33.619Z,19.88
2022-12-11T20:10:07.840Z,15.40
2022-12-11T20:12:41.244Z,38.20
2022-12-11T20:15:19.532Z,31.63
2022-12-11T20:17:54.103Z,41.60
2022-12-11T20:20:29.499Z,36.50
2022-12-11T20:23:02.864Z,26.45
2022-12-11T20:25:36.186Z,18.02
2022-12-11T20:28:09.515Z,15.13
2022-12-11T20:30:44.536Z,21.60
2022-12-11T20:33:18.999Z,23.27
2022-12-11T20:35:52.300Z,18.88
2022-12-11T20:38:27.746Z,21.52
2022-12-11T20:41:04.793Z,16.48
2022-12-11T20:43:40.265Z,14.30
2022-12-11T20:46:16.703Z,22.40
2022-12-11T20:48:50.784Z,17.95
2022-12-11T20:51:26.229Z,14.38
2022-12-11T20:54:01.235Z,20.33
2022-12-11T20:56:34.688Z,19.73
2022-12-11T20:59:08.114Z,16.48
2022-12-11T21:01:42.836Z,20.10
2022-12-11T21:04:16.405Z,17.25
2022-12-11T21:06:55.508Z,21.15
2022-12-11T21:09:29.377Z,18.70
2022-12-11T21:12:03.365Z,18.60
2022-12-11T21:14:36.723Z,14.82
2022-12-11T21:17:12.019Z,13.98
2022-12-11T21:19:45.350Z,17.35
2022-12-11T21:22:19.002Z,14.93
2022-12-11T21:24:52.275Z,18.70
2022-12-11T21:27:25.536Z,23.17
2022-12-11T21:30:00.900Z,20.38
2022-12-11T21:32:35.829Z,16.45
2022-12-11T21:35:10.273Z,12.73
2022-12-11T21:37:43.786Z,19.80
2022-12-11T21:40:17.115Z,19.13
2022-12-11T21:42:50.495Z,27.05
2022-12-11T21:45:59.679Z,25.02
2022-12-11T21:48:19.386Z,16.02
2022-12-11T21:50:52.629Z,14.73
2022-12-11T21:53:25.930Z,19.63
2022-12-11T21:55:59.188Z,19.92
2022-12-11T21:58:32.483Z,18.52
2022-12-11T22:01:07.236Z,15.02
2022-12-11T22:03:42.009Z,13.15
2022-12-11T22:06:15.482Z,16.40
2022-12-11T22:08:49.251Z,17.88
2022-12-11T22:11:24.641Z,17.40
2022-12-11T22:13:58.207Z,16.10
2022-12-11T22:16:31.848Z,18.90
2022-12-11T22:19:06.566Z,19.35
2022-12-11T22:21:40.044Z,21.45
2022-12-11T22:24:14.138Z,16.10
2022-12-11T22:26:47.467Z,23.25
2022-12-11T22:29:20.740Z,22.17
2022-12-11T22:31:54.601Z,20.05
2022-12-11T22:34:29.218Z,15.52
2022-12-11T22:37:02.501Z,19.73
2022-12-11T22:39:35.792Z,23.08
2022-12-11T22:42:09.078Z,22.25
2022-12-11T22:44:42.357Z,24.83
2022-12-11T22:47:15.670Z,20.75
2022-12-11T22:49:50.374Z,18.67
2022-12-11T22:52:23.768Z,19.08
2022-12-11T22:54:57.057Z,19.35
2022-12-11T22:57:30.386Z,19.50
2022-12-11T23:00:04.182Z,19.75
2022-12-11T23:02:38.646Z,19.77
2022-12-11T23:05:13.859Z,18.23
2022-12-11T23:07:48.302Z,23.73
2022-12-11T23:10:21.837Z,29.58
2022-12-11T23:12:55.719Z,21.27
2022-12-11T23:15:29.263Z,18.75
2022-12-11T23:18:02.747Z,20.55
2022-12-11T23:20:37.658Z,19.95
2022-12-11T23:23:11.044Z,21.35
2022-12-11T23:25:44.794Z,21.23
2022-12-11T23:28:18.084Z,16.33
2022-12-11T23:30:51.798Z,25.30
2022-12-11T23:33:25.103Z,21.83
2022-12-11T23:36:00.498Z,22.58
2022-12-11T23:38:34.026Z,23.23
2022-12-11T23:41:09.322Z,23.52
2022-12-11T23:43:43.598Z,22.10
2022-12-11T23:46:19.269Z,21.77
2022-12-11T23:48:53.677Z,21.27
2022-12-11T23:51:28.738Z,20.83
2022-12-11T23:54:02.178Z,20.00
2022-12-11T23:56:35.414Z,23.23
2022-12-11T23:59:09.004Z,19.83
