createdAt,value
2022-10-09T00:01:31.648Z,4.00
2022-10-09T00:04:00.306Z,4.90
2022-10-09T00:06:34.823Z,4.60
2022-10-09T00:09:04.138Z,3.90
2022-10-09T00:11:34.007Z,4.20
2022-10-09T00:14:02.518Z,4.28
2022-10-09T00:16:30.231Z,3.60
2022-10-09T00:18:58.543Z,4.35
2022-10-09T00:21:32.565Z,5.05
2022-10-09T00:24:02.755Z,4.03
2022-10-09T00:26:30.438Z,4.40
2022-10-09T00:29:17.932Z,4.33
2022-10-09T00:31:45.487Z,4.47
2022-10-09T00:34:31.377Z,4.86
2022-10-09T00:36:59.086Z,4.28
2022-10-09T00:39:26.797Z,4.60
2022-10-09T00:41:54.382Z,4.30
2022-10-09T00:44:57.981Z,3.58
2022-10-09T00:47:36.267Z,4.88
2022-10-09T00:50:47.571Z,4.57
2022-10-09T00:53:20.122Z,4.43
2022-10-09T00:55:48.267Z,5.47
2022-10-09T00:58:16.225Z,4.55
2022-10-09T01:00:43.875Z,5.20
2022-10-09T01:03:11.709Z,6.07
2022-10-09T01:06:13.142Z,5.63
2022-10-09T01:09:07.495Z,5.03
2022-10-09T01:11:57.613Z,4.80
2022-10-09T01:14:29.092Z,4.43
2022-10-09T01:17:08.766Z,4.22
2022-10-09T01:20:39.085Z,3.80
2022-10-09T01:23:42.063Z,5.32
2022-10-09T01:26:46.390Z,4.30
2022-10-09T01:29:15.689Z,5.68
2022-10-09T01:31:47.688Z,5.35
2022-10-09T01:34:18.388Z,5.70
2022-10-09T01:36:47.044Z,4.80
2022-10-09T01:39:20.332Z,4.90
2022-10-09T01:41:50.589Z,5.25
2022-10-09T01:44:31.064Z,3.95
2022-10-09T01:46:59.611Z,5.07
2022-10-09T01:50:05.536Z,4.80
2022-10-09T01:52:41.630Z,4.55
2022-10-09T01:55:27.237Z,4.78
2022-10-09T01:58:35.529Z,4.40
2022-10-09T02:01:13.809Z,4.68
2022-10-09T02:03:45.307Z,4.82
2022-10-09T02:06:17.196Z,4.85
2022-10-09T02:08:50.328Z,4.47
2022-10-09T02:11:18.444Z,3.88
2022-10-09T02:13:49.490Z,3.83
2022-10-09T02:16:39.455Z,4.53
2022-10-09T02:19:25.380Z,4.53
2022-10-09T02:22:00.930Z,4.30
2022-10-09T02:24:29.461Z,4.63
2022-10-09T02:26:59.096Z,4.10
2022-10-09T02:29:26.694Z,4.57
2022-10-09T02:31:54.478Z,3.90
2022-10-09T02:34:22.248Z,4.32
2022-10-09T02:36:50.181Z,4.75
2022-10-09T02:39:18.326Z,4.50
2022-10-09T02:41:45.991Z,4.57
2022-10-09T02:44:13.579Z,5.00
2022-10-09T02:46:41.273Z,4.40
2022-10-09T02:49:08.936Z,4.25
2022-10-09T02:51:36.660Z,4.63
2022-10-09T02:54:05.021Z,5.03
2022-10-09T02:56:37.973Z,3.53
2022-10-09T02:59:07.206Z,3.33
2022-10-09T03:01:35.308Z,3.90
2022-10-09T03:04:03.373Z,4.05
2022-10-09T03:06:31.214Z,3.47
2022-10-09T03:08:59.011Z,3.95
2022-10-09T03:11:27.122Z,3.80
2022-10-09T03:13:55.220Z,3.63
2022-10-09T03:16:25.783Z,4.10
2022-10-09T03:18:54.519Z,3.40
2022-10-09T03:21:27.513Z,3.80
2022-10-09T03:23:56.936Z,3.72
2022-10-09T03:26:27.013Z,3.30
2022-10-09T03:28:55.882Z,3.55
2022-10-09T03:31:51.230Z,3.40
2022-10-09T03:34:14.498Z,3.80
2022-10-09T03:36:42.333Z,3.83
2022-10-09T03:39:10.258Z,3.70
2022-10-09T03:41:37.986Z,3.47
2022-10-09T03:44:05.855Z,3.78
2022-10-09T03:46:33.674Z,3.72
2022-10-09T03:49:01.270Z,4.07
2022-10-09T03:51:28.891Z,3.90
2022-10-09T03:53:56.482Z,3.35
2022-10-09T03:56:24.132Z,3.10
2022-10-09T03:58:51.769Z,3.25
2022-10-09T04:01:20.472Z,3.72
2022-10-09T04:03:48.199Z,3.55
2022-10-09T04:06:15.948Z,3.38
2022-10-09T04:08:43.468Z,3.28
2022-10-09T04:11:11.087Z,3.53
2022-10-09T04:13:38.655Z,3.17
2022-10-09T04:16:06.639Z,2.95
2022-10-09T04:18:34.221Z,3.03
2022-10-09T04:21:01.745Z,3.00
2022-10-09T04:23:29.430Z,3.08
2022-10-09T04:25:59.639Z,2.95
2022-10-09T04:28:28.931Z,3.30
2022-10-09T04:30:57.796Z,3.00
2022-10-09T04:33:26.677Z,2.72
2022-10-09T04:35:55.931Z,2.90
2022-10-09T04:38:24.865Z,2.58
2022-10-09T04:41:01.515Z,3.17
2022-10-09T04:43:29.785Z,2.90
2022-10-09T04:45:57.707Z,3.10
2022-10-09T04:48:26.021Z,2.80
2022-10-09T04:50:53.582Z,2.88
2022-10-09T04:53:21.232Z,3.00
2022-10-09T04:55:48.788Z,2.83
2022-10-09T04:58:16.361Z,3.15
2022-10-09T05:00:46.006Z,3.00
2022-10-09T05:03:13.773Z,3.05
2022-10-09T05:05:41.658Z,2.42
2022-10-09T05:08:09.303Z,3.20
2022-10-09T05:10:37.011Z,2.67
2022-10-09T05:13:04.738Z,3.20
2022-10-09T05:15:32.361Z,3.17
2022-10-09T05:18:00.061Z,3.42
2022-10-09T05:20:27.691Z,2.97
2022-10-09T05:22:55.282Z,3.30
2022-10-09T05:25:22.824Z,3.08
2022-10-09T05:27:50.561Z,2.85
2022-10-09T05:30:18.352Z,2.90
2022-10-09T05:32:46.039Z,3.22
2022-10-09T05:35:13.860Z,2.70
2022-10-09T05:37:45.405Z,2.60
2022-10-09T05:40:13.137Z,2.83
2022-10-09T05:42:40.931Z,2.78
2022-10-09T05:45:09.602Z,3.10
2022-10-09T05:47:37.144Z,2.60
2022-10-09T05:50:05.260Z,2.80
2022-10-09T05:52:32.831Z,2.90
2022-10-09T05:55:00.538Z,2.92
2022-10-09T05:57:29.227Z,2.75
2022-10-09T05:59:56.809Z,2.70
2022-10-09T06:02:24.412Z,3.05
2022-10-09T06:04:52.074Z,2.67
2022-10-09T06:07:19.680Z,2.80
2022-10-09T06:09:47.359Z,2.70
2022-10-09T06:12:14.951Z,3.28
2022-10-09T06:14:42.502Z,2.63
2022-10-09T06:17:09.988Z,2.80
2022-10-09T06:19:37.703Z,2.95
2022-10-09T06:22:05.266Z,2.83
2022-10-09T06:24:32.847Z,2.83
2022-10-09T06:27:00.426Z,2.63
2022-10-09T06:29:28.345Z,2.20
2022-10-09T06:31:56.639Z,3.08
2022-10-09T06:34:24.627Z,2.58
2022-10-09T06:36:52.187Z,2.83
2022-10-09T06:39:19.967Z,2.80
2022-10-09T06:41:47.510Z,2.25
2022-10-09T06:44:31.169Z,2.65
2022-10-09T06:46:58.758Z,2.67
2022-10-09T06:49:26.571Z,3.03
2022-10-09T06:51:54.124Z,2.90
2022-10-09T06:54:21.706Z,3.30
2022-10-09T06:56:49.326Z,2.90
2022-10-09T06:59:16.937Z,3.47
2022-10-09T07:01:44.691Z,3.22
2022-10-09T07:04:14.351Z,3.50
2022-10-09T07:06:44.924Z,3.55
2022-10-09T07:09:14.618Z,4.22
2022-10-09T07:11:46.245Z,3.33
2022-10-09T07:14:15.949Z,3.75
2022-10-09T07:16:46.554Z,3.30
2022-10-09T07:19:17.541Z,4.28
2022-10-09T07:21:48.114Z,3.63
2022-10-09T07:24:17.590Z,3.95
2022-10-09T07:26:47.215Z,4.18
2022-10-09T07:29:18.747Z,4.80
2022-10-09T07:31:46.385Z,5.10
2022-10-09T07:34:14.029Z,4.60
2022-10-09T07:36:41.668Z,4.22
2022-10-09T07:39:09.416Z,4.80
2022-10-09T07:41:36.997Z,4.78
2022-10-09T07:44:04.673Z,5.30
2022-10-09T07:46:34.293Z,4.78
2022-10-09T07:49:03.671Z,5.10
2022-10-09T07:51:32.256Z,5.00
2022-10-09T07:54:01.833Z,4.82
2022-10-09T07:56:33.655Z,5.25
2022-10-09T07:59:11.865Z,5.05
2022-10-09T08:01:40.771Z,4.30
2022-10-09T08:04:08.687Z,5.13
2022-10-09T08:06:36.380Z,5.10
2022-10-09T08:09:06.641Z,4.40
2022-10-09T08:11:35.322Z,4.72
2022-10-09T08:14:03.061Z,4.45
2022-10-09T08:16:32.530Z,4.70
2022-10-09T08:19:01.363Z,4.45
2022-10-09T08:21:29.579Z,4.60
2022-10-09T08:23:58.913Z,4.10
2022-10-09T08:26:30.255Z,4.25
2022-10-09T08:29:04.500Z,4.45
2022-10-09T08:31:32.786Z,4.45
2022-10-09T08:34:02.931Z,3.70
2022-10-09T08:36:31.485Z,4.32
2022-10-09T08:38:59.562Z,4.13
2022-10-09T08:41:50.425Z,3.67
2022-10-09T08:44:43.379Z,3.67
2022-10-09T08:47:37.535Z,3.92
2022-10-09T08:50:25.991Z,3.50
2022-10-09T08:53:13.286Z,3.65
2022-10-09T08:55:52.450Z,3.80
2022-10-09T08:58:21.374Z,4.13
2022-10-09T09:01:17.236Z,3.13
2022-10-09T09:04:11.749Z,3.40
2022-10-09T09:07:00.624Z,3.13
2022-10-09T09:09:40.342Z,2.80
2022-10-09T09:12:25.995Z,3.08
2022-10-09T09:15:13.602Z,3.10
2022-10-09T09:17:53.381Z,3.50
2022-10-09T09:20:33.448Z,3.13
2022-10-09T09:23:02.097Z,3.53
2022-10-09T09:25:36.293Z,3.63
2022-10-09T09:28:20.658Z,3.67
2022-10-09T09:30:55.873Z,3.30
2022-10-09T09:33:38.109Z,3.35
2022-10-09T09:36:23.970Z,3.25
2022-10-09T09:41:43.321Z,2.97
2022-10-09T09:44:13.613Z,2.75
2022-10-09T09:46:43.184Z,4.10
2022-10-09T09:49:23.803Z,2.70
2022-10-09T09:51:51.814Z,2.45
2022-10-09T09:54:29.256Z,2.72
2022-10-09T09:57:19.434Z,2.45
2022-10-09T09:59:46.882Z,2.42
2022-10-09T10:02:23.806Z,2.47
2022-10-09T10:05:14.407Z,2.70
2022-10-09T10:07:42.199Z,2.33
2022-10-09T10:10:26.995Z,2.70
2022-10-09T10:12:59.509Z,2.75
2022-10-09T10:15:30.741Z,3.00
2022-10-09T10:18:12.098Z,2.67
2022-10-09T10:21:14.995Z,2.60
2022-10-09T10:24:03.480Z,2.55
2022-10-09T10:26:47.868Z,3.10
2022-10-09T10:29:28.940Z,2.50
2022-10-09T10:32:47.624Z,2.45
2022-10-09T10:35:36.080Z,2.38
2022-10-09T10:38:18.823Z,2.63
2022-10-09T10:41:17.839Z,2.25
2022-10-09T10:43:51.587Z,1.67
2022-10-09T10:46:32.701Z,1.88
2022-10-09T10:49:00.845Z,1.92
2022-10-09T10:51:58.732Z,2.15
2022-10-09T10:55:15.789Z,2.15
2022-10-09T10:58:05.017Z,1.75
2022-10-09T11:00:38.919Z,1.98
2022-10-09T11:03:34.475Z,2.15
2022-10-09T11:06:15.253Z,1.92
2022-10-09T11:09:05.530Z,1.40
2022-10-09T11:12:05.779Z,1.70
2022-10-09T11:15:07.176Z,1.50
2022-10-09T11:18:09.221Z,1.70
2022-10-09T11:20:44.116Z,1.40
2022-10-09T11:23:40.370Z,1.87
2022-10-09T11:26:34.761Z,1.48
2022-10-09T11:29:06.819Z,1.67
2022-10-09T11:31:57.190Z,1.20
2022-10-09T11:34:39.738Z,1.75
2022-10-09T11:37:21.790Z,1.88
2022-10-09T11:39:49.509Z,1.83
2022-10-09T11:42:22.207Z,1.40
2022-10-09T11:45:14.496Z,1.80
2022-10-09T11:48:05.733Z,2.15
2022-10-09T11:50:36.150Z,1.60
2022-10-09T11:53:15.464Z,1.90
2022-10-09T11:55:43.420Z,1.83
2022-10-09T11:58:23.549Z,1.83
2022-10-09T12:00:58.638Z,2.08
2022-10-09T12:03:51.101Z,1.73
2022-10-09T12:06:20.121Z,1.77
2022-10-09T12:09:01.299Z,2.13
2022-10-09T12:11:29.828Z,1.90
2022-10-09T12:14:02.164Z,2.35
2022-10-09T12:16:37.499Z,2.00
2022-10-09T12:19:35.417Z,2.05
2022-10-09T12:22:08.186Z,2.05
2022-10-09T12:24:48.758Z,2.35
2022-10-09T12:27:25.507Z,2.08
2022-10-09T12:30:20.629Z,2.65
2022-10-09T12:32:59.895Z,2.65
2022-10-09T12:35:39.867Z,2.42
2022-10-09T12:38:27.977Z,3.10
2022-10-09T12:41:00.956Z,2.50
2022-10-09T12:43:30.260Z,2.92
2022-10-09T12:46:01.077Z,2.90
2022-10-09T12:48:37.339Z,2.22
2022-10-09T12:51:26.013Z,1.60
2022-10-09T12:53:54.920Z,2.30
2022-10-09T12:56:35.912Z,2.10
2022-10-09T12:59:06.212Z,1.83
2022-10-09T13:01:35.062Z,2.13
2022-10-09T13:04:05.824Z,1.80
2022-10-09T13:07:26.212Z,1.85
2022-10-09T13:10:16.887Z,1.92
2022-10-09T13:12:54.681Z,2.28
2022-10-09T13:15:37.139Z,1.92
2022-10-09T13:18:22.685Z,2.05
2022-10-09T13:21:31.474Z,2.10
2022-10-09T13:24:13.211Z,2.13
2022-10-09T13:26:43.698Z,2.10
2022-10-09T13:29:15.009Z,1.77
2022-10-09T13:31:46.132Z,1.80
2022-10-09T13:34:16.230Z,1.77
2022-10-09T13:36:46.369Z,1.55
2022-10-09T13:39:18.790Z,1.67
2022-10-09T13:41:55.628Z,2.55
2022-10-09T13:44:23.683Z,1.73
2022-10-09T13:46:51.516Z,1.40
2022-10-09T13:49:19.113Z,1.70
2022-10-09T13:51:46.710Z,2.00
2022-10-09T13:54:14.441Z,1.80
2022-10-09T13:56:42.033Z,1.63
2022-10-09T13:59:09.654Z,1.95
2022-10-09T14:01:39.473Z,1.58
2022-10-09T14:04:07.142Z,1.58
2022-10-09T14:06:36.828Z,1.40
2022-10-09T14:09:05.601Z,1.45
2022-10-09T14:11:36.275Z,1.40
2022-10-09T14:14:04.144Z,1.50
2022-10-09T14:16:34.609Z,1.05
2022-10-09T14:19:04.608Z,1.17
2022-10-09T14:21:33.537Z,1.30
2022-10-09T14:24:03.156Z,1.63
2022-10-09T14:26:32.629Z,1.50
2022-10-09T14:29:04.802Z,1.40
2022-10-09T14:31:34.960Z,1.45
2022-10-09T14:34:02.878Z,1.40
2022-10-09T14:36:31.688Z,1.38
2022-10-09T14:39:03.361Z,1.70
2022-10-09T14:41:37.445Z,1.38
2022-10-09T14:44:06.129Z,1.27
2022-10-09T14:46:34.993Z,1.27
2022-10-09T14:49:07.321Z,1.25
2022-10-09T14:51:40.354Z,1.90
2022-10-09T14:54:12.051Z,1.48
2022-10-09T14:56:39.992Z,1.27
2022-10-09T14:59:07.719Z,1.80
2022-10-09T15:01:35.837Z,1.83
2022-10-09T15:04:05.785Z,1.20
2022-10-09T15:06:34.329Z,1.10
2022-10-09T15:09:05.559Z,1.42
2022-10-09T15:11:35.225Z,2.22
2022-10-09T15:14:03.986Z,1.25
2022-10-09T15:16:31.892Z,1.25
2022-10-09T15:18:59.663Z,1.40
2022-10-09T15:21:30.817Z,2.00
2022-10-09T15:24:00.249Z,1.30
2022-10-09T15:26:32.908Z,1.33
2022-10-09T15:29:08.574Z,1.30
2022-10-09T15:31:41.434Z,1.52
2022-10-09T15:34:16.311Z,1.15
2022-10-09T15:36:45.834Z,1.20
2022-10-09T15:39:14.106Z,1.08
2022-10-09T15:41:43.393Z,1.10
2022-10-09T15:44:19.153Z,1.42
2022-10-09T15:46:48.824Z,1.17
2022-10-09T15:49:16.691Z,1.27
2022-10-09T15:51:44.536Z,1.38
2022-10-09T15:54:14.358Z,1.48
2022-10-09T15:56:44.190Z,1.50
2022-10-09T15:59:19.308Z,0.98
2022-10-09T16:01:48.908Z,1.02
2022-10-09T16:04:21.666Z,1.20
2022-10-09T16:07:04.331Z,1.52
2022-10-09T16:09:38.647Z,1.25
2022-10-09T16:12:07.613Z,1.30
2022-10-09T16:14:44.312Z,1.77
2022-10-09T16:17:23.787Z,1.67
2022-10-09T16:19:55.493Z,1.55
2022-10-09T16:22:24.847Z,1.30
2022-10-09T16:24:52.962Z,1.30
2022-10-09T16:27:20.534Z,1.52
2022-10-09T16:29:48.635Z,1.10
2022-10-09T16:32:16.550Z,1.67
2022-10-09T16:34:46.637Z,1.75
2022-10-09T16:37:14.374Z,1.73
2022-10-09T16:39:41.963Z,1.33
2022-10-09T16:42:11.747Z,1.30
2022-10-09T16:44:39.482Z,1.40
2022-10-09T16:47:07.367Z,1.48
2022-10-09T16:49:35.445Z,1.60
2022-10-09T16:52:03.123Z,1.50
2022-10-09T16:54:30.710Z,1.60
2022-10-09T16:56:58.304Z,1.80
2022-10-09T16:59:25.933Z,1.60
2022-10-09T17:01:55.168Z,1.95
2022-10-09T17:04:23.090Z,1.60
2022-10-09T17:06:51.254Z,1.70
2022-10-09T17:09:19.282Z,1.60
2022-10-09T17:11:47.592Z,1.58
2022-10-09T17:14:15.196Z,1.80
2022-10-09T17:16:43.519Z,1.40
2022-10-09T17:19:11.658Z,1.63
2022-10-09T17:21:39.423Z,1.80
2022-10-09T17:24:07.723Z,2.08
2022-10-09T17:26:36.459Z,2.13
2022-10-09T17:29:04.762Z,1.95
2022-10-09T17:31:33.291Z,1.50
2022-10-09T17:34:03.701Z,1.80
2022-10-09T17:36:36.152Z,1.70
2022-10-09T17:39:06.716Z,1.75
2022-10-09T17:41:35.213Z,1.83
2022-10-09T17:44:03.788Z,1.77
2022-10-09T17:46:31.937Z,1.73
2022-10-09T17:49:00.174Z,1.80
2022-10-09T17:51:37.170Z,2.17
2022-10-09T17:54:12.075Z,1.80
2022-10-09T17:56:41.159Z,2.30
2022-10-09T17:59:25.364Z,1.73
2022-10-09T18:01:53.688Z,2.03
2022-10-09T18:04:21.343Z,1.73
2022-10-09T18:06:49.211Z,2.30
2022-10-09T18:09:17.418Z,2.45
2022-10-09T18:11:45.187Z,2.15
2022-10-09T18:14:12.861Z,1.63
2022-10-09T18:16:41.073Z,2.38
2022-10-09T18:19:18.527Z,2.33
2022-10-09T18:21:48.980Z,2.75
2022-10-09T18:24:17.105Z,2.50
2022-10-09T18:26:45.228Z,2.50
2022-10-09T18:29:12.863Z,2.38
2022-10-09T18:31:40.640Z,2.95
2022-10-09T18:34:09.761Z,2.58
2022-10-09T18:36:38.210Z,2.63
2022-10-09T18:39:09.770Z,3.22
2022-10-09T18:41:37.987Z,2.97
2022-10-09T18:44:08.922Z,2.90
2022-10-09T18:46:41.762Z,2.83
2022-10-09T18:49:14.241Z,3.00
2022-10-09T18:51:43.263Z,3.45
2022-10-09T18:54:17.078Z,3.30
2022-10-09T18:56:45.861Z,3.43
2022-10-09T18:59:18.662Z,3.35
2022-10-09T19:01:46.739Z,3.78
2022-10-09T19:04:14.611Z,3.10
2022-10-09T19:06:42.321Z,3.75
2022-10-09T19:09:10.102Z,3.90
2022-10-09T19:11:37.984Z,2.72
2022-10-09T19:14:05.899Z,3.10
2022-10-09T19:16:35.704Z,2.78
2022-10-09T19:19:04.241Z,2.70
2022-10-09T19:21:32.169Z,3.17
2022-10-09T19:24:06.366Z,3.63
2022-10-09T19:26:35.444Z,3.80
2022-10-09T19:34:33.563Z,4.20
2022-10-09T19:37:01.698Z,3.88
2022-10-09T19:39:29.407Z,3.97
2022-10-09T19:41:57.028Z,4.10
2022-10-09T19:44:24.726Z,4.18
2022-10-09T19:46:56.920Z,3.60
2022-10-09T19:49:25.083Z,4.93
2022-10-09T20:00:10.601Z,3.60
2022-10-09T20:02:38.370Z,4.55
2022-10-09T20:05:06.457Z,4.05
2022-10-09T20:07:34.191Z,4.38
2022-10-09T20:10:01.804Z,4.63
2022-10-09T20:12:29.660Z,4.03
2022-10-09T20:14:57.311Z,4.45
2022-10-09T20:17:24.936Z,4.00
2022-10-09T20:19:52.504Z,4.22
2022-10-09T20:22:21.162Z,4.05
2022-10-09T20:24:48.829Z,4.22
2022-10-09T20:27:16.452Z,4.45
2022-10-09T20:29:44.033Z,4.65
2022-10-09T20:32:12.251Z,4.72
2022-10-09T20:34:39.876Z,4.90
2022-10-09T20:37:07.560Z,4.18
2022-10-09T20:39:35.217Z,4.70
2022-10-09T20:42:03.179Z,5.03
2022-10-09T20:44:30.823Z,5.45
2022-10-09T20:46:58.667Z,4.43
2022-10-09T20:49:29.034Z,4.68
2022-10-09T20:51:56.908Z,4.35
2022-10-09T20:54:24.573Z,4.25
2022-10-09T20:56:52.184Z,4.03
2022-10-09T20:59:20.184Z,3.90
2022-10-09T21:01:48.302Z,4.15
2022-10-09T21:04:15.977Z,4.85
2022-10-09T21:06:44.021Z,4.70
2022-10-09T21:09:11.711Z,4.40
2022-10-09T21:11:41.438Z,4.35
2022-10-09T21:14:10.469Z,3.78
2022-10-09T21:16:38.067Z,4.18
2022-10-09T21:19:06.115Z,4.78
2022-10-09T21:21:34.435Z,4.10
2022-10-09T21:24:02.599Z,4.50
2022-10-09T21:26:35.341Z,4.15
2022-10-09T21:29:05.005Z,4.40
2022-10-09T21:31:33.650Z,4.97
2022-10-09T21:34:01.640Z,4.82
2022-10-09T21:37:15.994Z,4.13
2022-10-09T21:39:34.315Z,4.93
2022-10-09T21:42:02.123Z,4.20
2022-10-09T21:44:30.117Z,4.88
2022-10-09T21:46:57.745Z,4.63
2022-10-09T21:49:27.948Z,4.38
2022-10-09T21:51:56.092Z,4.30
2022-10-09T21:54:23.813Z,4.35
2022-10-09T21:56:51.903Z,4.53
2022-10-09T21:59:19.487Z,4.55
2022-10-09T22:01:47.158Z,4.85
2022-10-09T22:04:14.780Z,4.50
2022-10-09T22:06:43.396Z,4.78
2022-10-09T22:09:11.838Z,5.30
2022-10-09T22:11:39.795Z,5.10
2022-10-09T22:14:07.911Z,5.05
2022-10-09T22:16:35.629Z,4.70
2022-10-09T22:19:03.605Z,5.22
2022-10-09T22:21:31.315Z,4.95
2022-10-09T22:24:02.886Z,5.05
2022-10-09T22:26:30.473Z,4.22
2022-10-09T22:28:58.204Z,4.45
2022-10-09T22:31:27.813Z,4.80
2022-10-09T22:33:59.471Z,4.82
2022-10-09T22:36:31.020Z,3.97
2022-10-09T22:39:02.211Z,4.75
2022-10-09T22:41:31.096Z,4.53
2022-10-09T22:44:00.969Z,5.03
2022-10-09T22:46:35.737Z,4.85
2022-10-09T22:49:04.186Z,4.72
2022-10-09T22:51:31.847Z,4.60
2022-10-09T22:54:00.790Z,5.47
2022-10-09T22:56:37.004Z,4.68
2022-10-09T22:59:06.896Z,5.30
2022-10-09T23:01:40.806Z,4.88
2022-10-09T23:04:12.681Z,4.80
2022-10-09T23:06:42.159Z,4.82
2022-10-09T23:09:13.655Z,4.75
2022-10-09T23:11:42.152Z,4.80
2022-10-09T23:14:11.730Z,4.95
2022-10-09T23:16:40.819Z,4.63
2022-10-09T23:19:09.503Z,5.20
2022-10-09T23:21:40.138Z,5.10
2022-10-09T23:24:11.663Z,4.93
2022-10-09T23:26:39.359Z,5.15
2022-10-09T23:29:16.524Z,5.22
2022-10-09T23:31:44.589Z,4.63
2022-10-09T23:34:12.963Z,4.72
2022-10-09T23:36:40.987Z,4.80
2022-10-09T23:39:08.762Z,5.35
2022-10-09T23:41:37.774Z,4.80
2022-10-09T23:44:05.417Z,4.82
2022-10-09T23:46:33.874Z,4.97
2022-10-09T23:49:01.914Z,4.80
2022-10-09T23:51:30.108Z,5.47
2022-10-09T23:53:59.023Z,5.25
2022-10-09T23:56:33.502Z,5.18
2022-10-09T23:59:03.304Z,4.82
