createdAt,value
2023-01-21T00:01:18.517Z,9.13
2023-01-21T00:03:47.068Z,9.47
2023-01-21T00:06:16.662Z,8.67
2023-01-21T00:08:45.034Z,9.67
2023-01-21T00:11:15.854Z,9.27
2023-01-21T00:13:44.873Z,9.40
2023-01-21T00:16:13.703Z,8.90
2023-01-21T00:18:42.546Z,9.60
2023-01-21T00:21:11.008Z,9.43
2023-01-21T00:23:40.642Z,9.67
2023-01-21T00:26:11.286Z,9.93
2023-01-21T00:28:41.670Z,8.97
2023-01-21T00:31:12.102Z,9.57
2023-01-21T00:33:40.350Z,8.63
2023-01-21T00:36:10.273Z,8.97
2023-01-21T00:38:39.986Z,8.63
2023-01-21T00:41:09.742Z,8.30
2023-01-21T00:43:39.354Z,8.13
2023-01-21T00:46:07.843Z,8.70
2023-01-21T00:48:36.385Z,7.53
2023-01-21T00:51:04.894Z,8.20
2023-01-21T00:53:35.186Z,8.10
2023-01-21T00:56:07.252Z,8.93
2023-01-21T00:58:36.401Z,7.67
2023-01-21T01:01:06.449Z,8.17
2023-01-21T01:03:35.340Z,6.80
2023-01-21T01:06:05.046Z,7.20
2023-01-21T01:08:33.878Z,6.37
2023-01-21T01:11:02.484Z,6.83
2023-01-21T01:13:32.648Z,6.43
2023-01-21T01:16:01.689Z,6.57
2023-01-21T01:18:32.545Z,6.97
2023-01-21T01:21:01.257Z,6.80
2023-01-21T01:23:29.933Z,7.23
2023-01-21T01:25:58.968Z,7.07
2023-01-21T01:28:27.468Z,7.93
2023-01-21T01:30:57.360Z,7.30
2023-01-21T01:33:25.936Z,7.03
2023-01-21T01:35:54.218Z,6.90
2023-01-21T01:38:24.319Z,7.73
2023-01-21T01:40:53.765Z,7.47
2023-01-21T01:43:24.674Z,7.83
2023-01-21T01:45:54.151Z,6.93
2023-01-21T01:48:28.345Z,6.67
2023-01-21T01:50:59.129Z,7.80
2023-01-21T01:53:28.734Z,7.10
2023-01-21T01:55:57.108Z,7.73
2023-01-21T01:58:25.617Z,6.83
2023-01-21T02:00:53.739Z,8.17
2023-01-21T02:03:40.957Z,7.67
2023-01-21T02:06:09.223Z,7.53
2023-01-21T02:08:37.401Z,7.20
2023-01-21T02:11:12.267Z,8.00
2023-01-21T02:13:41.568Z,7.13
2023-01-21T02:16:35.666Z,7.63
2023-01-21T02:19:29.184Z,7.37
2023-01-21T02:22:08.237Z,7.30
2023-01-21T02:25:08.931Z,7.40
2023-01-21T02:28:11.585Z,6.90
2023-01-21T02:31:09.234Z,8.00
2023-01-21T02:33:54.900Z,8.00
2023-01-21T02:36:43.447Z,7.60
2023-01-21T02:39:21.546Z,6.57
2023-01-21T02:42:03.923Z,7.77
2023-01-21T02:44:38.704Z,7.73
2023-01-21T02:47:15.747Z,7.40
2023-01-21T02:49:50.304Z,6.53
2023-01-21T02:52:19.830Z,7.73
2023-01-21T02:54:56.263Z,6.10
2023-01-21T02:57:40.840Z,7.53
2023-01-21T03:00:15.694Z,7.97
2023-01-21T03:03:15.894Z,7.33
2023-01-21T03:06:16.651Z,7.10
2023-01-21T03:08:53.991Z,7.13
2023-01-21T03:11:23.245Z,7.33
2023-01-21T03:14:13.361Z,7.97
2023-01-21T03:16:58.225Z,7.43
2023-01-21T03:19:33.519Z,7.63
2023-01-21T03:22:06.014Z,7.47
2023-01-21T03:24:37.418Z,7.73
2023-01-21T03:27:10.043Z,7.33
2023-01-21T03:29:42.200Z,6.80
2023-01-21T03:32:15.180Z,7.57
2023-01-21T03:34:46.638Z,8.67
2023-01-21T03:37:19.195Z,7.83
2023-01-21T03:39:56.738Z,7.07
2023-01-21T03:42:25.042Z,7.20
2023-01-21T03:44:53.372Z,7.50
2023-01-21T03:47:25.542Z,8.17
2023-01-21T03:49:58.290Z,7.10
2023-01-21T03:52:27.833Z,7.50
2023-01-21T03:54:57.360Z,7.30
2023-01-21T03:57:25.551Z,7.47
2023-01-21T03:59:54.737Z,7.37
2023-01-21T04:02:22.894Z,7.87
2023-01-21T04:04:53.167Z,7.17
2023-01-21T04:07:21.390Z,7.10
2023-01-21T04:09:50.350Z,7.27
2023-01-21T04:12:20.076Z,7.40
2023-01-21T04:14:48.232Z,6.53
2023-01-21T04:17:16.396Z,6.87
2023-01-21T04:19:44.544Z,7.10
2023-01-21T04:22:12.690Z,6.23
2023-01-21T04:24:40.980Z,7.03
2023-01-21T04:27:09.177Z,6.33
2023-01-21T04:29:38.725Z,6.87
2023-01-21T04:32:07.102Z,6.70
2023-01-21T04:34:35.244Z,6.63
2023-01-21T04:37:03.387Z,6.83
2023-01-21T04:39:31.535Z,6.50
2023-01-21T04:41:59.680Z,6.40
2023-01-21T04:44:27.816Z,6.40
2023-01-21T04:46:57.321Z,6.37
2023-01-21T04:49:25.513Z,6.00
2023-01-21T04:51:53.753Z,6.30
2023-01-21T04:54:21.885Z,5.97
2023-01-21T04:56:50.045Z,6.10
2023-01-21T04:59:18.318Z,5.70
2023-01-21T05:01:46.458Z,5.20
2023-01-21T05:04:16.155Z,5.73
2023-01-21T05:06:44.307Z,5.47
2023-01-21T05:09:12.515Z,5.50
2023-01-21T05:11:40.646Z,5.77
2023-01-21T05:14:08.770Z,5.30
2023-01-21T05:16:37.055Z,5.30
2023-01-21T05:19:05.544Z,5.60
2023-01-21T05:21:35.076Z,5.50
2023-01-21T05:24:03.418Z,5.07
2023-01-21T05:26:31.573Z,4.57
2023-01-21T05:28:59.713Z,4.73
2023-01-21T05:31:27.978Z,4.90
2023-01-21T05:33:58.162Z,4.73
2023-01-21T05:36:26.443Z,4.40
2023-01-21T05:38:56.007Z,3.70
2023-01-21T05:41:24.148Z,3.90
2023-01-21T05:43:52.312Z,4.00
2023-01-21T05:46:22.266Z,3.50
2023-01-21T05:48:50.390Z,3.70
2023-01-21T05:51:18.579Z,3.47
2023-01-21T05:53:46.758Z,2.77
2023-01-21T05:56:16.412Z,2.40
2023-01-21T05:58:44.593Z,2.93
2023-01-21T06:01:12.718Z,2.47
2023-01-21T06:03:40.917Z,2.13
2023-01-21T06:06:09.525Z,1.83
2023-01-21T06:08:37.669Z,2.10
2023-01-21T06:11:06.013Z,2.10
2023-01-21T06:13:35.528Z,1.83
2023-01-21T06:16:03.749Z,2.20
2023-01-21T06:18:31.968Z,1.77
2023-01-21T06:21:00.945Z,1.73
2023-01-21T06:23:29.455Z,2.00
2023-01-21T06:26:01.333Z,1.77
2023-01-21T06:28:30.283Z,1.53
2023-01-21T06:30:59.972Z,2.17
2023-01-21T06:33:28.187Z,2.60
2023-01-21T06:35:56.345Z,1.90
2023-01-21T06:38:24.491Z,1.67
2023-01-21T06:40:52.606Z,1.87
2023-01-21T06:43:20.726Z,1.90
2023-01-21T06:45:48.845Z,1.70
2023-01-21T06:48:18.347Z,2.00
2023-01-21T06:50:46.489Z,2.13
2023-01-21T06:53:14.730Z,2.17
2023-01-21T06:55:42.935Z,2.40
2023-01-21T06:58:11.070Z,2.13
2023-01-21T07:00:39.257Z,2.60
2023-01-21T07:03:07.397Z,1.80
2023-01-21T07:05:36.914Z,2.70
2023-01-21T07:08:05.816Z,2.40
2023-01-21T07:10:34.019Z,2.20
2023-01-21T07:13:02.163Z,2.03
2023-01-21T07:15:31.018Z,2.27
2023-01-21T07:17:59.348Z,2.17
2023-01-21T07:20:27.539Z,1.90
2023-01-21T07:22:57.055Z,2.70
2023-01-21T07:25:25.292Z,3.13
2023-01-21T07:27:53.565Z,2.30
2023-01-21T07:30:22.432Z,2.60
2023-01-21T07:32:50.594Z,2.40
2023-01-21T07:35:19.176Z,3.00
2023-01-21T07:37:47.435Z,2.47
2023-01-21T07:40:17.136Z,2.50
2023-01-21T07:42:45.321Z,2.20
2023-01-21T07:45:13.464Z,2.77
2023-01-21T07:47:41.633Z,3.43
2023-01-21T07:50:10.953Z,2.40
2023-01-21T07:52:39.293Z,2.20
2023-01-21T07:55:10.500Z,2.10
2023-01-21T07:57:41.831Z,2.17
2023-01-21T08:00:11.147Z,2.23
2023-01-21T08:02:39.490Z,2.63
2023-01-21T08:05:08.344Z,1.93
2023-01-21T08:07:36.570Z,2.90
2023-01-21T08:10:05.365Z,2.27
2023-01-21T08:12:33.507Z,3.40
2023-01-21T08:15:03.016Z,2.30
2023-01-21T08:17:31.172Z,2.73
2023-01-21T08:19:59.308Z,3.57
2023-01-21T08:22:27.465Z,2.80
2023-01-21T08:24:55.604Z,3.93
2023-01-21T08:27:23.745Z,3.07
2023-01-21T08:29:51.879Z,3.10
2023-01-21T08:32:21.716Z,2.40
2023-01-21T08:34:50.601Z,2.63
2023-01-21T08:37:18.853Z,2.87
2023-01-21T08:39:46.980Z,2.77
2023-01-21T08:42:15.148Z,2.67
2023-01-21T08:44:43.293Z,2.10
2023-01-21T08:47:11.433Z,2.40
2023-01-21T08:49:40.967Z,2.37
2023-01-21T08:52:10.246Z,1.80
2023-01-21T08:54:38.387Z,2.30
2023-01-21T08:57:06.548Z,2.23
2023-01-21T08:59:34.697Z,2.33
2023-01-21T09:02:02.901Z,2.20
2023-01-21T09:04:31.327Z,2.90
2023-01-21T09:07:00.844Z,2.87
2023-01-21T09:09:28.973Z,3.07
2023-01-21T09:11:57.162Z,2.40
2023-01-21T09:14:25.301Z,3.10
2023-01-21T09:16:55.875Z,3.07
2023-01-21T09:19:25.101Z,2.40
2023-01-21T09:21:55.533Z,2.23
2023-01-21T09:24:25.186Z,2.27
2023-01-21T09:26:53.515Z,2.43
2023-01-21T09:29:21.693Z,2.17
2023-01-21T09:31:51.042Z,2.17
2023-01-21T09:34:19.194Z,2.47
2023-01-21T09:36:47.306Z,2.17
2023-01-21T09:39:15.430Z,2.60
2023-01-21T09:41:49.517Z,2.40
2023-01-21T09:44:25.081Z,3.40
2023-01-21T09:46:59.578Z,2.63
2023-01-21T09:49:30.791Z,3.13
2023-01-21T09:52:07.490Z,4.47
2023-01-21T09:54:38.272Z,3.20
2023-01-21T09:57:30.687Z,3.33
2023-01-21T10:00:15.438Z,2.87
2023-01-21T10:02:49.614Z,3.10
2023-01-21T10:05:44.125Z,3.43
2023-01-21T10:08:19.299Z,3.67
2023-01-21T10:10:51.396Z,3.07
2023-01-21T10:13:41.140Z,2.77
2023-01-21T10:16:15.460Z,3.50
2023-01-21T10:18:47.008Z,3.33
2023-01-21T10:21:23.157Z,3.20
2023-01-21T10:23:57.472Z,3.53
2023-01-21T10:26:28.339Z,4.33
2023-01-21T10:28:57.874Z,4.40
2023-01-21T10:31:28.373Z,4.70
2023-01-21T10:33:57.045Z,4.40
2023-01-21T10:36:53.015Z,5.27
2023-01-21T10:39:41.485Z,5.23
2023-01-21T10:42:37.521Z,4.90
2023-01-21T10:45:17.680Z,5.40
2023-01-21T10:47:52.444Z,5.33
2023-01-21T10:50:31.672Z,5.57
2023-01-21T10:53:07.914Z,5.37
2023-01-21T10:55:47.030Z,5.27
2023-01-21T10:58:25.583Z,6.77
2023-01-21T11:00:58.955Z,5.50
2023-01-21T11:03:34.101Z,4.93
2023-01-21T11:06:04.414Z,5.50
2023-01-21T11:08:32.951Z,6.60
2023-01-21T11:11:01.605Z,7.27
2023-01-21T11:13:29.742Z,8.73
2023-01-21T11:16:00.920Z,7.10
2023-01-21T11:18:32.090Z,6.43
2023-01-21T11:21:02.735Z,6.53
2023-01-21T11:23:32.120Z,7.73
2023-01-21T11:26:06.582Z,6.70
2023-01-21T11:28:35.860Z,6.40
2023-01-21T11:31:09.682Z,7.77
2023-01-21T11:33:38.715Z,6.97
2023-01-21T11:36:16.260Z,8.53
2023-01-21T11:38:45.572Z,8.07
2023-01-21T11:41:21.857Z,7.63
2023-01-21T11:43:52.641Z,9.00
2023-01-21T11:46:31.650Z,9.13
2023-01-21T11:49:21.353Z,8.90
2023-01-21T11:51:49.902Z,9.27
2023-01-21T11:54:19.968Z,8.50
2023-01-21T11:56:56.975Z,8.87
2023-01-21T11:59:29.074Z,8.63
2023-01-21T12:02:06.427Z,9.13
2023-01-21T12:04:35.832Z,10.57
2023-01-21T12:07:06.106Z,10.87
2023-01-21T12:09:34.373Z,10.93
2023-01-21T12:12:26.649Z,9.67
2023-01-21T12:14:57.054Z,10.33
2023-01-21T12:17:42.445Z,10.70
2023-01-21T12:20:28.632Z,10.60
2023-01-21T12:23:26.005Z,13.27
2023-01-21T12:25:59.726Z,13.80
2023-01-21T12:28:47.212Z,12.10
2023-01-21T12:31:25.104Z,10.30
2023-01-21T12:34:01.369Z,11.80
2023-01-21T12:36:34.280Z,11.23
2023-01-21T12:39:22.074Z,9.27
2023-01-21T12:42:01.768Z,9.90
2023-01-21T12:44:36.357Z,10.00
2023-01-21T12:47:12.637Z,11.37
2023-01-21T12:50:13.283Z,18.20
2023-01-21T12:52:49.407Z,10.20
2023-01-21T12:55:23.272Z,9.83
2023-01-21T12:57:57.949Z,10.33
2023-01-21T13:00:28.227Z,9.33
2023-01-21T13:03:03.931Z,10.73
2023-01-21T13:05:39.697Z,10.13
2023-01-21T13:08:29.462Z,10.67
2023-01-21T13:11:04.375Z,10.10
2023-01-21T13:13:36.118Z,11.07
2023-01-21T13:16:08.909Z,10.60
2023-01-21T13:18:39.131Z,11.63
2023-01-21T13:21:17.168Z,11.07
2023-01-21T13:23:49.962Z,10.53
2023-01-21T13:26:24.296Z,11.23
2023-01-21T13:29:01.396Z,10.37
2023-01-21T13:31:35.649Z,12.17
2023-01-21T13:34:12.061Z,9.90
2023-01-21T13:37:03.201Z,11.17
2023-01-21T13:39:39.728Z,10.37
2023-01-21T13:42:25.701Z,10.37
2023-01-21T13:45:21.832Z,12.00
2023-01-21T13:48:18.503Z,12.17
2023-01-21T13:51:08.489Z,11.17
2023-01-21T13:54:00.878Z,10.10
2023-01-21T13:56:41.053Z,10.80
2023-01-21T13:59:14.577Z,12.30
2023-01-21T14:01:46.757Z,12.60
2023-01-21T14:04:19.804Z,12.47
2023-01-21T14:06:53.343Z,14.10
2023-01-21T14:09:26.819Z,12.50
2023-01-21T14:12:00.368Z,11.17
2023-01-21T14:14:58.905Z,11.60
2023-01-21T14:17:58.028Z,12.70
2023-01-21T14:20:48.623Z,10.50
2023-01-21T14:23:36.160Z,12.57
2023-01-21T14:26:28.301Z,12.03
2023-01-21T14:29:06.857Z,12.70
2023-01-21T14:31:38.559Z,13.13
2023-01-21T14:34:14.241Z,11.63
2023-01-21T14:36:49.973Z,11.87
2023-01-21T14:39:33.315Z,12.23
2023-01-21T14:42:11.094Z,13.20
2023-01-21T14:44:45.197Z,12.23
2023-01-21T14:47:18.866Z,12.57
2023-01-21T14:49:48.747Z,12.77
2023-01-21T14:52:19.432Z,13.20
2023-01-21T14:54:48.806Z,12.30
2023-01-21T14:57:33.894Z,12.90
2023-01-21T15:00:12.940Z,12.20
2023-01-21T15:02:45.386Z,13.07
2023-01-21T15:05:22.490Z,12.67
2023-01-21T15:08:00.036Z,13.50
2023-01-21T15:10:33.946Z,13.00
2023-01-21T15:13:07.108Z,12.53
2023-01-21T15:15:40.879Z,14.33
2023-01-21T15:18:27.336Z,14.70
2023-01-21T15:20:58.121Z,14.47
2023-01-21T15:23:38.836Z,14.87
2023-01-21T15:26:20.199Z,15.13
2023-01-21T15:28:52.161Z,14.87
2023-01-21T15:31:42.240Z,16.07
2023-01-21T15:34:16.130Z,16.47
2023-01-21T15:36:47.343Z,14.57
2023-01-21T15:39:17.802Z,15.63
2023-01-21T15:42:07.125Z,16.40
2023-01-21T15:45:01.954Z,16.80
2023-01-21T15:47:57.989Z,15.23
2023-01-21T15:50:31.738Z,15.83
2023-01-21T15:53:16.216Z,16.73
2023-01-21T15:56:21.107Z,17.63
2023-01-21T15:59:01.552Z,17.23
2023-01-21T16:01:37.165Z,16.50
2023-01-21T16:04:26.307Z,17.03
2023-01-21T16:07:17.039Z,16.03
2023-01-21T16:09:57.024Z,18.83
2023-01-21T16:12:34.561Z,16.63
2023-01-21T16:15:12.683Z,18.67
2023-01-21T16:18:00.466Z,18.73
2023-01-21T16:20:29.286Z,17.87
2023-01-21T16:23:01.742Z,16.73
2023-01-21T16:25:29.896Z,19.40
2023-01-21T16:27:58.573Z,19.57
2023-01-21T16:30:30.776Z,17.00
2023-01-21T16:33:10.990Z,17.63
2023-01-21T16:35:44.273Z,17.80
2023-01-21T16:38:16.333Z,17.53
2023-01-21T16:40:44.548Z,17.97
2023-01-21T16:43:28.776Z,17.23
2023-01-21T16:46:03.128Z,18.47
2023-01-21T16:48:34.869Z,18.90
2023-01-21T16:51:03.450Z,18.30
2023-01-21T16:53:31.824Z,18.23
2023-01-21T16:56:00.795Z,16.93
2023-01-21T16:58:32.477Z,18.30
2023-01-21T17:01:07.434Z,18.47
2023-01-21T17:03:37.289Z,20.67
2023-01-21T17:06:11.760Z,18.73
2023-01-21T17:08:40.724Z,18.87
2023-01-21T17:11:10.924Z,18.57
2023-01-21T17:13:43.280Z,18.53
2023-01-21T17:16:23.861Z,18.33
2023-01-21T17:18:56.508Z,18.57
2023-01-21T17:21:33.582Z,17.10
2023-01-21T17:24:04.617Z,17.97
2023-01-21T17:26:36.887Z,19.30
2023-01-21T17:29:18.524Z,17.10
2023-01-21T17:31:55.062Z,17.43
2023-01-21T17:34:26.695Z,16.47
2023-01-21T17:36:55.768Z,16.50
2023-01-21T17:40:00.793Z,16.13
2023-01-21T17:42:40.117Z,17.43
2023-01-21T17:45:17.516Z,17.17
2023-01-21T17:48:07.925Z,18.10
2023-01-21T17:50:38.498Z,16.83
2023-01-21T17:53:09.997Z,17.47
2023-01-21T17:55:40.379Z,17.47
2023-01-21T17:58:46.881Z,17.40
2023-01-21T18:01:16.085Z,16.87
2023-01-21T18:03:44.720Z,17.13
2023-01-21T18:06:19.552Z,15.93
2023-01-21T18:08:47.718Z,16.53
2023-01-21T18:11:20.543Z,16.17
2023-01-21T18:13:49.082Z,17.57
2023-01-21T18:16:17.612Z,17.80
2023-01-21T18:18:46.113Z,16.50
2023-01-21T18:21:21.272Z,17.83
2023-01-21T18:23:50.321Z,18.10
2023-01-21T18:26:28.555Z,16.87
2023-01-21T18:28:56.802Z,17.27
2023-01-21T18:31:25.107Z,18.60
2023-01-21T18:33:53.405Z,18.47
2023-01-21T18:36:23.031Z,17.93
2023-01-21T18:38:51.236Z,18.63
2023-01-21T18:41:19.545Z,18.27
2023-01-21T18:43:47.836Z,16.63
2023-01-21T18:46:17.169Z,16.77
2023-01-21T18:48:45.424Z,18.03
2023-01-21T18:51:14.979Z,19.50
2023-01-21T18:53:44.654Z,17.87
2023-01-21T18:56:15.277Z,17.63
2023-01-21T18:58:44.190Z,18.37
2023-01-21T19:01:22.623Z,19.17
2023-01-21T19:03:54.761Z,18.10
2023-01-21T19:06:24.943Z,18.40
2023-01-21T19:08:55.304Z,19.93
2023-01-21T19:11:23.763Z,18.30
2023-01-21T19:13:52.033Z,19.13
2023-01-21T19:16:21.865Z,19.17
2023-01-21T19:18:50.223Z,19.87
2023-01-21T19:21:18.434Z,21.17
2023-01-21T19:23:46.759Z,20.20
2023-01-21T19:26:16.842Z,19.97
2023-01-21T19:28:44.998Z,19.77
2023-01-21T19:31:13.201Z,19.87
2023-01-21T19:33:43.114Z,19.87
2023-01-21T19:36:16.372Z,18.60
2023-01-21T19:38:52.101Z,19.37
2023-01-21T19:41:21.878Z,19.80
2023-01-21T19:43:50.123Z,20.07
2023-01-21T19:46:19.191Z,19.87
2023-01-21T19:48:50.314Z,19.57
2023-01-21T19:51:18.640Z,20.17
2023-01-21T19:53:46.865Z,19.73
2023-01-21T19:56:21.907Z,21.67
2023-01-21T19:58:52.136Z,22.00
2023-01-21T20:01:20.383Z,21.53
2023-01-21T20:03:59.795Z,19.03
2023-01-21T20:06:30.966Z,18.97
2023-01-21T20:09:01.277Z,18.43
2023-01-21T20:11:29.522Z,18.93
2023-01-21T20:13:59.147Z,18.30
2023-01-21T20:16:27.504Z,18.43
2023-01-21T20:18:56.385Z,16.13
2023-01-21T20:21:24.710Z,17.40
2023-01-21T20:23:52.888Z,17.00
2023-01-21T20:26:25.853Z,17.00
2023-01-21T20:28:54.663Z,17.40
2023-01-21T20:31:24.443Z,19.07
2023-01-21T20:33:52.746Z,19.83
2023-01-21T20:36:24.123Z,21.33
2023-01-21T20:38:53.567Z,19.57
2023-01-21T20:41:22.192Z,18.20
2023-01-21T20:43:50.547Z,20.03
2023-01-21T20:46:21.467Z,21.93
2023-01-21T20:48:51.751Z,20.67
2023-01-21T20:51:20.445Z,21.80
2023-01-21T20:53:48.760Z,19.63
2023-01-21T20:56:23.120Z,20.57
2023-01-21T20:58:51.616Z,19.30
2023-01-21T21:01:21.242Z,20.10
2023-01-21T21:03:51.212Z,19.70
2023-01-21T21:06:21.248Z,19.20
2023-01-21T21:08:51.449Z,19.23
2023-01-21T21:11:20.607Z,19.07
2023-01-21T21:13:52.295Z,18.60
2023-01-21T21:16:23.135Z,18.73
2023-01-21T21:18:53.261Z,17.90
2023-01-21T21:21:23.723Z,17.27
2023-01-21T21:23:52.495Z,16.90
2023-01-21T21:26:23.248Z,18.23
2023-01-21T21:28:54.642Z,20.40
2023-01-21T21:31:23.315Z,20.17
2023-01-21T21:33:53.002Z,20.27
2023-01-21T21:36:23.143Z,19.53
2023-01-21T21:38:56.189Z,22.20
2023-01-21T21:41:43.756Z,22.13
2023-01-21T21:44:12.808Z,23.20
2023-01-21T21:46:58.792Z,18.77
2023-01-21T21:49:28.763Z,22.17
2023-01-21T21:51:56.972Z,22.50
2023-01-21T21:54:25.165Z,19.97
2023-01-21T21:56:53.324Z,17.93
2023-01-21T21:59:21.487Z,18.07
2023-01-21T22:01:49.678Z,18.67
2023-01-21T22:04:17.943Z,17.73
2023-01-21T22:06:47.497Z,19.07
2023-01-21T22:09:15.692Z,17.77
2023-01-21T22:11:43.842Z,18.40
2023-01-21T22:14:12.003Z,18.73
2023-01-21T22:16:40.271Z,19.00
2023-01-21T22:19:08.569Z,17.13
2023-01-21T22:21:36.757Z,18.93
2023-01-21T22:24:08.181Z,20.23
2023-01-21T22:26:36.981Z,20.17
2023-01-21T22:29:06.201Z,18.77
2023-01-21T22:31:35.308Z,17.73
2023-01-21T22:34:03.514Z,17.63
2023-01-21T22:36:32.568Z,20.23
2023-01-21T22:39:01.152Z,19.23
2023-01-21T22:41:30.800Z,18.70
2023-01-21T22:43:58.967Z,20.47
2023-01-21T22:46:30.334Z,18.13
2023-01-21T22:48:58.865Z,18.53
2023-01-21T22:51:28.071Z,19.47
2023-01-21T22:53:56.619Z,17.87
2023-01-21T22:56:44.758Z,18.93
2023-01-21T22:59:15.620Z,18.53
2023-01-21T23:01:44.114Z,18.73
2023-01-21T23:04:12.341Z,17.10
2023-01-21T23:06:40.507Z,18.00
2023-01-21T23:09:11.246Z,17.80
2023-01-21T23:11:40.103Z,18.07
2023-01-21T23:14:10.167Z,16.83
2023-01-21T23:16:40.473Z,18.07
2023-01-21T23:19:08.678Z,19.97
2023-01-21T23:21:37.686Z,21.53
2023-01-21T23:24:06.101Z,22.90
2023-01-21T23:26:37.339Z,19.97
2023-01-21T23:29:05.668Z,19.17
2023-01-21T23:31:33.893Z,19.23
2023-01-21T23:34:03.674Z,16.97
2023-01-21T23:36:31.819Z,17.43
2023-01-21T23:38:59.979Z,17.70
2023-01-21T23:41:28.131Z,16.03
2023-01-21T23:43:59.709Z,16.83
2023-01-21T23:46:27.945Z,17.47
2023-01-21T23:48:56.241Z,16.53
2023-01-21T23:51:25.858Z,17.47
2023-01-21T23:53:54.059Z,17.33
2023-01-21T23:56:24.321Z,20.80
2023-01-21T23:58:53.114Z,18.50
