createdAt,value
2022-08-07T00:02:35.297Z,83.69
2022-08-07T00:04:04.350Z,83.99
2022-08-07T00:06:33.690Z,83.87
2022-08-07T00:09:16.300Z,84.10
2022-08-07T00:11:54.206Z,83.53
2022-08-07T00:14:25.178Z,83.69
2022-08-07T00:16:52.244Z,83.32
2022-08-07T00:19:21.564Z,83.69
2022-08-07T00:21:56.979Z,84.27
2022-08-07T00:24:28.906Z,82.48
2022-08-07T00:27:07.328Z,83.19
2022-08-07T00:29:34.407Z,83.32
2022-08-07T00:32:05.797Z,83.28
2022-08-07T00:34:32.626Z,83.28
2022-08-07T00:37:02.086Z,83.32
2022-08-07T00:39:31.566Z,83.48
2022-08-07T00:42:01.936Z,83.74
2022-08-07T00:44:31.202Z,83.48
2022-08-07T00:46:59.766Z,83.75
2022-08-07T00:50:20.037Z,84.09
2022-08-07T00:52:12.685Z,84.15
2022-08-07T00:54:40.617Z,84.99
2022-08-07T00:57:09.025Z,85.09
2022-08-07T00:59:36.697Z,84.95
2022-08-07T01:02:08.947Z,85.39
2022-08-07T01:04:43.171Z,85.18
2022-08-07T01:07:10.795Z,85.48
2022-08-07T01:10:07.211Z,85.51
2022-08-07T01:12:30.243Z,85.02
2022-08-07T01:15:01.738Z,85.14
2022-08-07T01:17:31.942Z,84.86
2022-08-07T01:20:16.994Z,85.16
2022-08-07T01:22:54.036Z,84.55
2022-08-07T01:25:40.338Z,85.03
2022-08-07T01:28:15.554Z,85.10
2022-08-07T01:30:42.550Z,85.66
2022-08-07T01:33:09.053Z,85.38
2022-08-07T01:35:52.916Z,85.55
2022-08-07T01:38:25.241Z,85.69
2022-08-07T01:40:55.038Z,86.20
2022-08-07T01:43:22.720Z,85.92
2022-08-07T01:45:54.418Z,85.83
2022-08-07T01:48:29.719Z,86.00
2022-08-07T01:51:24.727Z,85.92
2022-08-07T01:54:09.591Z,86.30
2022-08-07T01:56:53.514Z,86.53
2022-08-07T01:59:43.952Z,86.63
2022-08-07T02:02:33.001Z,86.25
2022-08-07T02:05:09.244Z,86.12
2022-08-07T02:07:51.217Z,86.16
2022-08-07T02:10:23.936Z,86.33
2022-08-07T02:12:51.206Z,85.60
2022-08-07T02:15:25.432Z,86.30
2022-08-07T02:17:56.429Z,85.95
2022-08-07T02:20:24.672Z,86.20
2022-08-07T02:23:01.729Z,86.84
2022-08-07T02:26:10.275Z,86.25
2022-08-07T02:28:24.786Z,86.23
2022-08-07T02:30:54.995Z,85.75
2022-08-07T02:33:24.833Z,85.79
2022-08-07T02:36:29.408Z,85.63
2022-08-07T02:39:01.480Z,86.13
2022-08-07T02:41:33.493Z,86.31
2022-08-07T02:44:04.509Z,86.05
2022-08-07T02:46:33.658Z,86.44
2022-08-07T02:49:05.404Z,86.72
2022-08-07T02:51:42.602Z,86.31
2022-08-07T02:54:20.303Z,86.61
2022-08-07T02:56:47.266Z,85.77
2022-08-07T02:59:18.843Z,86.45
2022-08-07T03:01:52.127Z,86.98
2022-08-07T03:04:23.116Z,87.66
2022-08-07T03:06:52.424Z,87.84
2022-08-07T03:09:42.386Z,87.88
2022-08-07T03:12:11.573Z,87.68
2022-08-07T03:14:52.423Z,88.36
2022-08-07T03:17:19.906Z,88.19
2022-08-07T03:19:52.174Z,87.82
2022-08-07T03:22:24.317Z,87.90
2022-08-07T03:24:57.313Z,88.11
2022-08-07T03:27:30.752Z,87.66
2022-08-07T03:30:10.714Z,87.61
2022-08-07T03:32:49.144Z,87.01
2022-08-07T03:35:27.524Z,87.30
2022-08-07T03:38:13.210Z,87.51
2022-08-07T03:40:40.211Z,87.30
2022-08-07T03:43:14.645Z,87.34
2022-08-07T03:45:43.673Z,86.98
2022-08-07T03:48:14.886Z,87.19
2022-08-07T03:50:55.911Z,87.47
2022-08-07T03:54:02.068Z,87.90
2022-08-07T03:56:14.334Z,88.06
2022-08-07T03:59:08.093Z,87.80
2022-08-07T04:01:30.088Z,88.13
2022-08-07T04:03:58.890Z,88.12
2022-08-07T04:06:36.378Z,88.64
2022-08-07T04:09:06.501Z,88.98
2022-08-07T04:12:26.912Z,89.07
2022-08-07T04:14:38.798Z,89.51
2022-08-07T04:17:20.583Z,89.39
2022-08-07T04:19:52.309Z,89.54
2022-08-07T04:22:23.685Z,90.21
2022-08-07T04:24:58.007Z,89.82
2022-08-07T04:27:25.768Z,90.03
2022-08-07T04:30:02.360Z,90.31
2022-08-07T04:32:34.751Z,90.54
2022-08-07T04:35:07.099Z,90.31
2022-08-07T04:37:52.825Z,89.99
2022-08-07T04:40:26.683Z,89.57
2022-08-07T04:43:01.387Z,89.98
2022-08-07T04:45:57.798Z,90.12
2022-08-07T04:48:28.382Z,89.47
2022-08-07T04:51:16.075Z,90.87
2022-08-07T04:54:09.411Z,90.62
2022-08-07T04:58:10.084Z,90.84
2022-08-07T05:00:14.506Z,90.83
2022-08-07T05:02:43.527Z,91.01
2022-08-07T05:05:52.538Z,91.85
2022-08-07T05:08:59.502Z,92.00
2022-08-07T05:11:24.320Z,92.17
2022-08-07T05:14:56.444Z,93.41
2022-08-07T05:17:00.587Z,93.10
2022-08-07T05:19:44.838Z,94.03
2022-08-07T05:22:26.559Z,93.79
2022-08-07T05:24:57.143Z,94.28
2022-08-07T05:28:16.957Z,95.21
2022-08-07T05:30:25.097Z,95.46
2022-08-07T05:32:58.724Z,96.57
2022-08-07T05:35:33.906Z,96.68
2022-08-07T05:38:09.858Z,96.88
2022-08-07T05:40:50.413Z,97.58
2022-08-07T05:43:19.349Z,98.49
2022-08-07T05:46:06.211Z,98.84
2022-08-07T05:48:32.838Z,99.42
2022-08-07T05:51:03.438Z,100.00
2022-08-07T05:54:09.597Z,100.00
2022-08-07T05:56:28.355Z,99.66
2022-08-07T05:58:58.386Z,98.91
2022-08-07T06:01:27.499Z,98.55
2022-08-07T06:04:04.256Z,97.99
2022-08-07T06:06:32.898Z,97.15
2022-08-07T06:09:01.083Z,96.74
2022-08-07T06:11:32.744Z,96.19
2022-08-07T06:14:12.957Z,95.22
2022-08-07T06:16:50.774Z,93.12
2022-08-07T06:19:51.775Z,90.45
2022-08-07T06:22:22.834Z,87.34
2022-08-07T06:24:58.435Z,83.37
2022-08-07T06:27:43.984Z,81.33
2022-08-07T06:30:32.214Z,78.74
2022-08-07T06:33:04.098Z,76.97
2022-08-07T06:35:45.476Z,75.75
2022-08-07T06:38:20.525Z,73.75
2022-08-07T06:40:53.263Z,72.75
2022-08-07T06:43:22.441Z,71.98
2022-08-07T06:45:50.524Z,70.38
2022-08-07T06:48:24.779Z,68.91
2022-08-07T06:50:54.219Z,68.91
2022-08-07T06:55:30.084Z,67.99
2022-08-07T06:56:15.343Z,67.79
2022-08-07T07:00:14.422Z,67.35
2022-08-07T07:01:43.858Z,65.96
2022-08-07T07:04:28.579Z,65.45
2022-08-07T07:07:01.845Z,66.03
2022-08-07T07:09:31.167Z,64.77
2022-08-07T07:12:18.104Z,64.74
2022-08-07T07:14:48.080Z,63.22
2022-08-07T07:17:45.491Z,62.48
2022-08-07T07:20:25.734Z,61.14
2022-08-07T07:24:06.074Z,61.34
2022-08-07T07:26:35.115Z,60.13
2022-08-07T07:28:48.611Z,59.06
2022-08-07T07:31:39.815Z,58.39
2022-08-07T07:34:10.345Z,56.65
2022-08-07T07:36:48.027Z,56.68
2022-08-07T07:39:22.105Z,55.70
2022-08-07T07:42:09.033Z,55.15
2022-08-07T07:44:41.972Z,54.60
2022-08-07T07:47:22.959Z,54.38
2022-08-07T07:50:36.179Z,55.87
2022-08-07T07:52:40.991Z,54.50
2022-08-07T07:55:10.922Z,54.71
2022-08-07T07:57:52.434Z,55.55
2022-08-07T08:00:31.577Z,55.22
2022-08-07T08:03:09.435Z,55.25
2022-08-07T08:05:55.045Z,53.92
2022-08-07T08:08:35.584Z,53.06
2022-08-07T08:11:08.106Z,52.92
2022-08-07T08:13:53.136Z,53.64
2022-08-07T08:16:30.021Z,52.33
2022-08-07T08:19:00.406Z,52.73
2022-08-07T08:22:03.062Z,53.43
2022-08-07T08:25:04.534Z,50.47
2022-08-07T08:27:43.955Z,51.51
2022-08-07T08:30:23.387Z,49.37
2022-08-07T08:32:59.469Z,50.75
2022-08-07T08:35:39.108Z,51.08
2022-08-07T08:38:13.000Z,50.95
2022-08-07T08:40:46.783Z,51.16
2022-08-07T08:43:42.359Z,51.36
2022-08-07T08:46:28.876Z,49.91
2022-08-07T08:49:09.880Z,50.65
2022-08-07T08:52:01.109Z,49.31
2022-08-07T08:54:41.487Z,49.15
2022-08-07T08:57:19.418Z,48.41
2022-08-07T08:59:53.762Z,48.55
2022-08-07T09:02:42.106Z,48.15
2022-08-07T09:05:32.001Z,48.51
2022-08-07T09:08:28.668Z,47.10
2022-08-07T09:11:05.860Z,48.34
2022-08-07T09:13:46.291Z,47.64
2022-08-07T09:16:29.890Z,47.16
2022-08-07T09:19:51.047Z,46.00
2022-08-07T09:24:31.728Z,46.85
2022-08-07T09:25:26.751Z,45.68
2022-08-07T09:30:01.889Z,45.08
2022-08-07T09:31:08.502Z,43.49
2022-08-07T09:33:56.840Z,42.11
2022-08-07T09:36:28.566Z,40.97
2022-08-07T09:39:18.115Z,41.28
2022-08-07T09:42:09.251Z,40.07
2022-08-07T09:47:51.294Z,39.90
2022-08-07T09:48:14.653Z,38.84
2022-08-07T09:51:14.539Z,38.74
2022-08-07T09:54:03.782Z,37.29
2022-08-07T09:56:54.864Z,38.48
2022-08-07T10:00:00.946Z,38.21
2022-08-07T10:02:55.397Z,37.74
2022-08-07T10:06:00.748Z,37.68
2022-08-07T10:09:06.513Z,37.89
2022-08-07T10:12:19.831Z,37.35
2022-08-07T10:14:55.105Z,37.78
2022-08-07T10:18:02.547Z,37.49
2022-08-07T10:20:58.903Z,36.80
2022-08-07T10:24:05.311Z,37.59
2022-08-07T10:27:11.215Z,38.20
2022-08-07T10:29:46.013Z,38.37
2022-08-07T10:32:59.469Z,38.01
2022-08-07T10:36:18.841Z,38.16
2022-08-07T10:39:05.610Z,39.13
2022-08-07T10:41:47.151Z,38.65
2022-08-07T10:44:38.265Z,38.60
2022-08-07T10:47:26.967Z,38.30
2022-08-07T10:50:16.938Z,38.35
2022-08-07T10:52:51.820Z,38.20
2022-08-07T10:55:37.971Z,39.53
2022-08-07T10:58:31.926Z,38.70
2022-08-07T11:01:25.452Z,38.47
2022-08-07T11:04:31.480Z,37.71
2022-08-07T11:07:24.838Z,38.11
2022-08-07T11:10:09.922Z,38.37
2022-08-07T11:13:01.623Z,38.66
2022-08-07T11:15:34.172Z,39.36
2022-08-07T11:18:13.391Z,39.73
2022-08-07T11:20:58.830Z,38.71
2022-08-07T11:23:48.438Z,39.07
2022-08-07T11:26:38.561Z,38.26
2022-08-07T11:29:41.249Z,37.26
2022-08-07T11:32:26.117Z,36.14
2022-08-07T11:34:59.563Z,34.60
2022-08-07T11:37:57.880Z,34.53
2022-08-07T11:41:04.028Z,35.47
2022-08-07T11:44:18.674Z,36.43
2022-08-07T11:47:10.404Z,36.63
2022-08-07T11:50:31.322Z,36.16
2022-08-07T11:53:09.738Z,36.75
2022-08-07T11:56:24.767Z,35.89
2022-08-07T11:59:00.926Z,35.76
2022-08-07T12:01:59.591Z,35.74
2022-08-07T12:04:43.004Z,35.92
2022-08-07T12:07:39.171Z,35.69
2022-08-07T12:10:19.484Z,36.21
2022-08-07T12:13:00.630Z,36.16
2022-08-07T12:15:35.865Z,36.00
2022-08-07T12:18:45.401Z,35.46
2022-08-07T12:21:55.127Z,36.69
2022-08-07T12:24:38.367Z,34.71
2022-08-07T12:27:18.564Z,34.22
2022-08-07T12:30:02.147Z,33.79
2022-08-07T12:32:38.644Z,34.26
2022-08-07T12:35:09.394Z,36.05
2022-08-07T12:38:10.675Z,34.44
2022-08-07T12:40:47.269Z,34.73
2022-08-07T12:44:03.617Z,32.60
2022-08-07T12:46:32.289Z,33.39
2022-08-07T12:49:39.823Z,33.49
2022-08-07T12:52:13.753Z,32.92
2022-08-07T12:55:05.286Z,32.27
2022-08-07T12:57:39.224Z,32.91
2022-08-07T13:00:41.647Z,32.70
2022-08-07T13:03:22.969Z,33.14
2022-08-07T13:06:27.281Z,34.03
2022-08-07T13:10:18.963Z,34.50
2022-08-07T13:12:10.091Z,34.19
2022-08-07T13:15:01.753Z,34.91
2022-08-07T13:17:43.868Z,35.03
2022-08-07T13:20:38.476Z,35.08
2022-08-07T13:24:02.051Z,34.63
2022-08-07T13:26:18.180Z,34.03
2022-08-07T13:28:58.939Z,33.40
2022-08-07T13:32:23.572Z,32.66
2022-08-07T13:35:11.773Z,33.01
2022-08-07T13:37:55.608Z,32.27
2022-08-07T13:40:35.413Z,31.78
2022-08-07T13:43:12.301Z,32.43
2022-08-07T13:46:11.958Z,32.17
2022-08-07T13:48:34.143Z,32.43
2022-08-07T13:51:27.637Z,32.01
2022-08-07T13:54:00.501Z,31.88
2022-08-07T13:56:35.376Z,32.86
2022-08-07T13:59:13.046Z,31.97
2022-08-07T14:02:05.262Z,30.71
2022-08-07T14:04:35.655Z,30.50
2022-08-07T14:07:09.791Z,30.57
2022-08-07T14:10:17.420Z,30.65
2022-08-07T14:12:36.274Z,31.54
2022-08-07T14:15:11.506Z,30.69
2022-08-07T14:18:23.540Z,30.50
2022-08-07T14:20:43.381Z,30.11
2022-08-07T14:23:31.426Z,30.80
2022-08-07T14:26:28.185Z,31.41
2022-08-07T14:29:04.455Z,30.63
2022-08-07T14:31:42.972Z,30.10
2022-08-07T14:34:29.226Z,30.12
2022-08-07T14:37:04.073Z,30.54
2022-08-07T14:40:15.987Z,30.35
2022-08-07T14:42:27.538Z,29.65
2022-08-07T14:45:21.996Z,29.12
2022-08-07T14:47:49.156Z,28.40
2022-08-07T14:50:19.792Z,30.10
2022-08-07T14:52:47.877Z,29.10
2022-08-07T14:55:18.125Z,29.57
2022-08-07T15:00:39.434Z,29.39
2022-08-07T15:03:19.439Z,29.17
2022-08-07T15:05:54.635Z,30.01
2022-08-07T15:08:47.575Z,31.59
2022-08-07T15:14:16.559Z,31.05
2022-08-07T15:20:30.201Z,32.05
2022-08-07T15:22:33.383Z,32.76
2022-08-07T15:25:17.916Z,32.23
2022-08-07T15:28:33.040Z,32.67
2022-08-07T15:30:59.441Z,32.56
2022-08-07T15:33:33.670Z,30.77
2022-08-07T15:36:05.705Z,31.01
2022-08-07T15:38:58.765Z,31.02
2022-08-07T15:42:45.844Z,30.84
2022-08-07T15:44:15.001Z,30.30
2022-08-07T15:50:04.951Z,30.72
2022-08-07T15:52:30.265Z,30.44
2022-08-07T15:55:02.857Z,30.12
2022-08-07T15:57:40.120Z,30.04
2022-08-07T16:00:31.062Z,30.79
2022-08-07T16:03:03.021Z,30.39
2022-08-07T16:05:31.532Z,30.65
2022-08-07T16:08:32.378Z,31.44
2022-08-07T16:11:02.532Z,32.12
2022-08-07T16:13:59.009Z,32.68
2022-08-07T16:17:14.948Z,32.85
2022-08-07T16:20:33.899Z,32.79
2022-08-07T16:23:12.115Z,32.93
2022-08-07T16:25:54.405Z,33.44
2022-08-07T16:30:06.617Z,33.95
2022-08-07T16:32:02.490Z,34.48
2022-08-07T16:34:50.953Z,34.25
2022-08-07T16:38:06.753Z,34.17
2022-08-07T16:41:13.872Z,35.07
2022-08-07T16:44:47.561Z,34.74
2022-08-07T16:47:15.864Z,35.19
2022-08-07T16:50:35.492Z,36.05
2022-08-07T16:53:47.868Z,35.80
2022-08-07T16:56:30.431Z,34.92
2022-08-07T16:59:21.584Z,34.71
2022-08-07T17:02:06.725Z,35.01
2022-08-07T17:04:58.837Z,35.10
2022-08-07T17:07:55.900Z,35.26
2022-08-07T17:10:33.191Z,35.23
2022-08-07T17:13:40.340Z,35.68
2022-08-07T17:16:33.236Z,35.68
2022-08-07T17:20:02.106Z,35.33
2022-08-07T17:22:43.393Z,35.80
2022-08-07T17:25:20.125Z,35.89
2022-08-07T17:28:19.672Z,35.69
2022-08-07T17:31:16.559Z,35.74
2022-08-07T17:34:19.831Z,35.15
2022-08-07T17:36:57.683Z,35.32
2022-08-07T17:39:53.157Z,36.37
2022-08-07T17:42:59.203Z,36.63
2022-08-07T17:45:36.276Z,37.14
2022-08-07T17:48:12.764Z,37.73
2022-08-07T17:51:21.487Z,38.31
2022-08-07T17:54:29.651Z,38.75
2022-08-07T17:57:25.037Z,39.68
2022-08-07T18:00:32.742Z,40.14
2022-08-07T18:04:03.617Z,40.11
2022-08-07T18:06:38.423Z,40.82
2022-08-07T18:09:08.761Z,42.22
2022-08-07T18:12:28.721Z,41.31
2022-08-07T18:15:10.842Z,42.05
2022-08-07T18:18:45.478Z,42.86
2022-08-07T18:21:40.209Z,42.84
2022-08-07T18:24:33.938Z,42.82
2022-08-07T18:27:39.821Z,42.37
2022-08-07T18:30:30.729Z,43.30
2022-08-07T18:33:36.583Z,43.64
2022-08-07T18:36:33.001Z,44.09
2022-08-07T18:40:06.373Z,44.15
2022-08-07T18:42:27.790Z,44.65
2022-08-07T18:45:44.923Z,44.52
2022-08-07T18:50:05.072Z,45.13
2022-08-07T18:52:38.867Z,45.33
2022-08-07T18:54:39.400Z,46.19
2022-08-07T18:57:30.963Z,46.45
2022-08-07T19:00:34.241Z,47.06
2022-08-07T19:03:15.921Z,48.24
2022-08-07T19:06:01.891Z,47.84
2022-08-07T19:08:46.539Z,48.34
2022-08-07T19:11:35.561Z,49.14
2022-08-07T19:14:17.361Z,49.29
2022-08-07T19:17:07.073Z,49.99
2022-08-07T19:20:06.805Z,49.76
2022-08-07T19:23:18.950Z,50.35
2022-08-07T19:26:23.164Z,51.51
2022-08-07T19:30:54.779Z,51.74
2022-08-07T19:32:07.918Z,51.57
2022-08-07T19:34:32.374Z,52.99
2022-08-07T19:37:10.035Z,53.38
2022-08-07T19:39:57.211Z,54.03
2022-08-07T19:42:26.965Z,54.38
2022-08-07T19:45:08.557Z,54.54
2022-08-07T19:47:41.868Z,54.62
2022-08-07T19:50:41.450Z,55.43
2022-08-07T19:52:58.358Z,56.34
2022-08-07T19:55:57.369Z,56.47
2022-08-07T19:58:15.950Z,57.40
2022-08-07T20:00:53.859Z,58.22
2022-08-07T20:03:35.613Z,58.90
2022-08-07T20:06:05.037Z,59.66
2022-08-07T20:08:36.827Z,59.88
2022-08-07T20:11:09.916Z,60.33
2022-08-07T20:13:53.479Z,59.81
2022-08-07T20:16:35.277Z,60.95
2022-08-07T20:19:05.970Z,61.78
2022-08-07T20:21:41.692Z,62.02
2022-08-07T20:24:21.093Z,62.62
2022-08-07T20:26:52.355Z,63.04
2022-08-07T20:29:46.773Z,63.70
2022-08-07T20:32:22.617Z,63.94
2022-08-07T20:34:55.908Z,64.25
2022-08-07T20:37:36.980Z,64.28
2022-08-07T20:40:32.666Z,65.08
2022-08-07T20:43:02.830Z,65.21
2022-08-07T20:46:27.011Z,65.63
2022-08-07T20:48:29.698Z,65.76
2022-08-07T20:51:00.144Z,65.74
2022-08-07T20:54:02.776Z,66.12
2022-08-07T20:56:16.548Z,66.65
2022-08-07T20:58:53.151Z,66.36
2022-08-07T21:01:20.958Z,66.76
2022-08-07T21:04:18.741Z,67.31
2022-08-07T21:06:42.419Z,67.03
2022-08-07T21:09:17.403Z,68.03
2022-08-07T21:11:55.656Z,67.99
2022-08-07T21:14:33.080Z,68.20
2022-08-07T21:18:00.658Z,69.07
2022-08-07T21:20:01.053Z,69.22
2022-08-07T21:22:34.472Z,69.46
2022-08-07T21:25:19.287Z,69.58
2022-08-07T21:27:47.043Z,70.43
2022-08-07T21:30:16.664Z,70.01
2022-08-07T21:33:11.717Z,69.76
2022-08-07T21:36:06.664Z,70.79
2022-08-07T21:39:01.608Z,70.28
2022-08-07T21:42:37.797Z,71.00
2022-08-07T21:46:03.207Z,72.21
2022-08-07T21:48:07.558Z,71.47
2022-08-07T21:51:04.938Z,72.27
2022-08-07T21:53:46.417Z,72.34
2022-08-07T21:56:47.764Z,72.32
2022-08-07T22:00:03.971Z,72.40
2022-08-07T22:02:46.416Z,73.68
2022-08-07T22:05:43.909Z,73.96
2022-08-07T22:08:10.490Z,74.44
2022-08-07T22:10:38.612Z,74.02
2022-08-07T22:13:14.332Z,74.21
2022-08-07T22:16:43.509Z,74.27
2022-08-07T22:18:54.441Z,74.37
2022-08-07T22:22:05.230Z,74.60
2022-08-07T22:24:32.849Z,75.12
2022-08-07T22:27:12.370Z,75.12
2022-08-07T22:30:02.067Z,74.99
2022-08-07T22:32:55.953Z,74.78
2022-08-07T22:35:24.882Z,74.92
2022-08-07T22:38:51.859Z,74.93
2022-08-07T22:41:29.198Z,75.72
2022-08-07T22:44:18.690Z,76.43
2022-08-07T22:47:03.452Z,76.55
2022-08-07T22:49:51.813Z,77.45
2022-08-07T22:52:43.465Z,77.04
2022-08-07T22:56:04.737Z,75.98
2022-08-07T22:58:40.591Z,77.41
2022-08-07T23:01:49.348Z,77.33
2022-08-07T23:04:57.874Z,77.44
2022-08-07T23:08:22.559Z,77.77
2022-08-07T23:11:06.275Z,74.72
2022-08-07T23:14:24.680Z,76.89
2022-08-07T23:17:29.529Z,77.74
2022-08-07T23:20:51.300Z,77.95
2022-08-07T23:24:05.568Z,78.26
2022-08-07T23:26:54.803Z,78.72
2022-08-07T23:30:37.308Z,78.89
2022-08-07T23:34:36.358Z,78.58
2022-08-07T23:36:22.946Z,78.31
2022-08-07T23:39:14.426Z,78.84
2022-08-07T23:42:04.604Z,79.53
2022-08-07T23:45:03.114Z,79.52
2022-08-07T23:47:42.201Z,79.73
2022-08-07T23:50:34.411Z,80.21
2022-08-07T23:53:17.559Z,80.46
2022-08-07T23:56:11.955Z,80.14
2022-08-07T23:58:57.686Z,80.32
