createdAt,value
2023-02-28T00:02:00.860Z,2.05
2023-02-28T00:06:04.849Z,3.45
2023-02-28T00:10:09.022Z,1.88
2023-02-28T00:14:11.056Z,1.58
2023-02-28T00:18:13.366Z,3.40
2023-02-28T00:22:17.649Z,2.45
2023-02-28T00:26:21.792Z,3.60
2023-02-28T00:30:25.457Z,2.15
2023-02-28T00:34:27.908Z,2.70
2023-02-28T00:38:30.112Z,4.30
2023-02-28T00:42:32.249Z,1.40
2023-02-28T00:46:34.754Z,3.38
2023-02-28T00:50:36.936Z,1.73
2023-02-28T00:54:39.430Z,3.15
2023-02-28T00:58:43.755Z,3.63
2023-02-28T01:02:45.825Z,1.70
2023-02-28T01:06:47.965Z,2.10
2023-02-28T01:10:50.392Z,1.45
2023-02-28T01:14:53.170Z,2.05
2023-02-28T01:18:58.015Z,2.08
2023-02-28T01:23:00.132Z,1.92
2023-02-28T01:27:03.515Z,1.45
2023-02-28T01:31:06.634Z,2.30
2023-02-28T01:35:09.205Z,3.83
2023-02-28T01:39:11.365Z,3.67
2023-02-28T01:43:28.583Z,2.72
2023-02-28T01:47:35.817Z,3.03
2023-02-28T01:51:47.486Z,2.65
2023-02-28T01:55:53.903Z,4.00
2023-02-28T02:00:05.752Z,3.15
2023-02-28T02:04:18.349Z,2.83
2023-02-28T02:08:31.405Z,3.30
2023-02-28T02:12:57.741Z,2.13
2023-02-28T02:17:02.740Z,2.80
2023-02-28T02:21:10.963Z,2.55
2023-02-28T02:25:28.552Z,2.17
2023-02-28T02:29:55.218Z,2.03
2023-02-28T02:34:35.076Z,2.90
2023-02-28T02:38:56.724Z,3.17
2023-02-28T02:43:15.597Z,3.30
2023-02-28T02:47:21.950Z,2.65
2023-02-28T02:51:25.991Z,3.90
2023-02-28T02:55:29.199Z,3.00
2023-02-28T02:59:31.784Z,2.28
2023-02-28T03:03:35.330Z,4.65
2023-02-28T03:07:37.908Z,4.78
2023-02-28T03:11:45.375Z,3.35
2023-02-28T03:15:58.948Z,4.95
2023-02-28T03:20:19.598Z,2.78
2023-02-28T03:24:31.018Z,3.25
2023-02-28T03:28:40.269Z,4.28
2023-02-28T03:32:54.028Z,5.32
2023-02-28T03:37:01.715Z,4.10
2023-02-28T03:41:18.477Z,3.67
2023-02-28T03:45:29.133Z,4.32
2023-02-28T03:49:44.411Z,4.13
2023-02-28T03:53:52.609Z,3.17
2023-02-28T03:58:07.232Z,3.35
2023-02-28T04:02:09.765Z,6.22
2023-02-28T04:06:21.244Z,4.55
2023-02-28T04:10:23.329Z,4.00
2023-02-28T04:14:25.816Z,2.88
2023-02-28T04:18:27.919Z,3.22
2023-02-28T04:22:29.939Z,3.83
2023-02-28T04:26:34.302Z,3.83
2023-02-28T04:30:36.866Z,5.15
2023-02-28T04:34:39.391Z,2.88
2023-02-28T04:38:42.168Z,1.95
2023-02-28T04:42:44.196Z,4.13
2023-02-28T04:46:46.194Z,3.15
2023-02-28T04:50:48.247Z,1.65
2023-02-28T04:54:50.872Z,1.88
2023-02-28T04:58:54.362Z,2.33
2023-02-28T05:02:56.508Z,3.60
2023-02-28T05:06:58.718Z,2.67
2023-02-28T05:11:04.141Z,1.10
2023-02-28T05:15:06.755Z,1.55
2023-02-28T05:19:09.146Z,1.92
2023-02-28T05:23:15.876Z,2.67
2023-02-28T05:27:17.987Z,1.20
2023-02-28T05:31:20.157Z,2.17
2023-02-28T05:35:22.539Z,1.35
2023-02-28T05:39:24.818Z,1.77
2023-02-28T05:43:27.214Z,1.02
2023-02-28T05:47:29.361Z,0.80
2023-02-28T05:51:31.786Z,0.60
2023-02-28T05:55:34.368Z,1.77
2023-02-28T05:59:41.045Z,1.42
2023-02-28T06:03:43.315Z,1.08
2023-02-28T06:07:45.667Z,0.70
2023-02-28T06:11:47.796Z,0.63
2023-02-28T06:15:49.892Z,0.70
2023-02-28T06:19:51.969Z,0.55
2023-02-28T06:23:54.270Z,0.57
2023-02-28T06:27:56.837Z,0.65
2023-02-28T06:31:59.184Z,0.65
2023-02-28T06:36:01.530Z,0.77
2023-02-28T06:40:04.147Z,0.60
2023-02-28T06:44:10.272Z,0.73
2023-02-28T06:48:12.480Z,1.27
2023-02-28T06:52:15.522Z,0.38
2023-02-28T06:56:19.121Z,0.50
2023-02-28T07:00:22.205Z,0.55
2023-02-28T07:04:25.140Z,0.63
2023-02-28T07:08:28.080Z,0.40
2023-02-28T07:12:30.439Z,0.80
2023-02-28T07:16:32.645Z,0.60
2023-02-28T07:20:34.742Z,0.40
2023-02-28T07:24:36.889Z,0.80
2023-02-28T07:28:39.351Z,0.47
2023-02-28T07:32:43.901Z,0.73
2023-02-28T07:36:47.207Z,0.40
2023-02-28T07:40:49.376Z,0.60
2023-02-28T07:44:52.745Z,0.77
2023-02-28T07:48:56.206Z,1.20
2023-02-28T07:53:01.766Z,0.87
2023-02-28T07:57:04.045Z,0.98
2023-02-28T08:01:10.713Z,1.45
2023-02-28T08:05:15.304Z,0.80
2023-02-28T08:09:17.417Z,1.52
2023-02-28T08:13:19.508Z,1.00
2023-02-28T08:17:21.581Z,3.13
2023-02-28T08:21:23.685Z,6.65
2023-02-28T08:25:25.921Z,1.75
2023-02-28T08:29:28.174Z,1.10
2023-02-28T08:33:30.290Z,1.75
2023-02-28T08:37:32.528Z,1.40
2023-02-28T08:41:34.876Z,2.22
2023-02-28T08:45:37.223Z,1.20
2023-02-28T08:49:39.538Z,1.08
2023-02-28T08:53:42.062Z,1.05
2023-02-28T08:57:44.442Z,1.30
2023-02-28T09:01:46.605Z,1.15
2023-02-28T09:05:59.449Z,1.08
2023-02-28T09:10:01.688Z,1.13
2023-02-28T09:14:04.539Z,1.17
2023-02-28T09:18:06.876Z,1.05
2023-02-28T09:22:09.012Z,1.00
2023-02-28T09:26:23.747Z,0.52
2023-02-28T09:34:28.706Z,0.70
2023-02-28T09:38:31.833Z,0.60
2023-02-28T09:42:35.312Z,1.13
2023-02-28T09:46:46.030Z,0.60
2023-02-28T09:50:53.540Z,1.13
2023-02-28T09:54:56.095Z,0.95
2023-02-28T09:59:13.702Z,0.82
2023-02-28T10:03:43.540Z,1.00
2023-02-28T10:08:02.784Z,0.98
2023-02-28T10:12:07.542Z,1.23
2023-02-28T10:16:15.593Z,1.40
2023-02-28T10:20:23.931Z,1.10
2023-02-28T10:24:54.854Z,1.17
2023-02-28T10:28:57.172Z,1.45
2023-02-28T10:32:59.510Z,1.10
2023-02-28T10:37:08.829Z,1.48
2023-02-28T10:41:35.866Z,3.30
2023-02-28T10:45:38.264Z,1.45
2023-02-28T10:49:48.516Z,1.48
2023-02-28T10:54:02.954Z,3.35
2023-02-28T11:02:43.960Z,1.50
2023-02-28T11:06:47.257Z,1.40
2023-02-28T11:10:58.927Z,2.53
2023-02-28T11:15:23.728Z,2.83
2023-02-28T11:19:36.053Z,2.42
2023-02-28T11:23:42.385Z,2.35
2023-02-28T11:27:48.233Z,3.00
2023-02-28T11:32:15.092Z,1.67
2023-02-28T11:36:35.683Z,1.92
2023-02-28T11:40:48.880Z,1.55
2023-02-28T11:45:06.472Z,2.17
2023-02-28T11:49:25.137Z,2.45
2023-02-28T11:53:56.449Z,2.80
2023-02-28T11:58:18.078Z,2.38
2023-02-28T12:02:27.089Z,2.25
2023-02-28T12:06:48.104Z,2.33
2023-02-28T12:11:28.948Z,1.88
2023-02-28T12:16:03.819Z,2.72
2023-02-28T12:20:05.907Z,2.78
2023-02-28T12:24:45.202Z,2.80
2023-02-28T12:28:52.034Z,2.53
2023-02-28T12:32:59.191Z,4.40
2023-02-28T12:37:08.804Z,1.85
2023-02-28T12:41:16.937Z,1.95
2023-02-28T12:45:25.740Z,3.28
2023-02-28T12:49:50.301Z,3.40
2023-02-28T12:54:06.320Z,2.72
2023-02-28T12:58:21.887Z,2.72
2023-02-28T13:02:53.539Z,2.88
2023-02-28T13:07:32.652Z,3.92
2023-02-28T13:11:35.508Z,3.60
2023-02-28T13:15:41.686Z,3.28
2023-02-28T13:19:52.937Z,3.20
2023-02-28T13:24:00.833Z,5.13
2023-02-28T13:28:05.344Z,3.88
2023-02-28T13:32:07.738Z,4.88
2023-02-28T13:36:15.473Z,3.05
2023-02-28T13:40:40.339Z,3.35
2023-02-28T13:45:04.298Z,2.67
2023-02-28T13:49:26.126Z,3.40
2023-02-28T13:53:44.554Z,2.90
2023-02-28T13:58:04.137Z,4.60
2023-02-28T14:02:42.235Z,4.55
2023-02-28T14:06:51.375Z,3.92
2023-02-28T14:11:08.294Z,3.65
2023-02-28T14:15:39.313Z,3.30
2023-02-28T14:19:47.398Z,2.70
2023-02-28T14:24:26.530Z,6.53
2023-02-28T14:29:11.087Z,3.80
2023-02-28T14:33:23.209Z,3.83
2023-02-28T14:37:29.909Z,5.38
2023-02-28T14:41:39.672Z,3.35
2023-02-28T14:45:41.808Z,2.88
2023-02-28T14:49:47.745Z,3.10
2023-02-28T14:53:54.214Z,3.35
2023-02-28T14:58:01.425Z,6.57
2023-02-28T15:02:25.182Z,3.28
2023-02-28T15:06:28.953Z,3.20
2023-02-28T15:10:34.391Z,2.60
2023-02-28T15:14:39.391Z,3.72
2023-02-28T15:18:47.327Z,2.80
2023-02-28T15:22:52.669Z,1.85
2023-02-28T15:26:59.457Z,2.70
2023-02-28T15:31:04.859Z,2.60
2023-02-28T15:35:25.883Z,2.58
2023-02-28T15:39:30.456Z,3.60
2023-02-28T15:47:34.957Z,2.42
2023-02-28T15:51:40.058Z,3.13
2023-02-28T15:55:42.852Z,2.33
2023-02-28T15:59:52.974Z,2.80
2023-02-28T16:03:58.739Z,2.70
2023-02-28T16:08:10.399Z,5.30
2023-02-28T16:12:14.646Z,4.82
2023-02-28T16:16:23.723Z,5.07
2023-02-28T16:20:31.506Z,5.35
2023-02-28T16:24:33.749Z,12.85
2023-02-28T16:28:39.616Z,3.55
2023-02-28T16:32:41.700Z,4.57
2023-02-28T16:36:43.835Z,6.15
2023-02-28T16:40:46.556Z,7.45
2023-02-28T16:44:49.685Z,4.88
2023-02-28T16:48:52.566Z,6.22
2023-02-28T16:52:55.784Z,3.95
2023-02-28T16:56:58.122Z,5.95
2023-02-28T17:01:00.347Z,4.32
2023-02-28T17:05:02.476Z,3.75
2023-02-28T17:09:05.058Z,8.80
2023-02-28T17:13:14.884Z,7.97
2023-02-28T17:17:22.946Z,4.07
2023-02-28T17:21:25.147Z,4.63
2023-02-28T17:25:27.501Z,2.42
2023-02-28T17:29:30.336Z,1.83
2023-02-28T17:33:32.419Z,2.45
2023-02-28T17:37:34.804Z,3.63
2023-02-28T17:41:36.940Z,3.90
2023-02-28T17:45:39.318Z,5.93
2023-02-28T17:49:41.822Z,2.45
2023-02-28T17:53:44.482Z,2.40
2023-02-28T17:57:47.351Z,2.90
2023-02-28T18:01:49.520Z,3.40
2023-02-28T18:05:52.328Z,2.33
2023-02-28T18:09:54.653Z,3.15
2023-02-28T18:13:57.946Z,2.08
2023-02-28T18:18:00.493Z,3.00
2023-02-28T18:22:02.925Z,4.53
2023-02-28T18:26:09.003Z,3.58
2023-02-28T18:30:11.788Z,4.38
2023-02-28T18:34:14.036Z,6.25
2023-02-28T18:38:22.570Z,3.25
2023-02-28T18:42:24.731Z,5.18
2023-02-28T18:46:27.038Z,4.20
2023-02-28T18:50:29.771Z,4.35
2023-02-28T18:54:32.105Z,4.30
2023-02-28T18:58:34.788Z,5.47
2023-02-28T19:02:37.456Z,4.30
2023-02-28T19:06:39.667Z,4.25
2023-02-28T19:10:41.720Z,4.47
2023-02-28T19:14:44.241Z,4.75
2023-02-28T19:18:46.412Z,5.32
2023-02-28T19:22:48.744Z,7.65
2023-02-28T19:26:50.861Z,5.88
2023-02-28T19:30:53.455Z,5.47
2023-02-28T19:34:55.624Z,5.40
2023-02-28T19:38:57.921Z,6.50
2023-02-28T19:43:02.751Z,6.00
2023-02-28T19:47:06.268Z,9.02
2023-02-28T19:51:14.101Z,5.25
2023-02-28T19:55:17.945Z,6.28
2023-02-28T19:59:25.999Z,4.60
2023-02-28T20:03:33.023Z,5.57
2023-02-28T20:07:35.905Z,7.38
2023-02-28T20:12:01.540Z,5.60
2023-02-28T20:16:09.676Z,3.55
2023-02-28T20:20:12.501Z,7.10
2023-02-28T20:24:16.677Z,7.95
2023-02-28T20:28:19.731Z,4.57
2023-02-28T20:32:22.022Z,5.20
2023-02-28T20:36:24.407Z,5.35
2023-02-28T20:40:26.553Z,7.50
2023-02-28T20:44:30.035Z,6.72
2023-02-28T20:48:33.465Z,6.70
2023-02-28T20:52:35.988Z,6.50
2023-02-28T20:56:38.562Z,9.50
2023-02-28T21:00:40.774Z,6.22
2023-02-28T21:04:43.371Z,9.07
2023-02-28T21:08:46.162Z,7.00
2023-02-28T21:12:50.683Z,6.25
2023-02-28T21:16:53.208Z,5.82
2023-02-28T21:21:04.236Z,6.53
2023-02-28T21:25:10.160Z,5.90
2023-02-28T21:29:13.602Z,6.43
2023-02-28T21:33:15.745Z,6.22
2023-02-28T21:37:18.378Z,7.38
2023-02-28T21:41:22.490Z,11.38
2023-02-28T21:45:24.916Z,8.50
2023-02-28T21:49:27.201Z,6.80
2023-02-28T21:53:31.545Z,6.80
2023-02-28T21:57:36.040Z,5.72
2023-02-28T22:01:44.262Z,5.03
2023-02-28T22:05:46.573Z,5.45
2023-02-28T22:09:48.876Z,4.20
2023-02-28T22:13:56.230Z,8.50
2023-02-28T22:17:59.209Z,6.45
2023-02-28T22:22:01.381Z,5.68
2023-02-28T22:26:09.236Z,5.43
2023-02-28T22:30:11.961Z,5.47
2023-02-28T22:34:14.495Z,6.43
2023-02-28T22:38:16.926Z,4.55
2023-02-28T22:42:18.998Z,5.10
2023-02-28T22:46:22.926Z,6.07
2023-02-28T22:50:25.393Z,4.68
2023-02-28T22:54:27.598Z,3.47
2023-02-28T22:58:30.114Z,4.97
2023-02-28T23:02:32.460Z,3.47
2023-02-28T23:06:43.829Z,6.30
2023-02-28T23:10:45.916Z,4.88
2023-02-28T23:14:47.970Z,4.57
2023-02-28T23:18:50.216Z,2.47
2023-02-28T23:22:52.517Z,4.63
2023-02-28T23:26:57.502Z,4.72
2023-02-28T23:31:06.278Z,2.95
2023-02-28T23:35:09.889Z,5.13
2023-02-28T23:39:16.440Z,6.60
2023-02-28T23:43:19.761Z,4.97
2023-02-28T23:47:22.898Z,3.90
2023-02-28T23:51:25.495Z,6.38
2023-02-28T23:55:27.764Z,6.63
2023-02-28T23:59:30.042Z,5.07
