createdAt,value
2019-02-12T00:01:08.032Z,89.40
2019-02-12T00:02:07.342Z,89.50
2019-02-12T00:04:00.462Z,89.78
2019-02-12T00:05:00.213Z,89.87
2019-02-12T00:06:53.250Z,89.78
2019-02-12T00:07:52.977Z,89.78
2019-02-12T00:09:46.619Z,89.87
2019-02-12T00:10:45.865Z,89.78
2019-02-12T00:12:39.085Z,89.59
2019-02-12T00:13:38.665Z,89.69
2019-02-12T00:15:32.150Z,90.06
2019-02-12T00:16:31.502Z,89.87
2019-02-12T00:18:25.650Z,90.06
2019-02-12T00:19:24.291Z,89.69
2019-02-12T00:21:19.907Z,89.69
2019-02-12T00:22:18.206Z,89.87
2019-02-12T00:24:13.067Z,89.97
2019-02-12T00:25:11.056Z,89.78
2019-02-12T00:27:03.926Z,89.69
2019-02-12T00:28:03.298Z,89.97
2019-02-12T00:29:57.080Z,89.97
2019-02-12T00:30:56.142Z,90.25
2019-02-12T00:32:49.977Z,89.97
2019-02-12T00:33:48.987Z,90.25
2019-02-12T00:35:47.851Z,90.25
2019-02-12T00:36:45.819Z,90.35
2019-02-12T00:37:45.756Z,90.25
2019-02-12T00:38:45.749Z,90.25
2019-02-12T00:39:45.953Z,90.35
2019-02-12T00:40:45.668Z,90.25
2019-02-12T00:41:45.646Z,90.16
2019-02-12T00:42:45.624Z,90.35
2019-02-12T00:43:45.604Z,90.25
2019-02-12T00:44:45.585Z,90.35
2019-02-12T00:45:45.563Z,90.35
2019-02-12T00:46:45.544Z,90.35
2019-02-12T00:47:45.517Z,90.16
2019-02-12T00:48:45.500Z,90.54
2019-02-12T00:49:45.471Z,90.54
2019-02-12T00:50:45.463Z,90.63
2019-02-12T00:51:45.431Z,90.35
2019-02-12T00:52:45.411Z,90.39
2019-02-12T00:53:45.382Z,90.39
2019-02-12T00:54:45.382Z,90.49
2019-02-12T00:55:45.364Z,90.30
2019-02-12T00:56:45.327Z,90.39
2019-02-12T00:57:45.305Z,90.39
2019-02-12T00:58:45.282Z,90.39
2019-02-12T00:59:45.272Z,90.30
2019-02-12T01:00:45.258Z,90.49
2019-02-12T01:01:45.219Z,90.39
2019-02-12T01:02:45.201Z,90.49
2019-02-12T01:03:45.180Z,90.30
2019-02-12T01:04:45.154Z,90.20
2019-02-12T01:05:45.140Z,90.11
2019-02-12T01:06:45.113Z,90.58
2019-02-12T01:07:45.092Z,90.77
2019-02-12T01:08:45.066Z,90.86
2019-02-12T01:09:45.065Z,90.39
2019-02-12T01:10:45.028Z,90.39
2019-02-12T01:11:45.007Z,90.39
2019-02-12T01:12:44.986Z,90.30
2019-02-12T01:13:44.971Z,90.30
2019-02-12T01:14:44.949Z,90.39
2019-02-12T01:15:44.926Z,90.39
2019-02-12T01:16:44.919Z,90.39
2019-02-12T01:17:44.888Z,90.39
2019-02-12T01:18:44.865Z,90.39
2019-02-12T01:19:44.843Z,90.11
2019-02-12T01:20:44.816Z,90.30
2019-02-12T01:21:44.795Z,90.77
2019-02-12T01:22:44.773Z,90.77
2019-02-12T01:23:44.773Z,90.39
2019-02-12T01:24:44.731Z,89.83
2019-02-12T01:25:44.724Z,90.86
2019-02-12T01:26:44.700Z,90.86
2019-02-12T01:27:44.680Z,90.58
2019-02-12T01:28:44.677Z,90.49
2019-02-12T01:29:44.628Z,90.39
2019-02-12T01:30:44.620Z,90.30
2019-02-12T01:31:44.591Z,90.39
2019-02-12T01:32:44.575Z,90.39
2019-02-12T01:33:44.548Z,90.30
2019-02-12T01:34:44.524Z,90.30
2019-02-12T01:35:44.507Z,90.30
2019-02-12T01:36:44.485Z,90.20
2019-02-12T01:37:44.472Z,90.39
2019-02-12T01:38:44.443Z,90.34
2019-02-12T01:39:44.420Z,90.44
2019-02-12T01:40:45.798Z,90.25
2019-02-12T01:41:44.388Z,90.44
2019-02-12T01:42:44.377Z,90.06
2019-02-12T01:43:44.338Z,90.16
2019-02-12T01:44:44.328Z,90.25
2019-02-12T01:45:44.322Z,91.10
2019-02-12T01:46:44.287Z,91.01
2019-02-12T01:47:44.262Z,91.01
2019-02-12T01:48:44.242Z,91.01
2019-02-12T01:49:44.219Z,90.53
2019-02-12T01:50:44.197Z,90.53
2019-02-12T01:51:44.166Z,90.63
2019-02-12T01:52:44.147Z,91.10
2019-02-12T01:53:44.138Z,91.01
2019-02-12T01:54:44.111Z,91.01
2019-02-12T01:55:44.091Z,91.01
2019-02-12T01:56:44.073Z,91.01
2019-02-12T01:57:44.041Z,91.01
2019-02-12T01:58:44.030Z,91.01
2019-02-12T01:59:44.023Z,91.01
2019-02-12T02:00:43.984Z,90.91
2019-02-12T02:01:43.965Z,90.53
2019-02-12T02:02:43.944Z,90.63
2019-02-12T02:03:43.926Z,90.72
2019-02-12T02:04:43.906Z,90.82
2019-02-12T02:05:45.878Z,90.82
2019-02-12T02:06:43.864Z,90.53
2019-02-12T02:07:43.835Z,91.10
2019-02-12T02:08:43.833Z,90.72
2019-02-12T02:09:43.804Z,90.53
2019-02-12T02:10:43.783Z,91.10
2019-02-12T02:11:43.770Z,90.53
2019-02-12T02:12:43.747Z,90.82
2019-02-12T02:13:43.718Z,91.01
2019-02-12T02:14:43.693Z,90.91
2019-02-12T02:15:43.677Z,90.91
2019-02-12T02:16:43.670Z,91.01
2019-02-12T02:17:43.634Z,90.91
2019-02-12T02:18:43.614Z,91.20
2019-02-12T02:19:43.595Z,91.01
2019-02-12T02:20:43.569Z,91.01
2019-02-12T02:21:44.313Z,90.82
2019-02-12T02:22:43.528Z,91.01
2019-02-12T02:23:43.509Z,91.01
2019-02-12T02:24:43.502Z,90.82
2019-02-12T02:25:43.478Z,90.63
2019-02-12T02:26:43.448Z,90.53
2019-02-12T02:27:43.429Z,90.53
2019-02-12T02:28:43.408Z,91.01
2019-02-12T02:29:43.382Z,90.91
2019-02-12T02:30:43.363Z,90.53
2019-02-12T02:31:43.349Z,90.72
2019-02-12T02:32:43.324Z,90.72
2019-02-12T02:33:43.305Z,90.53
2019-02-12T02:34:43.284Z,90.72
2019-02-12T02:35:43.265Z,90.82
2019-02-12T02:36:43.242Z,90.82
2019-02-12T02:37:43.223Z,90.72
2019-02-12T02:38:43.207Z,91.10
2019-02-12T02:39:43.198Z,90.72
2019-02-12T02:40:43.176Z,91.01
2019-02-12T02:41:43.140Z,90.91
2019-02-12T02:42:43.134Z,91.01
2019-02-12T02:43:43.113Z,90.91
2019-02-12T02:44:43.095Z,91.01
2019-02-12T02:45:43.070Z,90.72
2019-02-12T02:46:43.038Z,90.82
2019-02-12T02:47:43.015Z,90.72
2019-02-12T02:48:42.998Z,90.63
2019-02-12T02:49:42.973Z,91.10
2019-02-12T02:50:42.949Z,90.91
2019-02-12T02:51:42.932Z,91.01
2019-02-12T02:52:42.921Z,91.01
2019-02-12T02:53:42.894Z,91.20
2019-02-12T02:54:42.879Z,90.91
2019-02-12T02:55:42.863Z,90.06
2019-02-12T02:56:42.832Z,91.20
2019-02-12T02:57:42.843Z,91.20
2019-02-12T02:58:42.794Z,91.10
2019-02-12T02:59:42.775Z,90.34
2019-02-12T03:00:42.760Z,91.20
2019-02-12T03:01:42.728Z,91.01
2019-02-12T03:02:42.718Z,91.15
2019-02-12T03:03:42.688Z,90.16
2019-02-12T03:04:42.670Z,90.34
2019-02-12T03:05:42.647Z,90.16
2019-02-12T03:06:42.639Z,90.48
2019-02-12T03:07:42.606Z,90.44
2019-02-12T03:08:44.362Z,90.34
2019-02-12T03:09:42.566Z,90.44
2019-02-12T03:10:42.539Z,90.44
2019-02-12T03:11:42.516Z,90.39
2019-02-12T03:12:44.368Z,90.48
2019-02-12T03:13:42.627Z,90.39
2019-02-12T03:14:42.470Z,90.30
2019-02-12T03:15:42.436Z,90.39
2019-02-12T03:16:42.420Z,90.48
2019-02-12T03:17:42.404Z,90.48
2019-02-12T03:18:42.373Z,90.39
2019-02-12T03:19:42.364Z,90.58
2019-02-12T03:20:42.337Z,90.67
2019-02-12T03:21:42.338Z,90.67
2019-02-12T03:22:42.296Z,90.77
2019-02-12T03:23:42.279Z,90.48
2019-02-12T03:24:42.289Z,90.67
2019-02-12T03:25:42.235Z,90.67
2019-02-12T03:26:42.213Z,90.20
2019-02-12T03:27:42.203Z,90.20
2019-02-12T03:28:42.174Z,90.48
2019-02-12T03:29:42.155Z,90.30
2019-02-12T03:30:42.137Z,90.48
2019-02-12T03:31:42.112Z,90.48
2019-02-12T03:32:42.218Z,90.11
2019-02-12T03:33:42.067Z,90.01
2019-02-12T03:34:42.060Z,90.11
2019-02-12T03:35:42.034Z,90.39
2019-02-12T03:36:42.008Z,90.11
2019-02-12T03:37:41.995Z,90.01
2019-02-12T03:38:41.974Z,90.11
2019-02-12T03:39:41.952Z,89.92
2019-02-12T03:40:41.924Z,89.82
2019-02-12T03:41:41.906Z,89.92
2019-02-12T03:42:41.898Z,89.92
2019-02-12T03:43:41.863Z,90.01
2019-02-12T03:44:41.844Z,89.92
2019-02-12T03:45:41.828Z,89.82
2019-02-12T03:46:41.802Z,90.11
2019-02-12T03:47:41.788Z,90.01
2019-02-12T03:48:41.764Z,90.20
2019-02-12T03:49:41.760Z,89.92
2019-02-12T03:50:41.727Z,89.82
2019-02-12T03:51:41.699Z,89.92
2019-02-12T03:52:41.679Z,90.11
2019-02-12T03:53:41.666Z,89.82
2019-02-12T03:54:41.649Z,90.20
2019-02-12T03:55:41.620Z,90.30
2019-02-12T03:56:41.602Z,89.92
2019-02-12T03:57:41.575Z,89.92
2019-02-12T03:58:41.560Z,90.20
2019-02-12T03:59:41.537Z,90.11
2019-02-12T04:00:41.512Z,89.44
2019-02-12T04:01:41.499Z,90.30
2019-02-12T04:02:41.497Z,89.73
2019-02-12T04:03:41.462Z,89.73
2019-02-12T04:04:41.436Z,89.25
2019-02-12T04:05:41.412Z,89.63
2019-02-12T04:06:41.397Z,89.73
2019-02-12T04:07:41.372Z,89.54
2019-02-12T04:08:41.352Z,89.73
2019-02-12T04:09:41.332Z,89.73
2019-02-12T04:10:41.311Z,89.82
2019-02-12T04:11:41.291Z,89.73
2019-02-12T04:12:41.268Z,89.63
2019-02-12T04:13:41.261Z,89.54
2019-02-12T04:14:41.229Z,89.63
2019-02-12T04:15:41.207Z,89.82
2019-02-12T04:16:41.192Z,89.54
2019-02-12T04:17:41.169Z,89.44
2019-02-12T04:18:41.142Z,89.35
2019-02-12T04:19:41.123Z,89.44
2019-02-12T04:20:41.119Z,89.44
2019-02-12T04:21:41.082Z,89.25
2019-02-12T04:22:41.099Z,89.25
2019-02-12T04:23:41.063Z,89.44
2019-02-12T04:24:41.032Z,89.35
2019-02-12T04:25:41.007Z,89.35
2019-02-12T04:26:40.981Z,89.16
2019-02-12T04:27:40.965Z,89.35
2019-02-12T04:28:40.961Z,89.44
2019-02-12T04:29:40.928Z,89.44
2019-02-12T04:30:40.904Z,89.44
2019-02-12T04:31:40.886Z,89.44
2019-02-12T04:32:40.891Z,89.44
2019-02-12T04:33:40.845Z,89.54
2019-02-12T04:34:40.817Z,89.44
2019-02-12T04:35:40.808Z,89.06
2019-02-12T04:36:40.778Z,88.87
2019-02-12T04:37:40.760Z,88.87
2019-02-12T04:38:40.766Z,88.97
2019-02-12T04:39:40.730Z,88.87
2019-02-12T04:40:40.702Z,89.06
2019-02-12T04:41:40.679Z,89.06
2019-02-12T04:42:40.663Z,88.97
2019-02-12T04:43:40.635Z,88.97
2019-02-12T04:44:40.621Z,89.16
2019-02-12T04:45:40.603Z,88.87
2019-02-12T04:46:40.588Z,88.97
2019-02-12T04:47:40.565Z,89.16
2019-02-12T04:48:40.536Z,89.16
2019-02-12T04:49:40.533Z,88.49
2019-02-12T04:50:40.502Z,88.97
2019-02-12T04:51:40.476Z,88.97
2019-02-12T04:52:40.465Z,88.97
2019-02-12T04:53:40.430Z,88.87
2019-02-12T04:54:40.428Z,89.06
2019-02-12T04:55:40.417Z,89.06
2019-02-12T04:56:40.383Z,89.06
2019-02-12T04:57:40.361Z,88.97
2019-02-12T04:58:40.339Z,88.87
2019-02-12T04:59:40.314Z,89.16
2019-02-12T05:00:40.306Z,88.87
2019-02-12T05:01:40.291Z,89.16
2019-02-12T05:02:40.257Z,88.78
2019-02-12T05:03:40.243Z,89.06
2019-02-12T05:04:40.205Z,88.97
2019-02-12T05:05:40.190Z,89.16
2019-02-12T05:06:40.180Z,89.16
2019-02-12T05:07:40.161Z,89.16
2019-02-12T05:08:40.131Z,88.87
2019-02-12T05:09:40.108Z,89.06
2019-02-12T05:10:40.092Z,88.78
2019-02-12T05:11:40.061Z,88.97
2019-02-12T05:12:40.047Z,88.87
2019-02-12T05:13:40.040Z,88.97
2019-02-12T05:14:40.004Z,89.06
2019-02-12T05:15:39.992Z,89.06
2019-02-12T05:16:39.970Z,89.06
2019-02-12T05:17:39.943Z,88.87
2019-02-12T05:18:39.926Z,88.97
2019-02-12T05:19:39.903Z,89.25
2019-02-12T05:20:39.888Z,89.16
2019-02-12T05:21:39.860Z,88.87
2019-02-12T05:22:43.520Z,88.87
2019-02-12T05:23:39.817Z,88.97
2019-02-12T05:24:39.809Z,88.87
2019-02-12T05:25:39.793Z,88.97
2019-02-12T05:26:39.772Z,89.16
2019-02-12T05:27:39.735Z,89.16
2019-02-12T05:28:39.720Z,89.16
2019-02-12T05:29:39.703Z,89.16
2019-02-12T05:30:39.681Z,89.16
2019-02-12T05:31:39.662Z,89.16
2019-02-12T05:32:39.642Z,89.44
2019-02-12T05:33:39.620Z,89.63
2019-02-12T05:34:39.597Z,89.54
2019-02-12T05:35:39.584Z,89.35
2019-02-12T05:36:39.556Z,89.54
2019-02-12T05:37:39.536Z,89.63
2019-02-12T05:38:39.520Z,89.44
2019-02-12T05:39:39.493Z,89.16
2019-02-12T05:40:39.483Z,89.35
2019-02-12T05:41:39.452Z,89.54
2019-02-12T05:42:39.434Z,89.35
2019-02-12T05:43:39.413Z,89.35
2019-02-12T05:44:39.400Z,89.63
2019-02-12T05:45:39.373Z,89.54
2019-02-12T05:46:39.358Z,89.35
2019-02-12T05:47:39.350Z,89.16
2019-02-12T05:48:39.313Z,89.16
2019-02-12T05:49:39.292Z,89.44
2019-02-12T05:50:39.276Z,89.35
2019-02-12T05:51:39.253Z,89.35
2019-02-12T05:52:39.232Z,89.35
2019-02-12T05:53:39.215Z,89.54
2019-02-12T05:54:39.191Z,89.44
2019-02-12T05:55:39.170Z,89.35
2019-02-12T05:56:39.154Z,89.16
2019-02-12T05:57:39.128Z,89.35
2019-02-12T05:58:39.117Z,89.25
2019-02-12T05:59:39.085Z,89.35
2019-02-12T06:00:39.073Z,89.54
2019-02-12T06:01:43.965Z,89.25
2019-02-12T17:20:32.790Z,76.17
2019-02-12T17:21:32.738Z,76.61
2019-02-12T17:23:25.601Z,76.51
2019-02-12T17:24:25.591Z,76.32
2019-02-12T17:26:18.434Z,76.99
2019-02-12T17:27:18.408Z,76.89
2019-02-12T17:29:11.452Z,77.08
2019-02-12T17:30:18.477Z,76.89
2019-02-12T17:32:05.748Z,76.99
2019-02-12T17:33:04.096Z,77.08
2019-02-12T17:34:11.375Z,76.95
2019-02-12T17:36:04.166Z,77.61
2019-02-12T17:36:56.882Z,77.33
2019-02-12T17:38:50.751Z,77.33
2019-02-12T17:39:58.270Z,77.14
2019-02-12T17:41:50.948Z,77.33
2019-02-12T17:42:43.548Z,77.61
2019-02-12T17:44:36.621Z,77.99
2019-02-12T17:45:36.406Z,77.89
2019-02-12T17:47:30.307Z,77.95
2019-02-12T17:48:30.220Z,78.14
2019-02-12T17:50:23.266Z,78.05
2019-02-12T17:51:30.275Z,78.42
2019-02-12T17:53:16.139Z,78.33
2019-02-12T17:54:15.881Z,78.23
2019-02-12T17:56:24.583Z,78.52
2019-02-12T17:57:16.035Z,78.61
2019-02-12T17:59:01.621Z,78.14
2019-02-12T18:00:01.549Z,78.23
2019-02-12T18:01:54.554Z,78.52
2019-02-12T18:02:54.406Z,78.90
2019-02-12T18:04:48.815Z,78.80
2019-02-12T18:05:47.223Z,78.80
2019-02-12T18:06:47.214Z,78.80
2019-02-12T18:07:47.187Z,78.52
2019-02-12T18:08:47.294Z,78.80
2019-02-12T18:09:47.118Z,78.76
2019-02-12T18:10:47.095Z,78.80
2019-02-12T18:11:47.074Z,78.58
2019-02-12T18:12:47.072Z,78.58
2019-02-12T18:13:47.047Z,78.76
2019-02-12T18:14:47.009Z,78.95
2019-02-12T18:15:47.000Z,79.05
2019-02-12T18:16:46.981Z,78.29
2019-02-12T18:17:46.956Z,78.95
2019-02-12T18:18:46.927Z,78.95
2019-02-12T18:19:46.910Z,78.58
2019-02-12T18:20:46.885Z,78.76
2019-02-12T18:21:46.860Z,78.76
2019-02-12T18:22:46.845Z,78.86
2019-02-12T18:23:46.828Z,78.86
2019-02-12T18:24:46.805Z,78.67
2019-02-12T18:25:46.779Z,78.86
2019-02-12T18:26:46.770Z,78.76
2019-02-12T18:27:46.743Z,78.86
2019-02-12T18:28:46.716Z,78.76
2019-02-12T18:29:46.700Z,79.14
2019-02-12T18:30:46.700Z,78.48
2019-02-12T18:31:46.657Z,79.33
2019-02-12T18:32:46.637Z,79.14
2019-02-12T18:33:46.606Z,78.86
2019-02-12T18:34:46.581Z,79.05
2019-02-12T18:35:46.577Z,79.05
2019-02-12T18:36:46.554Z,79.05
2019-02-12T18:37:46.537Z,79.24
2019-02-12T18:38:46.507Z,79.14
2019-02-12T18:39:46.485Z,79.05
2019-02-12T18:40:46.489Z,79.14
2019-02-12T18:41:46.443Z,79.24
2019-02-12T18:42:46.431Z,78.95
2019-02-12T18:43:46.412Z,79.05
2019-02-12T18:44:46.395Z,78.76
2019-02-12T18:45:46.368Z,79.18
2019-02-12T18:46:46.332Z,79.37
2019-02-12T18:47:46.319Z,78.99
2019-02-12T18:48:46.292Z,79.37
2019-02-12T18:49:46.272Z,79.18
2019-02-12T18:50:46.260Z,79.18
2019-02-12T18:51:46.231Z,78.71
2019-02-12T18:52:46.203Z,79.28
2019-02-12T18:53:46.194Z,78.80
2019-02-12T18:54:46.162Z,78.80
2019-02-12T18:55:46.156Z,78.99
2019-02-12T18:56:46.137Z,78.85
2019-02-12T18:57:46.107Z,78.75
2019-02-12T18:58:46.089Z,78.85
2019-02-12T18:59:46.067Z,78.27
2019-02-12T19:00:46.060Z,78.46
2019-02-12T19:01:46.022Z,78.27
2019-02-12T19:02:46.005Z,78.37
2019-02-12T19:03:45.991Z,78.37
2019-02-12T19:04:45.977Z,78.27
2019-02-12T19:05:45.937Z,78.37
2019-02-12T19:06:45.925Z,78.46
2019-02-12T19:07:45.909Z,78.37
2019-02-12T19:08:45.886Z,78.46
2019-02-12T19:09:46.002Z,78.37
2019-02-12T19:10:45.841Z,78.46
2019-02-12T19:11:53.964Z,78.27
2019-02-12T19:12:45.803Z,77.89
2019-02-12T19:13:45.783Z,78.18
2019-02-12T19:14:45.758Z,78.18
2019-02-12T19:15:45.736Z,78.27
2019-02-12T19:16:45.736Z,77.84
2019-02-12T19:17:45.694Z,77.61
2019-02-12T19:18:46.244Z,77.94
2019-02-12T19:19:45.683Z,77.94
2019-02-12T19:20:45.634Z,77.56
2019-02-12T19:21:45.614Z,77.56
2019-02-12T19:22:45.596Z,77.37
2019-02-12T19:23:45.578Z,77.65
2019-02-12T19:24:45.558Z,77.56
2019-02-12T19:25:45.606Z,77.18
2019-02-12T19:26:49.866Z,77.37
2019-02-12T19:27:49.225Z,77.37
2019-02-12T19:29:45.709Z,77.65
2019-02-12T19:30:46.723Z,77.37
2019-02-12T19:31:47.991Z,77.27
2019-02-12T19:33:01.881Z,77.27
2019-02-12T19:33:46.014Z,77.27
2019-02-12T19:34:45.362Z,77.75
2019-02-12T19:36:06.331Z,77.27
2019-02-12T19:36:48.580Z,77.56
2019-02-12T19:37:52.148Z,77.65
2019-02-12T19:38:48.272Z,77.65
2019-02-12T19:39:45.312Z,77.46
2019-02-12T19:40:45.769Z,77.65
2019-02-12T19:42:07.736Z,77.56
2019-02-12T19:42:45.440Z,77.65
2019-02-12T19:43:45.752Z,77.65
2019-02-12T19:44:45.366Z,77.65
2019-02-12T19:45:45.133Z,77.65
2019-02-12T19:46:45.709Z,77.18
2019-02-12T19:48:06.415Z,77.27
2019-02-12T19:48:45.109Z,77.08
2019-02-12T19:49:45.076Z,77.27
2019-02-12T19:50:45.060Z,77.14
2019-02-12T19:51:46.078Z,77.18
2019-02-12T19:52:45.026Z,76.99
2019-02-12T19:54:05.998Z,76.99
2019-02-12T19:54:45.236Z,77.27
2019-02-12T19:55:46.603Z,77.08
2019-02-12T19:56:44.929Z,76.76
2019-02-12T19:57:44.886Z,77.04
2019-02-12T19:58:44.864Z,76.95
2019-02-12T20:00:05.856Z,76.86
2019-02-12T20:00:44.829Z,76.86
2019-02-12T20:01:44.813Z,76.95
2019-02-12T20:02:45.247Z,76.95
2019-02-12T20:03:44.789Z,76.95
2019-02-12T20:04:44.793Z,76.86
2019-02-12T20:06:05.756Z,76.86
2019-02-12T20:06:44.715Z,77.04
2019-02-12T20:07:44.697Z,76.86
2019-02-12T20:08:44.689Z,77.23
2019-02-12T20:09:44.642Z,77.14
2019-02-12T20:10:44.609Z,76.95
2019-02-12T20:12:05.623Z,77.14
2019-02-12T20:12:44.587Z,77.14
2019-02-12T20:13:44.556Z,76.95
2019-02-12T20:14:44.536Z,76.95
2019-02-12T20:15:44.574Z,76.95
2019-02-12T20:16:44.515Z,77.04
2019-02-12T20:18:05.479Z,76.86
2019-02-12T20:18:44.453Z,76.86
2019-02-12T20:19:44.436Z,76.86
2019-02-12T20:20:44.409Z,76.95
2019-02-12T20:21:44.387Z,76.86
2019-02-12T20:22:44.370Z,77.14
2019-02-12T20:24:05.347Z,76.95
2019-02-12T20:24:44.325Z,77.04
2019-02-12T20:25:44.367Z,76.95
2019-02-12T20:26:44.289Z,76.38
2019-02-12T20:27:44.267Z,76.86
2019-02-12T20:28:44.259Z,76.67
2019-02-12T20:30:05.221Z,76.86
2019-02-12T20:30:44.990Z,76.76
2019-02-12T20:31:44.194Z,76.89
2019-02-12T20:32:44.163Z,76.86
2019-02-12T20:33:44.139Z,76.86
2019-02-12T20:34:44.127Z,76.42
2019-02-12T20:36:05.111Z,76.38
2019-02-12T20:36:44.085Z,76.38
2019-02-12T20:37:44.057Z,76.32
2019-02-12T20:38:44.068Z,76.61
2019-02-12T20:39:44.016Z,76.61
2019-02-12T20:40:44.002Z,76.29
2019-02-12T20:42:05.005Z,76.57
2019-02-12T20:42:43.963Z,76.51
2019-02-12T20:43:43.938Z,76.51
2019-02-12T20:44:43.913Z,76.38
2019-02-12T20:45:43.888Z,76.38
2019-02-12T20:46:43.882Z,76.38
2019-02-12T20:48:04.849Z,76.48
2019-02-12T20:48:43.837Z,76.86
2019-02-12T20:49:43.806Z,76.29
2019-02-12T20:50:44.122Z,76.67
2019-02-12T20:51:43.768Z,76.57
2019-02-12T20:52:43.758Z,76.95
2019-02-12T20:54:04.738Z,76.86
2019-02-12T20:54:43.709Z,76.76
2019-02-12T20:55:43.717Z,77.04
2019-02-12T20:56:43.665Z,77.04
2019-02-12T20:57:43.675Z,77.23
2019-02-12T20:58:43.623Z,77.14
2019-02-12T21:00:04.610Z,77.04
2019-02-12T21:00:43.605Z,76.95
2019-02-12T21:01:43.561Z,77.23
2019-02-12T21:02:43.571Z,77.14
2019-02-12T21:03:43.517Z,77.14
2019-02-12T21:04:43.498Z,76.95
2019-02-12T21:06:04.488Z,76.95
2019-02-12T21:06:43.464Z,77.04
2019-02-12T21:07:43.436Z,76.95
2019-02-12T21:08:43.419Z,76.95
2019-02-12T21:09:43.400Z,77.04
2019-02-12T21:10:43.386Z,77.04
2019-02-12T21:12:04.378Z,76.76
2019-02-12T21:12:43.353Z,77.61
2019-02-12T21:13:43.334Z,77.61
2019-02-12T21:14:44.138Z,77.51
2019-02-12T21:15:43.279Z,77.33
2019-02-12T21:16:43.292Z,77.42
2019-02-12T21:18:04.228Z,77.04
2019-02-12T21:18:43.211Z,77.70
2019-02-12T21:19:43.202Z,77.70
2019-02-12T21:20:43.173Z,77.33
2019-02-12T21:21:43.153Z,77.42
2019-02-12T21:22:43.125Z,77.33
2019-02-12T21:24:04.121Z,78.18
2019-02-12T21:24:43.086Z,77.80
2019-02-12T21:25:43.059Z,77.61
2019-02-12T21:26:43.048Z,77.70
2019-02-12T21:27:43.015Z,78.37
2019-02-12T21:28:43.001Z,78.37
2019-02-12T21:30:03.987Z,77.99
2019-02-12T21:30:42.968Z,77.89
2019-02-12T21:31:42.936Z,77.80
2019-02-12T21:32:42.923Z,77.80
2019-02-12T21:33:42.902Z,77.89
2019-02-12T21:34:42.902Z,77.99
2019-02-12T21:36:03.852Z,78.08
2019-02-12T21:36:42.835Z,78.08
2019-02-12T21:37:42.811Z,78.08
2019-02-12T21:38:42.803Z,78.46
2019-02-12T21:39:42.773Z,77.99
2019-02-12T21:40:42.828Z,78.27
2019-02-12T21:42:03.732Z,77.89
2019-02-12T21:42:42.719Z,78.27
2019-02-12T21:43:42.690Z,77.89
2019-02-12T21:44:42.668Z,77.80
2019-02-12T21:45:42.650Z,78.08
2019-02-12T21:46:43.329Z,78.27
2019-02-12T21:48:03.611Z,78.18
2019-02-12T21:48:42.585Z,78.23
2019-02-12T21:49:42.570Z,78.27
2019-02-12T21:50:42.553Z,78.18
2019-02-12T21:51:42.520Z,78.46
2019-02-12T21:52:42.511Z,78.46
2019-02-12T21:54:03.488Z,78.65
2019-02-12T21:54:42.472Z,78.37
2019-02-12T21:55:42.458Z,78.23
2019-02-12T21:56:42.417Z,78.37
2019-02-12T21:57:42.396Z,78.33
2019-02-12T21:58:42.386Z,78.27
2019-02-12T22:00:03.453Z,78.33
2019-02-12T22:00:42.377Z,78.33
2019-02-12T22:01:42.318Z,78.42
2019-02-12T22:02:50.934Z,78.99
2019-02-12T22:03:42.284Z,78.80
2019-02-12T22:04:43.254Z,78.71
2019-02-12T22:06:03.246Z,78.80
2019-02-12T22:06:42.210Z,78.71
2019-02-12T22:08:43.618Z,78.80
2019-02-12T22:09:45.647Z,78.80
2019-02-12T22:10:46.447Z,78.99
2019-02-12T22:12:03.363Z,78.85
2019-02-12T22:12:48.573Z,78.94
2019-02-12T22:14:10.965Z,78.85
2019-02-12T22:15:00.022Z,78.71
2019-02-12T22:15:42.064Z,78.75
2019-02-12T22:17:03.039Z,78.85
2019-02-12T22:17:42.024Z,78.85
2019-02-12T22:19:03.002Z,78.90
2019-02-12T22:19:42.035Z,78.90
2019-02-12T22:20:41.960Z,78.71
2019-02-12T22:22:02.930Z,78.80
2019-02-12T22:22:41.912Z,78.80
2019-02-12T22:24:02.894Z,78.80
2019-02-12T22:24:41.875Z,78.80
2019-02-12T22:25:41.912Z,78.80
2019-02-12T22:27:02.874Z,78.99
2019-02-12T22:27:41.816Z,78.99
2019-02-12T22:29:02.800Z,78.80
2019-02-12T22:29:41.776Z,78.61
2019-02-12T22:30:41.753Z,78.80
2019-02-12T22:32:02.724Z,79.28
2019-02-12T22:32:41.706Z,78.90
2019-02-12T22:34:02.684Z,78.99
2019-02-12T22:34:41.661Z,78.71
2019-02-12T22:35:41.689Z,78.80
2019-02-12T22:37:02.617Z,78.80
2019-02-12T22:37:41.596Z,78.71
2019-02-12T22:39:02.595Z,78.71
2019-02-12T22:39:41.576Z,78.71
2019-02-12T22:40:41.535Z,78.80
2019-02-12T22:42:02.509Z,78.71
2019-02-12T22:42:41.499Z,78.71
2019-02-12T22:44:02.468Z,78.80
2019-02-12T22:44:43.068Z,79.37
2019-02-12T22:45:41.422Z,79.28
2019-02-12T22:47:02.401Z,79.47
2019-02-12T22:47:41.375Z,79.47
2019-02-12T22:49:02.361Z,79.37
2019-02-12T22:49:41.336Z,79.37
2019-02-12T22:50:41.317Z,79.18
2019-02-12T22:52:02.361Z,79.28
2019-02-12T22:52:41.273Z,79.37
2019-02-12T22:54:02.254Z,79.28
2019-02-12T22:54:41.234Z,79.28
2019-02-12T22:55:41.212Z,79.09
2019-02-12T22:57:02.193Z,79.28
2019-02-12T22:57:48.867Z,79.09
2019-02-12T22:59:02.154Z,79.28
2019-02-12T22:59:41.121Z,79.09
2019-02-12T23:00:41.107Z,79.18
2019-02-12T23:02:02.084Z,79.18
2019-02-12T23:02:41.063Z,79.18
2019-02-12T23:04:02.051Z,79.18
2019-02-12T23:04:41.021Z,78.90
2019-02-12T23:05:41.004Z,78.99
2019-02-12T23:07:01.977Z,79.09
2019-02-12T23:07:40.959Z,79.28
2019-02-12T23:09:01.934Z,78.99
2019-02-12T23:09:40.915Z,78.99
2019-02-12T23:10:40.892Z,78.99
2019-02-12T23:12:01.871Z,78.90
2019-02-12T23:12:40.850Z,78.99
2019-02-12T23:14:01.826Z,78.99
2019-02-12T23:14:40.812Z,79.09
2019-02-12T23:15:40.806Z,79.18
2019-02-12T23:17:03.332Z,78.80
2019-02-12T23:17:40.756Z,79.09
2019-02-12T23:19:01.723Z,78.71
2019-02-12T23:19:40.702Z,78.99
2019-02-12T23:20:40.683Z,78.99
2019-02-12T23:22:01.667Z,78.99
2019-02-12T23:22:40.639Z,79.18
2019-02-12T23:24:01.617Z,79.28
2019-02-12T23:24:40.597Z,79.09
2019-02-12T23:25:40.583Z,79.28
2019-02-12T23:27:01.558Z,79.09
2019-02-12T23:27:41.995Z,79.09
2019-02-12T23:29:01.522Z,78.99
2019-02-12T23:29:41.995Z,78.80
2019-02-12T23:30:40.471Z,79.09
2019-02-12T23:32:01.448Z,79.18
2019-02-12T23:32:42.060Z,79.09
2019-02-12T23:34:01.408Z,79.18
2019-02-12T23:34:40.382Z,79.18
2019-02-12T23:35:40.370Z,78.99
2019-02-12T23:37:02.518Z,79.18
2019-02-12T23:37:40.327Z,78.99
2019-02-12T23:39:01.306Z,79.18
2019-02-12T23:39:40.287Z,78.99
2019-02-12T23:40:40.292Z,79.09
2019-02-12T23:42:01.238Z,79.09
2019-02-12T23:42:40.220Z,78.99
2019-02-12T23:44:01.195Z,79.09
2019-02-12T23:44:40.179Z,79.94
2019-02-12T23:45:40.151Z,80.04
2019-02-12T23:47:01.132Z,79.94
2019-02-12T23:47:40.111Z,79.85
2019-02-12T23:49:01.098Z,79.94
2019-02-12T23:49:40.075Z,79.66
2019-02-12T23:50:41.525Z,79.47
2019-02-12T23:52:01.029Z,79.75
2019-02-12T23:52:40.004Z,79.85
2019-02-12T23:54:00.983Z,79.75
2019-02-12T23:54:39.968Z,80.04
2019-02-12T23:55:39.942Z,80.04
2019-02-12T23:57:00.925Z,79.75
2019-02-12T23:57:39.911Z,79.75
2019-02-12T23:59:00.906Z,79.56
2019-02-12T23:59:39.862Z,79.66
