createdAt,value
2023-05-05T00:00:15.991Z,13.98
2023-05-05T00:01:15.897Z,13.96
2023-05-05T00:02:15.901Z,13.91
2023-05-05T00:03:15.981Z,13.91
2023-05-05T00:04:15.988Z,13.86
2023-05-05T00:05:15.835Z,13.88
2023-05-05T00:06:15.844Z,13.85
2023-05-05T00:07:15.847Z,13.82
2023-05-05T00:08:15.816Z,13.82
2023-05-05T00:09:15.806Z,13.82
2023-05-05T00:10:15.785Z,13.80
2023-05-05T00:11:15.777Z,13.80
2023-05-05T00:12:15.791Z,13.80
2023-05-05T00:13:15.753Z,13.82
2023-05-05T00:14:15.765Z,13.80
2023-05-05T00:15:15.764Z,13.82
2023-05-05T00:16:15.720Z,13.80
2023-05-05T00:17:15.793Z,13.80
2023-05-05T00:18:15.708Z,13.85
2023-05-05T00:19:15.707Z,13.88
2023-05-05T00:20:15.718Z,13.88
2023-05-05T00:21:15.775Z,13.91
2023-05-05T00:22:15.683Z,13.96
2023-05-05T00:23:15.662Z,13.97
2023-05-05T00:24:15.625Z,13.98
2023-05-05T00:25:15.635Z,14.00
2023-05-05T00:26:15.640Z,14.00
2023-05-05T00:27:15.612Z,13.98
2023-05-05T00:28:15.617Z,14.00
2023-05-05T00:29:15.585Z,13.98
2023-05-05T00:30:15.562Z,13.97
2023-05-05T00:31:15.582Z,13.94
2023-05-05T00:32:15.556Z,13.94
2023-05-05T00:33:15.573Z,13.91
2023-05-05T00:34:15.526Z,13.91
2023-05-05T00:35:15.544Z,13.90
2023-05-05T00:36:15.538Z,13.86
2023-05-05T00:37:15.512Z,13.85
2023-05-05T00:38:15.511Z,13.85
2023-05-05T00:39:15.487Z,13.83
2023-05-05T00:40:15.470Z,13.82
2023-05-05T00:41:15.461Z,13.82
2023-05-05T00:42:15.437Z,13.80
2023-05-05T00:43:15.431Z,13.79
2023-05-05T00:44:15.425Z,13.79
2023-05-05T00:45:15.433Z,13.75
2023-05-05T00:46:15.432Z,13.75
2023-05-05T00:47:15.439Z,13.72
2023-05-05T00:48:15.399Z,13.75
2023-05-05T00:49:15.415Z,13.72
2023-05-05T00:50:15.587Z,13.73
2023-05-05T00:51:15.369Z,13.72
2023-05-05T00:52:15.344Z,13.68
2023-05-05T00:53:15.341Z,13.71
2023-05-05T00:54:15.326Z,13.68
2023-05-05T00:55:15.344Z,13.67
2023-05-05T00:56:15.295Z,13.67
2023-05-05T00:57:15.317Z,13.64
2023-05-05T00:58:15.291Z,13.61
2023-05-05T00:59:15.260Z,13.58
2023-05-05T01:00:15.278Z,13.57
2023-05-05T01:01:15.301Z,13.54
2023-05-05T01:02:15.244Z,13.57
2023-05-05T01:03:15.429Z,13.57
2023-05-05T01:04:15.239Z,13.57
2023-05-05T01:05:15.205Z,13.54
2023-05-05T01:06:15.239Z,13.51
2023-05-05T01:07:15.187Z,13.51
2023-05-05T01:08:15.175Z,13.47
2023-05-05T01:09:15.196Z,13.46
2023-05-05T01:10:20.322Z,13.43
2023-05-05T01:11:15.137Z,13.45
2023-05-05T01:12:15.172Z,13.43
2023-05-05T01:13:15.227Z,13.40
2023-05-05T01:14:15.160Z,13.39
2023-05-05T01:15:15.115Z,13.38
2023-05-05T01:16:15.180Z,13.38
2023-05-05T01:17:15.109Z,13.35
2023-05-05T01:18:15.096Z,13.32
2023-05-05T01:19:15.058Z,13.30
2023-05-05T01:20:15.086Z,13.26
2023-05-05T01:21:15.040Z,13.26
2023-05-05T01:22:15.084Z,13.26
2023-05-05T01:23:15.038Z,13.24
2023-05-05T01:24:15.044Z,13.26
2023-05-05T01:25:15.030Z,13.23
2023-05-05T01:26:14.999Z,13.23
2023-05-05T01:27:15.017Z,13.20
2023-05-05T01:28:15.001Z,13.23
2023-05-05T01:29:14.941Z,13.23
2023-05-05T01:30:14.950Z,13.23
2023-05-05T01:31:14.935Z,13.24
2023-05-05T01:32:14.963Z,13.24
2023-05-05T01:33:15.108Z,13.23
2023-05-05T01:34:14.899Z,13.24
2023-05-05T01:35:14.896Z,13.23
2023-05-05T01:36:14.891Z,13.24
2023-05-05T01:37:14.878Z,13.29
2023-05-05T01:38:15.170Z,13.30
2023-05-05T01:39:14.860Z,13.30
2023-05-05T01:40:14.902Z,13.30
2023-05-05T01:41:14.827Z,13.29
2023-05-05T01:42:14.817Z,13.29
2023-05-05T01:43:14.794Z,13.32
2023-05-05T01:44:14.821Z,13.38
2023-05-05T01:45:14.837Z,13.40
2023-05-05T01:46:14.924Z,13.42
2023-05-05T01:47:14.777Z,13.43
2023-05-05T01:48:14.770Z,13.43
2023-05-05T01:49:14.753Z,13.40
2023-05-05T01:50:14.747Z,13.40
2023-05-05T01:51:14.731Z,13.40
2023-05-05T01:52:14.718Z,13.39
2023-05-05T01:53:14.737Z,13.40
2023-05-05T01:54:14.700Z,13.40
2023-05-05T01:55:14.674Z,13.40
2023-05-05T01:56:14.714Z,13.39
2023-05-05T01:57:14.685Z,13.39
2023-05-05T01:58:14.662Z,13.38
2023-05-05T01:59:14.625Z,13.36
2023-05-05T02:00:14.660Z,13.35
2023-05-05T02:01:14.653Z,13.35
2023-05-05T02:02:14.653Z,13.35
2023-05-05T02:03:14.780Z,13.29
2023-05-05T02:04:14.645Z,13.26
2023-05-05T02:05:14.568Z,13.24
2023-05-05T02:06:14.576Z,13.19
2023-05-05T02:07:14.559Z,13.14
2023-05-05T02:08:14.595Z,13.11
2023-05-05T02:09:14.544Z,13.09
2023-05-05T02:10:14.521Z,13.06
2023-05-05T02:11:14.496Z,13.04
2023-05-05T02:12:14.514Z,13.05
2023-05-05T02:13:14.555Z,13.02
2023-05-05T02:14:14.521Z,13.02
2023-05-05T02:15:14.484Z,13.02
2023-05-05T02:16:14.576Z,13.02
2023-05-05T02:17:14.462Z,13.02
2023-05-05T02:18:14.457Z,13.04
2023-05-05T02:19:14.432Z,13.04
2023-05-05T02:20:14.445Z,13.05
2023-05-05T02:21:14.423Z,13.05
2023-05-05T02:22:14.410Z,13.06
2023-05-05T02:23:14.395Z,13.06
2023-05-05T02:24:14.404Z,13.05
2023-05-05T02:25:14.401Z,13.06
2023-05-05T02:26:14.366Z,13.06
2023-05-05T02:27:14.345Z,13.05
2023-05-05T02:28:14.372Z,13.06
2023-05-05T02:29:14.351Z,13.08
2023-05-05T02:30:14.333Z,13.11
2023-05-05T02:31:14.361Z,13.14
2023-05-05T02:32:14.312Z,13.14
2023-05-05T02:33:14.303Z,13.16
2023-05-05T02:34:14.309Z,13.19
2023-05-05T02:35:14.301Z,13.20
2023-05-05T02:36:14.274Z,13.20
2023-05-05T02:37:14.256Z,13.23
2023-05-05T02:38:14.247Z,13.20
2023-05-05T02:39:14.250Z,13.21
2023-05-05T02:40:14.239Z,13.20
2023-05-05T02:41:14.228Z,13.23
2023-05-05T02:42:14.206Z,13.21
2023-05-05T02:43:14.220Z,13.24
2023-05-05T02:44:14.340Z,13.26
2023-05-05T02:45:14.159Z,13.29
2023-05-05T02:46:14.205Z,13.30
2023-05-05T02:47:14.158Z,13.32
2023-05-05T02:48:14.134Z,13.36
2023-05-05T02:49:14.126Z,13.36
2023-05-05T02:50:14.123Z,13.35
2023-05-05T02:51:14.099Z,13.36
2023-05-05T02:52:14.115Z,13.35
2023-05-05T02:53:14.077Z,13.32
2023-05-05T02:54:14.539Z,13.32
2023-05-05T02:55:14.072Z,13.30
2023-05-05T02:56:14.121Z,13.29
2023-05-05T02:57:14.045Z,13.26
2023-05-05T02:58:14.041Z,13.23
2023-05-05T02:59:15.982Z,13.21
2023-05-05T03:00:14.054Z,13.20
2023-05-05T03:01:14.053Z,13.20
2023-05-05T03:02:14.031Z,13.19
2023-05-05T03:03:14.292Z,13.19
2023-05-05T03:04:13.974Z,13.16
2023-05-05T03:05:13.950Z,13.17
2023-05-05T03:06:13.955Z,13.13
2023-05-05T03:07:13.951Z,13.13
2023-05-05T03:08:13.968Z,13.09
2023-05-05T03:09:13.929Z,13.06
2023-05-05T03:10:13.941Z,13.05
2023-05-05T03:11:13.886Z,13.02
2023-05-05T03:12:13.887Z,13.01
2023-05-05T03:13:14.013Z,12.99
2023-05-05T03:14:13.878Z,12.98
2023-05-05T03:15:13.865Z,12.95
2023-05-05T03:16:13.908Z,12.93
2023-05-05T03:17:13.843Z,12.90
2023-05-05T03:18:13.826Z,12.91
2023-05-05T03:19:13.847Z,12.88
2023-05-05T03:20:13.811Z,12.87
2023-05-05T03:21:13.786Z,12.84
2023-05-05T03:22:13.783Z,12.84
2023-05-05T03:23:13.767Z,12.84
2023-05-05T03:24:13.772Z,12.81
2023-05-05T03:25:13.782Z,12.80
2023-05-05T03:26:13.737Z,12.77
2023-05-05T03:27:13.680Z,12.77
2023-05-05T03:28:13.686Z,12.73
2023-05-05T03:29:13.681Z,12.73
2023-05-05T03:30:13.730Z,12.72
2023-05-05T03:31:13.691Z,12.71
2023-05-05T03:32:13.753Z,12.71
2023-05-05T03:33:13.625Z,12.69
2023-05-05T03:34:13.626Z,12.69
2023-05-05T03:35:13.586Z,12.69
2023-05-05T03:36:13.611Z,12.68
2023-05-05T03:37:13.570Z,12.69
2023-05-05T03:38:13.581Z,12.69
2023-05-05T03:39:13.541Z,12.68
2023-05-05T03:40:13.563Z,12.71
2023-05-05T03:41:13.551Z,12.69
2023-05-05T03:42:13.521Z,12.69
2023-05-05T03:43:13.526Z,12.71
2023-05-05T03:44:13.516Z,12.69
2023-05-05T03:45:13.477Z,12.69
2023-05-05T03:46:13.637Z,12.72
2023-05-05T03:47:13.450Z,12.69
2023-05-05T03:48:13.466Z,12.69
2023-05-05T03:49:13.462Z,12.66
2023-05-05T03:50:13.432Z,12.65
2023-05-05T03:51:13.471Z,12.63
2023-05-05T03:52:15.022Z,12.65
2023-05-05T03:53:13.420Z,12.65
2023-05-05T03:54:13.420Z,12.63
2023-05-05T03:55:13.373Z,12.62
2023-05-05T03:56:13.403Z,12.62
2023-05-05T03:57:13.400Z,12.61
2023-05-05T03:58:13.361Z,12.61
2023-05-05T03:59:13.354Z,12.61
2023-05-05T04:00:13.353Z,12.61
2023-05-05T04:01:13.338Z,12.61
2023-05-05T04:02:13.412Z,12.62
2023-05-05T04:03:13.500Z,12.62
2023-05-05T04:04:13.365Z,12.61
2023-05-05T04:05:13.280Z,12.61
2023-05-05T04:06:13.295Z,12.61
2023-05-05T04:07:13.257Z,12.63
2023-05-05T04:08:13.279Z,12.63
2023-05-05T04:09:13.289Z,12.62
2023-05-05T04:10:13.240Z,12.62
2023-05-05T04:11:13.211Z,12.62
2023-05-05T04:12:13.244Z,12.63
2023-05-05T04:13:13.295Z,12.63
2023-05-05T04:14:13.267Z,12.61
2023-05-05T04:15:13.176Z,12.61
2023-05-05T04:16:13.200Z,12.59
2023-05-05T04:17:13.185Z,12.58
2023-05-05T04:18:13.146Z,12.59
2023-05-05T04:19:13.164Z,12.61
2023-05-05T04:20:13.263Z,12.62
2023-05-05T04:21:13.151Z,12.62
2023-05-05T04:22:13.148Z,12.62
2023-05-05T04:23:13.095Z,12.61
2023-05-05T04:24:13.094Z,12.62
2023-05-05T04:25:13.108Z,12.59
2023-05-05T04:26:13.069Z,12.59
2023-05-05T04:27:13.083Z,12.58
2023-05-05T04:28:13.120Z,12.61
2023-05-05T04:29:13.039Z,12.59
2023-05-05T04:30:13.072Z,12.61
2023-05-05T04:31:13.064Z,12.63
2023-05-05T04:32:13.045Z,12.62
2023-05-05T04:33:13.067Z,12.65
2023-05-05T04:34:12.983Z,12.68
2023-05-05T04:35:12.972Z,12.68
2023-05-05T04:36:13.055Z,12.71
2023-05-05T04:37:12.954Z,12.73
2023-05-05T04:38:12.947Z,12.80
2023-05-05T04:39:12.976Z,12.84
2023-05-05T04:40:12.956Z,12.86
2023-05-05T04:41:12.916Z,12.88
2023-05-05T04:42:12.922Z,12.91
2023-05-05T04:43:12.909Z,12.96
2023-05-05T04:44:13.024Z,12.98
2023-05-05T04:45:12.879Z,13.05
2023-05-05T04:46:12.884Z,13.08
2023-05-05T04:47:14.584Z,13.14
2023-05-05T04:48:12.856Z,13.19
2023-05-05T04:49:13.469Z,13.23
2023-05-05T04:50:12.870Z,13.29
2023-05-05T04:51:12.839Z,13.32
2023-05-05T04:52:12.821Z,13.39
2023-05-05T04:53:12.782Z,13.43
2023-05-05T04:54:12.805Z,13.46
2023-05-05T04:55:12.757Z,13.51
2023-05-05T04:56:12.829Z,13.55
2023-05-05T04:57:12.740Z,13.57
2023-05-05T04:58:12.750Z,13.61
2023-05-05T04:59:12.765Z,13.63
2023-05-05T05:00:12.718Z,13.64
2023-05-05T05:01:12.755Z,13.67
2023-05-05T05:02:12.792Z,13.68
2023-05-05T05:03:12.728Z,13.71
2023-05-05T05:04:12.680Z,13.76
2023-05-05T05:05:12.679Z,13.85
2023-05-05T05:06:12.662Z,13.86
2023-05-05T05:07:12.644Z,13.91
2023-05-05T05:08:12.692Z,13.96
2023-05-05T05:09:12.619Z,13.97
2023-05-05T05:10:12.627Z,14.00
2023-05-05T05:11:12.603Z,14.04
2023-05-05T05:12:12.625Z,14.08
2023-05-05T05:13:13.083Z,14.11
2023-05-05T05:14:12.587Z,14.15
2023-05-05T05:15:12.584Z,14.16
2023-05-05T05:16:12.605Z,14.18
2023-05-05T05:17:12.534Z,14.16
2023-05-05T05:18:12.566Z,14.16
2023-05-05T05:19:12.555Z,14.19
2023-05-05T05:20:12.502Z,14.21
2023-05-05T05:21:12.495Z,14.21
2023-05-05T05:22:12.488Z,14.22
2023-05-05T05:23:12.507Z,14.23
2023-05-05T05:24:12.476Z,14.26
2023-05-05T05:25:12.478Z,14.27
2023-05-05T05:26:12.470Z,14.26
2023-05-05T05:27:12.460Z,14.28
2023-05-05T05:28:12.416Z,14.30
2023-05-05T05:29:12.427Z,14.31
2023-05-05T05:30:12.407Z,14.34
2023-05-05T05:31:12.406Z,14.36
2023-05-05T05:32:12.448Z,14.36
2023-05-05T05:33:12.400Z,14.36
2023-05-05T05:34:12.903Z,14.36
2023-05-05T05:35:12.409Z,14.36
2023-05-05T05:36:12.336Z,14.34
2023-05-05T05:37:12.335Z,14.31
2023-05-05T05:38:12.363Z,14.30
2023-05-05T05:39:12.328Z,14.28
2023-05-05T05:40:12.287Z,14.23
2023-05-05T05:41:12.317Z,14.21
2023-05-05T05:42:12.269Z,14.21
2023-05-05T05:43:12.274Z,14.18
2023-05-05T05:44:12.481Z,14.15
2023-05-05T05:45:12.236Z,14.16
2023-05-05T05:46:12.247Z,14.16
2023-05-05T05:47:12.228Z,14.15
2023-05-05T05:48:12.219Z,14.12
2023-05-05T05:49:12.220Z,14.15
2023-05-05T05:50:12.194Z,14.15
2023-05-05T05:51:12.221Z,14.22
2023-05-05T05:52:12.154Z,14.31
2023-05-05T05:53:12.182Z,14.40
2023-05-05T05:54:12.123Z,14.49
2023-05-05T05:55:12.187Z,14.55
2023-05-05T05:56:12.109Z,14.59
2023-05-05T05:57:12.113Z,14.63
2023-05-05T05:58:12.104Z,14.69
2023-05-05T05:59:12.116Z,14.77
2023-05-05T06:00:12.083Z,14.85
2023-05-05T06:01:12.085Z,14.87
2023-05-05T06:02:12.075Z,14.92
2023-05-05T06:03:12.167Z,14.95
2023-05-05T06:04:12.072Z,15.03
2023-05-05T06:05:12.060Z,15.10
2023-05-05T06:06:12.006Z,15.17
2023-05-05T06:07:12.007Z,15.22
2023-05-05T06:08:12.001Z,15.25
2023-05-05T06:09:11.988Z,15.27
2023-05-05T06:10:26.543Z,15.27
2023-05-05T06:11:11.968Z,15.30
2023-05-05T06:12:11.979Z,15.26
2023-05-05T06:13:12.066Z,15.26
2023-05-05T06:14:11.918Z,15.30
2023-05-05T06:15:11.978Z,15.35
2023-05-05T06:16:11.914Z,15.38
2023-05-05T06:17:11.898Z,15.38
2023-05-05T06:18:11.950Z,15.41
2023-05-05T06:19:11.968Z,15.47
2023-05-05T06:20:11.851Z,15.48
2023-05-05T06:21:11.905Z,15.52
2023-05-05T06:22:11.860Z,15.62
2023-05-05T06:23:11.841Z,15.66
2023-05-05T06:24:11.819Z,15.73
2023-05-05T06:25:11.813Z,15.77
2023-05-05T06:26:11.804Z,15.84
2023-05-05T06:27:11.888Z,15.93
2023-05-05T06:28:11.769Z,15.99
2023-05-05T06:29:12.474Z,16.05
2023-05-05T06:30:11.761Z,16.16
2023-05-05T06:31:11.785Z,16.18
2023-05-05T06:32:11.732Z,16.28
2023-05-05T06:33:11.742Z,16.34
2023-05-05T06:34:11.712Z,16.43
2023-05-05T06:35:11.715Z,16.47
2023-05-05T06:36:11.717Z,16.54
2023-05-05T06:37:11.840Z,16.59
2023-05-05T06:38:11.680Z,16.69
2023-05-05T06:39:11.776Z,16.73
2023-05-05T06:40:11.656Z,16.80
2023-05-05T06:41:11.654Z,16.88
2023-05-05T06:42:11.923Z,16.94
2023-05-05T06:43:11.651Z,16.99
2023-05-05T06:44:11.613Z,17.12
2023-05-05T06:45:11.643Z,17.09
2023-05-05T06:46:11.637Z,17.12
2023-05-05T06:47:11.593Z,17.20
2023-05-05T06:48:11.605Z,17.22
2023-05-05T06:49:11.561Z,17.30
2023-05-05T06:50:11.675Z,17.34
2023-05-05T06:51:11.550Z,17.35
2023-05-05T06:52:11.521Z,17.38
2023-05-05T06:53:11.557Z,17.49
2023-05-05T06:54:11.523Z,17.63
2023-05-05T06:55:11.518Z,17.72
2023-05-05T06:56:11.487Z,17.79
2023-05-05T06:57:11.471Z,17.78
2023-05-05T06:58:11.468Z,17.83
2023-05-05T06:59:11.479Z,17.81
2023-05-05T07:00:11.501Z,17.84
2023-05-05T07:01:11.524Z,17.88
2023-05-05T07:02:11.417Z,17.91
2023-05-05T07:03:11.471Z,17.91
2023-05-05T07:04:11.493Z,17.84
2023-05-05T07:05:11.413Z,17.79
2023-05-05T07:06:11.431Z,17.75
2023-05-05T07:07:11.385Z,17.68
2023-05-05T07:08:11.403Z,17.72
2023-05-05T07:09:11.392Z,17.71
2023-05-05T07:10:11.405Z,17.66
2023-05-05T07:11:11.333Z,17.71
2023-05-05T07:12:11.331Z,17.69
2023-05-05T07:13:11.378Z,17.73
2023-05-05T07:14:11.389Z,17.78
2023-05-05T07:15:23.410Z,17.86
2023-05-05T07:16:11.297Z,17.87
2023-05-05T07:17:11.319Z,17.88
2023-05-05T07:18:11.363Z,17.84
2023-05-05T07:19:11.238Z,17.88
2023-05-05T07:20:11.254Z,17.93
2023-05-05T07:21:11.215Z,18.03
2023-05-05T07:22:11.227Z,18.08
2023-05-05T07:23:11.209Z,18.08
2023-05-05T07:24:11.207Z,18.12
2023-05-05T07:25:11.200Z,18.26
2023-05-05T07:26:11.178Z,18.23
2023-05-05T07:27:11.206Z,18.20
2023-05-05T07:28:11.197Z,18.18
2023-05-05T07:29:11.158Z,18.15
2023-05-05T07:30:14.711Z,18.17
2023-05-05T07:31:11.156Z,18.15
2023-05-05T07:32:11.136Z,18.13
2023-05-05T07:33:11.138Z,18.13
2023-05-05T07:34:11.090Z,18.17
2023-05-05T07:35:11.092Z,18.23
2023-05-05T07:36:11.056Z,18.23
2023-05-05T07:37:11.110Z,18.18
2023-05-05T07:38:11.100Z,18.17
2023-05-05T07:39:11.119Z,18.18
2023-05-05T07:40:11.376Z,18.23
2023-05-05T07:41:11.040Z,18.28
2023-05-05T07:42:11.033Z,18.30
2023-05-05T07:43:11.023Z,18.28
2023-05-05T07:44:10.977Z,18.33
2023-05-05T07:45:10.986Z,18.45
2023-05-05T07:46:11.088Z,18.49
2023-05-05T07:47:10.953Z,18.57
2023-05-05T07:48:11.080Z,18.68
2023-05-05T07:49:10.924Z,18.74
2023-05-05T07:50:11.262Z,18.78
2023-05-05T07:51:10.922Z,18.89
2023-05-05T07:52:10.919Z,18.88
2023-05-05T07:53:14.797Z,18.96
2023-05-05T07:54:10.872Z,18.78
2023-05-05T07:55:10.893Z,18.81
2023-05-05T07:56:10.858Z,18.78
2023-05-05T07:57:10.872Z,18.86
2023-05-05T07:58:10.948Z,18.88
2023-05-05T07:59:10.850Z,18.98
2023-05-05T08:00:11.119Z,19.16
2023-05-05T08:01:10.872Z,19.38
2023-05-05T08:02:10.862Z,19.50
2023-05-05T08:03:11.906Z,19.64
2023-05-05T08:04:10.888Z,19.77
2023-05-05T08:05:10.987Z,19.75
2023-05-05T08:06:10.769Z,19.68
2023-05-05T08:07:10.750Z,19.49
2023-05-05T08:08:10.791Z,19.39
2023-05-05T08:09:10.738Z,19.41
2023-05-05T08:10:10.715Z,19.52
2023-05-05T08:11:10.707Z,19.54
2023-05-05T08:12:10.749Z,19.68
2023-05-05T08:13:10.793Z,19.57
2023-05-05T08:14:10.688Z,19.75
2023-05-05T08:15:10.993Z,19.71
2023-05-05T08:16:10.668Z,19.71
2023-05-05T08:17:11.148Z,19.71
2023-05-05T08:18:10.688Z,19.74
2023-05-05T08:19:21.220Z,19.67
2023-05-05T08:20:10.667Z,19.68
2023-05-05T08:21:10.597Z,19.70
2023-05-05T08:22:10.605Z,19.79
2023-05-05T08:23:10.577Z,19.92
2023-05-05T08:24:10.579Z,19.90
2023-05-05T08:25:10.622Z,19.87
2023-05-05T08:26:10.542Z,19.87
2023-05-05T08:27:10.570Z,19.90
2023-05-05T08:28:10.514Z,19.96
2023-05-05T08:29:10.523Z,19.86
2023-05-05T08:30:10.541Z,19.89
2023-05-05T08:31:10.538Z,20.04
2023-05-05T08:32:10.525Z,20.00
2023-05-05T08:33:10.499Z,19.87
2023-05-05T08:34:10.458Z,19.89
2023-05-05T08:35:10.901Z,19.79
2023-05-05T08:36:10.426Z,19.87
2023-05-05T08:37:10.436Z,19.84
2023-05-05T08:38:10.432Z,19.93
2023-05-05T08:39:10.398Z,19.99
2023-05-05T08:40:11.181Z,20.17
2023-05-05T08:41:10.424Z,20.32
2023-05-05T08:42:10.377Z,20.33
2023-05-05T08:43:10.369Z,20.34
2023-05-05T08:44:10.358Z,20.34
2023-05-05T08:45:10.938Z,20.42
2023-05-05T08:46:10.356Z,20.49
2023-05-05T08:47:10.411Z,20.55
2023-05-05T08:48:10.331Z,20.56
2023-05-05T08:49:10.332Z,20.53
2023-05-05T08:50:10.525Z,20.60
2023-05-05T08:51:10.314Z,20.63
2023-05-05T08:52:10.295Z,20.77
2023-05-05T08:53:10.277Z,20.85
2023-05-05T08:54:10.233Z,20.86
2023-05-05T08:55:10.341Z,20.74
2023-05-05T08:56:10.224Z,20.77
2023-05-05T08:57:10.222Z,20.68
2023-05-05T08:58:10.213Z,20.61
2023-05-05T08:59:10.225Z,20.68
2023-05-05T09:00:10.181Z,20.65
2023-05-05T09:01:10.286Z,20.64
2023-05-05T09:02:10.218Z,20.61
2023-05-05T09:03:10.253Z,20.63
2023-05-05T09:04:10.137Z,20.60
2023-05-05T09:05:10.374Z,20.49
2023-05-05T09:06:10.124Z,20.52
2023-05-05T09:07:10.129Z,20.61
2023-05-05T09:08:10.087Z,20.75
2023-05-05T09:09:10.087Z,20.77
2023-05-05T09:10:10.093Z,20.83
2023-05-05T09:11:10.094Z,20.92
2023-05-05T09:12:10.061Z,21.00
2023-05-05T09:13:10.074Z,21.04
2023-05-05T09:14:10.031Z,21.18
2023-05-05T09:15:10.157Z,21.13
2023-05-05T09:16:10.025Z,21.30
2023-05-05T09:17:10.196Z,21.50
2023-05-05T09:18:09.999Z,21.59
2023-05-05T09:19:09.988Z,21.60
2023-05-05T09:20:09.976Z,21.71
2023-05-05T09:21:09.968Z,21.80
2023-05-05T09:22:09.981Z,21.77
2023-05-05T09:23:09.959Z,21.91
2023-05-05T09:24:10.013Z,21.88
2023-05-05T09:25:10.116Z,21.81
2023-05-05T09:26:09.913Z,21.67
2023-05-05T09:27:09.947Z,21.56
2023-05-05T09:28:09.887Z,21.48
2023-05-05T09:29:09.927Z,21.51
2023-05-05T09:30:09.895Z,21.69
2023-05-05T09:31:09.906Z,21.93
2023-05-05T09:32:09.873Z,22.09
2023-05-05T09:33:09.919Z,22.22
2023-05-05T09:34:09.839Z,22.23
2023-05-05T09:35:09.994Z,22.36
2023-05-05T09:36:09.809Z,22.62
2023-05-05T09:37:09.808Z,22.55
2023-05-05T09:38:09.805Z,22.55
2023-05-05T09:39:09.781Z,22.55
2023-05-05T09:40:09.788Z,22.59
2023-05-05T09:41:09.840Z,22.22
2023-05-05T09:42:09.749Z,22.01
2023-05-05T09:43:09.750Z,21.88
2023-05-05T09:44:09.735Z,22.11
2023-05-05T09:45:09.934Z,22.31
2023-05-05T09:46:09.734Z,22.37
2023-05-05T09:47:21.937Z,22.58
2023-05-05T09:48:09.747Z,22.58
2023-05-05T09:49:09.685Z,22.36
2023-05-05T09:50:09.880Z,22.18
2023-05-05T09:51:09.661Z,22.07
2023-05-05T09:52:09.653Z,21.93
2023-05-05T09:53:09.648Z,21.91
2023-05-05T09:54:09.656Z,21.88
2023-05-05T09:55:09.620Z,22.06
2023-05-05T09:56:09.615Z,22.37
2023-05-05T09:57:09.585Z,22.56
2023-05-05T09:58:09.670Z,22.49
2023-05-05T09:59:09.584Z,22.68
2023-05-05T10:00:09.797Z,22.98
2023-05-05T10:01:09.568Z,23.21
2023-05-05T10:02:09.550Z,23.42
2023-05-05T10:03:09.590Z,23.26
2023-05-05T10:04:09.529Z,23.25
2023-05-05T10:05:09.556Z,23.39
2023-05-05T10:06:09.544Z,23.36
2023-05-05T10:07:09.492Z,23.44
2023-05-05T10:08:09.469Z,23.69
2023-05-05T10:09:09.484Z,23.71
2023-05-05T10:10:09.784Z,23.82
2023-05-05T10:11:09.455Z,23.54
2023-05-05T10:12:09.491Z,23.37
2023-05-05T10:13:09.480Z,23.46
2023-05-05T10:14:09.410Z,23.46
2023-05-05T10:15:09.446Z,23.51
2023-05-05T10:16:09.458Z,23.59
2023-05-05T10:17:09.373Z,23.70
2023-05-05T10:18:09.408Z,23.76
2023-05-05T10:19:09.354Z,23.94
2023-05-05T10:20:09.449Z,23.44
2023-05-05T10:21:09.358Z,23.06
2023-05-05T10:22:09.349Z,22.80
2023-05-05T10:23:09.319Z,22.59
2023-05-05T10:24:09.312Z,22.52
2023-05-05T10:25:09.319Z,22.53
2023-05-05T10:26:09.331Z,22.31
2023-05-05T10:27:10.574Z,22.30
2023-05-05T10:28:09.277Z,22.62
2023-05-05T10:29:09.247Z,22.28
2023-05-05T10:30:09.479Z,22.09
2023-05-05T10:31:20.356Z,21.94
2023-05-05T10:32:30.247Z,21.75
2023-05-05T10:34:09.242Z,22.12
2023-05-05T10:35:09.213Z,21.94
2023-05-05T10:36:09.206Z,21.85
2023-05-05T10:37:09.811Z,21.84
2023-05-05T10:38:09.198Z,21.81
2023-05-05T10:39:09.202Z,21.88
2023-05-05T10:40:09.350Z,22.30
2023-05-05T10:41:09.143Z,22.71
2023-05-05T10:42:09.156Z,23.26
2023-05-05T10:43:09.208Z,23.34
2023-05-05T10:44:09.142Z,23.22
2023-05-05T10:45:09.123Z,23.08
2023-05-05T10:46:09.126Z,22.91
2023-05-05T10:47:09.094Z,22.96
2023-05-05T10:48:09.263Z,22.80
2023-05-05T10:49:11.662Z,22.98
2023-05-05T10:50:09.299Z,23.13
2023-05-05T10:51:09.071Z,23.17
2023-05-05T10:52:09.078Z,23.15
2023-05-05T10:53:09.017Z,23.15
2023-05-05T10:54:09.047Z,23.15
2023-05-05T10:55:08.987Z,23.14
2023-05-05T10:56:08.986Z,23.26
2023-05-05T10:57:08.990Z,23.73
2023-05-05T10:58:08.971Z,24.36
2023-05-05T10:59:08.940Z,24.52
2023-05-05T11:00:09.236Z,24.90
2023-05-05T11:01:08.955Z,24.85
2023-05-05T11:02:08.951Z,25.12
2023-05-05T11:03:08.944Z,25.27
2023-05-05T11:04:09.014Z,25.19
2023-05-05T11:05:08.897Z,25.08
2023-05-05T11:06:08.895Z,24.86
2023-05-05T11:07:11.778Z,24.51
2023-05-05T11:08:08.892Z,24.21
2023-05-05T11:09:08.861Z,24.00
2023-05-05T11:10:09.092Z,23.81
2023-05-05T11:11:08.846Z,23.46
2023-05-05T11:12:08.827Z,23.45
2023-05-05T11:13:08.926Z,23.37
2023-05-05T11:14:08.829Z,23.39
2023-05-05T11:15:08.797Z,23.59
2023-05-05T11:16:08.835Z,23.64
2023-05-05T11:17:08.774Z,24.15
2023-05-05T11:18:08.987Z,24.75
2023-05-05T11:19:08.770Z,25.11
2023-05-05T11:20:09.040Z,25.30
2023-05-05T11:21:08.737Z,25.37
2023-05-05T11:22:08.751Z,25.01
2023-05-05T11:23:08.727Z,24.68
2023-05-05T11:24:08.726Z,24.78
2023-05-05T11:25:08.692Z,24.79
2023-05-05T11:26:08.699Z,24.76
2023-05-05T11:27:08.668Z,24.74
2023-05-05T11:28:08.841Z,24.89
2023-05-05T11:29:08.678Z,24.85
2023-05-05T11:30:08.913Z,24.63
2023-05-05T11:31:08.659Z,24.29
2023-05-05T11:32:08.628Z,23.96
2023-05-05T11:33:08.669Z,23.79
2023-05-05T11:34:08.617Z,23.63
2023-05-05T11:35:08.615Z,23.55
2023-05-05T11:36:08.600Z,23.61
2023-05-05T11:37:08.797Z,23.94
2023-05-05T11:38:08.580Z,24.66
2023-05-05T11:39:08.570Z,24.90
2023-05-05T11:40:08.874Z,25.19
2023-05-05T11:41:08.548Z,25.37
2023-05-05T11:42:10.829Z,25.70
2023-05-05T11:43:08.492Z,25.59
2023-05-05T11:44:08.551Z,25.28
2023-05-05T11:45:08.492Z,25.06
2023-05-05T11:46:08.493Z,24.74
2023-05-05T11:47:08.456Z,24.31
2023-05-05T11:48:08.588Z,23.81
2023-05-05T11:49:08.427Z,23.55
2023-05-05T11:50:08.720Z,23.44
2023-05-05T11:51:08.432Z,23.33
2023-05-05T11:52:08.434Z,23.22
2023-05-05T11:53:08.390Z,23.21
2023-05-05T11:54:08.381Z,23.22
2023-05-05T11:55:08.359Z,23.33
2023-05-05T11:56:08.363Z,23.06
2023-05-05T11:57:08.668Z,23.17
2023-05-05T11:58:08.414Z,23.29
2023-05-05T11:59:08.349Z,23.25
2023-05-05T12:00:08.700Z,23.22
2023-05-05T12:01:08.377Z,23.26
2023-05-05T12:02:08.317Z,23.42
2023-05-05T12:03:08.378Z,23.56
2023-05-05T12:04:08.580Z,23.69
2023-05-05T12:05:08.346Z,23.71
2023-05-05T12:06:08.264Z,23.73
2023-05-05T12:07:08.315Z,23.73
2023-05-05T12:08:08.282Z,23.70
2023-05-05T12:09:08.217Z,23.64
2023-05-05T12:10:08.511Z,23.44
2023-05-05T12:11:08.206Z,23.37
2023-05-05T12:12:08.220Z,23.39
2023-05-05T12:13:08.334Z,23.41
2023-05-05T12:14:08.204Z,23.37
2023-05-05T12:15:08.173Z,23.42
2023-05-05T12:16:08.181Z,23.26
2023-05-05T12:17:08.147Z,23.31
2023-05-05T12:18:08.200Z,23.29
2023-05-05T12:19:08.162Z,23.39
2023-05-05T12:20:08.339Z,23.25
2023-05-05T12:21:08.114Z,23.28
2023-05-05T12:22:08.112Z,23.42
2023-05-05T12:23:08.089Z,23.37
2023-05-05T12:24:08.074Z,23.51
2023-05-05T12:25:08.211Z,23.55
2023-05-05T12:26:08.087Z,23.59
2023-05-05T12:27:08.034Z,23.67
2023-05-05T12:28:08.063Z,23.73
2023-05-05T12:29:08.046Z,23.66
2023-05-05T12:30:08.392Z,23.56
2023-05-05T12:31:08.053Z,23.55
2023-05-05T12:32:08.050Z,23.39
2023-05-05T12:33:08.004Z,23.37
2023-05-05T12:34:07.999Z,23.26
2023-05-05T12:35:07.972Z,23.22
2023-05-05T12:36:07.956Z,23.11
2023-05-05T12:37:07.938Z,22.98
2023-05-05T12:38:07.953Z,22.61
2023-05-05T12:39:07.934Z,22.41
2023-05-05T12:40:08.379Z,22.27
2023-05-05T12:41:07.898Z,22.21
2023-05-05T12:42:07.891Z,22.06
2023-05-05T12:43:07.885Z,21.91
2023-05-05T12:44:07.889Z,21.78
2023-05-05T12:45:07.913Z,21.66
2023-05-05T12:46:07.948Z,21.62
2023-05-05T12:47:07.874Z,21.59
2023-05-05T12:48:07.875Z,21.50
2023-05-05T12:49:07.830Z,21.40
2023-05-05T12:50:08.039Z,21.41
2023-05-05T12:51:07.788Z,21.43
2023-05-05T12:52:07.837Z,21.44
2023-05-05T12:53:07.775Z,21.43