createdAt,value
2023-04-05T00:01:50.283Z,7.90
2023-04-05T00:04:21.137Z,7.90
2023-04-05T00:06:52.782Z,7.90
2023-04-05T00:09:21.972Z,7.90
2023-04-05T00:11:50.448Z,7.90
2023-04-05T00:14:19.647Z,7.80
2023-04-05T00:16:49.668Z,7.80
2023-04-05T00:19:18.765Z,7.80
2023-04-05T00:21:46.956Z,7.80
2023-04-05T00:24:16.006Z,7.80
2023-04-05T00:26:45.129Z,7.80
2023-04-05T00:29:13.474Z,7.70
2023-04-05T00:31:41.699Z,7.80
2023-04-05T00:34:12.588Z,7.70
2023-04-05T00:36:40.781Z,7.70
2023-04-05T00:39:08.942Z,7.70
2023-04-05T00:41:37.553Z,7.60
2023-04-05T00:44:05.885Z,7.70
2023-04-05T00:46:37.665Z,7.60
2023-04-05T00:49:05.941Z,7.60
2023-04-05T00:51:35.748Z,7.60
2023-04-05T00:54:04.527Z,7.60
2023-04-05T00:56:34.400Z,7.60
2023-04-05T00:59:02.840Z,7.60
2023-04-05T01:01:32.606Z,7.50
2023-04-05T01:04:05.408Z,7.50
2023-04-05T01:06:51.022Z,7.50
2023-04-05T01:09:30.447Z,7.50
2023-04-05T01:11:59.964Z,7.50
2023-04-05T01:14:27.998Z,7.50
2023-04-05T01:16:58.388Z,7.50
2023-04-05T01:19:30.021Z,7.40
2023-04-05T01:22:30.120Z,7.40
2023-04-05T01:25:34.782Z,7.40
2023-04-05T01:28:29.334Z,7.40
2023-04-05T01:31:06.182Z,7.40
2023-04-05T01:33:42.906Z,7.40
2023-04-05T01:36:20.162Z,7.30
2023-04-05T01:38:51.557Z,7.30
2023-04-05T01:41:21.763Z,7.30
2023-04-05T01:43:51.279Z,7.30
2023-04-05T01:46:20.701Z,7.30
2023-04-05T01:48:48.901Z,7.20
2023-04-05T01:51:16.916Z,7.20
2023-04-05T01:53:44.929Z,7.30
2023-04-05T01:56:14.093Z,7.20
2023-04-05T01:58:42.244Z,7.20
2023-04-05T02:01:12.142Z,7.10
2023-04-05T02:03:42.206Z,7.20
2023-04-05T02:06:10.418Z,7.10
2023-04-05T02:08:38.516Z,7.10
2023-04-05T02:11:07.003Z,7.10
2023-04-05T02:13:35.031Z,7.10
2023-04-05T02:16:03.187Z,7.00
2023-04-05T02:18:31.860Z,7.10
2023-04-05T02:21:06.690Z,7.00
2023-04-05T02:23:35.839Z,7.00
2023-04-05T02:26:05.010Z,7.00
2023-04-05T02:28:33.429Z,7.00
2023-04-05T02:31:01.744Z,7.00
2023-04-05T02:33:29.783Z,6.90
2023-04-05T02:35:57.778Z,7.00
2023-04-05T02:38:27.399Z,6.90
2023-04-05T02:40:55.474Z,6.90
2023-04-05T02:43:24.681Z,6.80
2023-04-05T02:45:54.474Z,6.90
2023-04-05T02:48:22.825Z,6.80
2023-04-05T02:50:51.639Z,6.80
2023-04-05T02:53:19.914Z,6.80
2023-04-05T02:55:55.052Z,6.80
2023-04-05T02:58:23.504Z,6.80
2023-04-05T03:00:53.068Z,6.80
2023-04-05T03:03:22.591Z,6.70
2023-04-05T03:05:59.121Z,6.70
2023-04-05T03:08:28.800Z,6.70
2023-04-05T03:10:58.229Z,6.70
2023-04-05T03:13:26.433Z,6.60
2023-04-05T03:15:55.457Z,6.70
2023-04-05T03:18:25.719Z,6.60
2023-04-05T03:20:56.803Z,6.60
2023-04-05T03:23:27.372Z,6.60
2023-04-05T03:25:59.519Z,6.60
2023-04-05T03:28:28.079Z,6.60
2023-04-05T03:30:56.196Z,6.60
2023-04-05T03:33:24.364Z,6.50
2023-04-05T03:35:52.718Z,6.50
2023-04-05T03:38:20.898Z,6.50
2023-04-05T03:40:49.196Z,6.50
2023-04-05T03:43:18.552Z,6.50
2023-04-05T03:45:47.266Z,6.60
2023-04-05T03:48:19.926Z,6.50
2023-04-05T03:50:48.185Z,6.40
2023-04-05T03:53:19.216Z,6.40
2023-04-05T03:55:49.552Z,6.40
2023-04-05T03:58:19.374Z,6.40
2023-04-05T04:00:48.852Z,6.30
2023-04-05T04:03:17.125Z,6.30
2023-04-05T04:05:45.695Z,6.30
2023-04-05T04:08:14.345Z,6.30
2023-04-05T04:10:42.412Z,6.40
2023-04-05T04:13:10.466Z,6.20
2023-04-05T04:15:40.377Z,6.30
2023-04-05T04:18:08.562Z,6.30
2023-04-05T04:20:36.762Z,6.30
2023-04-05T04:23:06.498Z,6.30
2023-04-05T04:25:34.655Z,6.30
2023-04-05T04:28:02.731Z,6.20
2023-04-05T04:30:31.140Z,6.20
2023-04-05T04:33:04.194Z,6.20
2023-04-05T04:35:38.847Z,6.20
2023-04-05T04:38:09.066Z,6.20
2023-04-05T04:40:39.873Z,6.20
2023-04-05T04:43:10.193Z,6.10
2023-04-05T04:45:39.248Z,6.10
2023-04-05T04:48:09.999Z,6.10
2023-04-05T04:50:39.269Z,6.10
2023-04-05T04:53:07.821Z,6.10
2023-04-05T04:55:36.286Z,6.10
2023-04-05T04:58:10.121Z,6.10
2023-04-05T05:00:40.401Z,6.00
2023-04-05T05:03:11.594Z,6.00
2023-04-05T05:05:44.258Z,6.00
2023-04-05T05:08:12.594Z,6.00
2023-04-05T05:10:41.017Z,6.00
2023-04-05T05:13:09.353Z,6.00
2023-04-05T05:15:37.336Z,6.00
2023-04-05T05:18:05.806Z,6.00
2023-04-05T05:20:35.414Z,6.00
2023-04-05T05:23:05.499Z,6.00
2023-04-05T05:25:33.546Z,6.00
2023-04-05T05:28:01.518Z,6.00
2023-04-05T05:30:32.146Z,6.00
2023-04-05T05:33:00.686Z,6.00
2023-04-05T05:35:28.703Z,6.00
2023-04-05T05:37:58.008Z,6.00
2023-04-05T05:40:27.262Z,6.00
2023-04-05T05:42:55.209Z,6.10
2023-04-05T05:45:23.149Z,6.00
2023-04-05T05:47:51.286Z,6.00
2023-04-05T05:50:20.634Z,6.00
2023-04-05T05:52:48.600Z,6.10
2023-04-05T05:55:18.191Z,6.00
2023-04-05T05:57:46.249Z,6.10
2023-04-05T06:00:15.859Z,6.10
2023-04-05T06:02:44.306Z,6.10
2023-04-05T06:05:12.964Z,6.20
2023-04-05T06:07:41.580Z,6.20
2023-04-05T06:10:10.491Z,6.20
2023-04-05T06:12:39.873Z,6.20
2023-04-05T06:15:09.083Z,6.20
2023-04-05T06:17:42.189Z,6.30
2023-04-05T06:20:11.706Z,6.30
2023-04-05T06:22:41.003Z,6.30
2023-04-05T06:25:10.139Z,6.40
2023-04-05T06:27:39.520Z,6.40
2023-04-05T06:30:09.193Z,6.40
2023-04-05T06:32:37.251Z,6.40
2023-04-05T06:35:05.984Z,6.50
2023-04-05T06:37:34.132Z,6.50
2023-04-05T06:40:02.199Z,6.50
2023-04-05T06:42:30.572Z,6.60
2023-04-05T06:44:59.957Z,6.60
2023-04-05T06:47:27.924Z,6.70
2023-04-05T06:49:56.009Z,6.70
2023-04-05T06:52:23.998Z,6.70
2023-04-05T06:54:52.110Z,6.70
2023-04-05T06:57:20.157Z,6.70
2023-04-05T06:59:48.144Z,6.70
2023-04-05T07:02:17.528Z,6.70
2023-04-05T07:04:46.598Z,6.70
2023-04-05T07:07:14.826Z,6.80
2023-04-05T07:09:42.837Z,6.90
2023-04-05T07:12:11.033Z,6.90
2023-04-05T07:14:39.348Z,7.00
2023-04-05T07:17:08.430Z,7.10
2023-04-05T07:19:37.826Z,7.20
2023-04-05T07:22:05.952Z,7.20
2023-04-05T07:24:37.448Z,7.30
2023-04-05T07:27:05.488Z,7.30
2023-04-05T07:29:34.905Z,7.30
2023-04-05T07:32:02.926Z,7.30
2023-04-05T07:34:31.044Z,7.30
2023-04-05T07:37:00.708Z,7.40
2023-04-05T07:39:28.873Z,7.40
2023-04-05T07:41:56.896Z,7.50
2023-04-05T07:44:25.134Z,7.50
2023-04-05T07:46:53.187Z,7.60
2023-04-05T07:49:26.309Z,7.60
2023-04-05T07:51:56.449Z,7.70
2023-04-05T07:54:25.874Z,7.70
2023-04-05T07:56:55.420Z,7.60
2023-04-05T07:59:23.389Z,7.70
2023-04-05T08:01:51.582Z,7.70
2023-04-05T08:04:20.276Z,7.80
2023-04-05T08:06:48.682Z,7.90
2023-04-05T08:09:16.720Z,7.90
2023-04-05T08:11:46.173Z,7.90
2023-04-05T08:14:14.574Z,8.00
2023-04-05T08:16:42.572Z,8.00
2023-04-05T08:19:10.688Z,8.10
2023-04-05T08:21:39.058Z,8.00
2023-04-05T08:24:07.411Z,8.10
2023-04-05T08:26:35.486Z,8.10
2023-04-05T08:29:05.004Z,8.20
2023-04-05T08:31:33.912Z,8.20
2023-04-05T08:34:01.925Z,8.30
2023-04-05T08:36:29.995Z,8.20
2023-04-05T08:38:58.441Z,8.30
2023-04-05T08:41:31.008Z,8.30
2023-04-05T08:44:03.365Z,8.40
2023-04-05T08:46:34.652Z,8.50
2023-04-05T08:49:06.297Z,8.60
2023-04-05T08:51:34.630Z,8.60
2023-04-05T08:54:05.730Z,8.60
2023-04-05T08:56:35.150Z,8.70
2023-04-05T08:59:06.068Z,8.70
2023-04-05T09:01:38.769Z,8.80
2023-04-05T09:04:09.339Z,8.80
2023-04-05T09:06:37.800Z,8.90
2023-04-05T09:09:08.592Z,8.90
2023-04-05T09:11:37.059Z,8.90
2023-04-05T09:14:05.720Z,8.90
2023-04-05T09:16:37.839Z,9.00
2023-04-05T09:19:06.528Z,9.00
2023-04-05T09:22:02.346Z,9.00
2023-04-05T09:24:35.409Z,9.00
2023-04-05T09:27:07.515Z,9.00
2023-04-05T09:29:35.842Z,9.10
2023-04-05T09:32:06.699Z,9.10
2023-04-05T09:34:36.905Z,9.20
2023-04-05T09:37:14.296Z,9.30
2023-04-05T09:39:42.756Z,9.30
2023-04-05T09:42:13.158Z,9.30
2023-04-05T09:44:52.016Z,9.30
2023-04-05T09:47:22.473Z,9.30
2023-04-05T09:49:50.526Z,9.40
2023-04-05T09:52:25.671Z,9.40
2023-04-05T09:54:56.859Z,9.50
2023-04-05T09:57:27.415Z,9.40
2023-04-05T09:59:56.222Z,9.50
2023-04-05T10:02:26.543Z,9.50
2023-04-05T10:04:54.627Z,9.50
2023-04-05T10:07:22.713Z,9.60
2023-04-05T10:09:51.046Z,9.60
2023-04-05T10:12:26.728Z,9.70
2023-04-05T10:14:55.237Z,9.80
2023-04-05T10:17:29.528Z,9.80
2023-04-05T10:20:10.001Z,9.80
2023-04-05T10:22:43.302Z,9.80
2023-04-05T10:25:16.290Z,9.80
2023-04-05T10:27:49.593Z,9.90
2023-04-05T10:30:17.891Z,9.90
2023-04-05T10:33:02.879Z,10.00
2023-04-05T10:35:38.405Z,10.10
2023-04-05T10:38:18.583Z,10.10
2023-04-05T10:40:49.392Z,10.20
2023-04-05T10:43:22.363Z,10.30
2023-04-05T10:45:53.834Z,10.30
2023-04-05T10:48:36.151Z,10.40
2023-04-05T10:51:04.673Z,10.50
2023-04-05T10:53:33.885Z,10.50
2023-04-05T10:56:03.088Z,10.60
2023-04-05T10:58:34.452Z,10.60
2023-04-05T11:01:04.348Z,10.60
2023-04-05T11:03:50.942Z,10.50
2023-04-05T11:06:20.921Z,10.60
2023-04-05T11:08:51.527Z,10.60
2023-04-05T11:11:20.288Z,10.60
2023-04-05T11:13:50.330Z,10.70
2023-04-05T11:16:18.526Z,10.80
2023-04-05T11:18:47.786Z,10.80
2023-04-05T11:21:24.726Z,10.80
2023-04-05T11:24:04.524Z,10.90
2023-04-05T11:26:48.242Z,11.00
2023-04-05T11:29:17.170Z,11.10
2023-04-05T11:31:59.534Z,11.10
2023-04-05T11:34:27.639Z,11.10
2023-04-05T11:36:56.986Z,11.10
2023-04-05T11:39:29.747Z,11.10
2023-04-05T11:42:03.803Z,11.20
2023-04-05T11:44:44.723Z,11.20
2023-04-05T11:47:13.673Z,11.40
2023-04-05T11:49:42.437Z,11.30
2023-04-05T11:52:16.708Z,11.40
2023-04-05T11:54:49.479Z,11.50
2023-04-05T11:57:22.478Z,11.60
2023-04-05T11:59:53.191Z,11.60
2023-04-05T12:02:22.727Z,11.60
2023-04-05T12:04:56.863Z,11.70
2023-04-05T12:07:27.741Z,11.70
2023-04-05T12:10:10.252Z,11.70
2023-04-05T12:12:40.218Z,11.70
2023-04-05T12:15:10.860Z,11.90
2023-04-05T12:17:50.529Z,11.90
2023-04-05T12:20:23.855Z,12.00
2023-04-05T12:22:54.608Z,12.10
2023-04-05T12:25:23.418Z,12.10
2023-04-05T12:27:51.440Z,12.20
2023-04-05T12:30:20.886Z,12.20
2023-04-05T12:32:51.891Z,12.20
2023-04-05T12:35:21.524Z,12.20
2023-04-05T12:37:53.088Z,12.30
2023-04-05T12:40:23.432Z,12.30
2023-04-05T12:42:51.810Z,12.40
2023-04-05T12:45:19.887Z,12.40
2023-04-05T12:47:53.091Z,12.40
2023-04-05T12:50:27.896Z,12.50
2023-04-05T12:52:59.319Z,12.60
2023-04-05T12:55:28.538Z,12.70
2023-04-05T12:57:59.573Z,12.80
2023-04-05T13:00:29.480Z,12.90
2023-04-05T13:02:59.100Z,13.00
2023-04-05T13:05:28.603Z,12.90
2023-04-05T13:07:58.081Z,13.00
2023-04-05T13:10:27.436Z,12.90
2023-04-05T13:12:55.664Z,13.00
2023-04-05T13:15:23.774Z,13.00
2023-04-05T13:17:53.490Z,13.10
2023-04-05T13:20:22.328Z,13.10
2023-04-05T13:22:50.347Z,13.10
2023-04-05T13:25:19.830Z,13.10
2023-04-05T13:27:47.959Z,13.20
2023-04-05T13:30:16.557Z,13.30
2023-04-05T13:32:44.714Z,13.40
2023-04-05T13:35:13.340Z,13.40
2023-04-05T13:37:41.325Z,13.50
2023-04-05T13:40:10.261Z,13.50
2023-04-05T13:42:39.648Z,13.70
2023-04-05T13:45:08.730Z,13.80
2023-04-05T13:47:37.105Z,13.90
2023-04-05T13:50:05.865Z,14.00
2023-04-05T13:52:33.874Z,14.10
2023-04-05T13:55:03.775Z,14.20
2023-04-05T13:57:32.614Z,14.30
2023-04-05T14:00:02.186Z,14.50
2023-04-05T14:02:30.329Z,14.70
2023-04-05T14:04:58.386Z,14.80
2023-04-05T14:07:26.436Z,15.10
2023-04-05T14:09:54.420Z,15.40
2023-04-05T14:12:25.642Z,15.70
2023-04-05T14:14:53.980Z,15.90
2023-04-05T14:17:23.366Z,16.10
2023-04-05T14:19:51.390Z,16.30
2023-04-05T14:22:21.242Z,16.40
2023-04-05T14:24:49.330Z,16.60
2023-04-05T14:27:17.431Z,16.80
2023-04-05T14:29:46.452Z,17.00
2023-04-05T14:32:14.454Z,17.20
2023-04-05T14:34:43.843Z,17.20
2023-04-05T14:37:11.913Z,17.40
2023-04-05T14:39:40.026Z,17.50
2023-04-05T14:42:08.025Z,17.60
2023-04-05T14:44:36.142Z,17.80
2023-04-05T14:47:04.235Z,17.80
2023-04-05T14:49:32.226Z,17.90
2023-04-05T14:52:03.803Z,17.90
2023-04-05T14:54:32.007Z,18.00
2023-04-05T14:57:00.036Z,18.00
2023-04-05T14:59:28.167Z,18.00
2023-04-05T15:01:56.373Z,18.00
2023-04-05T15:04:24.513Z,17.90
2023-04-05T15:06:52.690Z,17.90
2023-04-05T15:09:22.627Z,17.90
2023-04-05T15:11:54.483Z,17.90
2023-04-05T15:14:31.538Z,17.80
2023-04-05T15:17:00.596Z,17.90
2023-04-05T15:19:30.602Z,17.80
2023-04-05T15:21:58.998Z,17.80
2023-04-05T15:24:28.456Z,17.80
2023-04-05T15:27:01.878Z,17.80
2023-04-05T15:29:30.018Z,17.80
2023-04-05T15:31:58.479Z,17.80
2023-04-05T15:34:26.959Z,17.80
2023-04-05T15:36:55.870Z,17.90
2023-04-05T15:39:24.770Z,18.00
2023-04-05T15:41:54.622Z,18.10
2023-04-05T15:44:22.696Z,18.10
2023-04-05T15:46:50.821Z,18.10
2023-04-05T15:49:19.233Z,17.90
2023-04-05T15:51:47.304Z,18.00
2023-04-05T15:54:18.794Z,18.00
2023-04-05T15:56:47.169Z,18.10
2023-04-05T15:59:16.699Z,18.00
2023-04-05T16:01:47.576Z,17.80
2023-04-05T16:04:15.836Z,17.70
2023-04-05T16:06:43.948Z,17.50
2023-04-05T16:09:12.004Z,17.30
2023-04-05T16:11:40.449Z,17.00
2023-04-05T16:14:10.301Z,16.60
2023-04-05T16:16:50.681Z,16.40
2023-04-05T16:19:25.181Z,16.20
2023-04-05T16:21:53.729Z,15.90
2023-04-05T16:24:21.864Z,15.70
2023-04-05T16:26:49.962Z,15.40
2023-04-05T16:29:18.167Z,15.20
2023-04-05T16:31:48.085Z,14.90
2023-04-05T16:34:16.341Z,14.70
2023-04-05T16:36:44.686Z,14.60
2023-04-05T16:39:12.861Z,14.50
2023-04-05T16:41:41.034Z,14.40
2023-04-05T16:44:09.561Z,14.30
2023-04-05T16:46:37.856Z,14.20
2023-04-05T16:49:07.389Z,14.10
2023-04-05T16:51:36.448Z,13.90
2023-04-05T16:54:04.768Z,13.90
2023-04-05T16:56:32.881Z,13.80
2023-04-05T16:59:01.246Z,13.80
2023-04-05T17:01:30.476Z,13.70
2023-04-05T17:03:59.889Z,13.60
2023-04-05T17:06:29.601Z,13.50
2023-04-05T17:08:57.670Z,13.40
2023-04-05T17:11:28.294Z,13.40
2023-04-05T17:13:57.668Z,13.40
2023-04-05T17:16:25.934Z,13.30
2023-04-05T17:18:54.087Z,13.30
2023-04-05T17:21:22.879Z,13.30
2023-04-05T17:23:52.637Z,13.20
2023-04-05T17:26:23.115Z,13.20
2023-04-05T17:28:51.211Z,13.10
2023-04-05T17:31:20.153Z,13.10
2023-04-05T17:33:48.710Z,13.10
2023-04-05T17:36:17.792Z,13.00
2023-04-05T17:38:46.008Z,13.00
2023-04-05T17:41:15.469Z,13.00
2023-04-05T17:43:43.565Z,12.90
2023-04-05T17:46:13.956Z,12.90
2023-04-05T17:48:42.351Z,12.80
2023-04-05T17:51:12.935Z,12.80
2023-04-05T17:53:41.384Z,12.80
2023-04-05T17:56:09.494Z,12.80
2023-04-05T17:58:39.125Z,12.70
2023-04-05T18:01:07.188Z,12.70
2023-04-05T18:03:35.408Z,12.60
2023-04-05T18:06:06.435Z,12.60
2023-04-05T18:08:34.577Z,12.60
2023-04-05T18:11:02.771Z,12.50
2023-04-05T18:13:40.171Z,12.50
2023-04-05T18:16:09.844Z,12.40
2023-04-05T18:18:38.420Z,12.40
2023-04-05T18:21:07.697Z,12.30
2023-04-05T18:23:36.226Z,12.30
2023-04-05T18:26:08.496Z,12.20
2023-04-05T18:28:36.544Z,12.20
2023-04-05T18:31:04.820Z,12.20
2023-04-05T18:33:35.525Z,12.10
2023-04-05T18:36:04.135Z,12.00
2023-04-05T18:38:32.652Z,12.00
2023-04-05T18:41:03.322Z,11.90
2023-04-05T18:43:31.817Z,11.90
2023-04-05T18:45:59.941Z,11.90
2023-04-05T18:48:28.174Z,11.80
2023-04-05T18:50:57.859Z,11.70
2023-04-05T18:53:26.462Z,11.70
2023-04-05T18:55:56.253Z,11.60
2023-04-05T18:58:25.188Z,11.60
2023-04-05T19:00:53.363Z,11.60
2023-04-05T19:03:22.121Z,11.60
2023-04-05T19:05:51.655Z,11.50
2023-04-05T19:08:21.627Z,11.50
2023-04-05T19:10:49.739Z,11.50
2023-04-05T19:13:18.098Z,11.50
2023-04-05T19:15:46.805Z,11.40
2023-04-05T19:18:17.734Z,11.40
2023-04-05T19:20:45.912Z,11.40
2023-04-05T19:23:15.487Z,11.30
2023-04-05T19:25:45.622Z,11.30
2023-04-05T19:28:14.354Z,11.30
2023-04-05T19:30:45.874Z,11.30
2023-04-05T19:33:14.165Z,11.20
2023-04-05T19:35:42.611Z,11.20
2023-04-05T19:38:12.965Z,11.20
2023-04-05T19:40:42.278Z,11.20
2023-04-05T19:43:13.401Z,11.20
2023-04-05T19:45:41.910Z,11.20
2023-04-05T19:48:40.197Z,11.10
2023-04-05T19:51:09.855Z,11.10
2023-04-05T19:53:43.785Z,11.10
2023-04-05T19:56:18.504Z,11.10
2023-04-05T19:58:49.277Z,11.00
2023-04-05T20:01:34.215Z,11.00
2023-04-05T20:04:03.714Z,11.00
2023-04-05T20:06:34.711Z,11.00
2023-04-05T20:09:06.806Z,11.00
2023-04-05T20:11:35.988Z,11.00
2023-04-05T20:14:07.042Z,11.00
2023-04-05T20:16:36.902Z,11.00
2023-04-05T20:19:10.971Z,11.00
2023-04-05T20:21:39.990Z,10.90
2023-04-05T20:24:10.398Z,10.90
2023-04-05T20:26:38.757Z,10.90
2023-04-05T20:29:12.253Z,10.90
2023-04-05T20:31:42.531Z,10.90
2023-04-05T20:34:14.079Z,10.90
2023-04-05T20:36:49.342Z,10.90
2023-04-05T20:39:18.477Z,10.90
2023-04-05T20:41:49.468Z,10.80
2023-04-05T20:44:23.715Z,10.80
2023-04-05T20:46:53.922Z,10.90
2023-04-05T20:49:22.966Z,10.80
2023-04-05T20:51:52.112Z,10.80
2023-04-05T20:54:23.537Z,10.80
2023-04-05T20:56:52.087Z,10.80
2023-04-05T20:59:22.204Z,10.70
2023-04-05T21:01:52.919Z,10.70
2023-04-05T21:04:41.649Z,10.70
2023-04-05T21:07:13.554Z,10.70
2023-04-05T21:09:41.682Z,10.70
2023-04-05T21:12:09.820Z,10.60
2023-04-05T21:14:40.596Z,10.60
2023-04-05T21:17:08.759Z,10.60
2023-04-05T21:19:38.003Z,10.60
2023-04-05T21:22:09.987Z,10.60
2023-04-05T21:24:38.198Z,10.60
2023-04-05T21:27:06.387Z,10.50
2023-04-05T21:29:38.456Z,10.50
2023-04-05T21:32:08.483Z,10.50
2023-04-05T21:34:37.911Z,10.50
2023-04-05T21:37:06.380Z,10.50
2023-04-05T21:39:37.208Z,10.40
2023-04-05T21:42:05.591Z,10.50
2023-04-05T21:44:34.279Z,10.50
2023-04-05T21:47:03.622Z,10.50
2023-04-05T21:49:36.177Z,10.50
2023-04-05T21:52:04.528Z,10.40
2023-04-05T21:54:34.206Z,10.40
2023-04-05T21:57:02.776Z,10.40
2023-04-05T21:59:31.065Z,10.40
2023-04-05T22:02:01.951Z,10.40
2023-04-05T22:04:34.200Z,10.40
2023-04-05T22:07:02.652Z,10.40
2023-04-05T22:09:31.898Z,10.40
2023-04-05T22:12:01.465Z,10.40
2023-04-05T22:14:32.141Z,10.40
2023-04-05T22:17:00.441Z,10.40
2023-04-05T22:19:30.193Z,10.40
2023-04-05T22:21:59.858Z,10.40
2023-04-05T22:24:28.460Z,10.40
2023-04-05T22:26:59.793Z,10.40
2023-04-05T22:29:31.252Z,10.40
2023-04-05T22:32:00.453Z,10.40
2023-04-05T22:34:28.770Z,10.30
2023-04-05T22:36:57.212Z,10.30
2023-04-05T22:39:27.840Z,10.30
2023-04-05T22:41:56.744Z,10.30
2023-04-05T22:44:25.431Z,10.30
2023-04-05T22:46:54.393Z,10.30
2023-04-05T22:49:22.663Z,10.30
2023-04-05T22:51:52.165Z,10.20
2023-04-05T22:54:21.643Z,10.20
2023-04-05T22:56:51.392Z,10.20
2023-04-05T22:59:19.757Z,10.20
2023-04-05T23:01:49.838Z,10.20
2023-04-05T23:04:19.914Z,10.20
2023-04-05T23:06:49.806Z,10.10
2023-04-05T23:09:19.054Z,10.10
2023-04-05T23:11:50.534Z,10.10
2023-04-05T23:14:20.265Z,10.10
2023-04-05T23:16:49.222Z,10.10
2023-04-05T23:19:40.217Z,10.10
2023-04-05T23:22:09.218Z,10.00
2023-04-05T23:24:38.305Z,10.00
2023-04-05T23:27:06.775Z,10.00
2023-04-05T23:29:36.219Z,10.00
2023-04-05T23:32:08.309Z,10.00
2023-04-05T23:34:37.935Z,10.00
2023-04-05T23:37:06.959Z,10.00
2023-04-05T23:39:35.668Z,10.00
2023-04-05T23:42:05.021Z,10.00
2023-04-05T23:44:33.281Z,10.00
2023-04-05T23:47:22.765Z,9.90
2023-04-05T23:49:51.221Z,9.90
2023-04-05T23:52:19.374Z,10.00
2023-04-05T23:54:49.224Z,9.90
2023-04-05T23:57:19.420Z,9.90
2023-04-05T23:59:48.806Z,9.90
