createdAt,value
2023-04-22T00:02:19.508Z,7.90
2023-04-22T00:04:48.273Z,7.90
2023-04-22T00:07:17.363Z,7.80
2023-04-22T00:09:46.066Z,7.80
2023-04-22T00:12:16.057Z,7.80
2023-04-22T00:14:44.583Z,7.70
2023-04-22T00:17:13.588Z,7.70
2023-04-22T00:19:42.813Z,7.70
2023-04-22T00:22:11.393Z,7.60
2023-04-22T00:24:39.956Z,7.60
2023-04-22T00:27:08.511Z,7.50
2023-04-22T00:29:38.748Z,7.50
2023-04-22T00:32:07.571Z,7.40
2023-04-22T00:34:36.185Z,7.40
2023-04-22T00:37:04.793Z,7.40
2023-04-22T00:39:33.489Z,7.30
2023-04-22T00:42:03.104Z,7.30
2023-04-22T00:44:31.931Z,7.30
2023-04-22T00:47:02.497Z,7.20
2023-04-22T00:49:31.647Z,7.20
2023-04-22T00:52:00.252Z,7.20
2023-04-22T00:54:29.321Z,7.10
2023-04-22T00:56:58.887Z,7.10
2023-04-22T00:59:28.099Z,7.10
2023-04-22T01:01:57.517Z,7.00
2023-04-22T01:04:27.516Z,7.00
2023-04-22T01:06:56.094Z,7.00
2023-04-22T01:09:25.308Z,7.00
2023-04-22T01:11:53.899Z,7.00
2023-04-22T01:14:22.483Z,7.00
2023-04-22T01:16:53.836Z,6.90
2023-04-22T01:19:22.454Z,6.90
2023-04-22T01:21:53.118Z,6.90
2023-04-22T01:24:23.529Z,6.90
2023-04-22T01:26:52.193Z,6.90
2023-04-22T01:29:20.856Z,6.90
2023-04-22T01:31:49.762Z,6.80
2023-04-22T01:34:18.600Z,6.90
2023-04-22T01:36:47.136Z,6.80
2023-04-22T01:39:15.820Z,6.80
2023-04-22T01:41:45.981Z,6.70
2023-04-22T01:44:15.691Z,6.80
2023-04-22T01:46:44.224Z,6.70
2023-04-22T01:49:12.755Z,6.60
2023-04-22T01:51:41.509Z,6.60
2023-04-22T01:54:11.299Z,6.50
2023-04-22T01:56:40.557Z,6.50
2023-04-22T01:59:10.850Z,6.40
2023-04-22T02:01:39.568Z,6.40
2023-04-22T02:04:08.541Z,6.40
2023-04-22T02:06:37.226Z,6.30
2023-04-22T02:09:07.599Z,6.20
2023-04-22T02:11:36.185Z,6.20
2023-04-22T02:14:04.715Z,6.20
2023-04-22T02:16:34.632Z,6.10
2023-04-22T02:19:03.161Z,6.10
2023-04-22T02:21:32.619Z,6.10
2023-04-22T02:24:01.326Z,6.00
2023-04-22T02:26:30.836Z,6.10
2023-04-22T02:28:59.821Z,6.00
2023-04-22T02:31:28.875Z,6.00
2023-04-22T02:33:58.871Z,6.00
2023-04-22T02:36:28.743Z,6.00
2023-04-22T02:38:57.595Z,6.00
2023-04-22T02:41:26.320Z,6.00
2023-04-22T02:43:54.960Z,6.00
2023-04-22T02:46:23.798Z,6.00
2023-04-22T02:48:52.396Z,6.00
2023-04-22T02:51:24.642Z,6.10
2023-04-22T02:53:53.688Z,6.00
2023-04-22T02:56:22.360Z,6.00
2023-04-22T02:58:51.074Z,6.00
2023-04-22T03:01:19.774Z,6.00
2023-04-22T03:03:48.902Z,6.00
2023-04-22T03:06:24.197Z,6.00
2023-04-22T03:08:53.076Z,6.00
2023-04-22T03:11:21.837Z,6.00
2023-04-22T03:13:50.400Z,6.00
2023-04-22T03:16:19.244Z,6.00
2023-04-22T03:18:48.624Z,6.00
2023-04-22T03:21:17.343Z,6.00
2023-04-22T03:23:47.814Z,6.00
2023-04-22T03:26:16.342Z,6.00
2023-04-22T03:28:45.020Z,6.10
2023-04-22T03:31:13.543Z,6.10
2023-04-22T03:33:42.087Z,6.10
2023-04-22T03:36:20.124Z,6.10
2023-04-22T03:38:50.219Z,6.30
2023-04-22T03:41:19.209Z,6.20
2023-04-22T03:43:49.478Z,6.20
2023-04-22T03:46:19.120Z,6.20
2023-04-22T03:48:56.436Z,6.20
2023-04-22T03:51:30.754Z,6.20
2023-04-22T03:54:03.826Z,6.20
2023-04-22T03:56:36.703Z,6.30
2023-04-22T03:59:05.244Z,6.40
2023-04-22T04:01:36.163Z,6.30
2023-04-22T04:06:42.406Z,6.50
2023-04-22T04:09:12.360Z,6.50
2023-04-22T04:11:41.108Z,6.40
2023-04-22T04:14:11.131Z,6.40
2023-04-22T04:16:45.906Z,6.50
2023-04-22T04:19:20.879Z,6.50
2023-04-22T04:21:49.506Z,6.40
2023-04-22T04:24:19.532Z,6.60
2023-04-22T04:26:51.356Z,6.50
2023-04-22T04:29:24.450Z,6.40
2023-04-22T04:32:14.230Z,6.40
2023-04-22T04:34:43.742Z,6.40
2023-04-22T04:37:13.429Z,6.40
2023-04-22T04:39:59.811Z,6.40
2023-04-22T04:42:37.904Z,6.40
2023-04-22T04:45:11.940Z,6.40
2023-04-22T04:47:41.794Z,6.40
2023-04-22T04:50:20.106Z,6.50
2023-04-22T04:52:49.820Z,6.50
2023-04-22T04:55:23.299Z,6.50
2023-04-22T04:57:52.246Z,6.50
2023-04-22T05:00:21.080Z,6.50
2023-04-22T05:02:50.660Z,6.50
2023-04-22T05:05:20.105Z,6.50
2023-04-22T05:07:49.016Z,6.60
2023-04-22T05:10:18.512Z,6.60
2023-04-22T05:12:49.012Z,6.60
2023-04-22T05:15:23.095Z,6.60
2023-04-22T05:17:51.611Z,6.60
2023-04-22T05:20:20.281Z,6.70
2023-04-22T05:22:48.810Z,6.70
2023-04-22T05:25:18.833Z,6.70
2023-04-22T05:27:57.975Z,6.70
2023-04-22T05:30:28.862Z,6.90
2023-04-22T05:32:57.487Z,6.80
2023-04-22T05:35:26.369Z,6.90
2023-04-22T05:37:54.875Z,6.90
2023-04-22T05:40:23.602Z,7.20
2023-04-22T05:42:52.537Z,7.10
2023-04-22T05:45:22.489Z,7.10
2023-04-22T05:47:52.065Z,7.30
2023-04-22T05:50:22.821Z,7.30
2023-04-22T05:52:57.792Z,7.40
2023-04-22T05:55:26.365Z,7.50
2023-04-22T05:57:54.911Z,7.50
2023-04-22T06:00:43.925Z,7.60
2023-04-22T06:03:32.565Z,7.70
2023-04-22T06:06:01.655Z,7.70
2023-04-22T06:08:32.056Z,7.70
2023-04-22T06:11:00.661Z,7.90
2023-04-22T06:13:32.357Z,7.90
2023-04-22T06:16:02.599Z,7.90
2023-04-22T06:18:32.333Z,8.00
2023-04-22T06:21:02.394Z,8.10
2023-04-22T06:23:31.226Z,8.20
2023-04-22T06:26:01.500Z,8.40
2023-04-22T06:28:30.457Z,8.40
2023-04-22T06:31:04.386Z,8.50
2023-04-22T06:33:33.140Z,8.70
2023-04-22T06:36:04.944Z,8.80
2023-04-22T06:38:33.813Z,9.00
2023-04-22T06:41:22.250Z,9.20
2023-04-22T06:43:52.562Z,9.50
2023-04-22T06:46:38.325Z,9.70
2023-04-22T06:49:09.600Z,10.00
2023-04-22T06:51:38.303Z,10.30
2023-04-22T06:54:08.687Z,10.50
2023-04-22T06:56:37.575Z,10.80
2023-04-22T06:59:07.716Z,10.80
2023-04-22T07:01:38.586Z,11.00
2023-04-22T07:04:07.937Z,11.20
2023-04-22T07:06:36.924Z,11.40
2023-04-22T07:09:06.153Z,11.60
2023-04-22T07:11:34.911Z,11.90
2023-04-22T07:14:07.577Z,12.10
2023-04-22T07:16:36.388Z,12.20
2023-04-22T07:19:06.956Z,12.30
2023-04-22T07:21:35.882Z,12.50
2023-04-22T07:24:04.559Z,12.60
2023-04-22T07:26:34.448Z,12.70
2023-04-22T07:29:03.030Z,12.80
2023-04-22T07:31:31.673Z,12.90
2023-04-22T07:34:00.367Z,12.90
2023-04-22T07:36:32.008Z,13.00
2023-04-22T07:39:00.704Z,13.60
2023-04-22T07:41:29.454Z,14.50
2023-04-22T07:43:58.061Z,15.60
2023-04-22T07:46:26.863Z,16.60
2023-04-22T07:48:55.399Z,17.60
2023-04-22T07:51:23.953Z,18.30
2023-04-22T07:53:53.872Z,19.10
2023-04-22T07:56:22.781Z,19.80
2023-04-22T07:58:51.321Z,20.20
2023-04-22T08:01:20.253Z,20.60
2023-04-22T08:03:49.319Z,20.90
2023-04-22T08:06:18.170Z,21.50
2023-04-22T08:08:47.058Z,22.00
2023-04-22T08:11:17.012Z,22.30
2023-04-22T08:13:45.686Z,22.30
2023-04-22T08:16:14.359Z,22.10
2023-04-22T08:18:42.882Z,22.00
2023-04-22T08:21:12.431Z,22.10
2023-04-22T08:23:40.992Z,22.00
2023-04-22T08:26:11.832Z,22.10
2023-04-22T08:28:41.985Z,22.10
2023-04-22T08:31:12.733Z,22.00
2023-04-22T08:33:42.059Z,21.60
2023-04-22T08:36:11.154Z,21.30
2023-04-22T08:38:39.904Z,21.50
2023-04-22T08:41:09.443Z,21.90
2023-04-22T08:43:38.073Z,22.50
2023-04-22T08:46:08.475Z,23.00
2023-04-22T08:48:38.490Z,23.30
2023-04-22T08:51:09.306Z,23.50
2023-04-22T08:53:39.217Z,23.70
2023-04-22T08:56:08.991Z,23.90
2023-04-22T08:58:38.103Z,24.10
2023-04-22T09:01:08.517Z,24.20
2023-04-22T09:03:40.329Z,24.20
2023-04-22T09:06:11.599Z,24.30
2023-04-22T09:08:40.217Z,24.40
2023-04-22T09:11:09.676Z,24.40
2023-04-22T09:13:39.328Z,24.40
2023-04-22T09:16:09.701Z,24.80
2023-04-22T09:18:42.681Z,25.00
2023-04-22T09:21:11.280Z,25.10
2023-04-22T09:23:50.043Z,25.00
2023-04-22T09:26:20.955Z,24.90
2023-04-22T09:28:51.619Z,25.10
2023-04-22T09:31:22.182Z,25.10
2023-04-22T09:33:52.823Z,25.30
2023-04-22T09:36:24.227Z,25.40
2023-04-22T09:38:54.183Z,25.50
2023-04-22T09:41:29.774Z,25.50
2023-04-22T09:43:59.754Z,25.60
2023-04-22T09:46:30.845Z,25.80
2023-04-22T09:49:00.318Z,25.90
2023-04-22T09:51:30.652Z,26.10
2023-04-22T09:54:01.371Z,26.30
2023-04-22T09:56:44.186Z,26.30
2023-04-22T09:59:13.291Z,26.30
2023-04-22T10:01:44.083Z,26.20
2023-04-22T10:04:15.190Z,26.20
2023-04-22T10:06:44.089Z,26.30
2023-04-22T10:09:13.133Z,26.40
2023-04-22T10:11:41.913Z,26.50
2023-04-22T10:14:13.974Z,26.50
2023-04-22T10:16:48.037Z,26.50
2023-04-22T10:19:20.628Z,26.40
2023-04-22T10:21:53.443Z,26.50
2023-04-22T10:24:22.564Z,26.70
2023-04-22T10:26:58.042Z,26.70
2023-04-22T10:29:28.642Z,26.30
2023-04-22T10:32:10.226Z,25.80
2023-04-22T10:34:39.930Z,25.20
2023-04-22T10:37:11.483Z,24.60
2023-04-22T10:39:41.481Z,24.10
2023-04-22T10:42:11.896Z,23.60
2023-04-22T10:44:48.851Z,23.10
2023-04-22T10:47:34.594Z,22.60
2023-04-22T10:50:14.663Z,22.10
2023-04-22T10:52:44.511Z,21.80
2023-04-22T10:55:13.130Z,21.70
2023-04-22T10:57:43.646Z,21.80
2023-04-22T11:00:52.553Z,22.20
2023-04-22T11:03:29.239Z,22.50
2023-04-22T11:06:18.278Z,22.50
2023-04-22T11:08:48.339Z,22.50
2023-04-22T11:11:19.136Z,22.30
2023-04-22T11:13:51.861Z,22.00
2023-04-22T11:16:23.430Z,21.60
2023-04-22T11:18:54.082Z,21.30
2023-04-22T11:21:23.564Z,21.10
2023-04-22T11:23:53.136Z,20.90
2023-04-22T11:26:35.139Z,20.70
2023-04-22T11:29:04.045Z,20.60
2023-04-22T11:31:32.746Z,20.60
2023-04-22T11:34:02.856Z,20.60
2023-04-22T11:36:31.579Z,20.60
2023-04-22T11:39:00.137Z,20.40
2023-04-22T11:41:30.053Z,20.10
2023-04-22T11:43:58.740Z,19.80
2023-04-22T11:46:31.498Z,19.50
2023-04-22T11:49:17.434Z,19.30
2023-04-22T11:51:56.377Z,18.80
2023-04-22T11:54:42.910Z,18.30
2023-04-22T11:57:15.460Z,17.80
2023-04-22T11:59:44.090Z,17.30
2023-04-22T12:02:12.824Z,16.90
2023-04-22T12:04:44.547Z,16.60
2023-04-22T12:07:13.075Z,16.30
2023-04-22T12:09:42.020Z,16.00
2023-04-22T12:12:10.879Z,15.90
2023-04-22T12:14:39.560Z,15.70
2023-04-22T12:17:12.090Z,15.60
2023-04-22T12:19:42.674Z,15.40
2023-04-22T12:22:11.516Z,15.40
2023-04-22T12:24:46.068Z,15.40
2023-04-22T12:27:14.625Z,15.40
2023-04-22T12:29:52.732Z,15.30
2023-04-22T12:32:23.662Z,15.40
2023-04-22T12:34:54.910Z,15.50
2023-04-22T12:37:23.557Z,15.40
2023-04-22T12:39:52.205Z,15.30
2023-04-22T12:42:20.894Z,15.50
2023-04-22T12:44:49.516Z,15.20
2023-04-22T12:47:18.944Z,15.20
2023-04-22T12:49:47.788Z,15.30
2023-04-22T12:52:17.973Z,15.00
2023-04-22T12:54:46.682Z,15.10
2023-04-22T12:57:15.325Z,14.90
2023-04-22T12:59:45.315Z,14.90
2023-04-22T13:02:14.068Z,14.80
2023-04-22T13:04:42.880Z,14.70
2023-04-22T13:07:11.504Z,14.60
2023-04-22T13:09:43.285Z,14.60
2023-04-22T13:12:11.934Z,14.50
2023-04-22T13:14:40.715Z,14.40
2023-04-22T13:17:09.315Z,14.40
2023-04-22T13:19:38.152Z,14.40
2023-04-22T13:22:06.886Z,14.50
2023-04-22T13:24:35.525Z,14.40
2023-04-22T13:27:06.827Z,14.50
2023-04-22T13:29:36.251Z,14.40
2023-04-22T13:32:05.752Z,14.40
2023-04-22T13:34:34.731Z,14.40
2023-04-22T13:37:03.658Z,14.50
2023-04-22T13:39:32.656Z,14.70
2023-04-22T13:42:01.601Z,14.60
2023-04-22T13:44:31.766Z,14.70
2023-04-22T13:47:02.570Z,14.80
2023-04-22T13:49:31.490Z,14.90
2023-04-22T13:52:00.205Z,15.00
2023-04-22T13:54:29.228Z,15.00
2023-04-22T13:56:57.813Z,15.10
2023-04-22T13:59:26.463Z,15.00
2023-04-22T14:01:56.441Z,15.00
2023-04-22T14:04:25.040Z,15.00
2023-04-22T14:06:53.648Z,14.90
2023-04-22T14:09:22.228Z,14.90
2023-04-22T14:11:50.841Z,14.80
2023-04-22T14:14:19.417Z,14.70
2023-04-22T14:16:48.119Z,14.70
2023-04-22T14:19:18.206Z,14.60
2023-04-22T14:21:46.772Z,14.60
2023-04-22T14:24:15.686Z,14.50
2023-04-22T14:26:44.342Z,14.50
2023-04-22T14:29:12.860Z,14.40
2023-04-22T14:31:41.514Z,14.40
2023-04-22T14:34:10.221Z,14.30
2023-04-22T14:36:40.106Z,14.30
2023-04-22T14:39:08.649Z,14.30
2023-04-22T14:41:37.206Z,14.30
2023-04-22T14:44:05.876Z,14.40
2023-04-22T14:46:34.619Z,14.40
2023-04-22T14:49:03.126Z,14.40
2023-04-22T14:51:32.613Z,14.50
2023-04-22T14:54:02.498Z,14.50
2023-04-22T14:56:31.028Z,14.60
2023-04-22T14:58:59.557Z,14.60
2023-04-22T15:01:28.204Z,14.70
2023-04-22T15:03:56.823Z,14.60
2023-04-22T15:06:26.900Z,14.70
2023-04-22T15:08:55.921Z,14.60
2023-04-22T15:11:26.088Z,14.60
2023-04-22T15:13:54.748Z,14.60
2023-04-22T15:16:23.397Z,14.50
2023-04-22T15:18:52.100Z,14.50
2023-04-22T15:21:20.726Z,14.50
2023-04-22T15:23:49.242Z,14.30
2023-04-22T15:26:17.827Z,14.30
2023-04-22T15:28:50.734Z,14.20
2023-04-22T15:31:19.722Z,14.20
2023-04-22T15:33:48.351Z,14.10
2023-04-22T15:36:19.869Z,13.90
2023-04-22T15:38:48.408Z,13.90
2023-04-22T15:41:16.990Z,13.90
2023-04-22T15:43:46.886Z,13.80
2023-04-22T15:46:15.637Z,13.80
2023-04-22T15:48:47.191Z,13.90
2023-04-22T15:51:15.975Z,13.70
2023-04-22T15:53:46.029Z,13.70
2023-04-22T15:56:15.289Z,13.60
2023-04-22T15:58:43.892Z,13.60
2023-04-22T16:01:19.538Z,13.50
2023-04-22T16:03:48.969Z,13.40
2023-04-22T16:06:18.998Z,13.40
2023-04-22T16:08:47.718Z,13.30
2023-04-22T16:11:16.880Z,13.30
2023-04-22T16:13:46.395Z,13.30
2023-04-22T16:16:16.514Z,13.20
2023-04-22T16:18:45.244Z,13.10
2023-04-22T16:21:13.862Z,12.90
2023-04-22T16:23:42.425Z,12.80
2023-04-22T16:26:11.351Z,12.60
2023-04-22T16:28:39.819Z,12.50
2023-04-22T16:31:08.813Z,12.30
2023-04-22T16:33:39.970Z,12.10
2023-04-22T16:36:10.255Z,12.00
2023-04-22T16:38:38.870Z,11.90
2023-04-22T16:41:07.404Z,11.80
2023-04-22T16:43:36.006Z,11.80
2023-04-22T16:46:04.786Z,11.70
2023-04-22T16:48:33.384Z,11.60
2023-04-22T16:51:03.520Z,11.50
2023-04-22T16:53:32.614Z,11.40
2023-04-22T16:56:01.179Z,11.40
2023-04-22T16:58:29.756Z,11.20
2023-04-22T17:00:58.322Z,11.20
2023-04-22T17:03:27.294Z,11.10
2023-04-22T17:05:56.061Z,11.10
2023-04-22T17:08:26.033Z,11.10
2023-04-22T17:10:54.616Z,11.00
2023-04-22T17:13:23.233Z,11.10
2023-04-22T17:15:51.844Z,11.20
2023-04-22T17:18:20.418Z,11.20
2023-04-22T17:20:49.161Z,11.30
2023-04-22T17:23:18.316Z,11.30
2023-04-22T17:25:48.578Z,11.30
2023-04-22T17:28:17.132Z,11.30
2023-04-22T17:30:45.822Z,11.20
2023-04-22T17:33:14.556Z,11.20
2023-04-22T17:35:43.137Z,11.20
2023-04-22T17:38:11.654Z,11.30
2023-04-22T17:40:40.287Z,11.40
2023-04-22T17:43:10.326Z,11.40
2023-04-22T17:45:39.055Z,11.50
2023-04-22T17:48:07.822Z,11.50
2023-04-22T17:50:37.265Z,11.60
2023-04-22T17:53:05.978Z,11.50
2023-04-22T17:55:35.267Z,11.50
2023-04-22T17:58:04.197Z,11.40
2023-04-22T18:00:36.045Z,11.40
2023-04-22T18:03:06.321Z,11.50
2023-04-22T18:05:35.159Z,11.30
2023-04-22T18:08:04.417Z,11.30
2023-04-22T18:10:33.236Z,11.20
2023-04-22T18:13:01.840Z,11.20
2023-04-22T18:15:30.409Z,11.10
2023-04-22T18:18:00.389Z,11.20
2023-04-22T18:20:29.019Z,11.00
2023-04-22T18:22:57.749Z,11.00
2023-04-22T18:25:26.299Z,11.00
2023-04-22T18:27:55.250Z,11.10
2023-04-22T18:30:24.152Z,11.00
2023-04-22T18:32:53.484Z,11.00
2023-04-22T18:35:23.610Z,11.00
2023-04-22T18:37:52.731Z,11.10
2023-04-22T18:40:22.463Z,10.90
2023-04-22T18:42:51.170Z,10.80
2023-04-22T18:45:22.926Z,10.80
2023-04-22T18:47:51.969Z,10.70
2023-04-22T18:50:22.275Z,10.60
2023-04-22T18:52:52.462Z,10.40
2023-04-22T18:55:21.378Z,10.40
2023-04-22T18:57:50.028Z,10.30
2023-04-22T19:00:19.223Z,10.20
2023-04-22T19:02:48.185Z,10.20
2023-04-22T19:05:18.018Z,10.10
2023-04-22T19:07:46.701Z,10.30
2023-04-22T19:10:16.713Z,10.20
2023-04-22T19:12:45.443Z,10.30
2023-04-22T19:15:14.447Z,10.30
2023-04-22T19:17:43.511Z,10.30
2023-04-22T19:20:12.670Z,10.40
2023-04-22T19:22:41.293Z,10.40
2023-04-22T19:25:10.880Z,10.30
2023-04-22T19:27:40.955Z,10.20
2023-04-22T19:30:10.744Z,10.10
2023-04-22T19:32:39.606Z,10.00
2023-04-22T19:35:09.100Z,9.90
2023-04-22T19:37:37.628Z,9.80
2023-04-22T19:40:07.004Z,9.70
2023-04-22T19:42:36.285Z,9.70
2023-04-22T19:45:08.103Z,9.60
2023-04-22T19:47:37.062Z,9.50
2023-04-22T19:50:07.407Z,9.50
2023-04-22T19:52:36.830Z,9.40
2023-04-22T19:55:09.099Z,9.40
2023-04-22T19:57:38.964Z,9.40
2023-04-22T20:00:12.421Z,9.40
2023-04-22T20:02:41.604Z,9.40
2023-04-22T20:05:11.044Z,9.40
2023-04-22T20:07:42.666Z,9.40
2023-04-22T20:10:11.596Z,9.30
2023-04-22T20:12:40.579Z,9.30
2023-04-22T20:15:11.684Z,9.20
2023-04-22T20:17:40.572Z,9.10
2023-04-22T20:20:13.514Z,9.00
2023-04-22T20:22:43.677Z,9.00
2023-04-22T20:25:13.872Z,8.90
2023-04-22T20:27:43.166Z,8.90
2023-04-22T20:30:14.538Z,8.80
2023-04-22T20:32:43.504Z,8.70
2023-04-22T20:35:14.965Z,8.70
2023-04-22T20:37:46.123Z,8.70
2023-04-22T20:40:15.885Z,8.60
2023-04-22T20:42:44.494Z,8.60
2023-04-22T20:45:15.686Z,8.60
2023-04-22T20:47:44.615Z,8.50
2023-04-22T20:50:14.722Z,8.60
2023-04-22T20:52:43.348Z,8.70
2023-04-22T20:55:11.899Z,8.50
2023-04-22T20:57:41.129Z,8.50
2023-04-22T21:00:11.609Z,8.50
2023-04-22T21:02:41.874Z,8.50
2023-04-22T21:05:12.159Z,8.50
2023-04-22T21:07:41.391Z,8.50
2023-04-22T21:10:11.339Z,8.50
2023-04-22T21:12:40.499Z,8.40
2023-04-22T21:15:10.381Z,8.50
2023-04-22T21:17:44.367Z,8.40
2023-04-22T21:20:13.499Z,8.40
2023-04-22T21:22:43.443Z,8.40
2023-04-22T21:25:18.082Z,8.50
2023-04-22T21:27:47.195Z,8.40
2023-04-22T21:30:16.977Z,8.40
2023-04-22T21:32:46.974Z,8.30
2023-04-22T21:35:15.572Z,8.30
2023-04-22T21:37:44.131Z,8.30
2023-04-22T21:40:13.828Z,8.30
2023-04-22T21:42:42.390Z,8.20
2023-04-22T21:45:11.526Z,8.20
2023-04-22T21:47:40.169Z,8.20
2023-04-22T21:50:10.964Z,8.20
2023-04-22T21:52:40.558Z,8.20
2023-04-22T21:55:11.421Z,8.20
2023-04-22T21:57:39.983Z,8.20
2023-04-22T22:00:15.094Z,8.20
2023-04-22T22:02:44.050Z,8.20
2023-04-22T22:05:15.375Z,8.20
2023-04-22T22:07:44.817Z,8.10
2023-04-22T22:10:16.139Z,8.20
2023-04-22T22:12:44.672Z,8.10
2023-04-22T22:15:13.432Z,8.10
2023-04-22T22:17:42.077Z,8.10
2023-04-22T22:20:13.593Z,8.20
2023-04-22T22:22:43.747Z,8.10
2023-04-22T22:25:14.552Z,8.10
2023-04-22T22:27:46.834Z,8.10
2023-04-22T22:30:16.660Z,8.10
2023-04-22T22:32:45.318Z,8.10
2023-04-22T22:35:16.305Z,8.10
2023-04-22T22:37:45.679Z,8.10
2023-04-22T22:40:14.498Z,8.10
2023-04-22T22:42:43.116Z,8.10
2023-04-22T22:45:12.763Z,8.20
2023-04-22T22:47:41.406Z,8.20
2023-04-22T22:50:11.469Z,8.20
2023-04-22T22:52:41.625Z,8.20
2023-04-22T22:55:10.718Z,8.20
2023-04-22T22:57:39.257Z,8.20
2023-04-22T23:00:10.336Z,8.20
2023-04-22T23:02:39.178Z,8.20
2023-04-22T23:05:10.915Z,8.30
2023-04-22T23:07:41.461Z,8.30
2023-04-22T23:10:10.794Z,8.30
2023-04-22T23:12:39.381Z,8.30
2023-04-22T23:15:09.031Z,8.40
2023-04-22T23:17:37.876Z,8.40
2023-04-22T23:20:09.584Z,8.40
2023-04-22T23:22:41.037Z,8.40
2023-04-22T23:25:10.892Z,8.40
2023-04-22T23:27:39.863Z,8.40
2023-04-22T23:30:09.703Z,8.40
2023-04-22T23:32:41.145Z,8.40
2023-04-22T23:35:13.663Z,8.40
2023-04-22T23:37:45.702Z,8.40
2023-04-22T23:40:14.744Z,8.40
2023-04-22T23:42:43.354Z,8.40
2023-04-22T23:45:12.628Z,8.40
2023-04-22T23:47:41.713Z,8.40
2023-04-22T23:50:11.387Z,8.40
2023-04-22T23:52:41.293Z,8.40
2023-04-22T23:55:13.895Z,8.30
2023-04-22T23:57:42.932Z,8.40
