createdAt,value
2017-07-05T00:05:56.688Z,20.621319999999997
2017-07-05T00:26:01.664Z,20.621319999999997
2017-07-05T07:14:03.394Z,20.496364
2017-07-05T07:27:50.576Z,20.496364
2017-07-05T07:47:53.489Z,20.496364
2017-07-05T08:07:58.727Z,20.558842
2017-07-05T08:28:08.504Z,20.621319999999997
2017-07-05T08:48:07.899Z,20.74681
2017-07-05T09:08:13.988Z,20.74681
2017-07-05T09:28:20.581Z,20.809288
2017-07-05T10:08:29.627Z,20.871765999999997
2017-07-05T10:48:38.088Z,20.934244
2017-07-05T11:28:48.670Z,20.934244
2017-07-05T11:48:53.289Z,20.934244
2017-07-05T12:08:58.212Z,20.934244
2017-07-05T12:29:03.411Z,20.996722
2017-07-05T12:49:08.289Z,21.059199999999997
2017-07-05T13:09:13.392Z,20.996722
2017-07-05T13:29:18.466Z,21.059199999999997
2017-07-05T13:49:23.775Z,21.059199999999997
2017-07-05T14:09:28.592Z,21.121678
2017-07-05T14:29:33.771Z,21.121678
2017-07-05T14:49:38.802Z,21.121678
2017-07-05T15:09:43.675Z,21.184155999999998
2017-07-05T15:29:48.863Z,21.246634
2017-07-05T15:49:53.710Z,21.246634
2017-07-05T16:09:58.912Z,21.184155999999998
2017-07-05T16:30:03.775Z,21.246634
2017-07-05T16:50:09.336Z,21.246634
2017-07-05T17:10:13.972Z,21.246634
2017-07-05T17:30:18.941Z,21.246634
2017-07-05T17:50:24.053Z,21.184155999999998
2017-07-05T18:10:28.200Z,21.184155999999998
2017-07-05T18:30:33.174Z,21.184155999999998
2017-07-05T18:50:38.099Z,21.184155999999998
2017-07-05T19:10:43.262Z,21.184155999999998
2017-07-05T19:30:48.317Z,21.184155999999998
2017-07-05T19:50:53.295Z,21.184155999999998
2017-07-05T20:10:58.345Z,21.121678
2017-07-05T20:31:03.548Z,21.121678
2017-07-05T20:51:08.565Z,21.121678
2017-07-05T21:11:13.513Z,21.121678
2017-07-05T21:31:18.458Z,21.121678
2017-07-05T21:51:23.705Z,21.121678
2017-07-05T22:11:28.541Z,21.121678
2017-07-05T22:31:33.746Z,21.059199999999997
2017-07-05T22:51:38.685Z,21.059199999999997
2017-07-05T23:11:43.729Z,21.059199999999997
2017-07-05T23:31:49.055Z,21.059199999999997
2017-07-05T23:51:53.946Z,21.059199999999997
