createdAt,value
2019-04-16T00:00:53.835Z,0.00
2019-04-16T00:01:53.810Z,0.00
2019-04-16T00:02:53.790Z,0.00
2019-04-16T00:03:54.863Z,0.00
2019-04-16T00:04:56.695Z,0.00
2019-04-16T00:05:58.426Z,0.00
2019-04-16T00:06:53.705Z,0.00
2019-04-16T00:07:53.684Z,0.00
2019-04-16T00:08:54.187Z,0.00
2019-04-16T00:09:53.654Z,0.00
2019-04-16T00:10:53.690Z,0.00
2019-04-16T00:11:53.770Z,0.00
2019-04-16T00:12:53.961Z,0.00
2019-04-16T00:13:53.557Z,0.00
2019-04-16T00:14:53.538Z,0.00
2019-04-16T00:15:53.518Z,0.00
2019-04-16T00:16:53.501Z,0.00
2019-04-16T00:17:53.475Z,0.00
2019-04-16T00:18:57.815Z,0.00
2019-04-16T00:19:53.433Z,0.00
2019-04-16T00:20:53.415Z,0.00
2019-04-16T00:21:53.397Z,0.00
2019-04-16T00:22:53.370Z,0.00
2019-04-16T00:23:53.350Z,0.00
2019-04-16T00:24:53.328Z,0.00
2019-04-16T00:25:55.593Z,0.00
2019-04-16T00:26:57.843Z,0.00
2019-04-16T00:27:53.263Z,0.00
2019-04-16T00:28:53.243Z,0.00
2019-04-16T00:29:53.222Z,0.00
2019-04-16T00:30:53.200Z,0.00
2019-04-16T00:31:53.179Z,0.00
2019-04-16T00:32:53.164Z,0.00
2019-04-16T00:33:53.165Z,0.00
2019-04-16T00:34:53.116Z,0.00
2019-04-16T00:35:53.095Z,0.00
2019-04-16T00:36:53.075Z,0.00
2019-04-16T00:37:53.054Z,0.00
2019-04-16T00:38:54.106Z,0.00
2019-04-16T00:39:55.614Z,0.00
2019-04-16T00:40:52.990Z,0.00
2019-04-16T00:41:52.969Z,0.00
2019-04-16T00:42:52.947Z,0.00
2019-04-16T00:43:52.934Z,0.00
2019-04-16T00:44:52.905Z,0.00
2019-04-16T00:45:52.883Z,0.00
2019-04-16T00:46:52.866Z,0.00
2019-04-16T00:47:52.846Z,0.00
2019-04-16T00:48:52.823Z,0.00
2019-04-16T00:49:57.729Z,0.00
2019-04-16T00:50:52.782Z,0.00
2019-04-16T00:51:52.757Z,0.00
2019-04-16T00:52:52.735Z,0.00
2019-04-16T00:53:52.714Z,0.00
2019-04-16T00:54:52.698Z,0.00
2019-04-16T00:55:52.672Z,0.00
2019-04-16T00:56:52.663Z,0.00
2019-04-16T00:57:52.629Z,0.00
2019-04-16T00:58:53.083Z,0.00
2019-04-16T00:59:56.136Z,0.00
2019-04-16T01:00:52.565Z,0.00
2019-04-16T01:01:52.545Z,0.00
2019-04-16T01:02:52.525Z,0.00
2019-04-16T01:03:52.503Z,0.00
2019-04-16T01:04:52.480Z,0.00
2019-04-16T01:05:52.462Z,0.00
2019-04-16T01:06:52.437Z,0.00
2019-04-16T01:07:52.415Z,0.00
2019-04-16T01:08:54.774Z,0.00
2019-04-16T01:09:52.376Z,0.00
2019-04-16T01:10:52.350Z,0.00
2019-04-16T01:11:52.332Z,0.00
2019-04-16T01:12:52.308Z,0.00
2019-04-16T01:13:53.215Z,0.00
2019-04-16T01:14:52.265Z,0.00
2019-04-16T01:15:52.244Z,0.00
2019-04-16T01:16:52.227Z,0.00
2019-04-16T01:17:52.203Z,0.00
2019-04-16T01:18:52.181Z,0.00
2019-04-16T01:19:52.158Z,0.00
2019-04-16T01:20:52.141Z,0.00
2019-04-16T01:21:52.117Z,0.00
2019-04-16T01:22:52.094Z,0.00
2019-04-16T01:23:52.077Z,0.00
2019-04-16T01:24:52.700Z,0.00
2019-04-16T01:25:55.337Z,0.00
2019-04-16T01:26:52.008Z,0.00
2019-04-16T01:27:51.989Z,0.00
2019-04-16T01:28:51.965Z,0.00
2019-04-16T01:29:51.945Z,0.00
2019-04-16T01:30:51.922Z,0.00
2019-04-16T01:31:51.900Z,0.00
2019-04-16T01:32:51.882Z,0.00
2019-04-16T01:33:51.862Z,0.00
2019-04-16T01:34:51.838Z,0.00
2019-04-16T01:35:52.720Z,0.00
2019-04-16T01:36:54.364Z,0.00
2019-04-16T01:37:56.529Z,0.00
2019-04-16T01:38:51.749Z,0.00
2019-04-16T01:39:51.731Z,0.00
2019-04-16T01:40:51.707Z,0.00
2019-04-16T01:41:53.300Z,0.00
2019-04-16T01:42:54.419Z,0.00
2019-04-16T01:43:54.162Z,0.00
2019-04-16T01:44:51.624Z,0.00
2019-04-16T01:45:51.609Z,0.00
2019-04-16T01:46:51.583Z,0.00
2019-04-16T01:47:51.559Z,0.00
2019-04-16T01:48:51.532Z,0.00
2019-04-16T01:49:51.515Z,0.00
2019-04-16T01:50:51.493Z,0.00
2019-04-16T01:51:51.470Z,0.00
2019-04-16T01:52:51.448Z,0.00
2019-04-16T01:53:52.299Z,0.00
2019-04-16T01:54:54.830Z,0.00
2019-04-16T01:55:51.385Z,0.00
2019-04-16T01:56:51.362Z,0.00
2019-04-16T01:57:51.338Z,0.00
2019-04-16T01:58:51.320Z,0.00
2019-04-16T01:59:51.301Z,0.00
2019-04-16T02:00:51.274Z,0.00
2019-04-16T02:01:51.274Z,0.00
2019-04-16T02:02:51.238Z,0.00
2019-04-16T02:03:51.208Z,0.00
2019-04-16T02:04:52.078Z,0.00
2019-04-16T02:05:54.618Z,0.00
2019-04-16T02:06:51.155Z,0.00
2019-04-16T02:07:51.126Z,0.00
2019-04-16T02:08:51.102Z,0.00
2019-04-16T02:09:51.079Z,0.00
2019-04-16T02:10:51.055Z,0.00
2019-04-16T02:11:51.035Z,0.00
2019-04-16T02:12:51.022Z,0.00
2019-04-16T02:13:50.991Z,0.00
2019-04-16T02:14:51.200Z,0.00
2019-04-16T02:15:53.390Z,0.00
2019-04-16T02:16:55.788Z,0.00
2019-04-16T02:17:50.904Z,0.00
2019-04-16T02:18:50.883Z,0.00
2019-04-16T02:19:50.860Z,0.00
2019-04-16T02:20:50.850Z,0.00
2019-04-16T02:21:50.815Z,0.00
2019-04-16T02:22:50.804Z,0.00
2019-04-16T02:23:50.816Z,0.00
2019-04-16T02:24:50.758Z,0.00
2019-04-16T02:25:51.317Z,0.00
2019-04-16T02:26:54.607Z,0.00
2019-04-16T02:27:50.688Z,0.00
2019-04-16T02:28:50.666Z,0.00
2019-04-16T02:29:53.631Z,0.00
2019-04-16T02:30:50.640Z,0.00
2019-04-16T02:31:51.557Z,0.00
2019-04-16T02:32:50.579Z,0.00
2019-04-16T02:33:50.559Z,0.00
2019-04-16T02:34:50.534Z,0.00
2019-04-16T02:35:50.520Z,0.00
2019-04-16T02:36:50.497Z,0.00
2019-04-16T02:37:50.469Z,0.00
2019-04-16T02:38:53.255Z,0.00
2019-04-16T02:39:50.427Z,0.00
2019-04-16T02:40:52.805Z,0.00
2019-04-16T02:41:56.791Z,0.00
2019-04-16T02:42:50.357Z,0.00
2019-04-16T02:43:50.336Z,0.00
2019-04-16T02:44:50.503Z,0.00
2019-04-16T02:45:56.473Z,0.00
2019-04-16T02:46:50.269Z,0.00
2019-04-16T02:47:50.251Z,0.00
2019-04-16T02:48:51.638Z,0.00
2019-04-16T02:49:56.380Z,0.00
2019-04-16T02:50:50.183Z,0.00
2019-04-16T02:51:50.161Z,0.00
2019-04-16T02:52:52.366Z,0.00
2019-04-16T02:53:50.124Z,0.00
2019-04-16T02:54:50.118Z,0.00
2019-04-16T02:55:50.072Z,0.00
2019-04-16T02:56:52.145Z,0.00
2019-04-16T02:57:50.037Z,0.00
2019-04-16T02:58:50.007Z,0.00
2019-04-16T02:59:49.984Z,0.00
2019-04-16T03:00:50.814Z,0.00
2019-04-16T03:01:51.905Z,0.00
2019-04-16T03:02:53.578Z,0.00
2019-04-16T03:03:49.897Z,0.00
2019-04-16T03:04:49.873Z,0.00
2019-04-16T03:05:49.854Z,0.00
2019-04-16T03:06:49.831Z,0.00
2019-04-16T03:07:49.860Z,0.00
2019-04-16T03:08:49.787Z,0.00
2019-04-16T03:10:00.550Z,0.00
2019-04-16T03:10:49.746Z,0.00
2019-04-16T03:11:49.718Z,0.00
2019-04-16T03:12:52.136Z,0.00
2019-04-16T03:13:52.835Z,0.00
2019-04-16T03:14:49.653Z,0.00
2019-04-16T03:15:49.637Z,0.00
2019-04-16T03:16:49.609Z,0.00
2019-04-16T03:17:49.589Z,0.00
2019-04-16T03:18:49.566Z,0.00
2019-04-16T03:19:51.391Z,0.00
2019-04-16T03:20:49.520Z,0.00
2019-04-16T03:21:49.497Z,0.00
2019-04-16T03:22:49.474Z,0.00
2019-04-16T03:23:49.455Z,0.00
2019-04-16T03:24:49.432Z,0.00
2019-04-16T03:25:49.408Z,0.00
2019-04-16T03:26:50.403Z,0.00
2019-04-16T03:27:51.465Z,0.00
2019-04-16T03:28:49.343Z,0.00
2019-04-16T03:29:49.324Z,0.00
2019-04-16T03:30:49.304Z,0.00
2019-04-16T03:31:57.493Z,0.00
2019-04-16T03:32:49.256Z,0.00
2019-04-16T03:33:51.090Z,0.00
2019-04-16T03:34:50.554Z,0.00
2019-04-16T03:35:49.189Z,0.00
2019-04-16T03:36:49.164Z,0.00
2019-04-16T03:37:49.141Z,0.00
2019-04-16T03:38:49.120Z,0.00
2019-04-16T03:39:49.099Z,0.00
2019-04-16T03:40:49.077Z,0.00
2019-04-16T03:41:49.054Z,0.00
2019-04-16T03:42:49.037Z,0.00
2019-04-16T03:43:49.008Z,0.00
2019-04-16T03:44:48.986Z,0.00
2019-04-16T03:45:48.964Z,0.00
2019-04-16T03:46:48.943Z,0.00
2019-04-16T03:47:51.433Z,0.00
2019-04-16T03:48:48.897Z,0.00
2019-04-16T03:49:48.885Z,0.00
2019-04-16T03:50:48.853Z,0.00
2019-04-16T03:51:48.842Z,0.00
2019-04-16T03:52:48.809Z,0.00
2019-04-16T03:53:49.655Z,0.00
2019-04-16T03:54:53.710Z,0.00
2019-04-16T03:55:48.742Z,0.00
2019-04-16T03:56:48.720Z,0.00
2019-04-16T03:57:48.696Z,0.00
2019-04-16T03:58:48.689Z,0.00
2019-04-16T03:59:48.653Z,0.00
2019-04-16T04:00:48.699Z,0.00
2019-04-16T04:01:48.615Z,0.00
2019-04-16T04:02:48.607Z,0.00
2019-04-16T04:03:48.565Z,0.00
2019-04-16T04:04:48.571Z,0.00
2019-04-16T04:05:48.524Z,0.00
2019-04-16T04:06:48.500Z,0.00
2019-04-16T04:07:48.475Z,0.00
2019-04-16T04:08:52.961Z,0.00
2019-04-16T04:09:48.430Z,0.00
2019-04-16T04:10:48.410Z,0.00
2019-04-16T04:11:48.390Z,0.00
2019-04-16T04:12:48.363Z,0.00
2019-04-16T04:13:50.195Z,0.00
2019-04-16T04:14:48.322Z,0.00
2019-04-16T04:15:48.296Z,0.00
2019-04-16T04:16:48.277Z,0.00
2019-04-16T04:17:48.252Z,0.00
2019-04-16T04:18:48.229Z,0.00
2019-04-16T04:19:48.209Z,0.00
2019-04-16T04:20:50.745Z,0.00
2019-04-16T04:21:50.554Z,0.00
2019-04-16T04:22:48.139Z,0.00
2019-04-16T04:23:48.117Z,0.00
2019-04-16T04:24:48.093Z,0.00
2019-04-16T04:25:48.076Z,0.00
2019-04-16T04:26:48.050Z,0.00
2019-04-16T04:27:48.029Z,0.00
2019-04-16T04:28:48.654Z,0.00
2019-04-16T04:29:48.016Z,0.00
2019-04-16T04:30:49.011Z,0.00
2019-04-16T04:31:47.937Z,0.00
2019-04-16T04:32:48.020Z,0.00
2019-04-16T04:33:47.892Z,0.00
2019-04-16T04:34:48.813Z,0.00
2019-04-16T04:35:51.016Z,0.00
2019-04-16T04:36:47.825Z,0.00
2019-04-16T04:37:47.803Z,0.00
2019-04-16T04:38:47.781Z,0.00
2019-04-16T04:39:47.761Z,0.00
2019-04-16T04:40:50.515Z,0.00
2019-04-16T04:41:47.711Z,0.00
2019-04-16T04:42:47.694Z,0.00
2019-04-16T04:43:47.670Z,0.00
2019-04-16T04:44:47.658Z,0.00
2019-04-16T04:45:47.621Z,0.00
2019-04-16T04:46:47.602Z,0.00
2019-04-16T04:47:51.360Z,0.00
2019-04-16T04:48:47.554Z,5.63
2019-04-16T04:49:47.533Z,5.63
2019-04-16T04:50:47.508Z,5.63
2019-04-16T04:51:47.487Z,5.63
2019-04-16T04:52:47.464Z,5.63
2019-04-16T04:53:49.950Z,5.63
2019-04-16T04:54:47.417Z,5.63
2019-04-16T04:55:47.395Z,5.63
2019-04-16T04:56:47.372Z,5.63
2019-04-16T04:57:47.349Z,5.63
2019-04-16T04:58:47.326Z,5.63
2019-04-16T04:59:47.307Z,5.63
2019-04-16T05:00:47.285Z,5.63
2019-04-16T05:01:47.262Z,5.63
2019-04-16T05:02:47.240Z,5.63
2019-04-16T05:03:48.178Z,5.63
2019-04-16T05:04:49.603Z,11.25
2019-04-16T05:05:47.167Z,11.25
2019-04-16T05:06:47.145Z,11.25
2019-04-16T05:07:47.125Z,11.25
2019-04-16T05:08:47.100Z,11.25
2019-04-16T05:09:47.076Z,11.25
2019-04-16T05:10:58.305Z,11.25
2019-04-16T05:11:48.580Z,11.25
2019-04-16T05:12:47.007Z,11.25
2019-04-16T05:13:46.987Z,11.25
2019-04-16T05:14:46.964Z,11.25
2019-04-16T05:15:46.941Z,11.25
2019-04-16T05:16:46.917Z,11.25
2019-04-16T05:17:46.895Z,11.25
2019-04-16T05:18:46.872Z,11.25
2019-04-16T05:19:46.851Z,16.88
2019-04-16T05:20:47.600Z,16.88
2019-04-16T05:21:49.625Z,16.88
2019-04-16T05:22:46.784Z,16.88
2019-04-16T05:23:46.761Z,16.88
2019-04-16T05:24:46.738Z,16.88
2019-04-16T05:25:46.717Z,16.88
2019-04-16T05:26:46.694Z,16.88
2019-04-16T05:27:46.671Z,16.88
2019-04-16T05:28:46.643Z,16.88
2019-04-16T05:29:48.936Z,16.88
2019-04-16T05:30:51.787Z,16.88
2019-04-16T05:31:46.581Z,16.88
2019-04-16T05:32:46.554Z,16.88
2019-04-16T05:33:46.531Z,16.88
2019-04-16T05:34:46.508Z,16.88
2019-04-16T05:35:46.487Z,16.88
2019-04-16T05:36:47.982Z,16.88
2019-04-16T05:37:48.511Z,16.88
2019-04-16T05:38:46.418Z,22.50
2019-04-16T05:39:46.395Z,22.50
2019-04-16T05:40:46.372Z,22.50
2019-04-16T05:41:46.350Z,22.50
2019-04-16T05:42:46.326Z,22.50
2019-04-16T05:43:46.303Z,22.50
2019-04-16T05:44:46.280Z,22.50
2019-04-16T05:45:46.258Z,22.50
2019-04-16T05:46:46.813Z,22.50
2019-04-16T05:47:48.772Z,22.50
2019-04-16T05:48:46.195Z,22.50
2019-04-16T05:49:46.171Z,22.50
2019-04-16T05:50:46.144Z,28.13
2019-04-16T05:51:46.122Z,28.13
2019-04-16T05:52:46.098Z,28.13
2019-04-16T05:53:46.076Z,28.13
2019-04-16T05:54:46.054Z,28.13
2019-04-16T05:55:49.529Z,28.13
2019-04-16T05:56:46.010Z,28.13
2019-04-16T05:57:45.985Z,28.13
2019-04-16T05:58:45.963Z,28.13
2019-04-16T05:59:45.948Z,28.13
2019-04-16T06:00:45.918Z,28.13
2019-04-16T06:01:46.213Z,33.75
2019-04-16T06:02:49.697Z,33.75
2019-04-16T06:03:45.850Z,33.75
2019-04-16T06:04:45.830Z,33.75
2019-04-16T06:05:45.805Z,33.75
2019-04-16T06:06:45.782Z,33.75
2019-04-16T06:07:45.763Z,33.75
2019-04-16T06:08:45.795Z,33.75
2019-04-16T06:09:45.716Z,33.75
2019-04-16T06:10:50.011Z,33.75
2019-04-16T06:11:45.672Z,33.75
2019-04-16T06:12:45.647Z,33.75
2019-04-16T06:13:45.625Z,33.75
2019-04-16T06:14:46.475Z,33.75
2019-04-16T06:15:45.581Z,33.75
2019-04-16T06:16:45.566Z,33.75
2019-04-16T06:17:45.667Z,33.75
2019-04-16T06:18:45.515Z,33.75
2019-04-16T06:19:46.916Z,33.75
2019-04-16T06:20:45.472Z,39.38
2019-04-16T06:21:45.453Z,39.38
2019-04-16T06:22:45.427Z,39.38
2019-04-16T06:23:48.093Z,39.38
2019-04-16T06:24:45.381Z,39.38
2019-04-16T06:25:45.359Z,39.38
2019-04-16T06:26:47.396Z,39.38
2019-04-16T06:27:45.315Z,39.38
2019-04-16T06:28:45.295Z,39.38
2019-04-16T06:29:47.074Z,39.38
2019-04-16T06:30:45.249Z,39.38
2019-04-16T06:31:45.227Z,39.38
2019-04-16T06:32:45.206Z,39.38
2019-04-16T06:33:45.183Z,39.38
2019-04-16T06:34:45.162Z,39.38
2019-04-16T06:35:45.140Z,39.38
2019-04-16T06:36:45.118Z,39.38
2019-04-16T06:37:45.812Z,39.38
2019-04-16T06:38:45.080Z,39.38
2019-04-16T06:39:45.051Z,39.38
2019-04-16T06:40:45.029Z,39.38
2019-04-16T06:41:47.696Z,45.00
2019-04-16T06:42:44.989Z,45.00
2019-04-16T06:43:44.965Z,45.00
2019-04-16T06:44:44.956Z,45.00
2019-04-16T06:45:44.921Z,45.00
2019-04-16T06:46:45.020Z,45.00
2019-04-16T06:47:44.882Z,45.00
2019-04-16T06:48:45.974Z,45.00
2019-04-16T06:49:48.239Z,45.00
2019-04-16T06:50:44.815Z,45.00
2019-04-16T06:51:44.832Z,45.00
2019-04-16T06:52:46.200Z,45.00
2019-04-16T06:53:44.747Z,45.00
2019-04-16T06:54:45.629Z,45.00
2019-04-16T06:55:44.707Z,45.00
2019-04-16T06:56:44.684Z,45.00
2019-04-16T06:57:44.665Z,45.00
2019-04-16T06:58:51.093Z,45.00
2019-04-16T06:59:44.628Z,45.00
2019-04-16T07:00:44.597Z,45.00
2019-04-16T07:01:44.575Z,45.00
2019-04-16T07:03:01.341Z,45.00
2019-04-16T07:03:44.534Z,45.00
2019-04-16T07:04:44.534Z,45.00
2019-04-16T07:05:44.489Z,45.00
2019-04-16T07:06:44.472Z,45.00
2019-04-16T07:07:46.819Z,45.00
2019-04-16T07:08:44.425Z,45.00
2019-04-16T07:09:46.034Z,45.00
2019-04-16T07:10:45.000Z,45.00
2019-04-16T07:11:54.408Z,45.00
2019-04-16T07:12:44.360Z,45.00
2019-04-16T07:13:44.410Z,45.00
2019-04-16T07:14:45.592Z,45.00
2019-04-16T07:15:44.278Z,45.00
2019-04-16T07:16:44.257Z,45.00
2019-04-16T07:17:44.240Z,45.00
2019-04-16T07:18:44.213Z,45.00
2019-04-16T07:19:44.195Z,45.00
2019-04-16T07:20:45.752Z,45.00
2019-04-16T07:21:48.741Z,50.63
2019-04-16T07:22:44.182Z,50.63
2019-04-16T07:23:46.534Z,50.63
2019-04-16T07:24:44.428Z,50.63
2019-04-16T07:25:45.193Z,50.63
2019-04-16T07:26:47.651Z,50.63
2019-04-16T07:27:44.030Z,50.63
2019-04-16T07:28:44.003Z,50.63
2019-04-16T07:29:46.406Z,50.63
2019-04-16T07:30:44.033Z,50.63
2019-04-16T07:31:44.053Z,50.63
2019-04-16T07:32:43.921Z,50.63
2019-04-16T07:33:43.900Z,50.63
2019-04-16T07:34:43.882Z,50.63
2019-04-16T07:35:43.860Z,50.63
2019-04-16T07:36:43.839Z,50.63
2019-04-16T07:37:43.817Z,50.63
2019-04-16T07:38:43.797Z,50.63
2019-04-16T07:39:46.360Z,50.63
2019-04-16T07:40:43.757Z,50.63
2019-04-16T07:41:43.876Z,50.63
2019-04-16T07:42:51.653Z,50.63
2019-04-16T07:43:44.073Z,50.63
2019-04-16T07:44:43.673Z,50.63
2019-04-16T07:45:43.653Z,56.25
2019-04-16T07:46:44.264Z,56.25
2019-04-16T07:47:43.615Z,61.88
2019-04-16T07:48:43.593Z,56.25
2019-04-16T07:49:43.572Z,56.25
2019-04-16T07:50:43.551Z,56.25
2019-04-16T07:51:43.530Z,56.25
2019-04-16T07:52:43.509Z,56.25
2019-04-16T07:53:47.209Z,56.25
2019-04-16T07:54:43.469Z,56.25
2019-04-16T07:55:43.449Z,56.25
2019-04-16T07:56:43.427Z,56.25
2019-04-16T07:57:43.407Z,56.25
2019-04-16T07:58:43.387Z,56.25
2019-04-16T07:59:43.368Z,56.25
2019-04-16T08:00:43.351Z,56.25
2019-04-16T08:01:44.002Z,56.25
2019-04-16T08:02:43.306Z,56.25
2019-04-16T08:03:43.293Z,56.25
2019-04-16T08:04:43.267Z,56.25
2019-04-16T08:05:43.249Z,61.88
2019-04-16T08:06:46.232Z,61.88
2019-04-16T08:07:43.206Z,61.88
2019-04-16T08:08:43.185Z,61.88
2019-04-16T08:09:43.164Z,61.88
2019-04-16T08:10:43.147Z,61.88
2019-04-16T08:11:43.179Z,61.88
2019-04-16T08:12:43.107Z,61.88
2019-04-16T08:13:43.085Z,61.88
2019-04-16T08:14:43.069Z,61.88
2019-04-16T08:15:43.045Z,61.88
2019-04-16T08:16:47.579Z,61.88
2019-04-16T08:17:43.006Z,61.88
2019-04-16T08:18:42.983Z,61.88
2019-04-16T08:19:44.696Z,61.88
2019-04-16T08:20:42.944Z,61.88
2019-04-16T08:21:44.290Z,61.88
2019-04-16T08:22:47.195Z,67.50
2019-04-16T08:23:42.887Z,67.50
2019-04-16T08:24:42.865Z,67.50
2019-04-16T08:25:42.845Z,67.50
2019-04-16T08:26:45.085Z,67.50
2019-04-16T08:27:42.814Z,67.50
2019-04-16T08:28:42.787Z,67.50
2019-04-16T08:29:42.764Z,67.50
2019-04-16T08:30:42.758Z,67.50
2019-04-16T08:31:44.497Z,67.50
2019-04-16T08:32:45.865Z,67.50
2019-04-16T08:33:42.709Z,67.50
2019-04-16T08:34:42.682Z,67.50
2019-04-16T08:35:42.646Z,73.13
2019-04-16T08:36:42.626Z,67.50
2019-04-16T08:37:49.189Z,67.50
2019-04-16T08:38:42.774Z,73.13
2019-04-16T08:39:42.582Z,73.13
2019-04-16T08:40:46.077Z,73.13
2019-04-16T08:41:42.708Z,73.13
2019-04-16T08:42:44.706Z,73.13
2019-04-16T08:43:42.564Z,73.13
2019-04-16T08:44:42.509Z,73.13
2019-04-16T08:45:43.010Z,73.13
2019-04-16T08:46:42.508Z,73.13
2019-04-16T08:47:44.970Z,73.13
2019-04-16T08:48:42.434Z,73.13
2019-04-16T08:49:42.551Z,78.75
2019-04-16T08:50:42.394Z,78.75
2019-04-16T08:51:42.361Z,78.75
2019-04-16T08:52:42.606Z,78.75
2019-04-16T08:53:43.759Z,78.75
2019-04-16T08:54:42.290Z,78.75
2019-04-16T08:55:42.293Z,78.75
2019-04-16T08:56:43.337Z,78.75
2019-04-16T08:57:42.228Z,78.75
2019-04-16T08:58:42.206Z,78.75
2019-04-16T08:59:42.599Z,78.75
2019-04-16T09:00:45.998Z,78.75
2019-04-16T09:01:42.173Z,84.38
2019-04-16T09:02:42.123Z,84.38
2019-04-16T09:03:42.104Z,84.38
2019-04-16T09:04:42.087Z,84.38
2019-04-16T09:05:42.153Z,84.38
2019-04-16T09:06:42.646Z,84.38
2019-04-16T09:07:42.028Z,84.38
2019-04-16T09:08:42.008Z,84.38
2019-04-16T09:09:41.989Z,84.38
2019-04-16T09:10:44.511Z,84.38
2019-04-16T09:11:41.955Z,84.38
2019-04-16T09:12:46.046Z,84.38
2019-04-16T09:13:44.478Z,84.38
2019-04-16T09:14:41.992Z,84.38
2019-04-16T09:15:41.885Z,84.38
2019-04-16T09:16:43.579Z,84.38
2019-04-16T09:17:42.651Z,90.00
2019-04-16T09:18:41.914Z,90.00
2019-04-16T09:19:41.812Z,90.00
2019-04-16T09:20:41.973Z,90.00
2019-04-16T09:21:44.383Z,90.00
2019-04-16T09:22:48.745Z,90.00
2019-04-16T09:23:41.982Z,90.00
2019-04-16T09:24:41.795Z,90.00
2019-04-16T09:25:45.185Z,90.00
2019-04-16T09:26:43.797Z,90.00
2019-04-16T09:27:41.725Z,90.00
2019-04-16T09:28:41.665Z,90.00
2019-04-16T09:29:41.634Z,95.63
2019-04-16T09:30:41.602Z,95.63
2019-04-16T09:31:41.583Z,95.63
2019-04-16T09:32:41.683Z,95.63
2019-04-16T09:33:41.550Z,95.63
2019-04-16T09:34:41.527Z,95.63
2019-04-16T09:35:41.518Z,95.63
2019-04-16T09:36:41.499Z,95.63
2019-04-16T09:37:41.483Z,95.63
2019-04-16T09:38:45.211Z,95.63
2019-04-16T09:39:41.440Z,101.25
2019-04-16T09:40:41.422Z,101.25
2019-04-16T09:41:41.399Z,101.25
2019-04-16T09:42:41.382Z,101.25
2019-04-16T09:43:41.365Z,101.25
2019-04-16T09:44:41.378Z,101.25
2019-04-16T09:45:41.331Z,106.88
2019-04-16T09:46:59.450Z,106.88
2019-04-16T09:47:41.296Z,106.88
2019-04-16T09:48:41.274Z,106.88
2019-04-16T09:49:41.256Z,106.88
2019-04-16T09:50:46.683Z,112.50
2019-04-16T09:51:41.219Z,112.50
2019-04-16T09:52:41.267Z,112.50
2019-04-16T09:53:41.186Z,118.13
2019-04-16T09:54:41.564Z,118.13
2019-04-16T09:55:41.149Z,123.75
2019-04-16T09:56:41.131Z,123.75
2019-04-16T09:57:41.114Z,123.75
2019-04-16T09:58:42.675Z,129.38
2019-04-16T09:59:41.079Z,129.38
2019-04-16T10:00:41.061Z,135.00
2019-04-16T10:01:41.045Z,135.00
2019-04-16T10:02:41.028Z,135.00
2019-04-16T10:03:41.008Z,140.63
2019-04-16T10:04:40.990Z,140.63
2019-04-16T10:05:41.048Z,146.25
2019-04-16T10:06:41.012Z,146.25
2019-04-16T10:07:41.157Z,151.88
2019-04-16T10:08:44.567Z,151.88
2019-04-16T10:09:40.965Z,163.13
2019-04-16T10:10:40.905Z,163.13
2019-04-16T10:11:40.894Z,163.13
2019-04-16T10:12:40.858Z,168.75
2019-04-16T10:13:40.852Z,168.75
2019-04-16T10:14:40.838Z,174.38
2019-04-16T10:15:41.216Z,180.00
2019-04-16T10:16:40.788Z,185.63
2019-04-16T10:17:40.780Z,185.63
2019-04-16T10:18:40.771Z,191.25
2019-04-16T10:19:43.254Z,202.50
2019-04-16T10:20:40.713Z,208.13
2019-04-16T10:21:40.697Z,213.75
2019-04-16T10:22:40.695Z,225.00
2019-04-16T10:23:40.685Z,230.63
2019-04-16T10:24:40.660Z,348.75
2019-04-16T10:25:40.643Z,365.63
2019-04-16T10:26:40.615Z,315.00
2019-04-16T10:27:40.615Z,292.50
2019-04-16T10:28:40.580Z,360.00
2019-04-16T10:29:40.561Z,725.63
2019-04-16T10:30:40.545Z,399.38
2019-04-16T10:31:40.541Z,928.13
2019-04-16T10:32:40.545Z,877.50
2019-04-16T10:33:40.509Z,1068.75
2019-04-16T10:34:40.503Z,781.88
2019-04-16T10:35:40.468Z,528.75
2019-04-16T10:36:40.460Z,455.63
2019-04-16T10:37:40.469Z,455.63
2019-04-16T10:38:40.440Z,922.50
2019-04-16T10:39:40.415Z,1338.75
2019-04-16T10:40:40.400Z,1485.00
2019-04-16T10:41:40.383Z,1788.75
2019-04-16T10:42:40.399Z,1856.25
2019-04-16T10:43:44.751Z,2036.25
2019-04-16T10:44:40.346Z,2334.38
2019-04-16T10:45:40.378Z,1828.13
2019-04-16T10:46:40.394Z,1704.38
2019-04-16T10:47:40.309Z,1445.63
2019-04-16T10:48:40.322Z,1046.25
2019-04-16T10:49:40.298Z,922.50
2019-04-16T10:50:40.273Z,736.88
2019-04-16T10:51:40.275Z,500.63
2019-04-16T10:52:40.266Z,900.00
2019-04-16T10:53:40.262Z,1231.88
2019-04-16T10:54:40.222Z,1237.50
2019-04-16T10:55:40.216Z,1220.63
2019-04-16T10:56:40.331Z,967.50
2019-04-16T10:57:40.206Z,1023.75
2019-04-16T10:58:40.178Z,1080.00
2019-04-16T10:59:40.167Z,1350.00
2019-04-16T11:00:40.158Z,838.13
2019-04-16T11:01:40.175Z,1018.13
2019-04-16T11:02:40.144Z,663.75
2019-04-16T11:03:40.127Z,928.13
2019-04-16T11:04:43.042Z,849.38
2019-04-16T11:05:40.108Z,736.88
2019-04-16T11:06:40.096Z,382.50
2019-04-16T11:07:40.096Z,528.75
2019-04-16T11:08:40.101Z,511.88
2019-04-16T11:09:40.061Z,624.38
2019-04-16T11:10:40.065Z,1288.13
2019-04-16T11:11:40.038Z,1260.00
2019-04-16T11:12:40.050Z,900.00
2019-04-16T11:13:40.080Z,736.88
2019-04-16T11:14:40.037Z,579.38
2019-04-16T11:15:40.266Z,1243.13
2019-04-16T11:16:39.985Z,450.00
2019-04-16T11:17:39.972Z,421.88
2019-04-16T11:18:39.972Z,523.13
2019-04-16T11:19:40.090Z,911.25
2019-04-16T11:20:39.974Z,1575.00
2019-04-16T11:21:39.950Z,2075.63
2019-04-16T11:22:39.935Z,1946.25
2019-04-16T11:23:40.087Z,1001.25
2019-04-16T11:24:39.915Z,725.63
2019-04-16T11:25:39.885Z,618.75
2019-04-16T11:26:39.873Z,624.38
2019-04-16T11:27:39.864Z,579.38
2019-04-16T11:28:39.854Z,556.88
2019-04-16T11:29:41.937Z,511.88
2019-04-16T11:30:39.833Z,540.00
2019-04-16T11:31:39.840Z,573.75
2019-04-16T11:32:40.272Z,596.25
2019-04-16T11:33:39.805Z,607.50
2019-04-16T11:34:39.786Z,680.63
2019-04-16T11:35:39.809Z,630.00
2019-04-16T11:36:39.764Z,697.50
2019-04-16T11:37:43.613Z,669.38
2019-04-16T11:38:39.744Z,669.38
2019-04-16T11:39:39.737Z,748.13
2019-04-16T11:40:41.215Z,832.50
2019-04-16T11:41:39.717Z,933.75
2019-04-16T11:42:39.738Z,663.75
2019-04-16T11:43:39.696Z,720.00
2019-04-16T11:44:39.714Z,922.50
2019-04-16T11:45:39.700Z,781.88
2019-04-16T11:46:39.751Z,866.25
2019-04-16T11:47:39.649Z,1006.88
2019-04-16T11:48:39.674Z,1276.88
2019-04-16T11:49:39.683Z,1490.63
2019-04-16T11:50:39.669Z,1276.88
2019-04-16T11:51:39.642Z,1046.25
2019-04-16T11:52:40.026Z,838.13
2019-04-16T11:53:39.601Z,714.38
2019-04-16T11:54:40.246Z,759.38
2019-04-16T11:55:39.574Z,798.75
2019-04-16T11:56:39.584Z,838.13
2019-04-16T11:57:39.560Z,860.63
2019-04-16T11:58:39.577Z,843.75
2019-04-16T11:59:39.543Z,888.75
2019-04-16T12:00:39.668Z,703.13
2019-04-16T12:01:39.566Z,765.00
2019-04-16T12:02:39.546Z,911.25
2019-04-16T12:03:39.551Z,1468.13
2019-04-16T12:04:39.575Z,1254.38
2019-04-16T12:05:39.559Z,1293.75
2019-04-16T12:06:39.499Z,1693.13
2019-04-16T12:07:39.531Z,1980.00
2019-04-16T12:08:39.565Z,1957.50
2019-04-16T12:09:39.471Z,1563.75
2019-04-16T12:10:39.496Z,1254.38
2019-04-16T12:11:39.467Z,1383.75
2019-04-16T12:12:39.478Z,1732.50
2019-04-16T12:13:39.450Z,1940.63
2019-04-16T12:14:42.453Z,2058.75
2019-04-16T12:15:39.469Z,2311.88
2019-04-16T12:16:39.475Z,2390.63
2019-04-16T12:17:39.462Z,2115.00
2019-04-16T12:18:39.467Z,1974.38
2019-04-16T12:19:39.449Z,1985.63
2019-04-16T12:20:39.430Z,1890.00
2019-04-16T12:21:39.406Z,1980.00
2019-04-16T12:22:39.436Z,2238.75
2019-04-16T12:23:39.399Z,2064.38
2019-04-16T12:24:39.444Z,2036.25
2019-04-16T12:25:39.437Z,2216.25
2019-04-16T12:26:39.410Z,2233.13
2019-04-16T12:27:39.442Z,2283.75
2019-04-16T12:28:43.219Z,2295.00
2019-04-16T12:29:39.391Z,2430.00
2019-04-16T12:30:39.402Z,2480.63
2019-04-16T12:31:39.428Z,2446.88
2019-04-16T12:32:39.422Z,2508.75
2019-04-16T12:33:39.378Z,2075.63
2019-04-16T12:34:39.407Z,2137.50
2019-04-16T12:35:39.373Z,1906.88
2019-04-16T12:36:39.496Z,1091.25
2019-04-16T12:37:39.446Z,1440.00
2019-04-16T12:38:39.420Z,900.00
2019-04-16T12:39:39.388Z,1800.00
2019-04-16T12:40:42.136Z,1732.50
2019-04-16T12:41:39.355Z,945.00
2019-04-16T12:42:42.336Z,810.00
2019-04-16T12:43:39.370Z,1400.63
2019-04-16T12:44:45.556Z,961.88
2019-04-16T12:45:39.343Z,1051.88
2019-04-16T12:46:39.388Z,1260.00
2019-04-16T12:47:39.331Z,1558.13
2019-04-16T12:48:39.377Z,1698.75
2019-04-16T12:49:39.436Z,1783.13
2019-04-16T12:50:39.372Z,1355.63
2019-04-16T12:51:40.779Z,1327.50
2019-04-16T12:52:39.345Z,1074.38
2019-04-16T12:53:39.314Z,1192.50