createdAt,value
2019-03-02T00:00:51.735Z,37.83
2019-03-02T00:03:19.887Z,42.27
2019-03-02T00:05:49.186Z,43.10
2019-03-02T00:08:17.397Z,42.10
2019-03-02T00:10:45.837Z,42.53
2019-03-02T00:13:14.211Z,43.10
2019-03-02T00:15:42.413Z,41.30
2019-03-02T00:18:10.855Z,41.90
2019-03-02T00:20:39.280Z,40.67
2019-03-02T00:23:07.836Z,40.43
2019-03-02T00:25:36.315Z,39.73
2019-03-02T00:28:04.699Z,37.63
2019-03-02T00:30:32.988Z,38.60
2019-03-02T00:33:01.148Z,38.27
2019-03-02T00:35:29.407Z,40.20
2019-03-02T00:37:57.598Z,40.27
2019-03-02T00:40:27.179Z,42.70
2019-03-02T00:42:55.571Z,48.50
2019-03-02T00:45:23.872Z,43.50
2019-03-02T00:47:52.032Z,42.97
2019-03-02T00:50:20.200Z,44.57
2019-03-02T00:52:48.393Z,45.97
2019-03-02T00:55:16.659Z,45.73
2019-03-02T00:57:44.897Z,47.53
2019-03-02T01:00:17.134Z,42.50
2019-03-02T01:02:45.399Z,44.23
2019-03-02T01:05:13.614Z,48.03
2019-03-02T01:07:42.713Z,47.67
2019-03-02T01:10:18.968Z,39.83
2019-03-02T01:12:45.335Z,41.83
2019-03-02T01:15:15.697Z,40.17
2019-03-02T01:17:43.913Z,41.67
2019-03-02T01:20:13.589Z,44.27
2019-03-02T01:22:41.912Z,43.27
2019-03-02T01:25:13.409Z,47.07
2019-03-02T01:27:41.871Z,49.00
2019-03-02T01:30:19.639Z,53.23
2019-03-02T01:32:48.943Z,54.07
2019-03-02T01:35:20.107Z,57.83
2019-03-02T01:37:48.273Z,61.50
2019-03-02T01:40:16.977Z,54.27
2019-03-02T01:42:45.760Z,52.17
2019-03-02T01:45:15.149Z,50.23
2019-03-02T01:47:43.498Z,45.77
2019-03-02T01:50:12.892Z,48.33
2019-03-02T01:52:41.085Z,47.03
2019-03-02T01:55:10.252Z,55.00
2019-03-02T01:57:38.427Z,56.57
2019-03-02T02:00:29.996Z,59.27
2019-03-02T02:02:58.696Z,54.70
2019-03-02T02:05:28.524Z,54.93
2019-03-02T02:07:57.260Z,55.43
2019-03-02T02:10:26.531Z,59.43
2019-03-02T02:12:54.695Z,43.13
2019-03-02T02:15:25.922Z,39.87
2019-03-02T02:17:54.094Z,42.53
2019-03-02T02:20:22.421Z,40.80
2019-03-02T02:22:50.723Z,44.73
2019-03-02T02:25:22.076Z,46.83
2019-03-02T02:27:50.527Z,48.23
2019-03-02T02:30:26.713Z,47.83
2019-03-02T02:32:58.425Z,48.53
2019-03-02T02:35:23.148Z,48.20
2019-03-02T02:37:51.391Z,48.83
2019-03-02T02:40:19.549Z,51.03
2019-03-02T02:42:47.703Z,51.17
2019-03-02T02:45:17.382Z,52.43
2019-03-02T02:47:51.464Z,48.57
2019-03-02T02:50:16.689Z,52.33
2019-03-02T02:52:44.947Z,55.90
2019-03-02T02:55:13.280Z,52.80
2019-03-02T02:57:41.435Z,52.07
2019-03-02T03:00:16.458Z,53.20
2019-03-02T03:02:44.408Z,46.47
2019-03-02T03:05:15.272Z,48.77
2019-03-02T03:07:51.835Z,48.90
2019-03-02T03:10:15.426Z,49.63
2019-03-02T03:12:44.487Z,57.73
2019-03-02T03:15:12.688Z,48.27
2019-03-02T03:17:40.837Z,45.67
2019-03-02T03:20:10.529Z,45.93
2019-03-02T03:22:41.046Z,45.97
2019-03-02T03:25:08.966Z,48.80
2019-03-02T03:27:37.120Z,49.63
2019-03-02T03:30:06.950Z,46.83
2019-03-02T03:32:35.244Z,46.07
2019-03-02T03:35:16.125Z,44.70
2019-03-02T03:37:33.329Z,45.57
2019-03-02T03:40:01.490Z,45.30
2019-03-02T03:42:29.639Z,45.13
2019-03-02T03:44:59.942Z,44.03
2019-03-02T03:47:27.636Z,43.13
2019-03-02T03:49:55.795Z,41.07
2019-03-02T03:52:24.008Z,42.10
2019-03-02T03:54:52.278Z,38.23
2019-03-02T03:57:21.580Z,40.13
2019-03-02T03:59:53.380Z,39.20
2019-03-02T04:02:20.226Z,37.70
2019-03-02T04:04:48.377Z,36.37
2019-03-02T04:07:16.569Z,36.90
2019-03-02T04:09:46.844Z,37.37
2019-03-02T04:12:14.520Z,35.13
2019-03-02T04:14:43.702Z,35.43
2019-03-02T04:17:11.878Z,32.03
2019-03-02T04:19:40.057Z,30.13
2019-03-02T04:22:09.905Z,29.93
2019-03-02T04:24:39.644Z,30.00
2019-03-02T04:27:11.091Z,29.87
2019-03-02T04:29:37.931Z,32.13
2019-03-02T04:32:06.136Z,52.27
2019-03-02T04:34:34.358Z,52.83
2019-03-02T04:37:02.573Z,54.17
2019-03-02T04:39:30.827Z,51.67
2019-03-02T04:41:59.072Z,55.60
2019-03-02T04:44:29.670Z,60.03
2019-03-02T04:46:57.094Z,52.33
2019-03-02T04:49:25.281Z,46.20
2019-03-02T04:51:53.660Z,48.73
2019-03-02T04:54:21.817Z,46.83
2019-03-02T04:56:50.041Z,48.57
2019-03-02T04:59:18.775Z,48.03
2019-03-02T05:01:48.137Z,48.40
2019-03-02T05:07:02.161Z,41.80
2019-03-02T05:09:30.318Z,39.97
2019-03-02T05:11:58.480Z,41.60
2019-03-02T05:14:26.847Z,41.83
2019-03-02T05:16:55.930Z,39.13
2019-03-02T05:19:25.624Z,38.43
2019-03-02T05:21:54.487Z,36.33
2019-03-02T05:24:22.636Z,36.50
2019-03-02T05:26:53.522Z,40.47
2019-03-02T05:29:20.773Z,43.27
2019-03-02T05:31:48.980Z,45.03
2019-03-02T05:34:17.212Z,44.63
2019-03-02T05:36:45.435Z,54.20
2019-03-02T05:39:13.937Z,45.93
2019-03-02T05:41:43.585Z,45.90
2019-03-02T05:44:11.790Z,46.20
2019-03-02T05:46:40.140Z,46.73
2019-03-02T05:49:08.408Z,51.40
2019-03-02T05:51:39.037Z,48.10
2019-03-02T05:54:43.060Z,49.40
2019-03-02T05:57:11.536Z,50.93
2019-03-02T05:59:39.696Z,50.87
2019-03-02T06:02:08.226Z,51.80
2019-03-02T06:04:36.488Z,55.17
2019-03-02T06:07:05.149Z,57.10
2019-03-02T06:09:33.310Z,52.73
2019-03-02T06:12:01.579Z,54.63
2019-03-02T06:14:30.426Z,49.23
2019-03-02T06:16:59.561Z,46.00
2019-03-02T06:19:28.781Z,47.23
2019-03-02T06:21:56.929Z,56.27
2019-03-02T06:24:25.083Z,51.10
2019-03-02T06:26:53.302Z,48.30
2019-03-02T06:29:21.740Z,46.87
2019-03-02T06:31:50.698Z,50.23
2019-03-02T06:34:20.661Z,47.73
2019-03-02T06:36:48.977Z,50.63
2019-03-02T06:39:53.861Z,48.23
2019-03-02T06:42:22.204Z,43.87
2019-03-02T06:44:50.733Z,42.77
2019-03-02T06:47:18.938Z,45.37
2019-03-02T06:49:47.166Z,61.63
2019-03-02T06:52:18.828Z,64.43
2019-03-02T06:54:48.299Z,59.30
2019-03-02T06:57:15.206Z,53.53
2019-03-02T06:59:43.490Z,55.00
2019-03-02T07:02:11.700Z,58.30
2019-03-02T07:04:39.866Z,57.97
2019-03-02T07:07:08.028Z,48.70
2019-03-02T07:09:36.270Z,49.93
2019-03-02T07:12:05.869Z,49.67
2019-03-02T07:14:34.469Z,48.97
2019-03-02T07:17:02.658Z,50.30
2019-03-02T07:19:38.238Z,50.20
2019-03-02T07:22:07.556Z,54.50
2019-03-02T07:24:35.717Z,57.83
2019-03-02T07:27:04.020Z,55.17
2019-03-02T07:29:32.361Z,53.10
2019-03-02T07:32:00.677Z,50.87
2019-03-02T07:34:28.909Z,49.93
2019-03-02T07:36:57.104Z,47.27
2019-03-02T07:39:28.806Z,45.10
2019-03-02T07:41:57.946Z,47.43
2019-03-02T07:44:25.549Z,46.13
2019-03-02T07:46:53.873Z,38.13
2019-03-02T07:49:22.368Z,36.53
2019-03-02T07:51:50.568Z,36.67
2019-03-02T07:54:19.122Z,40.10
2019-03-02T07:56:47.317Z,40.47
2019-03-02T07:59:15.843Z,41.73
2019-03-02T08:01:44.255Z,42.43
2019-03-02T08:04:12.472Z,38.50
2019-03-02T08:06:41.416Z,115.20
2019-03-02T08:09:09.785Z,29.23
2019-03-02T08:11:38.196Z,19.67
2019-03-02T08:14:08.827Z,31.03
2019-03-02T08:16:37.735Z,31.30
2019-03-02T08:19:06.614Z,36.47
2019-03-02T08:21:35.793Z,34.80
2019-03-02T08:24:06.442Z,21.37
2019-03-02T08:26:34.559Z,12.37
2019-03-02T08:29:02.766Z,12.90
2019-03-02T08:31:32.344Z,10.97
2019-03-02T08:34:00.980Z,12.27
2019-03-02T08:36:29.445Z,14.97
2019-03-02T08:38:57.788Z,21.50
2019-03-02T08:41:26.265Z,22.97
2019-03-02T08:43:54.672Z,8.20
2019-03-02T08:46:23.024Z,10.43
2019-03-02T08:48:51.300Z,9.57
2019-03-02T08:51:19.564Z,8.90
2019-03-02T08:53:47.863Z,8.43
2019-03-02T08:56:16.314Z,7.90
2019-03-02T08:58:44.506Z,9.10
2019-03-02T09:01:15.320Z,8.03
2019-03-02T09:03:42.994Z,7.70
2019-03-02T09:06:11.884Z,8.17
2019-03-02T09:08:40.570Z,8.43
2019-03-02T09:11:08.723Z,8.30
2019-03-02T09:13:37.482Z,7.53
2019-03-02T09:16:06.785Z,7.57
2019-03-02T09:18:44.362Z,8.47
2019-03-02T09:21:05.056Z,8.90
2019-03-02T09:23:36.173Z,8.97
2019-03-02T09:26:05.477Z,8.23
2019-03-02T09:28:34.153Z,9.50
2019-03-02T09:31:03.361Z,9.17
2019-03-02T09:33:31.842Z,9.37
2019-03-02T09:36:00.132Z,10.33
2019-03-02T09:38:28.279Z,11.40
2019-03-02T09:40:56.752Z,10.07
2019-03-02T09:43:24.970Z,12.00
2019-03-02T09:45:53.399Z,13.23
2019-03-02T09:48:24.578Z,10.60
2019-03-02T09:50:51.532Z,9.50
2019-03-02T09:53:19.913Z,10.13
2019-03-02T09:55:48.033Z,10.80
2019-03-02T09:58:16.555Z,9.87
2019-03-02T10:00:45.094Z,9.97
2019-03-02T10:03:13.833Z,9.93
2019-03-02T10:05:42.057Z,10.07
2019-03-02T10:08:13.334Z,10.00
2019-03-02T10:10:40.278Z,11.03
2019-03-02T10:13:08.474Z,10.73
2019-03-02T10:15:36.632Z,10.50
2019-03-02T10:18:04.804Z,9.63
2019-03-02T10:20:33.152Z,239.03
2019-03-02T10:23:02.003Z,15.70
2019-03-02T10:25:32.788Z,9.63
2019-03-02T10:28:04.822Z,11.47
2019-03-02T10:30:32.824Z,14.10
2019-03-02T10:33:00.966Z,9.97
2019-03-02T10:35:29.571Z,20.27
2019-03-02T10:37:57.738Z,29.13
2019-03-02T10:40:25.900Z,12.87
2019-03-02T10:42:54.107Z,12.47
2019-03-02T10:45:22.447Z,12.93
2019-03-02T10:47:50.676Z,11.30
2019-03-02T10:50:23.273Z,11.43
2019-03-02T10:52:52.749Z,12.10
2019-03-02T10:55:21.299Z,10.80
2019-03-02T10:57:49.957Z,15.53
2019-03-02T11:00:30.872Z,11.00
2019-03-02T11:03:00.844Z,11.20
2019-03-02T11:05:42.564Z,10.90
2019-03-02T11:08:25.421Z,11.53
2019-03-02T11:11:13.092Z,11.63
2019-03-02T11:13:56.440Z,11.20
2019-03-02T11:16:26.383Z,12.57
2019-03-02T11:19:04.255Z,17.93
2019-03-02T11:21:40.371Z,11.20
2019-03-02T11:24:19.100Z,10.43
2019-03-02T11:26:48.971Z,11.50
2019-03-02T11:29:28.120Z,11.50
2019-03-02T11:32:16.897Z,11.50
2019-03-02T11:34:45.951Z,14.33
2019-03-02T11:37:21.966Z,11.70
2019-03-02T11:40:02.582Z,15.60
2019-03-02T11:42:41.260Z,14.30
2019-03-02T11:45:14.599Z,13.63
2019-03-02T11:48:00.998Z,11.30
2019-03-02T11:50:50.873Z,12.03
2019-03-02T11:53:24.163Z,14.77
2019-03-02T11:56:10.391Z,13.07
2019-03-02T11:58:42.719Z,13.97
2019-03-02T12:01:15.956Z,14.57
2019-03-02T12:03:45.799Z,14.00
2019-03-02T12:06:33.729Z,14.13
2019-03-02T12:09:09.372Z,13.13
2019-03-02T12:11:54.175Z,13.80
2019-03-02T12:14:26.784Z,14.40
2019-03-02T12:17:08.892Z,20.30
2019-03-02T12:19:54.129Z,13.87
2019-03-02T12:22:40.691Z,16.07
2019-03-02T12:25:31.034Z,13.37
2019-03-02T12:28:00.387Z,13.03
2019-03-02T12:30:30.401Z,14.70
2019-03-02T12:33:20.595Z,12.43
2019-03-02T12:35:59.259Z,12.83
2019-03-02T12:38:32.131Z,16.60
2019-03-02T12:41:15.681Z,16.53
2019-03-02T12:43:45.337Z,12.77
2019-03-02T12:46:31.568Z,28.67
2019-03-02T12:49:19.556Z,16.90
2019-03-02T12:52:05.979Z,11.40
2019-03-02T12:54:48.287Z,14.23
2019-03-02T12:57:35.019Z,16.63
2019-03-02T13:00:05.748Z,17.73
2019-03-02T13:02:35.659Z,13.90
2019-03-02T13:05:25.421Z,14.70
2019-03-02T13:08:14.939Z,14.23
2019-03-02T13:10:54.619Z,14.13
2019-03-02T13:13:27.676Z,13.83
2019-03-02T13:16:00.591Z,15.27
2019-03-02T13:18:33.619Z,13.63
2019-03-02T13:21:03.500Z,13.87
2019-03-02T13:23:38.962Z,14.07
2019-03-02T13:26:13.779Z,13.70
2019-03-02T13:28:46.142Z,17.53
2019-03-02T13:31:16.871Z,15.67
2019-03-02T13:33:49.611Z,20.93
2019-03-02T13:36:20.465Z,12.40
2019-03-02T13:39:00.827Z,13.33
2019-03-02T13:41:46.532Z,19.80
2019-03-02T13:44:19.909Z,18.90
2019-03-02T13:47:07.172Z,13.30
2019-03-02T13:49:37.352Z,15.37
2019-03-02T13:52:24.306Z,19.03
2019-03-02T13:54:54.704Z,14.67
2019-03-02T13:57:41.693Z,18.97
2019-03-02T14:00:18.286Z,23.00
2019-03-02T14:02:51.206Z,21.00
2019-03-02T14:05:30.846Z,22.80
2019-03-02T14:08:10.116Z,25.60
2019-03-02T14:10:43.467Z,22.03
2019-03-02T14:13:30.645Z,22.53
2019-03-02T14:16:00.932Z,24.90
2019-03-02T14:18:37.271Z,26.43
2019-03-02T14:21:13.115Z,25.87
2019-03-02T14:23:42.957Z,28.33
2019-03-02T14:26:19.607Z,25.73
2019-03-02T14:28:52.584Z,27.30
2019-03-02T14:31:22.762Z,22.60
2019-03-02T14:33:54.678Z,27.23
2019-03-02T14:36:30.535Z,34.80
2019-03-02T14:39:02.808Z,28.10
2019-03-02T14:41:38.507Z,41.77
2019-03-02T14:44:08.661Z,34.67
2019-03-02T14:46:50.392Z,42.53
2019-03-02T14:49:29.588Z,30.83
2019-03-02T14:52:11.471Z,39.80
2019-03-02T14:54:56.893Z,33.40
2019-03-02T14:57:31.215Z,27.60
2019-03-02T15:00:04.527Z,24.57
2019-03-02T15:02:37.567Z,38.00
2019-03-02T15:05:10.755Z,48.70
2019-03-02T15:07:46.715Z,64.37
2019-03-02T15:10:22.873Z,60.33
2019-03-02T15:13:07.414Z,80.83
2019-03-02T15:15:39.966Z,70.77
2019-03-02T15:18:10.690Z,73.37
2019-03-02T15:20:41.722Z,70.90
2019-03-02T15:23:15.465Z,44.60
2019-03-02T15:26:05.998Z,50.93
2019-03-02T15:28:33.929Z,55.83
2019-03-02T15:31:08.801Z,45.27
2019-03-02T15:33:48.475Z,42.70
2019-03-02T15:36:37.666Z,57.47
2019-03-02T15:39:12.871Z,43.13
2019-03-02T15:41:46.094Z,29.07
2019-03-02T15:44:34.325Z,83.30
2019-03-02T15:47:10.019Z,47.30
2019-03-02T15:49:44.926Z,33.03
2019-03-02T15:52:17.989Z,31.03
2019-03-02T15:55:00.021Z,51.20
2019-03-02T15:57:47.075Z,66.53
2019-03-02T16:00:29.629Z,55.77
2019-03-02T16:03:14.957Z,45.37
2019-03-02T16:06:01.379Z,48.40
2019-03-02T16:08:31.455Z,37.37
2019-03-02T16:11:32.667Z,31.20
2019-03-02T16:14:13.146Z,29.17
2019-03-02T16:16:43.069Z,28.57
2019-03-02T16:19:16.112Z,25.73
2019-03-02T16:21:53.201Z,27.57
2019-03-02T16:24:32.850Z,27.20
2019-03-02T16:27:08.909Z,24.83
2019-03-02T16:29:45.993Z,26.63
2019-03-02T16:32:22.061Z,32.23
2019-03-02T16:35:08.656Z,68.90
2019-03-02T16:37:40.308Z,55.70
2019-03-02T16:40:29.472Z,36.40
2019-03-02T16:43:02.456Z,45.63
2019-03-02T16:45:49.060Z,43.07
2019-03-02T16:48:28.077Z,48.30
2019-03-02T16:50:57.081Z,46.00
2019-03-02T16:53:43.495Z,71.93
2019-03-02T16:56:21.103Z,45.67
2019-03-02T16:58:56.900Z,118.57
2019-03-02T17:01:29.565Z,72.00
2019-03-02T17:04:08.544Z,47.37
2019-03-02T17:06:55.449Z,44.33
2019-03-02T17:09:43.855Z,37.73
2019-03-02T17:12:15.942Z,41.37
2019-03-02T17:15:02.865Z,46.53
2019-03-02T17:17:45.194Z,51.70
2019-03-02T17:20:25.559Z,50.47
2019-03-02T17:22:58.429Z,51.30
2019-03-02T17:25:41.021Z,62.23
2019-03-02T17:28:10.860Z,114.93
2019-03-02T17:30:43.610Z,128.37
2019-03-02T17:33:13.435Z,107.73
2019-03-02T17:35:46.394Z,100.90
2019-03-02T17:38:20.420Z,97.17
2019-03-02T17:40:50.829Z,87.00
2019-03-02T17:43:21.091Z,72.07
2019-03-02T17:45:54.264Z,101.17
2019-03-02T17:48:33.638Z,101.30
2019-03-02T17:51:09.635Z,78.83
2019-03-02T17:53:42.272Z,75.10
2019-03-02T17:56:28.794Z,66.53
2019-03-02T17:58:58.902Z,67.37
2019-03-02T18:01:40.963Z,61.43
2019-03-02T18:04:16.899Z,68.23
2019-03-02T18:06:47.182Z,86.10
2019-03-02T18:09:17.229Z,84.37
2019-03-02T18:11:50.323Z,77.97
2019-03-02T18:14:21.464Z,79.20
2019-03-02T18:16:54.339Z,76.70
2019-03-02T18:19:22.511Z,78.27
2019-03-02T18:21:50.725Z,77.33
2019-03-02T18:24:19.077Z,74.40
2019-03-02T18:26:47.425Z,71.73
2019-03-02T18:29:16.240Z,74.60
2019-03-02T18:31:44.590Z,73.87
2019-03-02T18:34:14.470Z,70.90
2019-03-02T18:36:46.008Z,72.53
2019-03-02T18:39:14.474Z,71.03
2019-03-02T18:41:42.736Z,73.93
2019-03-02T18:44:11.043Z,70.53
2019-03-02T18:46:39.488Z,69.37
2019-03-02T18:49:18.490Z,70.40
2019-03-02T18:51:48.387Z,64.63
2019-03-02T18:54:16.619Z,62.07
2019-03-02T18:56:45.286Z,63.60
2019-03-02T18:59:13.540Z,55.57
2019-03-02T19:01:43.490Z,58.43
2019-03-02T19:04:12.161Z,57.47
2019-03-02T19:06:40.783Z,59.23
2019-03-02T19:09:10.148Z,59.30
2019-03-02T19:11:38.799Z,66.50
2019-03-02T19:14:07.053Z,55.37
2019-03-02T19:16:35.208Z,78.03
2019-03-02T19:19:03.489Z,77.03
2019-03-02T19:21:32.153Z,72.37
2019-03-02T19:24:00.760Z,75.07
2019-03-02T19:26:29.708Z,69.07
2019-03-02T19:28:58.354Z,75.83
2019-03-02T19:31:26.547Z,75.90
2019-03-02T19:33:54.776Z,77.63
2019-03-02T19:36:23.105Z,75.77
2019-03-02T19:38:51.698Z,86.03
2019-03-02T19:41:21.136Z,83.00
2019-03-02T19:43:49.294Z,85.20
2019-03-02T19:46:17.459Z,84.57
2019-03-02T19:48:45.685Z,90.00
2019-03-02T19:51:13.857Z,101.63
2019-03-02T19:53:42.019Z,103.27
2019-03-02T19:56:10.413Z,125.63
2019-03-02T19:58:38.712Z,158.67
2019-03-02T20:01:06.965Z,145.27
2019-03-02T20:03:35.211Z,134.23
2019-03-02T20:06:03.881Z,130.70
2019-03-02T20:08:32.063Z,142.37
2019-03-02T20:11:00.360Z,174.33
2019-03-02T20:13:28.864Z,156.23
2019-03-02T20:15:57.336Z,181.53
2019-03-02T20:18:25.556Z,177.00
2019-03-02T20:20:54.054Z,163.13
2019-03-02T20:23:22.373Z,158.47
2019-03-02T20:25:50.778Z,158.83
2019-03-02T20:28:19.335Z,156.83
2019-03-02T20:30:47.627Z,156.40
2019-03-02T20:33:15.905Z,155.43
2019-03-02T20:35:44.085Z,163.00
2019-03-02T20:38:12.321Z,150.40
2019-03-02T20:40:40.567Z,140.53
2019-03-02T20:43:10.131Z,130.63
2019-03-02T20:45:38.285Z,117.40
2019-03-02T20:48:07.089Z,123.23
2019-03-02T20:50:35.437Z,118.80
2019-03-02T20:53:03.836Z,118.10
2019-03-02T20:55:32.122Z,102.60
2019-03-02T20:58:00.289Z,103.93
2019-03-02T21:00:32.770Z,77.80
2019-03-02T21:03:01.436Z,94.37
2019-03-02T21:05:29.950Z,82.90
2019-03-02T21:07:58.698Z,82.83
2019-03-02T21:10:30.165Z,83.87
2019-03-02T21:12:58.644Z,72.40
2019-03-02T21:15:41.022Z,67.23
2019-03-02T21:18:09.538Z,63.30
2019-03-02T21:20:38.274Z,62.03
2019-03-02T21:23:06.672Z,58.90
2019-03-02T21:25:35.021Z,59.40
2019-03-02T21:28:03.490Z,57.03
2019-03-02T21:30:31.830Z,56.13
2019-03-02T21:33:00.018Z,59.87
2019-03-02T21:35:28.452Z,67.97
2019-03-02T21:37:56.697Z,65.10
2019-03-02T21:40:26.499Z,55.13
2019-03-02T21:42:54.652Z,49.77
2019-03-02T21:45:24.656Z,52.37
2019-03-02T21:47:53.552Z,59.13
2019-03-02T21:50:25.923Z,73.43
2019-03-02T21:52:54.358Z,70.33
2019-03-02T21:55:22.788Z,68.03
2019-03-02T21:57:51.288Z,68.07
2019-03-02T22:00:23.588Z,75.43
2019-03-02T22:02:52.000Z,83.10
2019-03-02T22:05:20.296Z,81.37
2019-03-02T22:07:48.536Z,81.57
2019-03-02T22:10:24.272Z,82.33
2019-03-02T22:12:52.807Z,91.33
2019-03-02T22:15:20.970Z,71.57
2019-03-02T22:17:50.767Z,83.30
2019-03-02T22:20:18.980Z,86.10
2019-03-02T22:22:47.211Z,89.93
2019-03-02T22:25:16.903Z,96.80
2019-03-02T22:27:45.216Z,86.37
2019-03-02T22:30:15.079Z,96.53
2019-03-02T22:32:43.233Z,88.87
2019-03-02T22:35:11.829Z,84.60
2019-03-02T22:37:40.112Z,90.90
2019-03-02T22:40:19.064Z,91.43
2019-03-02T22:42:47.223Z,80.10
2019-03-02T22:45:15.969Z,82.00
2019-03-02T22:47:45.351Z,85.43
2019-03-02T22:50:15.140Z,89.73
2019-03-02T22:52:43.354Z,90.43
2019-03-02T22:55:12.735Z,90.93
2019-03-02T22:57:40.944Z,88.43
2019-03-02T23:00:16.541Z,88.63
2019-03-02T23:02:44.546Z,81.87
2019-03-02T23:05:12.874Z,88.37
2019-03-02T23:07:41.013Z,94.23
2019-03-02T23:10:09.921Z,98.63
2019-03-02T23:12:38.208Z,92.90
2019-03-02T23:15:08.256Z,90.30
2019-03-02T23:17:36.484Z,92.40
2019-03-02T23:20:05.408Z,93.60
2019-03-02T23:22:33.912Z,92.27
2019-03-02T23:25:02.403Z,72.87
2019-03-02T23:27:30.553Z,57.00
2019-03-02T23:29:58.879Z,78.03
2019-03-02T23:32:27.054Z,79.90
2019-03-02T23:34:55.281Z,90.13
2019-03-02T23:37:23.767Z,105.47
2019-03-02T23:39:51.921Z,88.83
2019-03-02T23:42:20.136Z,87.73
2019-03-02T23:44:49.165Z,85.37
2019-03-02T23:47:17.897Z,69.23
2019-03-02T23:49:47.153Z,63.80
2019-03-02T23:52:15.608Z,61.97
2019-03-02T23:54:44.117Z,54.23
2019-03-02T23:57:12.481Z,45.43
2019-03-02T23:59:41.062Z,48.20
