createdAt,value
2023-04-10T00:01:38.626Z,97750.53
2023-04-10T00:03:41.409Z,97752.53
2023-04-10T00:05:44.143Z,97755.22
2023-04-10T00:07:46.701Z,97759.72
2023-04-10T00:09:49.251Z,97758.16
2023-04-10T00:11:51.800Z,97757.41
2023-04-10T00:13:54.775Z,97759.97
2023-04-10T00:15:58.054Z,97760.16
2023-04-10T00:18:02.021Z,97753.31
2023-04-10T00:20:05.076Z,97756.13
2023-04-10T00:22:07.650Z,97751.00
2023-04-10T00:24:10.384Z,97753.63
2023-04-10T00:26:13.374Z,97756.44
2023-04-10T00:28:17.206Z,97753.13
2023-04-10T00:30:19.860Z,97745.47
2023-04-10T00:32:22.475Z,97736.13
2023-04-10T00:34:26.692Z,97741.34
2023-04-10T00:36:29.240Z,97749.81
2023-04-10T00:38:31.770Z,97741.19
2023-04-10T00:40:34.412Z,97739.59
2023-04-10T00:42:37.271Z,97739.09
2023-04-10T00:44:41.366Z,97739.25
2023-04-10T00:46:44.382Z,97738.41
2023-04-10T00:48:47.455Z,97740.19
2023-04-10T00:50:51.509Z,97742.00
2023-04-10T00:52:54.413Z,97736.84
2023-04-10T00:54:57.051Z,97734.28
2023-04-10T00:57:00.000Z,97728.22
2023-04-10T00:59:05.783Z,97732.88
2023-04-10T01:01:09.773Z,97741.69
2023-04-10T01:03:14.175Z,97739.00
2023-04-10T01:05:17.171Z,97738.94
2023-04-10T01:07:31.535Z,97741.47
2023-04-10T01:09:40.624Z,97743.13
2023-04-10T01:11:52.423Z,97737.03
2023-04-10T01:13:59.720Z,97737.97
2023-04-10T01:16:05.644Z,97735.34
2023-04-10T01:18:15.736Z,97728.56
2023-04-10T01:20:26.379Z,97732.19
2023-04-10T01:22:36.750Z,97728.78
2023-04-10T01:24:59.758Z,97742.66
2023-04-10T01:27:13.535Z,97732.28
2023-04-10T01:29:20.438Z,97734.03
2023-04-10T01:31:30.807Z,97728.97
2023-04-10T01:33:39.983Z,97729.78
2023-04-10T01:35:44.971Z,97734.94
2023-04-10T01:37:51.852Z,97736.75
2023-04-10T01:40:00.324Z,97735.00
2023-04-10T01:42:04.251Z,97738.44
2023-04-10T01:44:08.309Z,97736.75
2023-04-10T01:46:13.645Z,97739.38
2023-04-10T01:48:18.719Z,97734.19
2023-04-10T01:50:23.898Z,97740.00
2023-04-10T01:52:28.873Z,97738.59
2023-04-10T01:54:33.595Z,97737.00
2023-04-10T01:56:36.668Z,97727.59
2023-04-10T01:58:39.636Z,97732.88
2023-04-10T02:00:43.848Z,97730.25
2023-04-10T02:02:47.845Z,97725.16
2023-04-10T02:04:51.710Z,97725.19
2023-04-10T02:07:05.046Z,97732.09
2023-04-10T02:09:16.853Z,97720.00
2023-04-10T02:11:32.825Z,97721.03
2023-04-10T02:13:36.439Z,97720.13
2023-04-10T02:15:43.534Z,97716.69
2023-04-10T02:17:48.083Z,97711.59
2023-04-10T02:19:54.173Z,97718.63
2023-04-10T02:21:57.997Z,97710.81
2023-04-10T02:24:01.105Z,97703.88
2023-04-10T02:26:08.845Z,97712.53
2023-04-10T02:28:11.397Z,97715.97
2023-04-10T02:30:13.964Z,97716.06
2023-04-10T02:32:17.331Z,97721.88
2023-04-10T02:34:21.196Z,97725.53
2023-04-10T02:36:24.003Z,97721.28
2023-04-10T02:38:27.575Z,97722.84
2023-04-10T02:40:30.201Z,97721.19
2023-04-10T02:42:32.760Z,97711.84
2023-04-10T02:44:35.564Z,97703.19
2023-04-10T02:46:38.133Z,97710.97
2023-04-10T02:48:42.838Z,97711.97
2023-04-10T02:50:47.418Z,97707.69
2023-04-10T02:52:50.058Z,97706.03
2023-04-10T02:54:52.612Z,97721.66
2023-04-10T02:56:55.934Z,97712.13
2023-04-10T02:58:58.457Z,97719.06
2023-04-10T03:01:01.650Z,97717.28
2023-04-10T03:03:04.293Z,97717.28
2023-04-10T03:05:08.800Z,97719.91
2023-04-10T03:07:12.678Z,97729.38
2023-04-10T03:09:15.280Z,97726.78
2023-04-10T03:11:17.848Z,97720.56
2023-04-10T03:13:20.488Z,97725.09
2023-04-10T03:15:23.083Z,97735.66
2023-04-10T03:17:25.761Z,97738.25
2023-04-10T03:19:28.320Z,97734.06
2023-04-10T03:21:31.013Z,97731.47
2023-04-10T03:23:34.926Z,97742.75
2023-04-10T03:25:37.774Z,97737.59
2023-04-10T03:27:40.404Z,97732.41
2023-04-10T03:29:43.945Z,97731.53
2023-04-10T03:31:46.820Z,97725.28
2023-04-10T03:33:49.488Z,97723.81
2023-04-10T03:35:53.612Z,97724.69
2023-04-10T03:37:56.176Z,97723.91
2023-04-10T03:40:02.269Z,97726.56
2023-04-10T03:42:05.027Z,97712.84
2023-04-10T03:44:07.553Z,97717.19
2023-04-10T03:46:10.276Z,97708.56
2023-04-10T03:48:12.944Z,97712.84
2023-04-10T03:50:15.634Z,97713.72
2023-04-10T03:52:18.183Z,97707.56
2023-04-10T03:54:20.851Z,97705.81
2023-04-10T03:56:23.889Z,97707.66
2023-04-10T03:58:26.436Z,97709.44
2023-04-10T04:00:29.031Z,97700.84
2023-04-10T04:02:31.736Z,97702.53
2023-04-10T04:04:34.519Z,97705.81
2023-04-10T04:06:37.158Z,97697.34
2023-04-10T04:08:39.710Z,97699.22
2023-04-10T04:10:42.245Z,97696.41
2023-04-10T04:12:46.171Z,97697.50
2023-04-10T04:14:48.735Z,97695.81
2023-04-10T04:16:51.631Z,97697.63
2023-04-10T04:18:54.201Z,97700.22
2023-04-10T04:20:56.703Z,97691.59
2023-04-10T04:22:59.668Z,97690.72
2023-04-10T04:25:02.261Z,97687.28
2023-04-10T04:27:04.993Z,97689.06
2023-04-10T04:29:08.903Z,97682.13
2023-04-10T04:31:11.956Z,97684.72
2023-04-10T04:33:14.563Z,97692.50
2023-04-10T04:35:17.102Z,97693.41
2023-04-10T04:37:19.649Z,97684.78
2023-04-10T04:39:23.166Z,97689.09
2023-04-10T04:41:25.796Z,97690.78
2023-04-10T04:43:28.354Z,97693.41
2023-04-10T04:45:32.250Z,97695.16
2023-04-10T04:47:34.836Z,97689.13
2023-04-10T04:49:37.468Z,97679.56
2023-04-10T04:51:40.025Z,97682.25
2023-04-10T04:53:42.591Z,97682.38
2023-04-10T04:55:45.288Z,97678.06
2023-04-10T04:57:47.848Z,97675.47
2023-04-10T04:59:53.271Z,97684.97
2023-04-10T05:01:57.211Z,97672.94
2023-04-10T05:04:00.145Z,97673.78
2023-04-10T05:06:02.940Z,97676.38
2023-04-10T05:08:05.996Z,97674.66
2023-04-10T05:10:09.736Z,97672.94
2023-04-10T05:12:12.289Z,97678.09
2023-04-10T05:14:14.813Z,97672.03
2023-04-10T05:16:17.388Z,97674.59
2023-04-10T05:18:23.747Z,97678.03
2023-04-10T05:20:27.234Z,97676.28
2023-04-10T05:22:29.774Z,97672.84
2023-04-10T05:24:32.597Z,97677.06
2023-04-10T05:26:35.240Z,97679.66
2023-04-10T05:28:37.783Z,97677.88
2023-04-10T05:30:41.366Z,97686.59
2023-04-10T05:32:43.972Z,97678.84
2023-04-10T05:34:48.116Z,97684.03
2023-04-10T05:36:50.707Z,97686.56
2023-04-10T05:38:53.417Z,97685.66
2023-04-10T05:40:56.255Z,97686.50
2023-04-10T05:42:58.832Z,97692.53
2023-04-10T05:45:01.351Z,97694.22
2023-04-10T05:47:03.923Z,97695.03
2023-04-10T05:49:06.479Z,97692.38
2023-04-10T05:51:10.412Z,97694.94
2023-04-10T05:53:14.843Z,97695.78
2023-04-10T05:55:17.656Z,97694.03
2023-04-10T05:57:20.225Z,97699.13
2023-04-10T05:59:24.955Z,97701.66
2023-04-10T06:01:27.642Z,97700.72
2023-04-10T06:03:30.875Z,97703.22
2023-04-10T06:05:33.631Z,97701.38
2023-04-10T06:07:37.545Z,97696.97
2023-04-10T06:09:40.096Z,97709.00
2023-04-10T06:11:42.645Z,97701.97
2023-04-10T06:13:45.609Z,97701.94
2023-04-10T06:15:48.178Z,97705.34
2023-04-10T06:17:51.038Z,97702.56
2023-04-10T06:19:53.697Z,97699.97
2023-04-10T06:21:56.228Z,97695.63
2023-04-10T06:24:00.129Z,97702.47
2023-04-10T06:26:03.434Z,97699.84
2023-04-10T06:28:06.310Z,97697.22
2023-04-10T06:30:10.443Z,97701.53
2023-04-10T06:32:13.048Z,97702.34
2023-04-10T06:34:15.773Z,97700.56
2023-04-10T06:36:18.524Z,97704.00
2023-04-10T06:38:21.792Z,97703.97
2023-04-10T06:40:25.810Z,97697.84
2023-04-10T06:42:28.337Z,97703.84
2023-04-10T06:44:30.899Z,97695.16
2023-04-10T06:46:33.472Z,97688.16
2023-04-10T06:48:36.073Z,97693.28
2023-04-10T06:50:38.640Z,97683.75
2023-04-10T06:52:41.180Z,97681.09
2023-04-10T06:54:43.898Z,97681.88
2023-04-10T06:56:47.829Z,97684.47
2023-04-10T06:58:50.389Z,97687.09
2023-04-10T07:00:53.023Z,97679.22
2023-04-10T07:02:55.581Z,97691.34
2023-04-10T07:04:58.183Z,97683.53
2023-04-10T07:07:01.237Z,97684.34
2023-04-10T07:09:03.940Z,97677.44
2023-04-10T07:11:06.971Z,97673.97
2023-04-10T07:13:10.876Z,97677.41
2023-04-10T07:15:13.457Z,97678.25
2023-04-10T07:17:15.983Z,97672.97
2023-04-10T07:19:18.543Z,97668.63
2023-04-10T07:21:21.354Z,97671.16
2023-04-10T07:23:24.079Z,97678.84
2023-04-10T07:25:26.679Z,97671.84
2023-04-10T07:27:29.210Z,97665.69
2023-04-10T07:29:33.096Z,97667.31
2023-04-10T07:31:35.885Z,97672.41
2023-04-10T07:33:38.713Z,97669.69
2023-04-10T07:35:41.553Z,97670.47
2023-04-10T07:37:44.320Z,97668.63
2023-04-10T07:39:47.322Z,97673.66
2023-04-10T07:41:49.882Z,97673.53
2023-04-10T07:43:52.452Z,97672.53
2023-04-10T07:45:57.014Z,97666.41
2023-04-10T07:47:59.662Z,97667.97
2023-04-10T07:50:02.358Z,97671.28
2023-04-10T07:52:05.157Z,97678.97
2023-04-10T07:54:07.737Z,97675.34
2023-04-10T07:56:16.609Z,97668.28
2023-04-10T07:58:19.252Z,97669.00
2023-04-10T08:00:21.920Z,97668.00
2023-04-10T08:02:26.139Z,97668.69
2023-04-10T08:04:29.086Z,97661.22
2023-04-10T08:06:32.205Z,97652.53
2023-04-10T08:08:34.729Z,97652.38
2023-04-10T08:10:37.967Z,97647.06
2023-04-10T08:12:40.508Z,97651.28
2023-04-10T08:14:44.580Z,97645.94
2023-04-10T08:16:47.138Z,97648.44
2023-04-10T08:18:51.382Z,97651.13
2023-04-10T08:20:53.914Z,97648.41
2023-04-10T08:23:03.162Z,97655.25
2023-04-10T08:25:17.535Z,97647.44
2023-04-10T08:27:20.252Z,97636.94
2023-04-10T08:31:28.085Z,97645.41
2023-04-10T08:33:31.948Z,97647.19
2023-04-10T08:35:35.883Z,97638.94
2023-04-10T08:37:38.631Z,97636.63
2023-04-10T08:39:41.161Z,97644.66
2023-04-10T08:41:43.772Z,97643.47
2023-04-10T08:43:47.131Z,97644.00
2023-04-10T08:45:51.147Z,97641.28
2023-04-10T08:47:58.613Z,97639.25
2023-04-10T08:50:07.737Z,97632.16
2023-04-10T08:52:17.082Z,97631.81
2023-04-10T08:54:21.650Z,97635.75
2023-04-10T08:56:25.558Z,97632.66
2023-04-10T08:58:29.385Z,97636.28
2023-04-10T09:00:34.701Z,97628.28
2023-04-10T09:02:42.283Z,97623.81
2023-04-10T09:04:49.649Z,97623.63
2023-04-10T09:06:53.533Z,97633.09
2023-04-10T09:11:07.688Z,97627.63
2023-04-10T09:13:10.289Z,97628.50
2023-04-10T09:15:13.862Z,97617.09
2023-04-10T09:17:18.999Z,97616.19
2023-04-10T09:19:31.187Z,97624.03
2023-04-10T09:21:33.802Z,97619.44
2023-04-10T09:23:36.352Z,97622.66
2023-04-10T09:25:40.301Z,97623.63
2023-04-10T09:27:42.881Z,97628.56
2023-04-10T09:29:48.427Z,97625.34
2023-04-10T09:31:51.647Z,97617.84
2023-04-10T09:34:08.541Z,97624.59
2023-04-10T09:36:14.205Z,97619.38
2023-04-10T09:38:17.917Z,97617.56
2023-04-10T09:40:22.137Z,97606.50
2023-04-10T09:42:34.578Z,97613.97
2023-04-10T09:44:39.071Z,97610.34
2023-04-10T09:46:42.098Z,97601.81
2023-04-10T09:48:55.779Z,97582.19
2023-04-10T09:50:58.769Z,97587.34
2023-04-10T09:53:01.346Z,97583.53
2023-04-10T09:55:06.512Z,97580.31
2023-04-10T09:57:09.235Z,97571.41
2023-04-10T09:59:15.646Z,97568.13
2023-04-10T10:01:18.495Z,97560.66
2023-04-10T10:03:21.974Z,97553.47
2023-04-10T10:05:28.050Z,97551.63
2023-04-10T10:07:31.128Z,97542.81
2023-04-10T10:09:33.863Z,97542.81
2023-04-10T10:11:37.126Z,97542.63
2023-04-10T10:13:47.984Z,97537.84
2023-04-10T10:15:59.108Z,97536.59
2023-04-10T10:18:08.702Z,97538.50
2023-04-10T10:20:12.442Z,97524.91
2023-04-10T10:22:15.389Z,97531.09
2023-04-10T10:24:21.155Z,97533.69
2023-04-10T10:26:25.227Z,97522.53
2023-04-10T10:28:29.227Z,97516.59
2023-04-10T10:30:33.198Z,97523.28
2023-04-10T10:32:37.503Z,97518.78
2023-04-10T10:34:41.430Z,97503.69
2023-04-10T10:36:44.248Z,97499.81
2023-04-10T10:38:55.331Z,97502.41
2023-04-10T10:41:03.443Z,97493.34
2023-04-10T10:43:13.390Z,97493.78
2023-04-10T10:45:19.201Z,97489.91
2023-04-10T10:47:25.663Z,97492.81
2023-04-10T10:49:57.358Z,97486.16
2023-04-10T10:51:59.956Z,97492.19
2023-04-10T10:54:02.639Z,97488.66
2023-04-10T10:56:39.428Z,97487.00
2023-04-10T10:58:48.872Z,97477.19
2023-04-10T11:01:10.765Z,97480.72
2023-04-10T11:03:28.456Z,97476.88
2023-04-10T11:05:52.411Z,97477.97
2023-04-10T11:08:10.333Z,97485.59
2023-04-10T11:10:12.904Z,97481.59
2023-04-10T11:12:16.541Z,97489.00
2023-04-10T11:14:21.321Z,97484.22
2023-04-10T11:16:25.622Z,97487.44
2023-04-10T11:19:13.080Z,97481.50
2023-04-10T11:21:19.853Z,97482.03
2023-04-10T11:23:22.447Z,97478.19
2023-04-10T11:25:49.260Z,97479.97
2023-04-10T11:27:52.927Z,97476.41
2023-04-10T11:29:55.704Z,97468.72
2023-04-10T11:31:59.781Z,97470.56
2023-04-10T11:34:03.834Z,97463.59
2023-04-10T11:36:07.704Z,97462.78
2023-04-10T11:38:16.422Z,97461.31
2023-04-10T11:40:21.634Z,97458.84
2023-04-10T11:42:24.204Z,97465.41
2023-04-10T11:44:31.847Z,97459.44
2023-04-10T11:46:37.551Z,97464.25
2023-04-10T11:48:40.166Z,97467.41
2023-04-10T11:50:42.707Z,97448.25
2023-04-10T11:52:45.913Z,97457.34
2023-04-10T11:54:50.491Z,97457.19
2023-04-10T11:56:59.570Z,97454.47
2023-04-10T11:59:07.093Z,97452.50
2023-04-10T12:01:14.180Z,97446.81
2023-04-10T12:03:16.795Z,97446.78
2023-04-10T12:05:19.784Z,97448.56
2023-04-10T12:07:24.946Z,97441.22
2023-04-10T12:09:27.624Z,97428.88
2023-04-10T12:11:31.611Z,97426.50
2023-04-10T12:13:34.274Z,97432.03
2023-04-10T12:15:38.655Z,97426.19
2023-04-10T12:17:41.371Z,97424.28
2023-04-10T12:19:44.089Z,97414.66
2023-04-10T12:21:47.424Z,97411.34
2023-04-10T12:23:53.113Z,97405.94
2023-04-10T12:26:11.780Z,97405.59
2023-04-10T12:28:20.527Z,97402.78
2023-04-10T12:30:23.219Z,97398.28
2023-04-10T12:32:27.328Z,97402.50
2023-04-10T12:34:30.344Z,97398.41
2023-04-10T12:36:34.902Z,97401.09
2023-04-10T12:38:41.908Z,97394.53
2023-04-10T12:40:59.867Z,97386.25
2023-04-10T12:43:02.702Z,97385.97
2023-04-10T12:45:09.796Z,97384.88
2023-04-10T12:47:12.356Z,97392.59
2023-04-10T12:49:16.307Z,97394.88
2023-04-10T12:51:18.865Z,97390.19
2023-04-10T12:53:21.532Z,97389.91
2023-04-10T12:55:24.094Z,97385.97
2023-04-10T12:57:28.292Z,97378.91
2023-04-10T12:59:32.669Z,97383.16
2023-04-10T13:01:38.455Z,97376.91
2023-04-10T13:03:41.200Z,97369.88
2023-04-10T13:05:43.906Z,97367.72
2023-04-10T13:07:46.454Z,97367.06
2023-04-10T13:09:49.065Z,97369.59
2023-04-10T13:11:52.512Z,97366.47
2023-04-10T13:13:55.030Z,97368.56
2023-04-10T13:15:57.647Z,97362.66
2023-04-10T13:18:02.978Z,97362.13
2023-04-10T13:20:10.228Z,97357.16
2023-04-10T13:22:12.906Z,97352.41
2023-04-10T13:24:16.721Z,97358.97
2023-04-10T13:26:19.596Z,97349.63
2023-04-10T13:28:22.132Z,97350.72
2023-04-10T13:30:24.668Z,97339.47
2023-04-10T13:32:27.335Z,97343.50
2023-04-10T13:34:31.197Z,97347.97
2023-04-10T13:36:33.833Z,97334.38
2023-04-10T13:38:36.419Z,97335.84
2023-04-10T13:40:39.053Z,97338.50
2023-04-10T13:42:42.606Z,97327.94
2023-04-10T13:44:45.322Z,97320.44
2023-04-10T13:46:47.899Z,97325.31
2023-04-10T13:48:50.530Z,97321.31
2023-04-10T13:50:54.401Z,97321.72
2023-04-10T13:52:56.937Z,97314.66
2023-04-10T13:54:59.510Z,97324.69
2023-04-10T13:57:02.802Z,97322.56
2023-04-10T13:59:05.524Z,97315.47
2023-04-10T14:01:08.549Z,97316.97
2023-04-10T14:03:12.314Z,97306.41
2023-04-10T14:05:15.022Z,97304.44
2023-04-10T14:07:19.220Z,97304.53
2023-04-10T14:09:22.976Z,97296.09
2023-04-10T14:11:26.813Z,97301.56
2023-04-10T14:13:30.355Z,97298.94
2023-04-10T14:15:32.888Z,97293.75
2023-04-10T14:17:35.713Z,97293.22
2023-04-10T14:19:39.671Z,97292.72
2023-04-10T14:21:44.318Z,97288.97
2023-04-10T14:23:48.325Z,97289.91
2023-04-10T14:25:51.763Z,97279.72
2023-04-10T14:27:54.304Z,97275.78
2023-04-10T14:29:56.935Z,97275.47
2023-04-10T14:31:59.753Z,97263.34
2023-04-10T14:34:02.312Z,97265.97
2023-04-10T14:36:05.406Z,97265.25
2023-04-10T14:38:08.327Z,97262.72
2023-04-10T14:40:12.861Z,97257.63
2023-04-10T14:42:15.494Z,97264.31
2023-04-10T14:44:18.151Z,97258.59
2023-04-10T14:46:20.694Z,97261.13
2023-04-10T14:48:23.493Z,97262.25
2023-04-10T14:50:26.218Z,97254.34
2023-04-10T14:52:28.805Z,97258.69
2023-04-10T14:54:31.364Z,97250.03
2023-04-10T14:56:35.333Z,97257.38
2023-04-10T14:58:37.871Z,97258.84
2023-04-10T15:00:40.704Z,97252.91
2023-04-10T15:02:43.562Z,97248.28
2023-04-10T15:04:47.474Z,97245.19
2023-04-10T15:06:51.189Z,97244.16
2023-04-10T15:08:53.745Z,97242.16
2023-04-10T15:10:56.352Z,97237.59
2023-04-10T15:13:00.238Z,97241.00
2023-04-10T15:15:02.787Z,97241.09
2023-04-10T15:17:05.516Z,97228.94
2023-04-10T15:19:08.301Z,97220.63
2023-04-10T15:21:10.863Z,97224.63
2023-04-10T15:23:13.422Z,97218.59
2023-04-10T15:25:16.137Z,97217.25
2023-04-10T15:27:20.033Z,97215.56
2023-04-10T15:29:24.447Z,97212.09
2023-04-10T15:31:27.221Z,97211.22
2023-04-10T15:33:29.783Z,97219.16
2023-04-10T15:35:36.653Z,97208.59
2023-04-10T15:37:39.218Z,97204.59
2023-04-10T15:39:41.758Z,97193.72
2023-04-10T15:41:44.343Z,97199.56
2023-04-10T15:43:46.907Z,97198.41
2023-04-10T15:45:50.903Z,97194.50
2023-04-10T15:47:53.587Z,97205.06
2023-04-10T15:49:58.804Z,97188.84
2023-04-10T15:52:01.324Z,97185.56
2023-04-10T15:54:04.938Z,97193.06
2023-04-10T15:56:08.611Z,97195.94
2023-04-10T15:58:11.185Z,97186.28
2023-04-10T16:00:15.436Z,97183.56
2023-04-10T16:02:19.413Z,97177.56
2023-04-10T16:04:22.286Z,97168.50
2023-04-10T16:06:25.846Z,97168.38
2023-04-10T16:08:28.716Z,97171.75
2023-04-10T16:10:31.310Z,97170.09
2023-04-10T16:12:33.835Z,97176.28
2023-04-10T16:14:36.385Z,97168.28
2023-04-10T16:16:38.937Z,97157.72
2023-04-10T16:18:45.438Z,97158.25
2023-04-10T16:20:47.963Z,97152.69
2023-04-10T16:22:50.686Z,97154.78
2023-04-10T16:24:56.622Z,97161.50
2023-04-10T16:26:59.261Z,97156.97
2023-04-10T16:29:01.965Z,97159.50
2023-04-10T16:31:04.664Z,97153.59
2023-04-10T16:33:07.357Z,97162.78
2023-04-10T16:35:11.586Z,97151.91
2023-04-10T16:37:14.496Z,97140.00
2023-04-10T16:39:17.081Z,97145.97
2023-04-10T16:41:20.885Z,97150.19
2023-04-10T16:43:24.384Z,97149.44
2023-04-10T16:45:27.426Z,97144.09
2023-04-10T16:47:30.181Z,97137.69
2023-04-10T16:49:32.824Z,97135.16
2023-04-10T16:51:36.730Z,97135.47
2023-04-10T16:53:39.267Z,97126.59
2023-04-10T16:55:41.812Z,97111.75
2023-04-10T16:57:44.403Z,97108.91
2023-04-10T16:59:47.043Z,97114.38
2023-04-10T17:01:49.605Z,97109.63
2023-04-10T17:03:52.380Z,97105.56
2023-04-10T17:05:55.060Z,97109.41
2023-04-10T17:07:58.929Z,97112.59
2023-04-10T17:10:01.496Z,97119.63
2023-04-10T17:12:04.141Z,97105.28
2023-04-10T17:14:07.361Z,97105.34
2023-04-10T17:16:11.372Z,97106.63
2023-04-10T17:18:15.143Z,97105.72
2023-04-10T17:20:18.110Z,97110.00
2023-04-10T17:22:23.042Z,97109.88
2023-04-10T17:24:26.976Z,97110.91
2023-04-10T17:26:30.693Z,97104.25
2023-04-10T17:28:33.449Z,97107.31
2023-04-10T17:30:36.079Z,97104.31
2023-04-10T17:32:38.644Z,97100.06
2023-04-10T17:34:41.218Z,97103.16
2023-04-10T17:36:43.819Z,97103.34
2023-04-10T17:38:46.344Z,97110.31
2023-04-10T17:40:50.247Z,97100.19
2023-04-10T17:42:53.352Z,97103.00
2023-04-10T17:44:55.899Z,97098.78
2023-04-10T17:46:58.510Z,97097.66
2023-04-10T17:49:01.439Z,97100.78
2023-04-10T17:51:06.248Z,97098.16
2023-04-10T17:53:08.792Z,97101.25
2023-04-10T17:55:11.333Z,97098.06
2023-04-10T17:57:15.351Z,97100.13
2023-04-10T17:59:17.890Z,97098.72
2023-04-10T18:01:24.252Z,97095.44
2023-04-10T18:03:26.995Z,97086.34
2023-04-10T18:05:29.725Z,97082.28
2023-04-10T18:07:32.318Z,97078.22
2023-04-10T18:09:34.887Z,97076.47
2023-04-10T18:11:37.432Z,97068.50
2023-04-10T18:13:41.298Z,97077.03
2023-04-10T18:15:43.851Z,97077.84
2023-04-10T18:17:46.415Z,97075.81
2023-04-10T18:19:50.692Z,97067.56
2023-04-10T18:21:53.253Z,97059.13
2023-04-10T18:23:55.922Z,97051.03
2023-04-10T18:25:58.465Z,97051.44
2023-04-10T18:30:11.916Z,97045.41
2023-04-10T18:32:15.330Z,97039.88
2023-04-10T18:34:17.865Z,97037.25
2023-04-10T18:36:21.401Z,97041.03
2023-04-10T18:38:24.218Z,97041.59
2023-04-10T18:40:26.817Z,97052.19
2023-04-10T18:42:31.321Z,97056.22
2023-04-10T18:44:34.846Z,97061.84
2023-04-10T18:46:41.335Z,97067.56
2023-04-10T18:48:46.791Z,97079.69
2023-04-10T18:50:53.411Z,97083.09
2023-04-10T18:52:56.319Z,97082.69
2023-04-10T18:54:58.830Z,97092.34
2023-04-10T18:57:01.612Z,97089.72
2023-04-10T18:59:04.147Z,97089.72
2023-04-10T19:01:07.063Z,97097.03
2023-04-10T19:03:11.360Z,97110.19
2023-04-10T19:05:14.426Z,97104.28
2023-04-10T19:07:17.320Z,97100.25
2023-04-10T19:09:19.880Z,97097.69
2023-04-10T19:11:22.443Z,97105.88
2023-04-10T19:13:24.995Z,97101.72
2023-04-10T19:15:28.091Z,97098.00
2023-04-10T19:17:30.663Z,97099.69
2023-04-10T19:19:34.915Z,97097.63
2023-04-10T19:21:37.512Z,97097.44
2023-04-10T19:23:41.298Z,97094.50
2023-04-10T19:25:44.184Z,97091.69
2023-04-10T19:27:46.724Z,97095.25
2023-04-10T19:29:49.257Z,97089.44
2023-04-10T19:31:51.828Z,97088.69
2023-04-10T19:33:54.343Z,97083.81
2023-04-10T19:35:59.004Z,97077.34
2023-04-10T19:38:01.733Z,97073.78
2023-04-10T19:40:04.865Z,97076.88
2023-04-10T19:42:07.439Z,97081.38
2023-04-10T19:44:10.251Z,97092.81
2023-04-10T19:46:19.301Z,97088.88
2023-04-10T19:48:21.912Z,97090.16
2023-04-10T19:50:24.796Z,97093.28
2023-04-10T19:52:28.668Z,97099.56
2023-04-10T19:54:31.243Z,97109.94
2023-04-10T19:56:36.929Z,97116.22
2023-04-10T19:58:41.458Z,97123.53
2023-04-10T20:00:44.702Z,97117.44
2023-04-10T20:02:47.504Z,97109.66
2023-04-10T20:04:50.241Z,97113.28
2023-04-10T20:06:52.862Z,97113.19
2023-04-10T20:08:57.126Z,97112.63
2023-04-10T20:10:59.826Z,97111.22
2023-04-10T20:13:02.367Z,97117.81
2023-04-10T20:15:06.025Z,97122.16
2023-04-10T20:17:08.600Z,97127.13
2023-04-10T20:19:11.116Z,97131.03
2023-04-10T20:21:16.768Z,97132.47
2023-04-10T20:23:19.367Z,97125.31
2023-04-10T20:25:23.275Z,97117.13
2023-04-10T20:27:25.846Z,97119.16
2023-04-10T20:29:28.396Z,97115.72
2023-04-10T20:31:33.326Z,97109.06
2023-04-10T20:33:38.232Z,97110.50
2023-04-10T20:35:40.917Z,97104.34
2023-04-10T20:37:43.549Z,97109.88
2023-04-10T20:39:46.058Z,97113.25
2023-04-10T20:41:49.934Z,97108.09
2023-04-10T20:43:52.474Z,97092.75
2023-04-10T20:45:55.074Z,97091.31
2023-04-10T20:47:58.307Z,97099.19
2023-04-10T20:50:00.892Z,97094.72
2023-04-10T20:52:04.246Z,97088.84
2023-04-10T20:54:07.402Z,97084.78
2023-04-10T20:56:10.441Z,97082.84
2023-04-10T20:58:14.294Z,97077.78
2023-04-10T21:00:17.608Z,97082.59
2023-04-10T21:02:20.243Z,97081.69
2023-04-10T21:04:22.826Z,97083.94
2023-04-10T21:06:26.425Z,97079.78
2023-04-10T21:08:29.225Z,97076.81
2023-04-10T21:10:31.743Z,97063.53
2023-04-10T21:12:34.279Z,97064.44
2023-04-10T21:14:38.167Z,97062.75
2023-04-10T21:16:42.559Z,97058.16
2023-04-10T21:18:45.346Z,97052.56
2023-04-10T21:20:47.896Z,97050.47
2023-04-10T21:22:50.702Z,97039.78
2023-04-10T21:24:53.372Z,97044.56
2023-04-10T21:26:55.927Z,97043.03
2023-04-10T21:28:58.491Z,97047.09
2023-04-10T21:31:02.548Z,97046.97
2023-04-10T21:33:05.221Z,97033.22
2023-04-10T21:35:08.636Z,97030.50
2023-04-10T21:37:11.184Z,97026.63
2023-04-10T21:39:13.749Z,97030.97
2023-04-10T21:41:16.394Z,97031.81
2023-04-10T21:43:19.009Z,97031.00
2023-04-10T21:45:21.565Z,97041.66
2023-04-10T21:47:25.616Z,97043.53
2023-04-10T21:49:28.173Z,97040.72
2023-04-10T21:51:31.046Z,97048.31
2023-04-10T21:53:33.636Z,97048.22
2023-04-10T21:55:36.181Z,97047.88
2023-04-10T21:57:38.731Z,97046.31
2023-04-10T21:59:41.290Z,97051.56
2023-04-10T22:01:44.027Z,97056.09
2023-04-10T22:03:48.165Z,97051.94
2023-04-10T22:05:50.861Z,97046.91
2023-04-10T22:07:53.403Z,97059.09
2023-04-10T22:09:55.931Z,97040.06
2023-04-10T22:11:58.487Z,97034.44
2023-04-10T22:14:12.624Z,97026.38
2023-04-10T22:16:17.874Z,97015.69
2023-04-10T22:18:20.413Z,97017.94
2023-04-10T22:20:24.322Z,97007.72
2023-04-10T22:22:26.992Z,97004.44
2023-04-10T22:24:29.549Z,96987.81
2023-04-10T22:26:32.771Z,96987.66
2023-04-10T22:28:35.420Z,96986.16
2023-04-10T22:30:37.974Z,96978.00
2023-04-10T22:32:40.600Z,96973.97
2023-04-10T22:34:43.186Z,96977.72
2023-04-10T22:36:47.058Z,96975.94
2023-04-10T22:38:49.609Z,96962.31
2023-04-10T22:40:54.816Z,96958.22
2023-04-10T22:42:57.448Z,96952.38
2023-04-10T22:45:02.791Z,96942.72
2023-04-10T22:47:05.478Z,96934.31
2023-04-10T22:49:08.143Z,96930.81
2023-04-10T22:51:11.714Z,96917.78
2023-04-10T22:53:15.621Z,96900.81
2023-04-10T22:55:18.193Z,96904.41
2023-04-10T22:57:20.823Z,96889.00
2023-04-10T22:59:23.341Z,96888.56
2023-04-10T23:01:25.941Z,96897.91
2023-04-10T23:03:28.565Z,96896.22
2023-04-10T23:05:32.935Z,96897.53
2023-04-10T23:07:35.511Z,96888.81
2023-04-10T23:09:39.388Z,96870.94
2023-04-10T23:11:41.917Z,96859.84
2023-04-10T23:13:44.538Z,96845.63
2023-04-10T23:15:49.948Z,96856.00
2023-04-10T23:17:52.734Z,96849.75
2023-04-10T23:19:55.408Z,96856.19
2023-04-10T23:21:57.965Z,96867.56
2023-04-10T23:24:00.484Z,96882.00
2023-04-10T23:26:04.440Z,96890.69
2023-04-10T23:28:07.218Z,96889.22
2023-04-10T23:30:10.259Z,96909.09
2023-04-10T23:32:12.862Z,96900.56
2023-04-10T23:34:15.420Z,96897.25
2023-04-10T23:36:18.013Z,96902.03
2023-04-10T23:38:21.193Z,96899.16
2023-04-10T23:40:23.732Z,96894.25
2023-04-10T23:42:27.636Z,96904.09
2023-04-10T23:44:30.197Z,96901.19
2023-04-10T23:46:32.773Z,96911.22
2023-04-10T23:48:35.303Z,96906.38
2023-04-10T23:50:37.922Z,96904.63
2023-04-10T23:52:40.556Z,96909.09
2023-04-10T23:54:43.500Z,96908.16
2023-04-10T23:56:46.047Z,96894.06
2023-04-10T23:58:50.077Z,96895.31
