createdAt,value
2023-12-29T00:00:44.695Z,6.46
2023-12-29T00:03:36.836Z,7.03
2023-12-29T00:06:28.758Z,6.68
2023-12-29T00:09:20.644Z,6.75
2023-12-29T00:12:12.406Z,6.30
2023-12-29T00:15:04.659Z,6.78
2023-12-29T00:17:56.691Z,7.04
2023-12-29T00:20:49.146Z,6.66
2023-12-29T00:23:56.923Z,6.79
2023-12-29T00:26:48.679Z,6.53
2023-12-29T00:29:40.528Z,6.79
2023-12-29T00:32:32.441Z,6.73
2023-12-29T00:35:24.606Z,6.86
2023-12-29T00:38:16.433Z,6.96
2023-12-29T00:41:08.278Z,7.19
2023-12-29T00:44:00.109Z,6.71
2023-12-29T00:46:52.019Z,7.32
2023-12-29T00:49:43.813Z,7.43
2023-12-29T00:52:35.679Z,7.28
2023-12-29T00:55:27.526Z,7.59
2023-12-29T00:58:19.326Z,8.01
2023-12-29T01:01:11.316Z,7.79
2023-12-29T01:04:03.654Z,7.37
2023-12-29T01:06:55.646Z,7.27
2023-12-29T01:09:47.497Z,7.61
2023-12-29T01:12:39.384Z,7.57
2023-12-29T01:15:31.194Z,7.36
2023-12-29T01:18:23.117Z,7.28
2023-12-29T01:21:14.944Z,7.25
2023-12-29T01:24:07.035Z,6.89
2023-12-29T01:26:58.865Z,6.90
2023-12-29T01:29:50.770Z,7.13
2023-12-29T01:32:42.533Z,6.98
2023-12-29T01:35:34.781Z,6.92
2023-12-29T01:38:26.673Z,7.38
2023-12-29T01:41:21.182Z,7.29
2023-12-29T01:44:21.474Z,7.34
2023-12-29T01:47:16.507Z,7.53
2023-12-29T01:50:08.866Z,7.09
2023-12-29T01:53:04.801Z,6.94
2023-12-29T01:55:57.353Z,7.08
2023-12-29T01:58:52.104Z,7.36
2023-12-29T02:01:44.760Z,6.98
2023-12-29T02:04:38.479Z,6.97
2023-12-29T02:07:31.654Z,6.93
2023-12-29T02:10:24.267Z,6.78
2023-12-29T02:13:16.236Z,6.69
2023-12-29T02:16:33.440Z,6.56
2023-12-29T02:19:46.708Z,6.46
2023-12-29T02:22:38.768Z,6.56
2023-12-29T02:25:31.268Z,6.65
2023-12-29T02:28:27.781Z,6.59
2023-12-29T02:31:28.315Z,6.95
2023-12-29T02:34:23.628Z,6.78
2023-12-29T02:37:16.316Z,6.60
2023-12-29T02:40:09.377Z,6.89
2023-12-29T02:43:01.329Z,6.77
2023-12-29T02:45:53.217Z,6.67
2023-12-29T02:48:45.106Z,7.12
2023-12-29T02:51:37.128Z,7.18
2023-12-29T02:54:29.009Z,7.55
2023-12-29T02:57:20.748Z,7.47
2023-12-29T03:00:12.916Z,7.56
2023-12-29T03:03:04.990Z,7.69
2023-12-29T03:05:56.818Z,7.49
2023-12-29T03:08:49.199Z,7.63
2023-12-29T03:11:40.980Z,7.81
2023-12-29T03:14:32.888Z,7.87
2023-12-29T03:17:24.730Z,8.48
2023-12-29T03:20:16.567Z,8.62
2023-12-29T03:23:08.411Z,8.56
2023-12-29T03:26:00.845Z,8.05
2023-12-29T03:28:52.625Z,7.96
2023-12-29T03:31:44.512Z,8.06
2023-12-29T03:34:36.470Z,7.68
2023-12-29T03:37:28.346Z,7.93
2023-12-29T03:40:20.195Z,8.14
2023-12-29T03:43:12.145Z,8.10
2023-12-29T03:46:04.179Z,8.19
2023-12-29T03:48:56.044Z,8.13
2023-12-29T03:51:47.995Z,7.91
2023-12-29T03:54:41.113Z,8.60
2023-12-29T03:57:32.960Z,7.83
2023-12-29T04:00:25.009Z,8.01
2023-12-29T04:03:16.758Z,8.17
2023-12-29T04:06:09.551Z,7.96
2023-12-29T04:09:01.390Z,7.84
2023-12-29T04:11:53.203Z,7.57
2023-12-29T04:14:44.996Z,7.43
2023-12-29T04:17:37.055Z,7.47
2023-12-29T04:20:28.985Z,7.82
2023-12-29T04:23:20.929Z,7.55
2023-12-29T04:26:12.727Z,7.42
2023-12-29T04:29:04.671Z,7.69
2023-12-29T04:31:56.419Z,7.61
2023-12-29T04:34:48.325Z,7.94
2023-12-29T04:37:45.150Z,7.49
2023-12-29T04:40:37.438Z,7.66
2023-12-29T04:43:29.281Z,7.52
2023-12-29T04:46:21.035Z,7.60
2023-12-29T04:49:12.931Z,7.53
2023-12-29T04:52:05.371Z,8.05
2023-12-29T04:54:57.251Z,8.06
2023-12-29T04:57:49.139Z,7.76
2023-12-29T05:00:41.062Z,7.63
2023-12-29T05:03:32.938Z,8.02
2023-12-29T05:06:24.745Z,7.67
2023-12-29T05:09:16.522Z,7.80
2023-12-29T05:12:08.430Z,7.65
2023-12-29T05:15:00.249Z,7.76
2023-12-29T05:17:52.194Z,7.72
2023-12-29T05:20:43.996Z,7.93
2023-12-29T05:23:35.731Z,7.83
2023-12-29T05:26:27.541Z,7.66
2023-12-29T05:29:19.330Z,7.68
2023-12-29T05:32:11.084Z,7.32
2023-12-29T05:35:02.988Z,7.70
2023-12-29T05:37:54.884Z,7.32
2023-12-29T05:40:46.726Z,7.61
2023-12-29T05:43:39.309Z,7.51
2023-12-29T05:46:31.082Z,7.93
2023-12-29T05:49:26.114Z,7.71
2023-12-29T05:52:18.013Z,7.91
2023-12-29T05:55:09.963Z,7.98
2023-12-29T05:58:01.989Z,8.54
2023-12-29T06:00:56.256Z,8.22
2023-12-29T06:03:48.175Z,8.16
2023-12-29T06:06:42.521Z,7.96
2023-12-29T06:09:34.378Z,8.20
2023-12-29T06:12:26.251Z,7.90
2023-12-29T06:15:18.134Z,7.98
2023-12-29T06:18:10.015Z,8.04
2023-12-29T06:21:03.259Z,8.54
2023-12-29T06:23:55.034Z,8.22
2023-12-29T06:26:46.877Z,8.35
2023-12-29T06:29:38.634Z,9.02
2023-12-29T06:32:30.470Z,8.43
2023-12-29T06:35:22.272Z,8.01
2023-12-29T06:38:14.103Z,7.61
2023-12-29T06:41:06.362Z,7.02
2023-12-29T06:43:58.224Z,6.78
2023-12-29T06:46:50.053Z,6.97
2023-12-29T06:49:42.111Z,6.59
2023-12-29T06:52:34.059Z,6.35
2023-12-29T06:55:26.398Z,6.77
2023-12-29T06:58:18.317Z,6.56
2023-12-29T07:01:10.763Z,6.60
2023-12-29T07:04:02.761Z,6.91
2023-12-29T07:06:54.706Z,7.97
2023-12-29T07:09:46.581Z,7.40
2023-12-29T07:12:38.421Z,6.90
2023-12-29T07:15:30.286Z,7.11
2023-12-29T07:18:22.202Z,6.79
2023-12-29T07:21:18.095Z,6.91
2023-12-29T07:24:11.507Z,6.83
2023-12-29T07:27:03.849Z,7.12
2023-12-29T07:29:55.707Z,7.57
2023-12-29T07:32:47.545Z,6.85
2023-12-29T07:35:39.419Z,7.08
2023-12-29T07:38:31.292Z,7.43
2023-12-29T07:41:23.079Z,7.63
2023-12-29T07:44:14.916Z,7.25
2023-12-29T07:47:06.719Z,7.04
2023-12-29T07:49:58.796Z,7.06
2023-12-29T07:52:50.698Z,6.52
2023-12-29T07:55:44.218Z,6.90
2023-12-29T07:58:35.986Z,7.06
2023-12-29T08:01:27.790Z,6.46
2023-12-29T08:04:19.736Z,6.47
2023-12-29T08:07:11.637Z,6.90
2023-12-29T08:10:03.567Z,6.98
2023-12-29T08:12:55.405Z,7.03
2023-12-29T08:15:47.261Z,6.75
2023-12-29T08:18:39.300Z,7.02
2023-12-29T08:21:31.164Z,6.76
2023-12-29T08:24:22.968Z,6.53
2023-12-29T08:27:15.126Z,6.60
2023-12-29T08:30:07.500Z,6.39
2023-12-29T08:32:59.306Z,6.29
2023-12-29T08:35:51.164Z,6.48
2023-12-29T08:38:42.941Z,6.34
2023-12-29T08:41:34.695Z,6.68
2023-12-29T08:44:26.463Z,6.57
2023-12-29T08:47:18.216Z,6.12
2023-12-29T08:50:10.271Z,6.02
2023-12-29T08:53:02.041Z,6.28
2023-12-29T08:55:53.821Z,6.06
2023-12-29T08:58:45.591Z,5.92
2023-12-29T09:01:37.500Z,5.95
2023-12-29T09:04:29.427Z,6.15
2023-12-29T09:07:21.167Z,5.64
2023-12-29T09:10:13.005Z,5.62
2023-12-29T09:13:05.026Z,5.82
2023-12-29T09:15:56.977Z,6.21
2023-12-29T09:18:48.827Z,5.53
2023-12-29T09:21:40.663Z,5.19
2023-12-29T09:24:32.465Z,6.52
2023-12-29T09:27:24.243Z,7.61
2023-12-29T09:30:16.178Z,7.46
2023-12-29T09:33:08.060Z,7.47
2023-12-29T09:35:59.938Z,6.96
2023-12-29T09:38:51.715Z,6.41
2023-12-29T09:41:47.499Z,6.27
2023-12-29T09:44:39.536Z,6.72
2023-12-29T09:47:37.326Z,6.66
2023-12-29T09:50:29.781Z,6.52
2023-12-29T09:53:22.144Z,6.22
2023-12-29T09:56:14.349Z,5.70
2023-12-29T09:59:09.759Z,5.60
2023-12-29T10:02:03.209Z,5.88
2023-12-29T10:04:55.078Z,5.54
2023-12-29T10:07:48.691Z,5.79
2023-12-29T10:10:43.546Z,5.27
2023-12-29T10:13:36.823Z,5.18
2023-12-29T10:16:41.098Z,5.46
2023-12-29T10:19:51.097Z,5.26
2023-12-29T10:23:12.029Z,5.18
2023-12-29T10:26:04.806Z,4.80
2023-12-29T10:28:59.376Z,5.17
2023-12-29T10:31:51.356Z,5.24
2023-12-29T10:34:43.269Z,5.17
2023-12-29T10:37:35.421Z,4.97
2023-12-29T10:40:27.264Z,4.67
2023-12-29T10:43:25.236Z,4.57
2023-12-29T10:46:18.577Z,5.01
2023-12-29T10:49:14.795Z,4.80
2023-12-29T10:52:17.329Z,4.70
2023-12-29T10:55:11.258Z,4.48
2023-12-29T10:58:03.142Z,4.43
2023-12-29T11:00:56.349Z,4.57
2023-12-29T11:04:07.882Z,4.92
2023-12-29T11:06:59.765Z,4.93
2023-12-29T11:09:51.624Z,4.43
2023-12-29T11:12:45.060Z,4.36
2023-12-29T11:15:40.951Z,5.09
2023-12-29T11:18:35.174Z,5.11
2023-12-29T11:21:28.170Z,4.93
2023-12-29T11:24:25.560Z,5.52
2023-12-29T11:27:22.045Z,5.60
2023-12-29T11:30:15.533Z,5.52
2023-12-29T11:33:19.771Z,6.46
2023-12-29T11:36:28.068Z,6.70
2023-12-29T11:39:46.628Z,6.68
2023-12-29T11:42:42.926Z,6.78
2023-12-29T11:45:36.297Z,6.62
2023-12-29T11:48:56.434Z,6.42
2023-12-29T11:51:48.519Z,6.28
2023-12-29T11:54:40.373Z,6.20
2023-12-29T11:57:34.728Z,6.13
2023-12-29T12:00:46.526Z,5.58
2023-12-29T12:03:38.823Z,5.23
2023-12-29T12:06:40.392Z,5.20
2023-12-29T12:09:32.216Z,5.15
2023-12-29T12:12:43.574Z,4.91
2023-12-29T12:15:35.880Z,4.49
2023-12-29T12:18:27.946Z,4.63
2023-12-29T12:21:20.753Z,4.29
2023-12-29T12:24:12.582Z,4.09
2023-12-29T12:27:04.854Z,4.37
2023-12-29T12:29:58.251Z,4.41
2023-12-29T12:33:01.036Z,4.58
2023-12-29T12:36:00.924Z,5.03
2023-12-29T12:38:57.385Z,5.73
2023-12-29T12:41:49.294Z,6.12
2023-12-29T12:44:47.760Z,6.04
2023-12-29T12:47:47.009Z,6.15
2023-12-29T12:50:44.958Z,6.22
2023-12-29T12:53:41.486Z,5.99
2023-12-29T12:56:33.752Z,6.65
2023-12-29T12:59:25.868Z,6.49
2023-12-29T13:02:18.958Z,6.72
2023-12-29T13:05:11.194Z,6.62
2023-12-29T13:08:03.403Z,7.01
2023-12-29T13:10:55.428Z,6.56
2023-12-29T13:13:47.203Z,6.75
2023-12-29T13:16:39.265Z,6.83
2023-12-29T13:19:31.224Z,7.01
2023-12-29T13:22:23.226Z,7.16
2023-12-29T13:25:21.128Z,6.79
2023-12-29T13:28:14.293Z,6.57
2023-12-29T13:31:11.031Z,6.80
2023-12-29T13:34:13.361Z,6.73
2023-12-29T13:37:26.038Z,6.58
2023-12-29T13:40:26.330Z,6.76
2023-12-29T13:43:21.336Z,6.73
2023-12-29T13:46:17.597Z,6.52
2023-12-29T13:49:11.023Z,6.76
2023-12-29T13:52:05.222Z,6.81
2023-12-29T13:54:57.157Z,7.22
2023-12-29T13:57:49.132Z,7.65
2023-12-29T14:00:42.123Z,7.88
2023-12-29T14:04:13.033Z,7.20
2023-12-29T14:07:05.062Z,7.20
2023-12-29T14:09:56.923Z,7.18
2023-12-29T14:12:48.801Z,7.24
2023-12-29T14:15:42.955Z,7.22
2023-12-29T14:18:34.949Z,7.01
2023-12-29T14:21:34.745Z,6.82
2023-12-29T14:24:26.601Z,7.02
2023-12-29T14:27:18.469Z,6.80
2023-12-29T14:30:20.234Z,7.09
2023-12-29T14:33:12.752Z,7.04
2023-12-29T14:36:04.988Z,6.57
2023-12-29T14:38:56.802Z,6.59
2023-12-29T14:41:48.589Z,7.22
2023-12-29T14:44:40.367Z,6.81
2023-12-29T14:47:32.210Z,6.71
2023-12-29T14:50:24.036Z,6.47
2023-12-29T14:53:15.795Z,6.68
2023-12-29T14:56:07.771Z,6.77
2023-12-29T14:58:59.560Z,6.64
2023-12-29T15:01:51.465Z,6.93
2023-12-29T15:04:43.310Z,6.98
2023-12-29T15:07:35.096Z,6.88
2023-12-29T15:10:26.844Z,7.33
2023-12-29T15:13:18.687Z,7.01
2023-12-29T15:16:10.599Z,7.55
2023-12-29T15:19:02.464Z,8.06
2023-12-29T15:21:54.303Z,10.58
2023-12-29T15:24:46.134Z,8.59
2023-12-29T15:27:38.083Z,7.48
2023-12-29T15:30:29.884Z,7.23
2023-12-29T15:33:21.798Z,7.09
2023-12-29T15:36:14.558Z,7.22
2023-12-29T15:39:06.405Z,7.38
2023-12-29T15:41:58.188Z,7.04
2023-12-29T15:44:49.943Z,7.20
2023-12-29T15:47:41.793Z,7.88
2023-12-29T15:50:33.724Z,8.29
2023-12-29T15:53:25.607Z,7.81
2023-12-29T15:56:20.499Z,8.40
2023-12-29T15:59:12.250Z,8.58
2023-12-29T16:02:04.247Z,8.98
2023-12-29T16:04:56.089Z,8.40
2023-12-29T16:07:47.870Z,8.50
2023-12-29T16:10:39.768Z,8.55
2023-12-29T16:13:31.581Z,8.70
2023-12-29T16:16:23.447Z,8.53
2023-12-29T16:19:15.455Z,8.07
2023-12-29T16:22:07.346Z,7.81
2023-12-29T16:24:59.330Z,8.09
2023-12-29T16:27:51.201Z,8.38
2023-12-29T16:30:43.011Z,8.70
2023-12-29T16:33:35.305Z,9.20
2023-12-29T16:36:27.101Z,8.90
2023-12-29T16:39:18.879Z,9.08
2023-12-29T16:42:10.747Z,9.51
2023-12-29T16:45:02.496Z,10.44
2023-12-29T16:47:54.362Z,22.44
2023-12-29T16:50:46.202Z,19.35
2023-12-29T16:53:38.468Z,14.77
2023-12-29T16:56:30.223Z,14.17
2023-12-29T16:59:22.002Z,11.84
2023-12-29T17:02:13.824Z,11.85
2023-12-29T17:05:05.939Z,11.55
2023-12-29T17:07:57.744Z,12.59
2023-12-29T17:10:49.493Z,15.08
2023-12-29T17:13:41.268Z,11.93
2023-12-29T17:16:33.035Z,11.07
2023-12-29T17:19:24.905Z,11.85
2023-12-29T17:22:16.835Z,10.84
2023-12-29T17:25:09.151Z,11.70
2023-12-29T17:28:00.959Z,12.11
2023-12-29T17:30:52.875Z,12.14
2023-12-29T17:33:45.125Z,11.95
2023-12-29T17:36:36.965Z,11.32
2023-12-29T17:39:28.768Z,11.10
2023-12-29T17:42:20.572Z,11.24
2023-12-29T17:45:12.381Z,11.26
2023-12-29T17:48:04.414Z,11.26
2023-12-29T17:50:56.218Z,11.42
2023-12-29T17:53:47.985Z,11.87
2023-12-29T17:56:39.770Z,12.55
2023-12-29T17:59:31.631Z,11.49
2023-12-29T18:02:23.437Z,12.24
2023-12-29T18:05:15.179Z,12.50
2023-12-29T18:08:07.078Z,12.34
2023-12-29T18:11:04.085Z,12.01
2023-12-29T18:13:55.862Z,11.67
2023-12-29T18:16:47.627Z,11.58
2023-12-29T18:19:39.578Z,11.06
2023-12-29T18:22:31.431Z,11.47
2023-12-29T18:25:23.163Z,12.85
2023-12-29T18:28:14.912Z,12.82
2023-12-29T18:31:07.382Z,13.33
2023-12-29T18:33:59.344Z,12.75
2023-12-29T18:36:51.160Z,12.99
2023-12-29T18:39:43.067Z,13.15
2023-12-29T18:42:34.930Z,13.82
2023-12-29T18:45:26.990Z,12.89
2023-12-29T18:48:20.769Z,12.95
2023-12-29T18:51:13.223Z,14.18
2023-12-29T18:54:05.052Z,13.57
2023-12-29T18:56:56.838Z,13.25
2023-12-29T18:59:48.867Z,12.61
2023-12-29T19:02:40.788Z,12.43
2023-12-29T19:05:32.679Z,12.28
2023-12-29T19:08:24.502Z,12.18
2023-12-29T19:11:20.530Z,12.98
2023-12-29T19:14:12.450Z,13.25
2023-12-29T19:17:04.548Z,13.83
2023-12-29T19:19:56.351Z,13.60
2023-12-29T19:22:48.164Z,13.71
2023-12-29T19:25:39.893Z,19.97
2023-12-29T19:28:31.728Z,20.84
2023-12-29T19:31:23.626Z,17.42
2023-12-29T19:34:17.356Z,15.12
2023-12-29T19:37:09.327Z,13.88
2023-12-29T19:40:01.229Z,13.98
2023-12-29T19:42:53.095Z,13.95
2023-12-29T19:45:44.934Z,13.78
2023-12-29T19:48:37.071Z,13.65
2023-12-29T19:51:28.865Z,13.74
2023-12-29T19:54:20.680Z,13.68
2023-12-29T19:57:12.492Z,13.30
2023-12-29T20:00:04.767Z,13.19
2023-12-29T20:02:56.551Z,13.61
2023-12-29T20:05:48.448Z,14.02
2023-12-29T20:08:40.305Z,13.39
2023-12-29T20:11:32.079Z,13.47
2023-12-29T20:14:23.877Z,13.59
2023-12-29T20:17:21.735Z,13.95
2023-12-29T20:20:13.760Z,14.10
2023-12-29T20:23:05.601Z,13.65
2023-12-29T20:25:57.390Z,13.65
2023-12-29T20:28:50.049Z,16.09
2023-12-29T20:31:41.901Z,15.09
2023-12-29T20:34:33.737Z,14.59
2023-12-29T20:37:25.880Z,13.43
2023-12-29T20:40:17.889Z,12.70
2023-12-29T20:43:09.648Z,12.79
2023-12-29T20:46:01.430Z,12.35
2023-12-29T20:48:53.426Z,11.52
2023-12-29T20:51:45.447Z,11.10
2023-12-29T20:54:37.305Z,11.13
2023-12-29T20:57:30.139Z,10.53
2023-12-29T21:00:21.881Z,10.94
2023-12-29T21:03:13.676Z,11.31
2023-12-29T21:06:05.700Z,11.35
2023-12-29T21:08:57.548Z,11.22
2023-12-29T21:11:49.440Z,11.39
2023-12-29T21:14:41.242Z,11.04
2023-12-29T21:17:33.142Z,11.53
2023-12-29T21:20:24.950Z,10.96
2023-12-29T21:23:16.735Z,11.10
2023-12-29T21:26:08.552Z,11.12
2023-12-29T21:29:00.372Z,11.06
2023-12-29T21:31:52.159Z,12.25
2023-12-29T21:34:44.045Z,10.85
2023-12-29T21:37:35.885Z,10.95
2023-12-29T21:40:27.787Z,10.87
2023-12-29T21:43:19.731Z,10.21
2023-12-29T21:46:12.300Z,10.42
2023-12-29T21:49:04.503Z,10.71
2023-12-29T21:51:56.437Z,10.50
2023-12-29T21:54:48.261Z,10.06
2023-12-29T21:57:40.043Z,10.19
2023-12-29T22:00:31.871Z,10.25
2023-12-29T22:03:23.704Z,10.06
2023-12-29T22:06:15.482Z,10.11
2023-12-29T22:09:07.723Z,10.68
2023-12-29T22:11:59.559Z,10.72
2023-12-29T22:14:51.361Z,11.41
2023-12-29T22:17:43.158Z,11.44
2023-12-29T22:20:35.552Z,11.96
2023-12-29T22:23:27.314Z,12.16
2023-12-29T22:26:20.327Z,12.76
2023-12-29T22:29:12.130Z,12.40
2023-12-29T22:32:04.626Z,11.85
2023-12-29T22:34:56.462Z,11.38
2023-12-29T22:37:51.393Z,12.35
2023-12-29T22:40:43.149Z,11.98
2023-12-29T22:43:36.670Z,11.77
2023-12-29T22:46:28.586Z,11.01
2023-12-29T22:49:20.579Z,11.05
2023-12-29T22:52:12.696Z,10.62
2023-12-29T22:55:04.878Z,10.62
2023-12-29T22:57:56.681Z,10.66
2023-12-29T23:00:49.186Z,10.95
2023-12-29T23:03:41.073Z,10.57
2023-12-29T23:06:32.839Z,10.39
2023-12-29T23:09:26.147Z,10.77
2023-12-29T23:12:18.030Z,10.97
2023-12-29T23:15:10.128Z,11.43
2023-12-29T23:18:01.957Z,10.38
2023-12-29T23:20:53.804Z,10.78
2023-12-29T23:23:48.373Z,9.85
2023-12-29T23:26:43.138Z,10.22
2023-12-29T23:29:39.404Z,9.34
2023-12-29T23:32:31.258Z,9.04
2023-12-29T23:35:24.779Z,9.17
2023-12-29T23:38:17.080Z,9.32
2023-12-29T23:41:08.826Z,9.24
2023-12-29T23:44:02.045Z,9.63
2023-12-29T23:46:53.829Z,10.15
2023-12-29T23:49:45.660Z,10.78
2023-12-29T23:52:37.565Z,10.25
2023-12-29T23:55:29.412Z,10.38
2023-12-29T23:58:21.304Z,10.36
