createdAt,value
2018-05-25T00:00:46.174Z,11.27
2018-05-25T00:03:14.399Z,16.00
2018-05-25T00:05:41.908Z,14.90
2018-05-25T00:08:09.414Z,13.80
2018-05-25T00:10:36.984Z,15.40
2018-05-25T00:13:04.465Z,16.43
2018-05-25T00:15:32.716Z,14.07
2018-05-25T00:18:00.196Z,12.50
2018-05-25T00:20:28.445Z,14.20
2018-05-25T00:22:56.111Z,16.80
2018-05-25T00:25:23.598Z,19.97
2018-05-25T00:27:51.219Z,18.30
2018-05-25T00:30:18.692Z,13.83
2018-05-25T00:32:47.113Z,16.63
2018-05-25T00:35:14.600Z,18.60
2018-05-25T00:37:42.074Z,17.20
2018-05-25T00:40:10.338Z,13.40
2018-05-25T00:42:37.813Z,16.30
2018-05-25T00:45:06.695Z,20.30
2018-05-25T00:47:34.168Z,15.90
2018-05-25T00:50:01.793Z,16.57
2018-05-25T00:52:29.359Z,13.37
2018-05-25T00:57:59.733Z,13.33
2018-05-25T01:00:27.383Z,17.37
2018-05-25T01:02:55.631Z,14.47
2018-05-25T01:05:23.132Z,17.83
2018-05-25T01:07:50.630Z,17.90
2018-05-25T01:10:18.278Z,18.23
2018-05-25T01:12:46.572Z,14.50
2018-05-25T01:15:14.051Z,14.20
2018-05-25T01:17:42.311Z,14.13
2018-05-25T01:20:11.303Z,14.20
2018-05-25T01:22:39.649Z,12.53
2018-05-25T01:25:07.203Z,14.97
2018-05-25T01:27:34.744Z,29.77
2018-05-25T01:30:02.241Z,22.70
2018-05-25T01:32:30.625Z,16.47
2018-05-25T01:34:58.122Z,14.73
2018-05-25T01:37:25.697Z,11.40
2018-05-25T01:39:53.317Z,14.93
2018-05-25T01:42:20.796Z,18.83
2018-05-25T01:44:49.066Z,14.27
2018-05-25T01:47:17.312Z,13.63
2018-05-25T01:49:45.512Z,13.30
2018-05-25T01:52:13.015Z,12.83
2018-05-25T01:54:40.527Z,12.37
2018-05-25T01:57:08.786Z,12.10
2018-05-25T01:59:37.023Z,12.10
2018-05-25T02:02:04.522Z,17.67
2018-05-25T02:04:32.966Z,12.50
2018-05-25T02:07:00.449Z,15.77
2018-05-25T02:09:27.921Z,13.63
2018-05-25T02:11:56.178Z,13.13
2018-05-25T02:14:24.538Z,12.80
2018-05-25T02:16:52.025Z,12.00
2018-05-25T02:19:20.308Z,11.93
2018-05-25T02:21:48.868Z,11.97
2018-05-25T02:24:17.124Z,12.10
2018-05-25T02:26:46.156Z,11.07
2018-05-25T02:29:14.591Z,10.77
2018-05-25T02:31:42.146Z,11.17
2018-05-25T02:34:09.732Z,12.70
2018-05-25T02:36:38.147Z,11.23
2018-05-25T02:39:06.475Z,12.97
2018-05-25T02:41:33.945Z,10.90
2018-05-25T02:44:02.188Z,11.63
2018-05-25T02:46:29.822Z,13.77
2018-05-25T02:48:57.424Z,10.83
2018-05-25T02:51:24.918Z,11.23
2018-05-25T02:53:52.403Z,14.43
2018-05-25T02:56:19.897Z,22.50
2018-05-25T02:58:47.369Z,26.53
2018-05-25T03:01:15.662Z,21.43
2018-05-25T03:03:44.151Z,16.27
2018-05-25T03:06:11.631Z,17.80
2018-05-25T03:08:39.117Z,30.53
2018-05-25T03:11:06.672Z,33.90
2018-05-25T03:13:34.192Z,23.43
2018-05-25T03:16:01.684Z,18.57
2018-05-25T03:18:29.307Z,22.33
2018-05-25T03:20:56.905Z,39.37
2018-05-25T03:23:24.381Z,46.40
2018-05-25T03:25:52.708Z,24.47
2018-05-25T03:28:20.190Z,43.03
2018-05-25T03:30:48.448Z,22.90
2018-05-25T03:33:16.064Z,45.07
2018-05-25T03:35:44.588Z,32.97
2018-05-25T03:38:12.560Z,70.43
2018-05-25T03:40:40.061Z,23.37
2018-05-25T03:43:07.663Z,25.87
2018-05-25T03:45:35.332Z,28.03
2018-05-25T03:48:02.825Z,59.03
2018-05-25T03:50:31.076Z,36.80
2018-05-25T03:52:59.178Z,38.60
2018-05-25T03:55:26.655Z,45.20
2018-05-25T03:57:54.632Z,32.43
2018-05-25T04:00:34.803Z,56.23
2018-05-25T04:03:03.045Z,66.63
2018-05-25T04:05:31.003Z,27.50
2018-05-25T04:07:58.496Z,26.80
2018-05-25T04:10:25.983Z,23.17
2018-05-25T04:12:53.554Z,24.97
2018-05-25T04:15:21.799Z,21.73
2018-05-25T04:17:49.355Z,27.13
2018-05-25T04:20:16.837Z,42.83
2018-05-25T04:22:45.091Z,30.77
2018-05-25T04:25:12.584Z,41.10
2018-05-25T04:27:40.823Z,21.30
2018-05-25T04:30:08.316Z,21.13
2018-05-25T04:32:40.301Z,37.43
2018-05-25T04:35:07.780Z,15.90
2018-05-25T04:37:35.528Z,23.03
2018-05-25T04:40:03.009Z,13.87
2018-05-25T04:42:31.212Z,35.53
2018-05-25T04:44:59.467Z,16.13
2018-05-25T04:47:26.966Z,22.90
2018-05-25T04:49:54.567Z,10.57
2018-05-25T04:52:22.078Z,15.60
2018-05-25T04:54:49.884Z,12.00
2018-05-25T04:57:17.436Z,8.83
2018-05-25T04:59:44.899Z,8.60
2018-05-25T05:02:12.996Z,13.70
2018-05-25T05:04:40.503Z,9.27
2018-05-25T05:07:07.996Z,13.27
2018-05-25T05:09:35.556Z,14.47
2018-05-25T05:12:04.578Z,8.97
2018-05-25T05:14:32.930Z,15.93
2018-05-25T05:17:00.420Z,11.87
2018-05-25T05:19:27.910Z,9.33
2018-05-25T05:21:55.578Z,24.27
2018-05-25T05:24:23.284Z,23.50
2018-05-25T05:26:51.784Z,13.50
2018-05-25T05:29:19.334Z,8.30
2018-05-25T05:31:47.051Z,8.27
2018-05-25T05:34:14.542Z,10.47
2018-05-25T05:36:42.777Z,7.53
2018-05-25T05:39:10.451Z,11.43
2018-05-25T05:41:38.159Z,16.43
2018-05-25T05:44:05.679Z,18.03
2018-05-25T05:46:33.311Z,6.50
2018-05-25T05:49:00.943Z,6.90
2018-05-25T05:51:28.434Z,7.07
2018-05-25T05:53:56.067Z,7.03
2018-05-25T05:56:23.695Z,9.33
2018-05-25T05:58:52.144Z,10.00
2018-05-25T06:01:19.698Z,5.87
2018-05-25T06:03:47.210Z,6.10
2018-05-25T06:06:14.676Z,6.07
2018-05-25T06:08:42.216Z,6.00
2018-05-25T06:11:09.751Z,8.27
2018-05-25T06:13:38.001Z,6.47
2018-05-25T06:16:05.494Z,5.63
2018-05-25T06:18:33.851Z,5.53
2018-05-25T06:21:02.288Z,6.07
2018-05-25T06:23:29.783Z,5.10
2018-05-25T06:25:57.371Z,5.93
2018-05-25T06:28:25.698Z,6.10
2018-05-25T06:30:53.323Z,7.27
2018-05-25T06:33:20.788Z,7.10
2018-05-25T06:35:48.896Z,6.07
2018-05-25T06:38:16.377Z,7.07
2018-05-25T06:40:44.615Z,5.37
2018-05-25T06:43:12.839Z,7.40
2018-05-25T06:45:40.776Z,6.17
2018-05-25T06:48:09.172Z,6.37
2018-05-25T06:50:37.464Z,6.20
2018-05-25T06:53:05.067Z,5.70
2018-05-25T06:55:32.706Z,6.20
2018-05-25T06:58:00.261Z,5.53
2018-05-25T07:00:27.736Z,4.87
2018-05-25T07:02:55.355Z,5.47
2018-05-25T07:05:22.955Z,5.17
2018-05-25T07:07:50.431Z,5.40
2018-05-25T07:10:18.063Z,4.07
2018-05-25T07:12:45.694Z,4.97
2018-05-25T07:15:13.259Z,4.90
2018-05-25T07:17:40.852Z,5.13
2018-05-25T07:20:08.335Z,4.47
2018-05-25T07:22:36.625Z,5.80
2018-05-25T07:25:04.960Z,7.03
2018-05-25T07:27:33.965Z,4.90
2018-05-25T07:30:01.428Z,5.93
2018-05-25T07:32:29.687Z,6.87
2018-05-25T07:34:57.156Z,5.47
2018-05-25T07:37:24.624Z,6.10
2018-05-25T07:39:52.870Z,5.43
2018-05-25T07:42:20.334Z,5.83
2018-05-25T07:44:47.907Z,6.23
2018-05-25T07:47:16.350Z,6.00
2018-05-25T07:49:43.851Z,5.47
2018-05-25T07:52:12.088Z,5.10
2018-05-25T07:54:39.638Z,5.53
2018-05-25T07:57:07.287Z,5.63
2018-05-25T07:59:34.760Z,5.43
2018-05-25T08:02:03.023Z,5.13
2018-05-25T08:04:31.111Z,4.80
2018-05-25T08:06:58.608Z,5.00
2018-05-25T08:09:26.085Z,4.63
2018-05-25T08:11:53.620Z,4.70
2018-05-25T08:14:21.243Z,4.23
2018-05-25T08:16:48.737Z,4.10
2018-05-25T08:19:17.032Z,4.20
2018-05-25T08:21:44.547Z,4.90
2018-05-25T08:24:12.003Z,4.30
2018-05-25T08:26:39.471Z,3.73
2018-05-25T08:29:07.753Z,3.83
2018-05-25T08:31:35.999Z,6.50
2018-05-25T08:34:03.533Z,6.03
2018-05-25T08:36:31.008Z,4.17
2018-05-25T08:38:58.636Z,3.70
2018-05-25T08:41:26.168Z,3.60
2018-05-25T08:43:53.651Z,4.70
2018-05-25T08:46:21.149Z,4.53
2018-05-25T08:48:49.407Z,3.60
2018-05-25T08:51:16.982Z,3.27
2018-05-25T08:53:44.454Z,3.30
2018-05-25T08:56:12.721Z,3.50
2018-05-25T08:58:41.485Z,3.00
2018-05-25T09:01:08.963Z,5.10
2018-05-25T09:03:37.306Z,4.30
2018-05-25T09:06:04.803Z,2.93
2018-05-25T09:08:33.047Z,5.77
2018-05-25T09:11:00.605Z,2.80
2018-05-25T09:13:28.232Z,2.43
2018-05-25T09:15:55.776Z,2.50
2018-05-25T09:18:23.264Z,2.60
2018-05-25T09:20:50.751Z,2.63
2018-05-25T09:23:18.234Z,2.70
2018-05-25T09:25:45.693Z,2.60
2018-05-25T09:28:13.194Z,2.60
2018-05-25T09:30:40.694Z,2.73
2018-05-25T09:33:08.979Z,2.50
2018-05-25T09:35:36.609Z,3.67
2018-05-25T09:38:04.100Z,2.83
2018-05-25T09:40:31.716Z,3.93
2018-05-25T09:42:59.244Z,2.70
2018-05-25T09:45:26.846Z,2.90
2018-05-25T09:47:55.101Z,2.50
2018-05-25T09:50:22.568Z,2.60
2018-05-25T09:52:50.048Z,2.40
2018-05-25T09:55:18.417Z,2.50
2018-05-25T09:57:56.734Z,2.47
2018-05-25T10:00:25.943Z,2.90
2018-05-25T10:02:53.431Z,3.37
2018-05-25T10:05:20.972Z,4.50
2018-05-25T10:07:48.450Z,2.83
2018-05-25T10:10:15.981Z,4.37
2018-05-25T10:12:44.470Z,3.47
2018-05-25T10:15:12.564Z,3.27
2018-05-25T10:17:40.032Z,3.60
2018-05-25T10:20:07.740Z,3.50
2018-05-25T10:22:35.312Z,2.67
2018-05-25T10:25:02.803Z,2.53
2018-05-25T10:27:31.028Z,3.63
2018-05-25T10:29:58.503Z,2.93
2018-05-25T10:32:26.016Z,3.90
2018-05-25T10:34:54.290Z,3.20
2018-05-25T10:37:22.721Z,3.30
2018-05-25T10:39:50.248Z,2.60
2018-05-25T10:42:17.728Z,2.60
2018-05-25T10:44:45.207Z,3.60
2018-05-25T10:47:12.878Z,2.63
2018-05-25T10:49:40.382Z,2.50
2018-05-25T10:52:07.860Z,4.10
2018-05-25T10:54:35.358Z,4.63
2018-05-25T10:57:03.621Z,2.83
2018-05-25T10:59:31.095Z,2.33
2018-05-25T11:01:59.371Z,2.70
2018-05-25T11:04:27.700Z,2.60
2018-05-25T11:06:55.180Z,6.23
2018-05-25T11:09:23.256Z,2.33
2018-05-25T11:11:51.559Z,2.73
2018-05-25T11:14:19.790Z,8.33
2018-05-25T11:16:48.105Z,3.07
2018-05-25T11:19:16.354Z,2.40
2018-05-25T11:21:43.845Z,2.50
2018-05-25T11:24:12.275Z,2.50
2018-05-25T11:26:39.756Z,2.53
2018-05-25T11:29:08.003Z,2.37
2018-05-25T11:31:35.492Z,3.10
2018-05-25T11:34:03.002Z,2.63
2018-05-25T11:36:30.491Z,4.07
2018-05-25T11:38:58.756Z,2.67
2018-05-25T11:41:26.324Z,4.07
2018-05-25T11:43:53.818Z,3.07
2018-05-25T11:46:21.305Z,2.73
2018-05-25T11:48:49.420Z,2.87
2018-05-25T11:51:17.674Z,2.53
2018-05-25T11:53:45.220Z,2.87
2018-05-25T11:56:12.715Z,3.97
2018-05-25T11:58:40.977Z,2.20
2018-05-25T12:01:08.602Z,2.70
2018-05-25T12:03:36.107Z,5.40
2018-05-25T12:06:04.364Z,2.20
2018-05-25T12:08:31.875Z,2.67
2018-05-25T12:10:59.505Z,2.80
2018-05-25T12:13:27.892Z,5.03
2018-05-25T12:15:56.350Z,6.63
2018-05-25T12:18:24.647Z,4.97
2018-05-25T12:20:52.869Z,3.60
2018-05-25T12:23:20.347Z,2.70
2018-05-25T12:25:49.150Z,3.87
2018-05-25T12:28:17.405Z,2.90
2018-05-25T12:30:44.897Z,3.47
2018-05-25T12:33:12.511Z,2.73
2018-05-25T12:35:40.121Z,3.40
2018-05-25T12:38:07.624Z,6.73
2018-05-25T12:40:35.173Z,3.40
2018-05-25T12:43:02.815Z,6.63
2018-05-25T12:45:30.366Z,3.37
2018-05-25T12:47:57.936Z,3.03
2018-05-25T12:50:25.408Z,4.93
2018-05-25T12:52:53.048Z,4.63
2018-05-25T12:55:20.547Z,4.70
2018-05-25T12:57:48.095Z,2.50
2018-05-25T13:00:15.652Z,6.10
2018-05-25T13:02:43.213Z,4.70
2018-05-25T13:05:11.462Z,2.30
2018-05-25T13:07:38.953Z,3.10
2018-05-25T13:10:07.302Z,2.40
2018-05-25T13:12:34.773Z,3.27
2018-05-25T13:15:02.364Z,4.10
2018-05-25T13:17:29.873Z,2.90
2018-05-25T13:19:57.365Z,2.97
2018-05-25T13:22:25.600Z,5.43
2018-05-25T13:24:53.084Z,2.57
2018-05-25T13:27:20.730Z,3.03
2018-05-25T13:29:48.205Z,2.40
2018-05-25T13:32:16.472Z,2.90
2018-05-25T13:34:44.008Z,2.87
2018-05-25T13:37:11.505Z,2.73
2018-05-25T13:39:39.774Z,4.70
2018-05-25T13:42:08.036Z,4.37
2018-05-25T13:44:35.595Z,2.33
2018-05-25T13:47:03.955Z,4.97
2018-05-25T13:49:31.476Z,2.43
2018-05-25T13:51:59.174Z,3.93
2018-05-25T13:54:26.682Z,3.73
2018-05-25T13:56:54.167Z,2.90
2018-05-25T13:59:21.736Z,3.17
2018-05-25T14:01:49.252Z,2.97
2018-05-25T14:04:16.761Z,5.67
2018-05-25T14:06:44.260Z,2.57
2018-05-25T14:09:13.267Z,3.37
2018-05-25T14:11:41.242Z,3.57
2018-05-25T14:14:09.494Z,2.93
2018-05-25T14:16:36.992Z,2.60
2018-05-25T14:19:04.476Z,2.37
2018-05-25T14:21:31.954Z,2.50
2018-05-25T14:24:00.193Z,2.20
2018-05-25T14:26:27.769Z,2.67
2018-05-25T14:28:56.176Z,2.40
2018-05-25T14:31:23.665Z,2.10
2018-05-25T14:33:51.151Z,3.50
2018-05-25T14:36:18.656Z,4.90
2018-05-25T14:38:46.190Z,2.08
2018-05-25T14:41:13.725Z,2.87
2018-05-25T14:43:41.299Z,2.30
2018-05-25T14:46:09.669Z,1.92
2018-05-25T14:48:37.325Z,2.10
2018-05-25T14:51:04.837Z,2.10
2018-05-25T14:53:32.598Z,2.30
2018-05-25T14:56:00.151Z,1.90
2018-05-25T14:58:27.737Z,2.53
2018-05-25T15:00:55.251Z,4.67
2018-05-25T15:03:22.877Z,3.67
2018-05-25T15:05:51.265Z,2.97
2018-05-25T15:08:18.801Z,2.43
2018-05-25T15:10:46.377Z,3.03
2018-05-25T15:13:14.743Z,3.23
2018-05-25T15:15:42.232Z,2.50
2018-05-25T15:18:09.730Z,6.80
2018-05-25T15:20:37.241Z,3.87
2018-05-25T15:23:05.489Z,2.60
2018-05-25T15:25:33.117Z,2.60
2018-05-25T15:28:01.368Z,4.27
2018-05-25T15:30:29.127Z,2.00
2018-05-25T15:32:56.830Z,2.40
2018-05-25T15:35:24.393Z,3.37
2018-05-25T15:37:52.160Z,2.73
2018-05-25T15:40:20.418Z,4.87
2018-05-25T15:42:48.075Z,3.53
2018-05-25T15:45:16.570Z,2.50
2018-05-25T15:47:44.224Z,2.70
2018-05-25T15:50:11.838Z,2.77
2018-05-25T15:52:39.330Z,2.97
2018-05-25T15:55:06.828Z,2.83
2018-05-25T15:57:35.065Z,2.60
2018-05-25T16:00:02.837Z,2.57
2018-05-25T16:02:31.921Z,4.40
2018-05-25T16:05:00.265Z,2.60
2018-05-25T16:07:27.783Z,3.53
2018-05-25T16:09:55.301Z,5.17
2018-05-25T16:12:22.907Z,3.00
2018-05-25T16:14:51.265Z,2.57
2018-05-25T16:17:18.760Z,2.33
2018-05-25T16:19:46.894Z,2.93
2018-05-25T16:22:14.376Z,2.60
2018-05-25T16:24:42.654Z,4.07
2018-05-25T16:27:11.026Z,2.33
2018-05-25T16:29:39.503Z,3.40
2018-05-25T16:32:07.750Z,2.03
2018-05-25T16:34:35.273Z,4.00
2018-05-25T16:37:02.797Z,7.53
2018-05-25T16:39:31.059Z,2.23
2018-05-25T16:41:59.161Z,3.87
2018-05-25T16:44:26.656Z,4.67
2018-05-25T16:46:54.246Z,2.00
2018-05-25T16:49:22.733Z,2.30
2018-05-25T16:51:51.111Z,3.47
2018-05-25T16:54:19.360Z,1.93
2018-05-25T16:56:46.889Z,1.80
2018-05-25T16:59:14.492Z,2.20
2018-05-25T17:01:43.021Z,2.90
2018-05-25T17:04:10.517Z,2.10
2018-05-25T17:06:37.999Z,1.50
2018-05-25T17:09:06.274Z,4.43
2018-05-25T17:11:35.005Z,2.00
2018-05-25T17:14:02.550Z,2.03
2018-05-25T17:16:30.245Z,6.67
2018-05-25T17:18:57.824Z,3.67
2018-05-25T17:21:26.211Z,1.90
2018-05-25T17:23:54.522Z,2.97
2018-05-25T17:26:22.085Z,4.83
2018-05-25T17:28:49.744Z,1.70
2018-05-25T17:31:17.250Z,2.13
2018-05-25T17:33:44.728Z,3.40
2018-05-25T17:36:12.282Z,2.60
2018-05-25T17:38:39.820Z,3.93
2018-05-25T17:41:07.361Z,2.77
2018-05-25T17:43:34.855Z,3.47
2018-05-25T17:46:03.211Z,1.93
2018-05-25T17:48:30.867Z,2.20
2018-05-25T17:50:58.356Z,1.80
2018-05-25T17:53:26.617Z,2.77
2018-05-25T17:55:54.887Z,2.20
2018-05-25T17:58:23.132Z,2.40
2018-05-25T18:00:50.618Z,2.83
2018-05-25T18:03:19.447Z,2.67
2018-05-25T18:05:47.151Z,4.67
2018-05-25T18:08:14.632Z,2.40
2018-05-25T18:10:42.895Z,2.93
2018-05-25T18:13:11.166Z,4.33
2018-05-25T18:15:38.664Z,2.67
2018-05-25T18:18:06.263Z,3.13
2018-05-25T18:20:33.907Z,4.93
2018-05-25T18:23:01.486Z,3.90
2018-05-25T18:25:28.956Z,2.77
2018-05-25T18:27:56.482Z,3.93
2018-05-25T18:30:24.077Z,3.40
2018-05-25T18:32:52.360Z,5.73
2018-05-25T18:35:20.812Z,3.53
2018-05-25T18:37:48.324Z,4.53
2018-05-25T18:40:16.041Z,3.87
2018-05-25T18:42:43.829Z,6.37
2018-05-25T18:45:11.433Z,3.80
2018-05-25T18:47:39.069Z,3.97
2018-05-25T18:50:06.645Z,3.63
2018-05-25T18:52:34.132Z,2.97
2018-05-25T18:55:01.712Z,3.17
2018-05-25T18:57:30.003Z,7.70
2018-05-25T18:59:57.518Z,4.60
2018-05-25T19:02:25.035Z,8.27
2018-05-25T19:04:52.836Z,4.57
2018-05-25T19:07:20.374Z,6.57
2018-05-25T19:09:47.901Z,3.83
2018-05-25T19:12:15.410Z,3.53
2018-05-25T19:14:42.951Z,3.20
2018-05-25T19:17:10.519Z,4.70
2018-05-25T19:19:38.079Z,3.23
2018-05-25T19:22:05.681Z,5.93
2018-05-25T19:24:33.187Z,6.30
2018-05-25T19:27:00.678Z,6.53
2018-05-25T19:29:28.914Z,6.73
2018-05-25T19:31:56.434Z,7.63
2018-05-25T19:34:23.956Z,5.50
2018-05-25T19:36:51.449Z,4.33
2018-05-25T19:39:18.937Z,4.40
2018-05-25T19:41:47.152Z,5.60
2018-05-25T19:44:15.409Z,7.90
2018-05-25T19:46:43.509Z,5.83
2018-05-25T19:49:11.059Z,5.67
2018-05-25T19:51:39.324Z,11.97
2018-05-25T19:54:07.593Z,3.77
2018-05-25T19:56:35.813Z,4.50
2018-05-25T19:59:03.314Z,8.80
2018-05-25T20:01:30.935Z,4.03
2018-05-25T20:03:58.451Z,5.87
2018-05-25T20:06:26.710Z,5.07
2018-05-25T20:08:54.221Z,5.43
2018-05-25T20:11:21.879Z,4.10
2018-05-25T20:13:50.367Z,5.17
2018-05-25T20:16:17.929Z,5.80
2018-05-25T20:18:45.388Z,4.17
2018-05-25T20:21:12.988Z,4.07
2018-05-25T20:23:41.240Z,4.03
2018-05-25T20:26:08.740Z,4.47
2018-05-25T20:28:36.400Z,5.43
2018-05-25T20:31:03.860Z,6.17
2018-05-25T20:33:31.362Z,5.07
2018-05-25T20:35:58.862Z,6.97
2018-05-25T20:38:27.115Z,4.47
2018-05-25T20:40:55.257Z,4.87
2018-05-25T20:43:22.712Z,5.07
2018-05-25T20:45:50.187Z,4.13
2018-05-25T20:48:17.735Z,4.40
2018-05-25T20:50:45.316Z,4.00
2018-05-25T20:53:13.469Z,4.50
2018-05-25T20:55:40.954Z,9.07
2018-05-25T20:58:09.407Z,6.00
2018-05-25T21:00:36.883Z,7.00
2018-05-25T21:03:05.210Z,4.67
2018-05-25T21:05:32.758Z,7.97
2018-05-25T21:08:00.257Z,7.50
2018-05-25T21:10:27.930Z,5.07
2018-05-25T21:12:55.398Z,5.17
2018-05-25T21:15:23.635Z,7.27
2018-05-25T21:17:51.239Z,6.53
2018-05-25T21:20:18.680Z,5.20
2018-05-25T21:22:46.946Z,5.10
2018-05-25T21:25:14.425Z,7.87
2018-05-25T21:27:42.718Z,7.23
2018-05-25T21:30:10.328Z,4.90
2018-05-25T21:32:37.776Z,7.37
2018-05-25T21:35:05.410Z,9.90
2018-05-25T21:37:33.032Z,5.20
2018-05-25T21:40:01.299Z,5.70
2018-05-25T21:42:29.533Z,7.10
2018-05-25T21:44:57.036Z,4.53
2018-05-25T21:47:25.273Z,6.17
2018-05-25T21:49:54.383Z,5.50
2018-05-25T21:52:22.706Z,5.57
2018-05-25T21:54:50.652Z,5.67
2018-05-25T21:57:18.251Z,4.83
2018-05-25T21:59:45.794Z,5.37
2018-05-25T22:02:13.500Z,6.50
2018-05-25T22:04:40.960Z,4.33
2018-05-25T22:07:08.448Z,9.63
2018-05-25T22:09:36.713Z,6.73
2018-05-25T22:12:04.949Z,6.40
2018-05-25T22:14:32.461Z,5.80
2018-05-25T22:16:59.995Z,4.73
2018-05-25T22:19:28.398Z,7.70
2018-05-25T22:21:55.865Z,5.93
2018-05-25T22:24:23.525Z,7.97
2018-05-25T22:26:51.181Z,6.83
2018-05-25T22:29:18.670Z,5.00
2018-05-25T22:31:46.332Z,8.93
2018-05-25T22:34:13.803Z,5.67
2018-05-25T22:36:41.296Z,11.83
2018-05-25T22:39:08.764Z,7.23
2018-05-25T22:41:36.264Z,5.20
2018-05-25T22:44:15.767Z,7.00
2018-05-25T22:46:55.216Z,5.70
2018-05-25T22:49:34.509Z,5.43
2018-05-25T22:52:14.088Z,5.43
2018-05-25T22:54:42.469Z,6.10
2018-05-25T22:57:10.103Z,10.27
2018-05-25T22:59:38.583Z,9.07
2018-05-25T23:02:06.180Z,5.37
2018-05-25T23:04:33.708Z,5.10
2018-05-25T23:07:02.438Z,13.60
2018-05-25T23:09:30.075Z,5.27
2018-05-25T23:11:57.647Z,8.13
2018-05-25T23:14:25.146Z,10.47
2018-05-25T23:16:53.379Z,4.83
2018-05-25T23:19:20.877Z,6.57
2018-05-25T23:21:48.360Z,7.40
2018-05-25T23:24:15.997Z,5.80
2018-05-25T23:26:43.475Z,6.90
2018-05-25T23:29:10.948Z,4.90
2018-05-25T23:31:38.431Z,4.87
2018-05-25T23:34:06.003Z,4.97
2018-05-25T23:36:34.260Z,5.83
2018-05-25T23:39:01.809Z,4.77
2018-05-25T23:41:29.285Z,4.93
2018-05-25T23:43:57.533Z,6.07
2018-05-25T23:46:25.304Z,9.27
2018-05-25T23:48:52.795Z,4.93
2018-05-25T23:51:21.087Z,4.70
2018-05-25T23:53:49.171Z,9.40
2018-05-25T23:56:16.648Z,4.67
2018-05-25T23:58:44.305Z,4.33
