createdAt,value
2019-02-25T00:01:11.679Z,41.70
2019-02-25T00:03:59.553Z,40.50
2019-02-25T00:06:51.132Z,40.30
2019-02-25T00:09:55.281Z,40.80
2019-02-25T00:12:44.099Z,39.20
2019-02-25T00:15:51.183Z,39.80
2019-02-25T00:18:36.983Z,44.50
2019-02-25T00:21:17.891Z,42.70
2019-02-25T00:24:25.036Z,45.50
2019-02-25T00:27:01.994Z,42.00
2019-02-25T00:29:50.933Z,43.60
2019-02-25T00:32:47.429Z,46.50
2019-02-25T00:35:34.074Z,43.80
2019-02-25T00:38:17.347Z,43.90
2019-02-25T00:41:09.090Z,47.10
2019-02-25T00:43:52.887Z,49.80
2019-02-25T00:46:26.843Z,46.00
2019-02-25T00:49:34.687Z,49.20
2019-02-25T00:52:22.768Z,49.20
2019-02-25T00:54:56.725Z,49.70
2019-02-25T00:57:53.643Z,50.40
2019-02-25T01:03:21.081Z,48.90
2019-02-25T01:05:50.717Z,52.00
2019-02-25T01:08:20.501Z,46.20
2019-02-25T01:10:50.141Z,46.60
2019-02-25T01:13:19.921Z,50.30
2019-02-25T01:15:49.765Z,47.40
2019-02-25T01:18:19.470Z,52.90
2019-02-25T01:20:49.186Z,49.30
2019-02-25T01:23:18.962Z,47.40
2019-02-25T01:25:48.753Z,46.30
2019-02-25T01:28:18.567Z,46.70
2019-02-25T01:30:49.038Z,45.30
2019-02-25T01:33:18.813Z,44.60
2019-02-25T01:35:48.502Z,45.20
2019-02-25T01:38:18.245Z,43.70
2019-02-25T01:40:48.068Z,46.10
2019-02-25T01:43:17.840Z,45.30
2019-02-25T01:45:47.512Z,51.30
2019-02-25T01:48:17.297Z,49.80
2019-02-25T01:50:46.948Z,49.60
2019-02-25T01:53:16.685Z,50.60
2019-02-25T01:55:46.432Z,51.50
2019-02-25T01:58:16.100Z,49.80
2019-02-25T02:00:45.869Z,55.50
2019-02-25T02:03:15.557Z,50.20
2019-02-25T02:05:45.229Z,49.60
2019-02-25T02:08:14.975Z,47.90
2019-02-25T02:10:44.695Z,46.90
2019-02-25T02:13:14.641Z,46.80
2019-02-25T02:15:44.500Z,48.20
2019-02-25T02:18:14.201Z,46.50
2019-02-25T02:20:43.911Z,46.10
2019-02-25T02:23:13.629Z,49.70
2019-02-25T02:25:43.485Z,48.40
2019-02-25T02:28:13.666Z,51.20
2019-02-25T02:30:43.427Z,51.60
2019-02-25T02:33:14.097Z,47.90
2019-02-25T02:35:43.800Z,50.30
2019-02-25T02:38:15.585Z,52.50
2019-02-25T02:40:47.361Z,50.70
2019-02-25T02:43:17.085Z,51.70
2019-02-25T02:45:53.335Z,56.70
2019-02-25T02:48:30.732Z,51.00
2019-02-25T02:51:00.975Z,52.60
2019-02-25T02:53:30.728Z,54.90
2019-02-25T02:56:00.405Z,52.90
2019-02-25T02:58:30.077Z,52.00
2019-02-25T03:00:59.868Z,53.50
2019-02-25T03:03:29.660Z,53.20
2019-02-25T03:05:59.384Z,57.30
2019-02-25T03:08:29.061Z,57.70
2019-02-25T03:10:59.174Z,56.80
2019-02-25T03:13:28.883Z,57.20
2019-02-25T03:15:58.622Z,56.30
2019-02-25T03:18:28.272Z,56.60
2019-02-25T03:20:58.035Z,59.40
2019-02-25T03:23:27.697Z,62.30
2019-02-25T03:25:57.352Z,60.80
2019-02-25T03:28:27.022Z,62.60
2019-02-25T03:30:56.792Z,65.70
2019-02-25T03:33:30.375Z,73.00
2019-02-25T03:36:00.102Z,70.40
2019-02-25T03:38:29.841Z,77.90
2019-02-25T03:40:59.590Z,76.70
2019-02-25T03:43:29.453Z,82.60
2019-02-25T03:45:59.163Z,90.20
2019-02-25T03:48:29.905Z,90.00
2019-02-25T03:50:59.550Z,88.80
2019-02-25T03:53:29.274Z,96.00
2019-02-25T03:55:59.185Z,99.30
2019-02-25T03:58:29.050Z,98.10
2019-02-25T04:00:58.749Z,94.30
2019-02-25T04:03:58.557Z,91.90
2019-02-25T04:07:01.833Z,95.00
2019-02-25T04:09:46.320Z,92.40
2019-02-25T04:12:52.815Z,99.70
2019-02-25T04:15:38.891Z,95.30
2019-02-25T04:18:36.469Z,93.70
2019-02-25T04:21:30.757Z,92.00
2019-02-25T04:24:31.730Z,92.50
2019-02-25T04:27:17.884Z,91.50
2019-02-25T04:29:47.690Z,81.80
2019-02-25T04:32:18.993Z,91.70
2019-02-25T04:34:53.635Z,88.20
2019-02-25T04:37:29.634Z,85.90
2019-02-25T04:40:23.426Z,81.50
2019-02-25T04:42:56.882Z,85.20
2019-02-25T04:45:43.457Z,95.60
2019-02-25T04:48:13.290Z,94.40
2019-02-25T04:50:43.033Z,87.60
2019-02-25T04:53:12.713Z,87.30
2019-02-25T04:55:42.378Z,77.10
2019-02-25T04:58:12.073Z,79.30
2019-02-25T05:00:41.826Z,85.60
2019-02-25T05:03:11.574Z,78.30
2019-02-25T05:05:41.377Z,73.20
2019-02-25T05:08:11.108Z,75.80
2019-02-25T05:10:40.761Z,70.60
2019-02-25T05:13:10.559Z,77.10
2019-02-25T05:15:40.291Z,73.50
2019-02-25T05:18:10.101Z,81.10
2019-02-25T05:20:39.877Z,86.30
2019-02-25T05:23:09.996Z,72.00
2019-02-25T05:25:39.666Z,68.60
2019-02-25T05:28:09.461Z,72.90
2019-02-25T05:30:39.118Z,68.80
2019-02-25T05:33:08.773Z,66.60
2019-02-25T05:35:38.597Z,68.20
2019-02-25T05:38:08.332Z,66.60
2019-02-25T05:40:38.574Z,67.20
2019-02-25T05:43:08.342Z,68.20
2019-02-25T05:45:38.131Z,68.20
2019-02-25T05:48:07.911Z,61.80
2019-02-25T05:50:37.747Z,63.90
2019-02-25T05:53:07.416Z,65.90
2019-02-25T05:55:37.105Z,65.40
2019-02-25T05:58:06.990Z,68.00
2019-02-25T06:00:37.232Z,64.90
2019-02-25T06:03:07.001Z,63.60
2019-02-25T06:05:36.645Z,60.80
2019-02-25T06:08:06.746Z,56.40
2019-02-25T06:10:36.500Z,59.20
2019-02-25T06:13:06.258Z,57.70
2019-02-25T06:15:36.025Z,56.40
2019-02-25T06:18:05.702Z,60.00
2019-02-25T06:20:35.373Z,61.40
2019-02-25T06:23:05.301Z,55.30
2019-02-25T06:25:36.058Z,56.50
2019-02-25T06:28:05.810Z,58.30
2019-02-25T06:30:35.878Z,56.20
2019-02-25T06:33:05.645Z,56.90
2019-02-25T06:35:35.435Z,56.30
2019-02-25T06:38:05.231Z,58.10
2019-02-25T06:40:34.917Z,53.80
2019-02-25T06:43:04.706Z,55.70
2019-02-25T06:45:34.565Z,52.40
2019-02-25T06:48:04.400Z,51.80
2019-02-25T06:50:34.237Z,58.70
2019-02-25T06:53:03.953Z,61.50
2019-02-25T06:55:33.688Z,58.50
2019-02-25T06:58:03.521Z,53.80
2019-02-25T07:00:33.273Z,53.70
2019-02-25T07:03:03.094Z,57.80
2019-02-25T07:05:54.771Z,60.20
2019-02-25T07:08:43.321Z,53.40
2019-02-25T07:11:30.697Z,51.50
2019-02-25T07:14:09.383Z,52.10
2019-02-25T07:17:04.052Z,50.00
2019-02-25T07:19:40.487Z,49.40
2019-02-25T07:22:47.169Z,51.20
2019-02-25T07:25:44.829Z,54.00
2019-02-25T07:28:31.882Z,52.30
2019-02-25T07:31:26.199Z,49.70
2019-02-25T07:34:17.622Z,50.90
2019-02-25T07:37:02.853Z,53.50
2019-02-25T07:39:45.095Z,49.80
2019-02-25T07:42:20.986Z,49.70
2019-02-25T07:45:06.631Z,55.20
2019-02-25T07:47:52.930Z,50.30
2019-02-25T07:50:35.221Z,49.60
2019-02-25T07:53:29.467Z,50.00
2019-02-25T07:56:16.849Z,53.40
2019-02-25T07:58:52.372Z,54.10
2019-02-25T08:01:43.770Z,55.00
2019-02-25T08:04:23.021Z,52.20
2019-02-25T08:07:05.304Z,51.60
2019-02-25T08:09:54.104Z,51.00
2019-02-25T08:12:45.702Z,49.20
2019-02-25T08:15:27.172Z,52.90
2019-02-25T08:18:06.049Z,54.20
2019-02-25T08:20:46.714Z,51.40
2019-02-25T08:23:38.300Z,52.00
2019-02-25T08:26:24.946Z,51.60
2019-02-25T08:29:11.383Z,52.40
2019-02-25T08:31:47.566Z,49.00
2019-02-25T08:34:42.128Z,49.90
2019-02-25T08:37:41.371Z,50.00
2019-02-25T08:40:56.968Z,50.70
2019-02-25T08:43:44.183Z,52.00
2019-02-25T08:46:27.031Z,49.50
2019-02-25T08:49:03.172Z,49.80
2019-02-25T08:51:32.930Z,50.60
2019-02-25T08:54:02.589Z,47.50
2019-02-25T08:56:32.249Z,49.00
2019-02-25T08:59:01.931Z,54.80
2019-02-25T09:01:31.652Z,53.60
2019-02-25T09:04:01.266Z,52.90
2019-02-25T09:06:31.052Z,48.70
2019-02-25T09:09:01.094Z,49.10
2019-02-25T09:11:30.741Z,50.70
2019-02-25T09:14:00.394Z,51.50
2019-02-25T09:16:30.127Z,50.90
2019-02-25T09:18:59.743Z,51.90
2019-02-25T09:21:31.750Z,47.20
2019-02-25T09:24:00.834Z,50.00
2019-02-25T09:26:30.539Z,47.30
2019-02-25T09:29:00.160Z,43.90
2019-02-25T09:31:29.932Z,42.50
2019-02-25T09:34:00.642Z,45.40
2019-02-25T09:36:30.397Z,43.90
2019-02-25T09:38:59.964Z,45.70
2019-02-25T09:41:30.364Z,45.30
2019-02-25T09:44:00.501Z,42.50
2019-02-25T09:46:30.120Z,41.80
2019-02-25T09:48:59.829Z,42.70
2019-02-25T09:51:29.594Z,42.80
2019-02-25T09:53:59.317Z,43.90
2019-02-25T09:56:29.050Z,42.20
2019-02-25T09:58:58.822Z,41.70
2019-02-25T10:01:28.723Z,43.40
2019-02-25T10:03:58.407Z,43.70
2019-02-25T10:06:28.177Z,45.30
2019-02-25T10:08:57.845Z,47.30
2019-02-25T10:11:27.535Z,46.90
2019-02-25T10:13:57.285Z,46.90
2019-02-25T10:16:26.943Z,45.10
2019-02-25T10:18:56.660Z,47.10
2019-02-25T10:21:26.350Z,47.10
2019-02-25T10:23:56.254Z,47.40
2019-02-25T10:26:26.021Z,44.60
2019-02-25T10:28:55.774Z,48.00
2019-02-25T10:31:25.529Z,48.40
2019-02-25T10:33:55.297Z,45.60
2019-02-25T10:36:25.021Z,43.70
2019-02-25T10:38:54.716Z,46.30
2019-02-25T10:41:26.146Z,42.70
2019-02-25T10:43:55.856Z,41.10
2019-02-25T10:46:25.574Z,42.70
2019-02-25T10:48:57.408Z,40.50
2019-02-25T10:51:26.888Z,40.60
2019-02-25T10:53:56.503Z,43.00
2019-02-25T10:56:51.639Z,39.70
2019-02-25T10:59:21.950Z,40.80
2019-02-25T11:01:51.657Z,39.70
2019-02-25T11:04:22.144Z,39.10
2019-02-25T11:06:52.866Z,38.80
2019-02-25T11:09:45.971Z,38.50
2019-02-25T11:12:15.875Z,38.60
2019-02-25T11:14:45.545Z,38.20
2019-02-25T11:17:16.132Z,38.80
2019-02-25T11:19:46.746Z,37.50
2019-02-25T11:22:16.643Z,37.90
2019-02-25T11:24:47.391Z,37.10
2019-02-25T11:27:17.838Z,38.30
2019-02-25T11:29:48.458Z,37.40
2019-02-25T11:32:19.881Z,37.80
2019-02-25T11:34:49.671Z,36.10
2019-02-25T11:37:21.735Z,35.20
2019-02-25T11:39:52.564Z,36.10
2019-02-25T11:42:22.211Z,37.20
2019-02-25T11:44:52.392Z,36.70
2019-02-25T11:47:23.254Z,35.70
2019-02-25T11:49:53.061Z,36.50
2019-02-25T11:52:22.719Z,36.30
2019-02-25T11:54:52.421Z,37.50
2019-02-25T11:57:22.147Z,36.00
2019-02-25T11:59:51.865Z,35.70
2019-02-25T12:02:25.532Z,38.10
2019-02-25T12:04:53.059Z,34.60
2019-02-25T12:07:22.856Z,37.80
2019-02-25T12:09:52.617Z,34.60
2019-02-25T12:12:22.403Z,33.60
2019-02-25T12:14:52.246Z,36.50
2019-02-25T12:17:21.933Z,34.60
2019-02-25T12:19:51.691Z,35.40
2019-02-25T12:22:21.392Z,35.40
2019-02-25T12:24:51.141Z,36.60
2019-02-25T12:27:20.834Z,36.20
2019-02-25T12:29:50.532Z,33.90
2019-02-25T12:32:20.278Z,35.40
2019-02-25T12:34:49.998Z,32.90
2019-02-25T12:37:19.839Z,34.10
2019-02-25T12:39:49.618Z,33.80
2019-02-25T12:42:19.399Z,34.10
2019-02-25T12:44:49.040Z,38.40
2019-02-25T12:47:18.717Z,34.20
2019-02-25T12:49:48.478Z,34.10
2019-02-25T12:52:18.205Z,35.90
2019-02-25T12:54:47.906Z,35.80
2019-02-25T12:57:17.517Z,36.70
2019-02-25T12:59:47.165Z,39.10
2019-02-25T13:02:16.937Z,41.00
2019-02-25T13:04:47.161Z,40.60
2019-02-25T13:07:16.801Z,40.30
2019-02-25T13:09:46.445Z,38.80
2019-02-25T13:12:16.170Z,39.00
2019-02-25T13:14:45.904Z,38.30
2019-02-25T13:17:15.662Z,39.20
2019-02-25T13:19:45.478Z,38.70
2019-02-25T13:22:15.241Z,41.00
2019-02-25T13:24:44.986Z,40.80
2019-02-25T13:27:14.776Z,42.90
2019-02-25T13:29:44.469Z,43.10
2019-02-25T13:32:16.756Z,42.90
2019-02-25T13:34:46.912Z,43.20
2019-02-25T13:37:16.745Z,44.60
2019-02-25T13:39:46.480Z,45.60
2019-02-25T13:42:16.246Z,44.20
2019-02-25T13:44:46.163Z,43.40
2019-02-25T13:47:15.846Z,44.00
2019-02-25T13:49:46.022Z,43.40
2019-02-25T13:52:15.812Z,44.10
2019-02-25T13:54:45.556Z,43.90
2019-02-25T13:57:15.251Z,44.10
2019-02-25T13:59:45.049Z,42.80
2019-02-25T14:02:14.781Z,44.20
2019-02-25T14:04:44.645Z,44.20
2019-02-25T14:07:15.404Z,44.90
2019-02-25T14:09:45.250Z,44.50
2019-02-25T14:12:15.235Z,44.70
2019-02-25T14:14:44.956Z,45.80
2019-02-25T14:17:15.081Z,45.80
2019-02-25T14:19:44.780Z,46.20
2019-02-25T14:22:16.424Z,47.00
2019-02-25T14:24:46.175Z,47.00
2019-02-25T14:27:17.148Z,48.40
2019-02-25T14:29:48.757Z,47.60
2019-02-25T14:32:18.414Z,48.80
2019-02-25T14:34:48.636Z,50.60
2019-02-25T14:37:21.077Z,49.50
2019-02-25T14:39:53.721Z,49.30
2019-02-25T14:42:23.739Z,49.30
2019-02-25T14:44:54.450Z,50.20
2019-02-25T14:47:31.239Z,50.20
2019-02-25T14:49:58.163Z,50.40
2019-02-25T14:52:29.274Z,50.70
2019-02-25T14:55:00.948Z,51.00
2019-02-25T14:57:31.649Z,51.30
2019-02-25T15:00:02.333Z,52.20
2019-02-25T15:02:32.093Z,52.20
2019-02-25T15:05:01.864Z,52.40
2019-02-25T15:07:32.414Z,52.50
2019-02-25T15:10:02.876Z,52.70
2019-02-25T15:12:34.302Z,53.00
2019-02-25T15:15:06.857Z,53.70
2019-02-25T15:17:36.902Z,54.00
2019-02-25T15:20:06.898Z,55.50
2019-02-25T15:22:38.360Z,54.90
2019-02-25T15:25:10.009Z,54.80
2019-02-25T15:27:39.841Z,55.50
2019-02-25T15:30:12.964Z,55.30
2019-02-25T15:32:54.847Z,55.70
2019-02-25T15:35:14.302Z,56.00
2019-02-25T15:37:46.579Z,57.00
2019-02-25T15:40:18.564Z,57.10
2019-02-25T15:42:49.215Z,58.30
2019-02-25T15:45:19.469Z,57.90
2019-02-25T15:47:50.816Z,58.30
2019-02-25T15:50:21.262Z,59.70
2019-02-25T15:52:51.133Z,59.10
2019-02-25T15:55:21.323Z,59.90
2019-02-25T15:57:52.472Z,60.20
2019-02-25T16:00:25.423Z,60.80
2019-02-25T16:02:57.155Z,61.20
2019-02-25T16:05:29.558Z,62.20
2019-02-25T16:08:00.667Z,62.40
2019-02-25T16:10:30.590Z,62.50
2019-02-25T16:13:02.121Z,62.10
2019-02-25T16:15:32.050Z,62.30
2019-02-25T16:18:02.555Z,62.10
2019-02-25T16:20:33.378Z,62.60
2019-02-25T16:23:07.507Z,62.80
2019-02-25T16:25:36.667Z,63.00
2019-02-25T16:28:07.969Z,63.50
2019-02-25T16:30:39.918Z,64.10
2019-02-25T16:33:10.057Z,64.40
2019-02-25T16:35:41.233Z,64.80
2019-02-25T16:38:12.377Z,65.40
2019-02-25T16:40:42.174Z,66.30
2019-02-25T16:43:12.934Z,67.10
2019-02-25T16:45:45.304Z,67.90
2019-02-25T16:48:14.616Z,68.80
2019-02-25T16:50:46.325Z,70.80
2019-02-25T16:53:17.817Z,71.30
2019-02-25T16:55:49.188Z,72.90
2019-02-25T16:58:18.880Z,74.00
2019-02-25T17:00:48.798Z,74.40
2019-02-25T17:03:18.746Z,76.10
2019-02-25T17:05:50.272Z,77.50
2019-02-25T17:08:20.867Z,78.90
2019-02-25T17:10:51.824Z,80.60
2019-02-25T17:13:22.178Z,82.70
2019-02-25T17:15:51.963Z,83.20
2019-02-25T17:18:21.723Z,84.70
2019-02-25T17:20:51.507Z,85.70
2019-02-25T17:23:22.793Z,87.20
2019-02-25T17:25:52.627Z,88.40
2019-02-25T17:28:22.677Z,90.40
2019-02-25T17:30:53.846Z,90.20
2019-02-25T17:33:26.198Z,91.20
2019-02-25T17:35:56.487Z,90.80
2019-02-25T17:38:26.559Z,91.90
2019-02-25T17:40:57.290Z,93.10
2019-02-25T17:43:28.632Z,94.10
2019-02-25T17:45:58.598Z,94.40
2019-02-25T17:48:30.001Z,95.10
2019-02-25T17:51:01.510Z,95.70
2019-02-25T17:53:32.793Z,95.10
2019-02-25T17:56:02.702Z,95.20
2019-02-25T17:58:32.344Z,96.00
2019-02-25T18:01:03.285Z,96.60
2019-02-25T18:03:33.762Z,97.10
2019-02-25T18:06:05.258Z,97.00
2019-02-25T18:08:35.462Z,97.00
2019-02-25T18:11:06.389Z,99.90
2019-02-25T18:13:36.208Z,97.00
2019-02-25T18:16:05.956Z,97.10
2019-02-25T18:18:39.171Z,97.50
2019-02-25T18:21:09.770Z,97.50
2019-02-25T18:23:39.694Z,98.20
2019-02-25T18:26:09.706Z,99.60
2019-02-25T18:28:39.704Z,99.20
2019-02-25T18:31:11.871Z,98.80
2019-02-25T18:33:43.973Z,99.40
2019-02-25T18:36:13.883Z,98.80
2019-02-25T18:38:44.278Z,99.10
2019-02-25T18:41:15.182Z,99.10
2019-02-25T18:43:45.565Z,99.80
2019-02-25T18:46:16.394Z,99.90
2019-02-25T18:48:46.735Z,99.90
2019-02-25T18:51:17.630Z,99.90
2019-02-25T18:53:47.691Z,99.90
2019-02-25T18:56:18.580Z,99.90
2019-02-25T18:59:07.371Z,99.90
2019-02-25T19:01:28.218Z,99.90
2019-02-25T19:03:59.062Z,99.90
2019-02-25T19:06:47.356Z,99.90
2019-02-25T19:09:22.767Z,99.90
2019-02-25T19:11:53.465Z,99.90
2019-02-25T19:14:24.195Z,99.90
2019-02-25T19:16:55.153Z,99.90
2019-02-25T19:19:25.100Z,99.90
2019-02-25T19:21:56.270Z,99.90
2019-02-25T19:24:46.654Z,99.90
2019-02-25T19:27:32.127Z,99.90
2019-02-25T19:30:03.156Z,99.90
2019-02-25T19:32:32.978Z,99.90
2019-02-25T19:35:04.737Z,99.90
2019-02-25T19:37:37.718Z,99.90
2019-02-25T19:40:13.956Z,99.90
2019-02-25T19:42:40.594Z,99.90
2019-02-25T19:45:11.340Z,99.90
2019-02-25T19:47:43.135Z,99.90
2019-02-25T19:50:19.825Z,99.90
2019-02-25T19:52:49.629Z,99.90
2019-02-25T19:55:20.964Z,99.90
2019-02-25T19:57:51.291Z,99.90
2019-02-25T20:00:25.699Z,99.90
2019-02-25T20:03:05.809Z,99.90
2019-02-25T20:05:30.688Z,99.90
2019-02-25T20:08:02.181Z,99.90
2019-02-25T20:10:32.748Z,99.90
2019-02-25T20:13:05.628Z,99.90
2019-02-25T20:15:37.562Z,99.90
2019-02-25T20:18:07.229Z,99.90
2019-02-25T20:20:38.919Z,99.90
2019-02-25T20:23:08.969Z,99.90
2019-02-25T20:25:42.422Z,99.90
2019-02-25T20:28:11.322Z,99.90
2019-02-25T20:30:42.878Z,99.90
2019-02-25T20:33:12.444Z,99.90
2019-02-25T20:35:45.282Z,99.90
2019-02-25T20:38:13.686Z,99.90
2019-02-25T20:40:47.080Z,99.90
2019-02-25T20:43:17.351Z,99.90
2019-02-25T20:45:48.155Z,99.90
2019-02-25T20:48:17.962Z,99.90
2019-02-25T20:50:47.702Z,99.90
2019-02-25T20:53:17.510Z,99.90
2019-02-25T20:55:48.226Z,99.90
2019-02-25T20:58:20.512Z,99.90
2019-02-25T21:00:50.915Z,99.90
2019-02-25T21:03:21.515Z,99.90
2019-02-25T21:05:52.470Z,99.90
2019-02-25T21:08:23.494Z,99.90
2019-02-25T21:10:53.729Z,99.90
2019-02-25T21:13:25.905Z,99.90
2019-02-25T21:15:54.877Z,99.90
2019-02-25T21:18:26.574Z,99.90
2019-02-25T21:20:56.097Z,99.90
2019-02-25T21:23:25.903Z,99.90
2019-02-25T21:25:57.708Z,99.90
2019-02-25T21:28:29.011Z,99.90
2019-02-25T21:30:58.514Z,99.90
2019-02-25T21:33:30.292Z,99.90
2019-02-25T21:35:59.677Z,99.90
2019-02-25T21:38:30.311Z,99.90
2019-02-25T21:41:00.569Z,99.90
2019-02-25T21:43:30.352Z,99.90
2019-02-25T21:46:01.618Z,99.90
2019-02-25T21:48:32.406Z,99.90
2019-02-25T21:51:04.678Z,99.90
2019-02-25T21:53:34.443Z,99.90
2019-02-25T21:56:04.862Z,99.90
2019-02-25T21:58:35.148Z,99.90
2019-02-25T22:01:07.659Z,99.90
2019-02-25T22:03:41.091Z,99.90
2019-02-25T22:06:08.772Z,99.90
2019-02-25T22:08:38.531Z,99.90
2019-02-25T22:11:12.587Z,99.90
2019-02-25T22:13:39.688Z,99.90
2019-02-25T22:16:09.455Z,99.90
2019-02-25T22:18:39.193Z,99.90
2019-02-25T22:21:09.473Z,99.90
2019-02-25T22:23:40.304Z,99.90
2019-02-25T22:26:10.205Z,99.90
2019-02-25T22:28:39.969Z,99.90
2019-02-25T22:31:10.930Z,99.90
2019-02-25T22:33:40.968Z,99.90
2019-02-25T22:36:10.708Z,99.90
2019-02-25T22:38:40.585Z,99.90
2019-02-25T22:41:10.337Z,99.90
2019-02-25T22:43:43.238Z,99.90
2019-02-25T22:46:11.740Z,99.90
2019-02-25T22:48:43.140Z,99.90
2019-02-25T22:51:13.189Z,99.90
2019-02-25T22:53:42.915Z,99.90
2019-02-25T22:56:13.589Z,99.90
2019-02-25T22:58:44.093Z,99.90
2019-02-25T23:01:17.787Z,99.90
2019-02-25T23:03:47.919Z,99.90
2019-02-25T23:06:19.101Z,99.90
2019-02-25T23:08:51.037Z,99.90
2019-02-25T23:11:22.084Z,99.90
2019-02-25T23:13:52.523Z,99.90
2019-02-25T23:16:25.452Z,99.90
2019-02-25T23:18:55.470Z,99.90
2019-02-25T23:21:28.296Z,99.90
2019-02-25T23:23:58.073Z,99.90
2019-02-25T23:26:27.917Z,99.90
2019-02-25T23:28:58.128Z,99.90
2019-02-25T23:31:30.052Z,99.90
2019-02-25T23:34:00.686Z,99.90
2019-02-25T23:36:30.396Z,99.90
2019-02-25T23:39:01.701Z,99.90
2019-02-25T23:41:34.355Z,99.90
2019-02-25T23:44:03.398Z,99.90
2019-02-25T23:46:34.595Z,99.90
2019-02-25T23:49:04.566Z,99.90
2019-02-25T23:51:34.288Z,99.90
2019-02-25T23:54:04.033Z,99.90
2019-02-25T23:56:33.732Z,99.90
2019-02-25T23:59:03.362Z,99.90
