createdAt,value
2019-01-20T00:01:51.000Z,22.12
2019-01-20T00:11:51.000Z,22.01
2019-01-20T00:21:51.000Z,21.94
2019-01-20T00:31:51.000Z,21.85
2019-01-20T00:41:52.000Z,21.8
2019-01-20T00:51:52.000Z,21.71
2019-01-20T01:01:52.000Z,21.68
2019-01-20T01:11:52.000Z,21.58
2019-01-20T01:21:52.000Z,21.46
2019-01-20T01:31:52.000Z,21.32
2019-01-20T01:41:52.000Z,21.21
2019-01-20T01:51:52.000Z,21.09
2019-01-20T02:11:52.000Z,20.88
2019-01-20T02:21:52.000Z,20.82
2019-01-20T02:31:52.000Z,20.71
2019-01-20T02:41:52.000Z,20.61
2019-01-20T02:51:52.000Z,20.52
2019-01-20T03:01:52.000Z,20.44
2019-01-20T03:11:52.000Z,20.43
2019-01-20T03:21:52.000Z,20.47
2019-01-20T03:31:52.000Z,20.52
2019-01-20T03:41:52.000Z,20.56
2019-01-20T03:51:52.000Z,20.59
2019-01-20T04:01:52.000Z,20.6
2019-01-20T04:11:52.000Z,20.65
2019-01-20T04:21:52.000Z,20.7
2019-01-20T04:31:52.000Z,20.68
2019-01-20T04:41:52.000Z,20.72
2019-01-20T04:51:52.000Z,20.75
2019-01-20T05:01:52.000Z,20.78
2019-01-20T05:11:52.000Z,20.83
2019-01-20T05:21:52.000Z,20.89
2019-01-20T05:31:52.000Z,21
2019-01-20T05:41:52.000Z,21.15
2019-01-20T05:51:52.000Z,21.22
2019-01-20T06:01:52.000Z,21.33
2019-01-20T06:11:52.000Z,21.42
2019-01-20T06:21:52.000Z,21.55
2019-01-20T06:31:52.000Z,21.62
2019-01-20T06:41:52.000Z,21.69
2019-01-20T06:51:52.000Z,21.78
2019-01-20T07:01:52.000Z,21.88
2019-01-20T07:11:52.000Z,22.04
2019-01-20T07:21:52.000Z,22.13
2019-01-20T07:31:52.000Z,22.2
2019-01-20T07:41:52.000Z,22.29
2019-01-20T07:51:52.000Z,22.42
2019-01-20T08:01:52.000Z,22.46
2019-01-20T08:11:52.000Z,22.53
2019-01-20T08:31:52.000Z,22.75
2019-01-20T08:41:52.000Z,22.86
2019-01-20T08:51:52.000Z,22.99
2019-01-20T09:01:53.000Z,23.06
2019-01-20T09:11:53.000Z,23.2
2019-01-20T09:21:53.000Z,23.36
2019-01-20T09:31:54.000Z,23.54
2019-01-20T09:41:53.000Z,23.7
2019-01-20T09:51:53.000Z,23.78
2019-01-20T10:01:53.000Z,23.82
2019-01-20T10:11:53.000Z,24.05
2019-01-20T10:21:53.000Z,24.51
2019-01-20T10:31:53.000Z,25.01
2019-01-20T10:41:53.000Z,25.34
2019-01-20T10:51:56.000Z,25.44
2019-01-20T11:01:55.000Z,25.51
2019-01-20T11:11:53.000Z,25.67
2019-01-20T11:21:53.000Z,25.68
2019-01-20T11:31:53.000Z,25.73
2019-01-20T11:41:53.000Z,25.72
2019-01-20T11:51:53.000Z,25.84
2019-01-20T12:01:53.000Z,25.93
2019-01-20T12:11:53.000Z,26.01
2019-01-20T12:21:54.000Z,26.02
2019-01-20T12:31:53.000Z,25.91
2019-01-20T12:41:53.000Z,25.8
2019-01-20T12:51:55.000Z,25.67
2019-01-20T13:01:53.000Z,25.64
2019-01-20T13:11:53.000Z,25.54
2019-01-20T13:31:53.000Z,25.53
2019-01-20T13:41:53.000Z,25.75
2019-01-20T13:51:53.000Z,25.73
2019-01-20T14:01:53.000Z,25.82
2019-01-20T14:11:53.000Z,25.84
2019-01-20T14:21:53.000Z,26.1
2019-01-20T14:31:53.000Z,26.03
2019-01-20T14:41:53.000Z,26.19
2019-01-20T14:51:53.000Z,25.92
2019-01-20T15:01:53.000Z,25.95
2019-01-20T15:11:53.000Z,25.79
2019-01-20T15:31:53.000Z,25.7
2019-01-20T15:41:53.000Z,25.65
2019-01-20T15:51:53.000Z,25.65
2019-01-20T16:01:53.000Z,25.61
2019-01-20T16:11:54.000Z,25.75
2019-01-20T16:21:54.000Z,25.74
2019-01-20T16:31:53.000Z,25.72
2019-01-20T16:41:55.000Z,25.74
2019-01-20T16:51:53.000Z,25.66
2019-01-20T17:01:53.000Z,25.6
2019-01-20T17:11:54.000Z,25.57
2019-01-20T17:21:54.000Z,25.67
2019-01-20T17:31:56.000Z,25.75
2019-01-20T17:41:54.000Z,25.82
2019-01-20T17:51:54.000Z,25.88
2019-01-20T18:01:54.000Z,26.27
2019-01-20T18:11:55.000Z,26.1
2019-01-20T18:21:55.000Z,26.16
2019-01-20T18:31:54.000Z,26.09
2019-01-20T18:41:54.000Z,26.24
2019-01-20T18:51:54.000Z,26.13
2019-01-20T19:01:54.000Z,26.67
2019-01-20T19:11:54.000Z,26.42
2019-01-20T19:21:54.000Z,26.42
2019-01-20T19:31:54.000Z,26.37
2019-01-20T19:41:54.000Z,26.1
2019-01-20T19:51:54.000Z,25.92
2019-01-20T20:01:56.000Z,25.87
2019-01-20T20:11:54.000Z,26.05
2019-01-20T20:21:54.000Z,25.87
2019-01-20T20:31:54.000Z,26.14
2019-01-20T20:41:54.000Z,25.88
2019-01-20T20:51:54.000Z,26.12
2019-01-20T21:01:54.000Z,26.14
2019-01-20T21:11:54.000Z,26.29
2019-01-20T21:21:54.000Z,26.3
2019-01-20T21:31:54.000Z,26.37
2019-01-20T21:41:54.000Z,26.39
2019-01-20T21:51:54.000Z,26.52
2019-01-20T22:01:54.000Z,26.48
2019-01-20T22:11:54.000Z,26.32
2019-01-20T22:21:54.000Z,26.34
2019-01-20T22:31:54.000Z,26.13
2019-01-20T22:41:55.000Z,26.29
2019-01-20T22:51:54.000Z,26.21
2019-01-20T23:01:54.000Z,25.97
2019-01-20T23:11:54.000Z,26.01
2019-01-20T23:21:54.000Z,25.94
2019-01-20T23:31:54.000Z,25.84
2019-01-20T23:41:54.000Z,25.89
2019-01-20T23:51:54.000Z,25.81
