createdAt,value
2019-03-08T00:00:44.987Z,2.20
2019-03-08T00:01:53.058Z,1.37
2019-03-08T00:03:01.589Z,2.13
2019-03-08T00:04:10.032Z,2.27
2019-03-08T00:05:18.272Z,11.77
2019-03-08T00:06:26.210Z,13.80
2019-03-08T00:07:34.358Z,1.73
2019-03-08T00:08:42.458Z,1.70
2019-03-08T00:09:50.761Z,3.10
2019-03-08T00:10:59.504Z,7.33
2019-03-08T00:12:07.983Z,9.03
2019-03-08T00:13:16.625Z,23.70
2019-03-08T00:14:29.925Z,18.10
2019-03-08T00:15:38.096Z,2.93
2019-03-08T00:16:46.275Z,1.83
2019-03-08T00:17:54.485Z,2.70
2019-03-08T00:19:02.759Z,1.83
2019-03-08T00:20:12.033Z,1.63
2019-03-08T00:21:20.516Z,11.83
2019-03-08T00:22:28.365Z,10.73
2019-03-08T00:23:36.441Z,1.30
2019-03-08T00:24:44.463Z,2.37
2019-03-08T00:25:52.333Z,1.57
2019-03-08T00:27:00.501Z,1.13
2019-03-08T00:28:08.308Z,1.80
2019-03-08T00:29:16.506Z,14.47
2019-03-08T00:30:24.735Z,11.20
2019-03-08T00:31:32.741Z,2.70
2019-03-08T00:32:40.768Z,2.23
2019-03-08T00:33:48.689Z,10.13
2019-03-08T00:34:56.767Z,32.67
2019-03-08T00:36:05.089Z,2.20
2019-03-08T00:37:13.515Z,2.43
2019-03-08T00:38:21.964Z,11.83
2019-03-08T00:39:29.862Z,10.07
2019-03-08T00:40:37.870Z,1.77
2019-03-08T00:41:45.915Z,1.57
2019-03-08T00:42:53.938Z,1.60
2019-03-08T00:44:02.077Z,1.80
2019-03-08T00:45:13.809Z,1.30
2019-03-08T00:46:21.828Z,11.93
2019-03-08T00:47:29.908Z,11.93
2019-03-08T00:48:38.103Z,0.90
2019-03-08T00:49:46.313Z,1.70
2019-03-08T00:50:54.325Z,1.40
2019-03-08T00:52:02.367Z,0.93
2019-03-08T00:53:10.435Z,2.63
2019-03-08T00:54:18.759Z,9.83
2019-03-08T00:55:27.419Z,10.37
2019-03-08T00:56:35.619Z,1.90
2019-03-08T00:57:44.017Z,0.80
2019-03-08T00:58:52.430Z,0.83
2019-03-08T01:00:00.767Z,1.13
2019-03-08T01:01:09.180Z,1.13
2019-03-08T01:02:17.416Z,6.33
2019-03-08T01:03:25.822Z,9.53
2019-03-08T01:04:33.889Z,4.03
2019-03-08T01:05:42.344Z,1.53
2019-03-08T01:06:50.482Z,1.47
2019-03-08T01:07:58.740Z,1.47
2019-03-08T01:09:09.577Z,1.10
2019-03-08T01:10:24.598Z,6.90
2019-03-08T01:11:32.591Z,9.70
2019-03-08T01:12:40.983Z,1.23
2019-03-08T01:13:49.022Z,1.20
2019-03-08T01:14:57.360Z,1.63
2019-03-08T01:16:05.388Z,1.20
2019-03-08T01:17:13.381Z,1.33
2019-03-08T01:18:21.526Z,11.87
2019-03-08T01:19:29.560Z,45.17
2019-03-08T01:20:37.754Z,3.97
2019-03-08T01:21:45.823Z,41.17
2019-03-08T01:22:54.259Z,50.53
2019-03-08T01:24:02.376Z,1.13
2019-03-08T01:25:11.241Z,0.93
2019-03-08T01:26:19.885Z,25.03
2019-03-08T01:27:28.161Z,77.03
2019-03-08T01:28:36.957Z,69.23
2019-03-08T01:29:47.366Z,1.97
2019-03-08T01:30:55.650Z,5.90
2019-03-08T01:32:05.474Z,3.37
2019-03-08T01:33:14.022Z,57.73
2019-03-08T01:34:22.331Z,37.57
2019-03-08T01:35:30.722Z,79.43
2019-03-08T01:36:38.701Z,1.23
2019-03-08T01:37:46.651Z,1.07
2019-03-08T01:38:54.781Z,1.17
2019-03-08T01:40:03.087Z,1.07
2019-03-08T01:41:11.559Z,1.63
2019-03-08T01:42:19.790Z,5.13
2019-03-08T01:43:27.923Z,9.30
2019-03-08T01:44:36.085Z,6.43
2019-03-08T01:45:44.100Z,1.40
2019-03-08T01:46:52.482Z,0.77
2019-03-08T01:48:00.783Z,1.37
2019-03-08T01:49:09.396Z,1.10
2019-03-08T01:50:17.594Z,2.67
2019-03-08T01:51:26.262Z,19.77
2019-03-08T01:52:34.356Z,10.00
2019-03-08T01:53:42.695Z,1.10
2019-03-08T01:54:51.101Z,2.13
2019-03-08T01:55:59.277Z,1.53
2019-03-08T01:57:07.468Z,12.83
2019-03-08T01:58:15.892Z,1.43
2019-03-08T01:59:24.479Z,11.20
2019-03-08T02:00:32.725Z,10.50
2019-03-08T02:01:41.236Z,1.90
2019-03-08T02:02:49.921Z,1.37
2019-03-08T02:03:58.341Z,1.67
2019-03-08T02:05:08.418Z,1.70
2019-03-08T02:06:16.695Z,1.30
2019-03-08T02:07:25.297Z,10.57
2019-03-08T02:08:33.674Z,54.77
2019-03-08T02:09:41.964Z,1.77
2019-03-08T02:10:50.260Z,1.20
2019-03-08T02:11:58.718Z,1.43
2019-03-08T02:13:07.219Z,1.10
2019-03-08T02:14:15.627Z,1.73
2019-03-08T02:15:24.323Z,23.53
2019-03-08T02:16:32.631Z,48.43
2019-03-08T02:17:41.039Z,2.77
2019-03-08T02:18:49.219Z,18.67
2019-03-08T02:19:58.057Z,1.97
2019-03-08T02:21:07.330Z,1.60
2019-03-08T02:22:16.212Z,7.80
2019-03-08T02:23:24.476Z,7.63
2019-03-08T02:24:32.847Z,9.93
2019-03-08T02:25:41.504Z,2.30
2019-03-08T02:26:49.704Z,1.60
2019-03-08T02:27:58.079Z,2.47
2019-03-08T02:29:06.721Z,2.93
2019-03-08T02:30:19.729Z,1.77
2019-03-08T02:31:27.933Z,9.53
2019-03-08T02:32:36.269Z,9.63
2019-03-08T02:33:44.529Z,1.80
2019-03-08T02:34:52.835Z,1.70
2019-03-08T02:36:01.136Z,2.10
2019-03-08T02:37:09.657Z,1.77
2019-03-08T02:38:17.995Z,1.67
2019-03-08T02:39:26.353Z,8.93
2019-03-08T02:40:36.544Z,10.53
2019-03-08T02:41:44.564Z,3.20
2019-03-08T02:42:53.198Z,2.00
2019-03-08T02:44:01.288Z,1.90
2019-03-08T02:45:09.989Z,1.50
2019-03-08T02:46:18.060Z,2.73
2019-03-08T02:47:25.962Z,8.60
2019-03-08T02:48:33.935Z,10.60
2019-03-08T02:49:41.887Z,5.83
2019-03-08T02:50:50.045Z,4.67
2019-03-08T02:51:58.185Z,5.63
2019-03-08T02:53:06.790Z,1.90
2019-03-08T02:54:15.149Z,1.70
2019-03-08T02:55:23.590Z,7.87
2019-03-08T02:56:32.521Z,10.77
2019-03-08T02:57:40.806Z,8.80
2019-03-08T02:58:49.328Z,1.57
2019-03-08T02:59:57.474Z,1.53
2019-03-08T03:01:06.008Z,1.53
2019-03-08T03:02:14.277Z,1.23
2019-03-08T03:03:22.397Z,43.97
2019-03-08T03:04:30.826Z,9.47
2019-03-08T03:05:39.439Z,9.73
2019-03-08T03:06:47.533Z,2.00
2019-03-08T03:07:55.648Z,1.93
2019-03-08T03:09:03.913Z,1.70
2019-03-08T03:10:14.230Z,1.13
2019-03-08T03:11:22.261Z,3.67
2019-03-08T03:12:30.439Z,10.23
2019-03-08T03:13:38.777Z,10.33
2019-03-08T03:14:46.976Z,1.93
2019-03-08T03:15:55.126Z,1.17
2019-03-08T03:17:03.254Z,1.13
2019-03-08T03:18:12.588Z,1.03
2019-03-08T03:19:21.053Z,1.17
2019-03-08T03:20:29.290Z,8.83
2019-03-08T03:21:37.334Z,10.83
2019-03-08T03:22:46.006Z,1.63
2019-03-08T03:23:54.617Z,1.07
2019-03-08T03:25:02.622Z,1.03
2019-03-08T03:26:10.901Z,0.80
2019-03-08T03:27:19.228Z,1.20
2019-03-08T03:28:27.529Z,4.93
2019-03-08T03:29:36.075Z,10.67
2019-03-08T03:30:44.431Z,6.00
2019-03-08T03:31:52.672Z,1.60
2019-03-08T03:33:01.067Z,1.17
2019-03-08T03:34:09.639Z,1.23
2019-03-08T03:35:17.992Z,0.90
2019-03-08T03:36:26.354Z,2.47
2019-03-08T03:37:34.650Z,9.50
2019-03-08T03:38:43.170Z,9.70
2019-03-08T03:39:51.674Z,1.10
2019-03-08T03:40:59.964Z,0.83
2019-03-08T03:42:08.733Z,1.50
2019-03-08T03:43:16.965Z,1.27
2019-03-08T03:44:25.224Z,0.90
2019-03-08T03:45:34.231Z,9.77
2019-03-08T03:46:42.603Z,9.17
2019-03-08T03:47:51.135Z,1.47
2019-03-08T03:49:00.023Z,1.33
2019-03-08T03:50:13.417Z,1.03
2019-03-08T03:51:21.596Z,0.90
2019-03-08T03:52:29.856Z,5.67
2019-03-08T03:53:38.349Z,9.00
2019-03-08T03:54:46.450Z,4.27
2019-03-08T03:55:54.896Z,0.90
2019-03-08T03:57:04.886Z,0.97
2019-03-08T03:58:13.087Z,0.80
2019-03-08T03:59:21.203Z,2.87
2019-03-08T04:00:29.469Z,3.93
2019-03-08T04:01:39.337Z,9.30
2019-03-08T04:02:47.419Z,3.80
2019-03-08T04:03:55.621Z,0.70
2019-03-08T04:05:03.483Z,1.03
2019-03-08T04:06:11.914Z,1.13
2019-03-08T04:07:19.990Z,1.10
2019-03-08T04:08:28.131Z,2.90
2019-03-08T04:09:36.257Z,8.70
2019-03-08T04:10:44.468Z,8.53
2019-03-08T04:11:53.128Z,1.50
2019-03-08T04:13:01.521Z,1.13
2019-03-08T04:14:10.242Z,1.00
2019-03-08T04:15:20.492Z,1.53
2019-03-08T04:16:28.895Z,1.17
2019-03-08T04:17:37.156Z,8.60
2019-03-08T04:18:45.289Z,8.77
2019-03-08T04:19:53.885Z,0.60
2019-03-08T04:21:02.242Z,1.53
2019-03-08T04:22:10.605Z,1.00
2019-03-08T04:23:19.010Z,1.03
2019-03-08T04:24:27.290Z,1.17
2019-03-08T04:25:35.616Z,8.87
2019-03-08T04:26:43.992Z,9.27
2019-03-08T04:27:52.385Z,1.63
2019-03-08T04:29:01.030Z,2.83
2019-03-08T04:30:18.927Z,0.97
2019-03-08T04:31:26.980Z,1.20
2019-03-08T04:32:34.897Z,9.07
2019-03-08T04:33:43.226Z,9.83
2019-03-08T04:34:51.535Z,1.20
2019-03-08T04:35:59.729Z,1.53
2019-03-08T04:37:09.155Z,1.37
2019-03-08T04:38:17.621Z,1.87
2019-03-08T04:39:25.910Z,1.33
2019-03-08T04:40:33.974Z,6.80
2019-03-08T04:41:42.055Z,9.53
2019-03-08T04:42:50.479Z,4.20
2019-03-08T04:43:58.557Z,1.67
2019-03-08T04:45:10.765Z,1.57
2019-03-08T04:46:19.258Z,1.10
2019-03-08T04:47:27.306Z,1.43
2019-03-08T04:48:35.229Z,8.43
2019-03-08T04:49:43.487Z,9.87
2019-03-08T04:50:51.595Z,4.60
2019-03-08T04:51:59.688Z,1.47
2019-03-08T04:53:07.598Z,1.30
2019-03-08T04:54:15.852Z,1.40
2019-03-08T04:55:23.816Z,1.67
2019-03-08T04:56:31.822Z,2.17
2019-03-08T04:57:40.196Z,8.33
2019-03-08T04:58:48.140Z,9.93
2019-03-08T04:59:56.257Z,1.43
2019-03-08T05:01:04.612Z,2.23
2019-03-08T05:02:12.859Z,1.00
2019-03-08T05:03:21.364Z,1.30
2019-03-08T05:04:29.768Z,2.10
2019-03-08T05:05:38.045Z,9.27
2019-03-08T05:06:46.478Z,8.53
2019-03-08T05:07:54.855Z,1.20
2019-03-08T05:09:04.119Z,3.17
2019-03-08T05:10:20.320Z,2.43
2019-03-08T05:11:28.439Z,1.33
2019-03-08T05:12:36.645Z,8.47
2019-03-08T05:13:45.102Z,12.70
2019-03-08T05:14:53.053Z,4.10
2019-03-08T05:16:00.836Z,3.73
2019-03-08T05:17:09.145Z,1.87
2019-03-08T05:18:17.182Z,4.73
2019-03-08T05:19:25.294Z,1.93
2019-03-08T05:20:33.563Z,3.23
2019-03-08T05:21:41.748Z,8.63
2019-03-08T05:22:49.852Z,11.53
2019-03-08T05:23:57.876Z,1.30
2019-03-08T05:25:09.459Z,1.10
2019-03-08T05:26:17.287Z,1.10
2019-03-08T05:27:25.641Z,1.23
2019-03-08T05:28:34.004Z,1.73
2019-03-08T05:29:42.256Z,8.53
2019-03-08T05:30:50.546Z,8.33
2019-03-08T05:31:58.628Z,1.43
2019-03-08T05:33:06.775Z,0.97
2019-03-08T05:34:15.296Z,1.43
2019-03-08T05:35:23.582Z,0.70
2019-03-08T05:36:32.054Z,1.07
2019-03-08T05:37:40.256Z,9.37
2019-03-08T05:38:49.042Z,8.43
2019-03-08T05:39:57.789Z,3.17
2019-03-08T05:41:06.635Z,1.70
2019-03-08T05:42:15.276Z,5.23
2019-03-08T05:43:23.379Z,1.40
2019-03-08T05:44:31.500Z,1.47
2019-03-08T05:45:39.836Z,8.73
2019-03-08T05:46:48.265Z,9.33
2019-03-08T05:47:56.490Z,1.93
2019-03-08T05:49:04.792Z,1.97
2019-03-08T05:50:13.821Z,2.27
2019-03-08T05:51:22.126Z,2.60
2019-03-08T05:52:30.474Z,5.27
2019-03-08T05:53:39.014Z,6.83
2019-03-08T05:54:47.644Z,10.90
2019-03-08T05:55:55.979Z,5.13
2019-03-08T05:57:04.160Z,1.77
2019-03-08T05:58:12.547Z,1.90
2019-03-08T05:59:20.549Z,5.13
2019-03-08T06:00:33.521Z,2.47
2019-03-08T06:01:40.233Z,7.60
2019-03-08T06:02:48.902Z,10.23
2019-03-08T06:03:57.180Z,2.90
2019-03-08T06:05:07.759Z,1.27
2019-03-08T06:06:16.523Z,3.33
2019-03-08T06:07:25.050Z,6.27
2019-03-08T06:08:33.734Z,2.80
2019-03-08T06:09:42.220Z,9.00
2019-03-08T06:10:50.743Z,9.97
2019-03-08T06:11:59.426Z,2.67
2019-03-08T06:13:08.696Z,1.90
2019-03-08T06:14:16.746Z,2.50
2019-03-08T06:15:25.217Z,3.10
2019-03-08T06:16:33.229Z,3.23
2019-03-08T06:17:41.391Z,7.17
2019-03-08T06:18:49.633Z,14.27
2019-03-08T06:19:58.033Z,4.20
2019-03-08T06:21:06.438Z,1.50
2019-03-08T06:22:14.648Z,1.43
2019-03-08T06:23:22.960Z,1.50
2019-03-08T06:24:31.056Z,3.10
2019-03-08T06:25:38.768Z,3.73
2019-03-08T06:26:46.937Z,11.13
2019-03-08T06:27:55.357Z,9.83
2019-03-08T06:29:03.336Z,1.87
2019-03-08T06:30:13.611Z,1.70
2019-03-08T06:31:21.935Z,1.73
2019-03-08T06:32:29.733Z,1.00
2019-03-08T06:33:37.896Z,1.77
2019-03-08T06:34:46.056Z,10.67
2019-03-08T06:35:54.206Z,10.73
2019-03-08T06:37:02.658Z,5.47
2019-03-08T06:38:11.064Z,1.63
2019-03-08T06:39:19.125Z,3.07
2019-03-08T06:40:27.090Z,2.30
2019-03-08T06:41:35.297Z,1.83
2019-03-08T06:42:43.619Z,8.80
2019-03-08T06:43:51.971Z,12.00
2019-03-08T06:45:00.376Z,4.13
2019-03-08T06:46:08.544Z,3.20
2019-03-08T06:47:16.750Z,3.43
2019-03-08T06:48:24.674Z,4.77
2019-03-08T06:49:32.700Z,14.67
2019-03-08T06:50:40.957Z,8.63
2019-03-08T06:51:49.054Z,39.63
2019-03-08T06:52:57.153Z,39.40
2019-03-08T06:54:05.477Z,88.73
2019-03-08T06:55:15.449Z,105.93
2019-03-08T06:56:23.523Z,101.90
2019-03-08T06:57:31.796Z,33.90
2019-03-08T06:58:47.884Z,43.00
2019-03-08T06:59:57.718Z,44.40
2019-03-08T07:01:07.143Z,44.60
2019-03-08T07:02:16.104Z,96.77
2019-03-08T07:03:24.237Z,108.23
2019-03-08T07:04:32.356Z,62.07
2019-03-08T07:05:40.967Z,7.43
2019-03-08T07:06:49.374Z,74.70
2019-03-08T07:07:57.740Z,77.13
2019-03-08T07:09:07.735Z,80.30
2019-03-08T07:10:15.719Z,74.83
2019-03-08T07:11:23.985Z,115.00
2019-03-08T07:12:32.201Z,102.80
2019-03-08T07:13:40.470Z,112.20
2019-03-08T07:14:48.905Z,117.77
2019-03-08T07:15:56.912Z,123.77
2019-03-08T07:17:04.882Z,83.03
2019-03-08T07:18:13.197Z,109.57
2019-03-08T07:19:21.699Z,135.80
2019-03-08T07:20:37.467Z,120.97
2019-03-08T07:21:50.027Z,124.30
2019-03-08T07:23:06.805Z,144.53
2019-03-08T07:24:16.795Z,118.97
2019-03-08T07:25:51.214Z,91.23
2019-03-08T07:26:56.575Z,90.23
2019-03-08T07:28:18.478Z,63.27
2019-03-08T07:29:31.367Z,51.67
2019-03-08T07:30:44.246Z,94.57
2019-03-08T07:31:53.921Z,123.27
2019-03-08T07:33:03.776Z,123.00
2019-03-08T07:34:16.355Z,130.07
2019-03-08T07:35:24.249Z,109.13
2019-03-08T07:36:44.660Z,117.93
2019-03-08T07:38:01.557Z,105.80
2019-03-08T07:39:35.211Z,105.63
2019-03-08T07:40:44.783Z,115.10
2019-03-08T07:41:54.437Z,128.30
2019-03-08T07:43:04.125Z,123.20
2019-03-08T07:44:14.119Z,129.33
2019-03-08T07:45:27.019Z,121.23
2019-03-08T07:46:54.949Z,125.37
2019-03-08T07:48:07.448Z,112.63
2019-03-08T07:49:28.879Z,60.53
2019-03-08T07:50:54.507Z,71.23
2019-03-08T07:52:04.880Z,112.83
2019-03-08T07:53:13.052Z,100.70
2019-03-08T07:54:25.866Z,109.27
2019-03-08T07:55:35.445Z,106.97
2019-03-08T07:56:45.067Z,124.03
2019-03-08T07:58:00.563Z,148.87
2019-03-08T07:59:10.446Z,113.53
2019-03-08T08:00:36.492Z,124.57
2019-03-08T08:01:46.142Z,138.60
2019-03-08T08:03:05.197Z,102.00
2019-03-08T08:04:22.546Z,68.10
2019-03-08T08:05:57.381Z,88.30
2019-03-08T08:06:59.910Z,96.10
2019-03-08T08:08:09.791Z,103.93
2019-03-08T08:09:22.301Z,129.77
2019-03-08T08:10:32.128Z,127.87
2019-03-08T08:11:52.480Z,117.43
2019-03-08T08:13:02.313Z,124.30
2019-03-08T08:14:10.259Z,63.53
2019-03-08T08:15:29.022Z,14.60
2019-03-08T08:16:55.068Z,3.33
2019-03-08T08:18:17.338Z,13.00
2019-03-08T08:19:45.094Z,69.13
2019-03-08T08:21:03.543Z,72.30
2019-03-08T08:22:13.990Z,92.63
2019-03-08T08:23:34.306Z,69.40
2019-03-08T08:24:38.881Z,20.43
2019-03-08T08:25:48.571Z,8.97
2019-03-08T08:27:10.349Z,70.47
2019-03-08T08:28:20.274Z,49.17
2019-03-08T08:29:34.699Z,110.70
2019-03-08T08:30:55.776Z,41.13
2019-03-08T08:32:23.607Z,20.30
2019-03-08T08:33:33.350Z,4.07
2019-03-08T08:34:43.166Z,0.90
2019-03-08T08:35:59.078Z,10.30
2019-03-08T08:37:20.932Z,5.73
2019-03-08T08:38:30.543Z,62.30
2019-03-08T08:39:55.573Z,11.33
2019-03-08T08:41:05.197Z,13.87
2019-03-08T08:42:18.918Z,2.43
2019-03-08T08:43:26.598Z,3.40
2019-03-08T08:44:36.308Z,1.43
2019-03-08T08:46:00.990Z,9.73
2019-03-08T08:47:19.499Z,1.97
2019-03-08T08:48:45.251Z,12.77
2019-03-08T08:49:55.940Z,33.80
2019-03-08T08:51:04.953Z,62.27
2019-03-08T08:52:17.372Z,4.87
2019-03-08T08:53:43.305Z,36.07
2019-03-08T08:54:51.382Z,22.10
2019-03-08T08:55:59.138Z,24.30
2019-03-08T08:57:17.361Z,51.30
2019-03-08T08:58:29.986Z,5.30
2019-03-08T08:59:43.568Z,7.90
2019-03-08T09:00:57.426Z,10.30
2019-03-08T09:02:19.446Z,12.83
2019-03-08T09:03:31.690Z,42.77
2019-03-08T09:05:01.108Z,46.57
2019-03-08T09:06:11.169Z,12.70
2019-03-08T09:07:36.755Z,9.27
2019-03-08T09:08:47.427Z,6.47
2019-03-08T09:10:04.417Z,11.63
2019-03-08T09:11:14.052Z,7.77
2019-03-08T09:12:24.868Z,8.50
2019-03-08T09:13:39.952Z,5.53
2019-03-08T09:14:47.665Z,1.57
2019-03-08T09:16:12.296Z,13.53
2019-03-08T09:17:22.148Z,3.63
2019-03-08T09:18:31.584Z,3.07
2019-03-08T09:19:44.208Z,1.20
2019-03-08T09:21:02.873Z,6.13
2019-03-08T09:22:24.877Z,2.10
2019-03-08T09:23:50.771Z,2.40
2019-03-08T09:25:09.166Z,9.73
2019-03-08T09:26:24.530Z,1.00
2019-03-08T09:27:36.757Z,3.93
2019-03-08T09:28:50.490Z,1.17
2019-03-08T09:30:05.854Z,9.43
2019-03-08T09:31:25.185Z,1.43
2019-03-08T09:32:34.762Z,1.97
2019-03-08T09:33:47.172Z,1.47
2019-03-08T09:35:06.104Z,10.03
2019-03-08T09:36:31.992Z,1.77
2019-03-08T09:37:53.584Z,0.83
2019-03-08T09:39:10.577Z,10.73
2019-03-08T09:40:19.037Z,2.23
2019-03-08T09:41:28.685Z,2.83
2019-03-08T09:42:44.483Z,1.70
2019-03-08T09:44:06.175Z,3.67
2019-03-08T09:45:16.009Z,1.90
2019-03-08T09:46:35.924Z,1.17
2019-03-08T09:48:02.029Z,1.10
2019-03-08T09:49:18.428Z,61.10
2019-03-08T09:50:34.265Z,3.93
2019-03-08T09:51:43.890Z,4.00
2019-03-08T09:52:53.663Z,54.97
2019-03-08T09:54:06.434Z,49.10
2019-03-08T09:55:15.983Z,1.37
2019-03-08T09:56:23.979Z,1.93
2019-03-08T09:57:36.275Z,2.33
2019-03-08T09:58:49.357Z,4.00
2019-03-08T10:00:04.908Z,79.60
2019-03-08T10:01:21.258Z,78.13
2019-03-08T10:02:30.835Z,9.93
2019-03-08T10:03:52.889Z,1.47
2019-03-08T10:05:02.574Z,23.83
2019-03-08T10:06:12.382Z,65.07
2019-03-08T10:07:24.818Z,93.30
2019-03-08T10:08:40.807Z,9.27
2019-03-08T10:09:50.468Z,3.87
2019-03-08T10:11:12.146Z,12.93
2019-03-08T10:12:22.257Z,13.93
2019-03-08T10:13:34.721Z,39.93
2019-03-08T10:14:48.500Z,35.97
2019-03-08T10:15:57.849Z,65.50
2019-03-08T10:17:10.079Z,65.70
2019-03-08T10:18:19.614Z,69.97
2019-03-08T10:19:44.511Z,44.07
2019-03-08T10:21:10.324Z,24.10
2019-03-08T10:22:22.791Z,8.20
2019-03-08T10:23:38.323Z,100.90
2019-03-08T10:25:03.345Z,88.07
2019-03-08T10:26:20.199Z,80.30
2019-03-08T10:27:45.907Z,11.40
2019-03-08T10:28:55.834Z,1.70
2019-03-08T10:30:05.529Z,10.00
2019-03-08T10:31:13.405Z,5.60
2019-03-08T10:32:37.383Z,1.37
2019-03-08T10:33:46.761Z,3.63
2019-03-08T10:35:23.097Z,3.27
2019-03-08T10:36:27.019Z,5.27
2019-03-08T10:37:41.942Z,2.40
2019-03-08T10:38:54.328Z,2.30
2019-03-08T10:40:05.690Z,10.70
2019-03-08T10:41:15.496Z,6.87
2019-03-08T10:42:23.270Z,2.10
2019-03-08T10:43:32.945Z,2.40
2019-03-08T10:44:55.614Z,2.43
2019-03-08T10:46:15.916Z,10.47
2019-03-08T10:47:34.328Z,1.50
2019-03-08T10:48:50.235Z,1.13
2019-03-08T10:50:05.916Z,5.23
2019-03-08T10:51:21.642Z,11.13
2019-03-08T10:52:34.075Z,6.17
2019-03-08T10:53:46.484Z,1.57
2019-03-08T10:54:58.485Z,3.77
2019-03-08T10:56:21.386Z,10.63
2019-03-08T10:57:31.163Z,3.20
2019-03-08T10:58:46.462Z,2.57
2019-03-08T11:00:04.855Z,4.00
2019-03-08T11:01:32.787Z,13.63
2019-03-08T11:02:45.065Z,1.70
2019-03-08T11:03:52.791Z,3.23
2019-03-08T11:05:04.697Z,20.23
2019-03-08T11:06:23.087Z,46.63
2019-03-08T11:07:38.724Z,20.97
2019-03-08T11:08:52.480Z,36.77
2019-03-08T11:10:17.982Z,39.37
2019-03-08T11:11:30.925Z,31.40
2019-03-08T11:12:43.547Z,10.17
2019-03-08T11:13:51.714Z,2.70
2019-03-08T11:15:07.740Z,7.33
2019-03-08T11:16:32.393Z,8.20
2019-03-08T11:17:51.173Z,1.73
2019-03-08T11:19:08.531Z,23.37
2019-03-08T11:20:25.214Z,88.90
2019-03-08T11:21:51.336Z,7.37
2019-03-08T11:23:16.215Z,5.53
2019-03-08T11:24:25.946Z,24.77
2019-03-08T11:25:35.295Z,18.83
2019-03-08T11:26:54.244Z,81.77
2019-03-08T11:28:08.055Z,90.00
2019-03-08T11:29:18.198Z,22.17
2019-03-08T11:30:30.733Z,23.73
2019-03-08T11:31:40.977Z,35.03
2019-03-08T11:32:56.253Z,94.87
2019-03-08T11:34:08.917Z,23.53
2019-03-08T11:35:24.459Z,38.43
2019-03-08T11:36:37.570Z,6.60
2019-03-08T11:37:47.094Z,1.60
2019-03-08T11:38:56.684Z,1.10
2019-03-08T11:40:24.423Z,13.00
2019-03-08T11:41:34.119Z,2.53
2019-03-08T11:42:46.897Z,1.00
2019-03-08T11:43:56.587Z,2.53
2019-03-08T11:45:12.688Z,15.87
2019-03-08T11:46:24.972Z,10.17
2019-03-08T11:47:50.687Z,3.73
2019-03-08T11:49:16.418Z,6.83
2019-03-08T11:50:27.218Z,26.73
2019-03-08T11:51:50.221Z,42.23
2019-03-08T11:53:02.396Z,79.30
2019-03-08T11:54:14.315Z,131.73
2019-03-08T11:55:31.083Z,123.37
2019-03-08T11:56:56.955Z,104.13
2019-03-08T11:58:12.290Z,72.53
2019-03-08T11:59:24.774Z,26.97
2019-03-08T12:00:34.491Z,50.57
2019-03-08T12:02:00.391Z,15.37
2019-03-08T12:03:16.122Z,19.03
2019-03-08T12:04:29.685Z,17.13
2019-03-08T12:05:57.495Z,1.33
2019-03-08T12:07:07.096Z,2.00
2019-03-08T12:08:32.897Z,42.90
2019-03-08T12:09:48.420Z,24.93
2019-03-08T12:11:10.899Z,9.47
2019-03-08T12:12:20.479Z,16.50
2019-03-08T12:13:32.827Z,2.10
2019-03-08T12:14:58.516Z,0.73
2019-03-08T12:16:08.165Z,2.93
2019-03-08T12:17:31.607Z,9.40
2019-03-08T12:18:43.938Z,0.87
2019-03-08T12:20:02.845Z,2.13
2019-03-08T12:21:18.474Z,11.27
2019-03-08T12:22:31.347Z,4.67
2019-03-08T12:23:43.778Z,1.07
2019-03-08T12:25:06.604Z,5.37
2019-03-08T12:26:22.070Z,11.40
2019-03-08T12:27:37.351Z,1.80
2019-03-08T12:28:59.159Z,1.33
2019-03-08T12:30:13.570Z,4.67
2019-03-08T12:31:28.935Z,10.93
2019-03-08T12:32:39.753Z,1.40
2019-03-08T12:33:53.631Z,1.17
2019-03-08T12:35:12.121Z,0.83
2019-03-08T12:36:23.177Z,9.53
2019-03-08T12:37:35.302Z,1.60
2019-03-08T12:39:01.022Z,1.00
2019-03-08T12:40:25.364Z,5.70
2019-03-08T12:41:51.212Z,5.40
2019-03-08T12:43:07.554Z,1.27
2019-03-08T12:44:13.579Z,6.07
2019-03-08T12:45:21.433Z,10.27
2019-03-08T12:46:30.883Z,1.63
2019-03-08T12:47:55.821Z,0.97
2019-03-08T12:49:11.148Z,10.80
2019-03-08T12:50:26.782Z,28.13
2019-03-08T12:51:36.450Z,100.40
2019-03-08T12:52:48.807Z,94.83
2019-03-08T12:54:14.414Z,127.80
2019-03-08T12:55:22.467Z,147.23
2019-03-08T12:56:30.380Z,132.73
2019-03-08T12:57:39.961Z,114.47
2019-03-08T12:58:49.627Z,116.87
2019-03-08T12:59:59.358Z,105.03
2019-03-08T13:01:14.976Z,68.30
2019-03-08T13:02:24.820Z,107.00
2019-03-08T13:03:50.321Z,119.60
2019-03-08T13:05:16.185Z,66.30
2019-03-08T13:06:42.581Z,14.27
2019-03-08T13:07:58.508Z,4.83
2019-03-08T13:09:27.736Z,15.23
2019-03-08T13:10:35.631Z,1.30
2019-03-08T13:11:43.818Z,1.43
2019-03-08T13:12:51.516Z,3.70
2019-03-08T13:13:59.675Z,1.80
2019-03-08T13:15:16.278Z,1.37
2019-03-08T13:16:24.099Z,11.30
2019-03-08T13:17:32.501Z,2.60
2019-03-08T13:18:40.490Z,25.60
2019-03-08T13:19:48.847Z,61.03
2019-03-08T13:20:56.789Z,55.57
2019-03-08T13:22:04.910Z,6.07
2019-03-08T13:23:13.089Z,14.47
2019-03-08T13:24:21.195Z,16.80
2019-03-08T13:25:29.296Z,11.13
2019-03-08T13:26:37.015Z,2.13
2019-03-08T13:27:45.090Z,1.53
2019-03-08T13:28:53.266Z,2.53
2019-03-08T13:30:01.572Z,4.63
2019-03-08T13:31:09.493Z,1.87
2019-03-08T13:32:17.481Z,18.63
2019-03-08T13:33:25.623Z,26.43
2019-03-08T13:34:33.789Z,6.17
2019-03-08T13:35:41.778Z,8.43
2019-03-08T13:36:49.838Z,4.17
2019-03-08T13:37:57.937Z,2.27
2019-03-08T13:39:08.095Z,1.70
2019-03-08T13:40:17.570Z,10.03
2019-03-08T13:41:25.660Z,18.90
2019-03-08T13:42:33.930Z,132.90
2019-03-08T13:43:41.865Z,58.17
2019-03-08T13:44:49.654Z,170.00
2019-03-08T13:45:57.612Z,169.23
2019-03-08T13:47:05.702Z,171.10
2019-03-08T13:48:14.543Z,169.77
2019-03-08T13:49:22.579Z,182.87
2019-03-08T13:50:30.618Z,178.60
2019-03-08T13:51:38.542Z,165.20
2019-03-08T13:52:46.785Z,166.20
2019-03-08T13:53:54.999Z,61.40
2019-03-08T13:55:03.062Z,87.23
2019-03-08T13:56:11.274Z,120.90
2019-03-08T13:57:19.589Z,63.07
2019-03-08T13:58:27.679Z,106.03
2019-03-08T13:59:35.803Z,149.07
2019-03-08T14:00:44.093Z,150.07
2019-03-08T14:01:52.072Z,187.97
2019-03-08T14:03:00.054Z,169.57
2019-03-08T14:04:08.295Z,154.50
2019-03-08T14:05:16.722Z,164.10
2019-03-08T14:06:24.925Z,178.00
2019-03-08T14:07:32.981Z,186.10
2019-03-08T14:08:41.119Z,161.57
2019-03-08T14:09:49.158Z,121.33
2019-03-08T14:10:57.095Z,133.33
2019-03-08T14:12:05.326Z,140.27
2019-03-08T14:13:13.143Z,77.60
2019-03-08T14:14:21.177Z,11.00
2019-03-08T14:15:29.423Z,11.70
2019-03-08T14:16:37.465Z,3.90
2019-03-08T14:17:45.462Z,2.10
2019-03-08T14:18:53.653Z,2.30
2019-03-08T14:20:02.078Z,1.10
2019-03-08T14:21:10.136Z,1.93
2019-03-08T14:22:18.428Z,12.73
2019-03-08T14:23:26.632Z,12.77
2019-03-08T14:24:34.838Z,7.57
2019-03-08T14:25:43.013Z,5.50
2019-03-08T14:26:51.310Z,2.13
2019-03-08T14:27:59.284Z,1.97
2019-03-08T14:29:07.630Z,1.40
2019-03-08T14:30:32.222Z,3.63
2019-03-08T14:31:49.323Z,1.90
2019-03-08T14:32:57.982Z,1.73
2019-03-08T14:34:06.065Z,2.17
2019-03-08T14:35:14.279Z,1.73
2019-03-08T14:36:22.486Z,12.83
2019-03-08T14:37:30.502Z,11.77
2019-03-08T14:38:38.633Z,1.77
2019-03-08T14:39:46.762Z,4.23
2019-03-08T14:40:57.498Z,14.73
2019-03-08T14:42:10.633Z,1.70
2019-03-08T14:43:26.439Z,5.37
2019-03-08T14:44:39.977Z,9.93
2019-03-08T14:45:58.386Z,1.80
2019-03-08T14:47:08.138Z,2.53
2019-03-08T14:48:16.042Z,2.00
2019-03-08T14:49:24.316Z,12.07
2019-03-08T14:50:35.585Z,11.40
2019-03-08T14:51:44.731Z,1.20
2019-03-08T14:52:55.268Z,0.93
2019-03-08T14:54:02.193Z,0.90
2019-03-08T14:55:14.936Z,0.67
2019-03-08T14:56:22.852Z,10.57
2019-03-08T14:57:30.737Z,11.77
2019-03-08T14:58:40.337Z,1.67
2019-03-08T14:59:49.239Z,2.83
2019-03-08T15:00:57.512Z,2.10
2019-03-08T15:02:05.712Z,1.67
2019-03-08T15:03:14.024Z,1.70
2019-03-08T15:04:22.217Z,9.47
2019-03-08T15:05:30.570Z,11.37
2019-03-08T15:06:38.847Z,1.90
2019-03-08T15:07:47.274Z,2.03
2019-03-08T15:08:56.463Z,0.97
2019-03-08T15:10:07.615Z,1.30
2019-03-08T15:11:16.226Z,0.93
2019-03-08T15:12:24.320Z,11.10
2019-03-08T15:13:32.524Z,10.57
2019-03-08T15:14:40.649Z,1.10
2019-03-08T15:15:49.000Z,1.90
2019-03-08T15:16:57.200Z,1.50
2019-03-08T15:18:05.740Z,1.90
2019-03-08T15:19:13.901Z,1.53
2019-03-08T15:20:22.142Z,8.97
2019-03-08T15:21:33.304Z,11.97
2019-03-08T15:22:39.881Z,1.53
2019-03-08T15:23:50.865Z,1.20
2019-03-08T15:24:57.533Z,3.77
2019-03-08T15:26:05.885Z,1.83
2019-03-08T15:27:13.900Z,1.93
2019-03-08T15:28:21.793Z,7.80
2019-03-08T15:29:29.969Z,11.07
2019-03-08T15:30:37.864Z,5.13
2019-03-08T15:31:45.861Z,2.07