createdAt,value
2019-02-02T22:09:56.916Z,18.00
2019-02-02T22:10:56.927Z,21.50
2019-02-02T22:11:57.022Z,20.60
2019-02-02T22:12:57.679Z,18.10
2019-02-02T22:13:56.955Z,20.20
2019-02-02T22:14:57.236Z,21.10
2019-02-02T22:15:56.954Z,20.80
2019-02-02T22:16:56.972Z,19.40
2019-02-02T22:17:56.970Z,17.80
2019-02-02T22:21:32.386Z,0.00
2019-02-02T22:22:32.716Z,0.00
2019-02-02T22:40:17.899Z,0.00
2019-02-02T22:41:17.749Z,0.00
2019-02-02T22:42:18.018Z,0.00
2019-02-02T22:43:17.668Z,0.00
2019-02-02T22:44:17.723Z,0.00
2019-02-02T22:45:17.789Z,0.00
2019-02-02T22:46:17.694Z,0.00
2019-02-02T22:47:17.719Z,0.00
2019-02-02T22:48:17.764Z,0.00
2019-02-02T22:49:17.695Z,0.00
2019-02-02T22:50:17.737Z,0.00
2019-02-02T22:51:18.138Z,0.00
2019-02-02T22:52:17.676Z,0.00
2019-02-02T22:53:18.031Z,0.00
2019-02-02T22:54:17.956Z,0.00
2019-02-02T22:55:18.336Z,0.00
2019-02-02T22:56:17.710Z,0.00
2019-02-02T23:00:28.674Z,0.00
2019-02-02T23:01:28.888Z,0.00
2019-02-02T23:02:28.622Z,0.00
2019-02-02T23:03:28.648Z,0.00
2019-02-02T23:04:28.879Z,0.00
2019-02-02T23:05:53.448Z,0.00
2019-02-02T23:06:53.374Z,0.00
2019-02-02T23:07:55.240Z,0.00
2019-02-02T23:08:53.372Z,0.00
2019-02-02T23:13:34.455Z,0.00
2019-02-02T23:14:34.797Z,0.00
2019-02-02T23:15:34.770Z,0.00
2019-02-02T23:16:34.504Z,0.00
2019-02-02T23:17:34.684Z,0.00
2019-02-02T23:18:34.539Z,0.00
2019-02-02T23:19:34.447Z,0.00
2019-02-02T23:20:34.471Z,0.00
2019-02-02T23:25:27.530Z,0.00
2019-02-02T23:26:27.757Z,0.00
2019-02-02T23:27:27.510Z,0.00
2019-02-02T23:28:27.502Z,0.00
2019-02-02T23:29:27.792Z,0.00
2019-02-02T23:30:27.575Z,0.00
2019-02-02T23:33:20.109Z,0.00
2019-02-02T23:36:01.901Z,0.00
2019-02-02T23:51:12.387Z,15.50
2019-02-02T23:52:23.756Z,12.60
2019-02-02T23:55:17.223Z,14.20
2019-02-02T23:56:17.243Z,12.50
2019-02-02T23:57:19.587Z,13.70
2019-02-02T23:58:19.086Z,13.90
2019-02-02T23:59:17.227Z,11.80
