createdAt,value
2022-09-12T00:01:27.041Z,59.40
2022-09-12T00:04:02.945Z,59.50
2022-09-12T00:06:35.456Z,59.60
2022-09-12T00:09:05.882Z,59.50
2022-09-12T00:11:34.734Z,59.50
2022-09-12T00:14:02.808Z,59.30
2022-09-12T00:16:32.527Z,59.40
2022-09-12T00:19:00.337Z,59.40
2022-09-12T00:21:27.930Z,59.20
2022-09-12T00:23:54.785Z,59.30
2022-09-12T00:26:22.332Z,59.40
2022-09-12T00:28:50.627Z,59.40
2022-09-12T00:31:26.418Z,59.30
2022-09-12T00:33:56.253Z,59.50
2022-09-12T00:36:24.500Z,59.40
2022-09-12T00:38:51.665Z,59.40
2022-09-12T00:41:33.711Z,59.40
2022-09-12T00:44:04.356Z,59.60
2022-09-12T00:46:46.884Z,59.30
2022-09-12T00:49:54.409Z,59.30
2022-09-12T00:52:34.096Z,58.70
2022-09-12T00:55:09.936Z,59.50
2022-09-12T00:57:45.064Z,59.70
2022-09-12T01:00:15.769Z,59.60
2022-09-12T01:03:07.980Z,59.50
2022-09-12T01:05:37.152Z,59.00
2022-09-12T01:08:06.207Z,59.40
2022-09-12T01:10:35.890Z,59.50
2022-09-12T01:13:08.348Z,59.70
2022-09-12T01:15:37.259Z,59.70
2022-09-12T01:18:03.776Z,59.50
2022-09-12T01:21:07.880Z,59.50
2022-09-12T01:23:59.172Z,59.10
2022-09-12T01:26:53.503Z,59.50
2022-09-12T01:29:41.607Z,59.50
2022-09-12T01:32:55.407Z,59.10
2022-09-12T01:35:59.532Z,58.50
2022-09-12T01:38:36.616Z,58.90
2022-09-12T01:41:19.293Z,59.60
2022-09-12T01:43:56.751Z,59.50
2022-09-12T01:46:33.351Z,59.60
2022-09-12T01:49:32.854Z,59.90
2022-09-12T01:52:08.896Z,58.70
2022-09-12T01:55:09.760Z,59.80
2022-09-12T01:57:54.680Z,58.70
2022-09-12T02:00:21.475Z,59.80
2022-09-12T02:03:02.488Z,59.40
2022-09-12T02:05:36.101Z,59.80
2022-09-12T02:08:18.760Z,59.90
2022-09-12T02:10:53.976Z,59.80
2022-09-12T02:13:29.650Z,59.80
2022-09-12T02:16:01.973Z,59.70
2022-09-12T02:18:34.065Z,59.70
2022-09-12T02:21:03.530Z,59.80
2022-09-12T02:23:32.961Z,59.70
2022-09-12T02:26:08.552Z,59.60
2022-09-12T02:28:37.962Z,59.80
2022-09-12T02:31:26.953Z,59.60
2022-09-12T02:34:15.311Z,59.10
2022-09-12T02:37:00.688Z,59.10
2022-09-12T02:39:27.645Z,59.20
2022-09-12T02:42:00.836Z,59.60
2022-09-12T02:44:29.907Z,59.90
2022-09-12T02:47:24.067Z,59.80
2022-09-12T02:49:51.333Z,60.00
2022-09-12T02:52:18.311Z,59.80
2022-09-12T02:54:45.704Z,59.80
2022-09-12T02:57:22.861Z,59.90
2022-09-12T02:59:53.296Z,60.10
2022-09-12T03:02:57.528Z,59.90
2022-09-12T03:05:32.229Z,59.30
2022-09-12T03:08:07.911Z,60.10
2022-09-12T03:10:34.391Z,57.30
2022-09-12T03:13:27.680Z,57.20
2022-09-12T03:16:12.985Z,59.80
2022-09-12T03:19:02.940Z,59.80
2022-09-12T03:21:43.108Z,59.50
2022-09-12T03:24:28.156Z,60.30
2022-09-12T03:26:58.646Z,60.00
2022-09-12T03:29:25.968Z,60.00
2022-09-12T03:31:55.345Z,60.00
2022-09-12T03:34:23.360Z,60.20
2022-09-12T03:36:50.322Z,60.20
2022-09-12T03:39:17.355Z,60.10
2022-09-12T03:41:44.278Z,60.20
2022-09-12T03:44:10.858Z,60.10
2022-09-12T03:46:37.692Z,60.10
2022-09-12T03:49:04.817Z,60.10
2022-09-12T03:51:31.664Z,59.90
2022-09-12T03:53:58.230Z,59.80
2022-09-12T03:56:24.968Z,59.80
2022-09-12T03:58:51.618Z,59.80
2022-09-12T04:01:19.732Z,59.80
2022-09-12T04:03:50.045Z,60.00
2022-09-12T04:06:19.775Z,60.00
2022-09-12T04:08:51.388Z,59.80
2022-09-12T04:11:20.181Z,60.00
2022-09-12T04:13:46.983Z,59.70
2022-09-12T04:16:15.578Z,59.80
2022-09-12T04:18:42.361Z,59.90
2022-09-12T04:21:12.043Z,59.70
2022-09-12T04:23:38.777Z,59.80
2022-09-12T04:26:06.471Z,59.50
2022-09-12T04:28:34.465Z,59.60
2022-09-12T04:31:12.215Z,59.60
2022-09-12T04:33:38.915Z,59.80
2022-09-12T04:36:17.022Z,59.50
2022-09-12T04:38:45.125Z,59.90
2022-09-12T04:41:14.625Z,59.50
2022-09-12T04:43:41.855Z,59.40
2022-09-12T04:46:09.911Z,59.40
2022-09-12T04:48:37.660Z,59.40
2022-09-12T04:51:27.947Z,59.30
2022-09-12T04:53:58.363Z,58.50
2022-09-12T04:56:25.972Z,59.30
2022-09-12T04:58:52.789Z,59.20
2022-09-12T05:01:21.476Z,59.00
2022-09-12T05:03:50.292Z,59.00
2022-09-12T05:06:25.262Z,59.00
2022-09-12T05:08:52.295Z,59.10
2022-09-12T05:11:28.222Z,58.80
2022-09-12T05:14:00.280Z,59.10
2022-09-12T05:16:28.392Z,58.80
2022-09-12T05:18:59.707Z,58.90
2022-09-12T05:21:27.145Z,58.80
2022-09-12T05:23:55.470Z,58.60
2022-09-12T05:26:23.101Z,58.70
2022-09-12T05:28:51.207Z,58.60
2022-09-12T05:31:21.278Z,58.60
2022-09-12T05:33:52.352Z,58.80
2022-09-12T05:36:27.764Z,58.70
2022-09-12T05:38:54.595Z,59.00
2022-09-12T05:41:25.281Z,58.70
2022-09-12T05:44:00.828Z,58.90
2022-09-12T05:46:30.764Z,58.90
2022-09-12T05:49:02.514Z,58.80
2022-09-12T05:51:32.267Z,58.70
2022-09-12T05:54:01.056Z,58.70
2022-09-12T05:56:29.839Z,59.00
2022-09-12T05:59:05.515Z,59.10
2022-09-12T06:01:36.343Z,59.20
2022-09-12T06:04:05.653Z,59.30
2022-09-12T06:06:35.928Z,59.10
2022-09-12T06:09:04.098Z,59.00
2022-09-12T06:11:37.133Z,58.80
2022-09-12T06:14:03.978Z,59.10
2022-09-12T06:16:33.234Z,59.00
2022-09-12T06:19:02.181Z,59.10
2022-09-12T06:21:31.160Z,59.10
2022-09-12T06:23:58.874Z,59.10
2022-09-12T06:26:26.057Z,59.10
2022-09-12T06:28:54.607Z,59.20
2022-09-12T06:31:26.974Z,59.20
2022-09-12T06:33:55.530Z,59.30
2022-09-12T06:36:25.460Z,59.10
2022-09-12T06:39:01.551Z,59.60
2022-09-12T06:41:29.930Z,60.10
2022-09-12T06:43:57.212Z,60.10
2022-09-12T06:46:24.376Z,60.20
2022-09-12T06:48:50.987Z,60.10
2022-09-12T06:51:19.977Z,60.10
2022-09-12T06:53:47.771Z,60.20
2022-09-12T06:56:26.471Z,60.40
2022-09-12T06:58:55.618Z,60.30
2022-09-12T07:01:23.520Z,60.60
2022-09-12T07:03:55.825Z,60.30
2022-09-12T07:06:25.953Z,60.70
2022-09-12T07:08:52.511Z,60.50
2022-09-12T07:11:23.696Z,60.60
2022-09-12T07:13:53.012Z,60.50
2022-09-12T07:16:20.410Z,60.50
2022-09-12T07:18:51.671Z,60.10
2022-09-12T07:21:18.301Z,60.50
2022-09-12T07:23:45.445Z,59.80
2022-09-12T07:26:13.989Z,60.20
2022-09-12T07:28:40.969Z,60.20
2022-09-12T07:31:10.770Z,60.40
2022-09-12T07:33:38.453Z,60.60
2022-09-12T07:36:11.684Z,60.30
2022-09-12T07:38:39.215Z,60.20
2022-09-12T07:41:16.743Z,60.50
2022-09-12T07:43:43.429Z,60.90
2022-09-12T07:46:10.869Z,60.40
2022-09-12T07:48:38.666Z,61.00
2022-09-12T07:51:07.735Z,60.80
2022-09-12T07:53:40.055Z,60.50
2022-09-12T07:56:08.723Z,60.60
2022-09-12T07:58:36.512Z,60.60
2022-09-12T08:01:08.803Z,60.80
2022-09-12T08:03:38.837Z,61.60
2022-09-12T08:06:10.972Z,61.90
2022-09-12T08:08:38.611Z,62.20
2022-09-12T08:11:08.046Z,62.40
2022-09-12T08:13:36.777Z,62.90
2022-09-12T08:16:06.442Z,63.30
2022-09-12T08:18:35.032Z,63.20
2022-09-12T08:21:06.570Z,63.10
2022-09-12T08:23:33.749Z,63.30
2022-09-12T08:26:05.899Z,63.00
2022-09-12T08:28:35.042Z,63.20
2022-09-12T08:31:07.526Z,63.30
2022-09-12T08:33:34.652Z,63.60
2022-09-12T08:36:05.005Z,63.60
2022-09-12T08:38:32.593Z,63.30
2022-09-12T08:41:06.904Z,63.30
2022-09-12T08:43:57.816Z,63.80
2022-09-12T08:47:02.993Z,63.30
2022-09-12T08:49:33.613Z,63.00
2022-09-12T08:52:06.939Z,63.00
2022-09-12T08:54:34.227Z,63.20
2022-09-12T08:57:05.421Z,63.10
2022-09-12T08:59:42.859Z,63.00
2022-09-12T09:02:43.787Z,62.80
2022-09-12T09:05:24.394Z,62.40
2022-09-12T09:08:06.027Z,62.10
2022-09-12T09:11:13.895Z,61.80
2022-09-12T09:14:14.593Z,61.30
2022-09-12T09:16:46.409Z,61.00
2022-09-12T09:19:20.219Z,60.80
2022-09-12T09:22:13.478Z,60.50
2022-09-12T09:24:43.774Z,60.30
2022-09-12T09:27:39.963Z,60.10
2022-09-12T09:30:15.455Z,60.00
2022-09-12T09:32:44.638Z,59.70
2022-09-12T09:35:27.539Z,59.50
2022-09-12T09:37:58.779Z,58.90
2022-09-12T09:40:51.372Z,58.60
2022-09-12T09:43:24.335Z,58.20
2022-09-12T09:45:52.414Z,57.90
2022-09-12T09:48:20.781Z,57.60
2022-09-12T09:50:49.217Z,57.30
2022-09-12T09:53:50.097Z,57.20
2022-09-12T09:56:23.345Z,57.10
2022-09-12T09:58:50.020Z,56.80
2022-09-12T10:01:17.625Z,56.30
2022-09-12T10:03:50.121Z,55.90
2022-09-12T10:06:20.077Z,55.60
2022-09-12T10:08:48.125Z,55.50
2022-09-12T10:11:19.974Z,55.40
2022-09-12T10:13:54.625Z,55.30
2022-09-12T10:16:54.131Z,55.00
2022-09-12T10:19:24.561Z,55.10
2022-09-12T10:21:54.605Z,54.50
2022-09-12T10:24:22.861Z,54.30
2022-09-12T10:26:58.574Z,54.20
2022-09-12T10:29:30.338Z,54.10
2022-09-12T10:32:01.167Z,53.90
2022-09-12T10:34:33.672Z,53.90
2022-09-12T10:37:10.495Z,53.50
2022-09-12T10:39:38.578Z,53.50
2022-09-12T10:42:05.848Z,53.20
2022-09-12T10:44:34.759Z,52.70
2022-09-12T10:47:21.046Z,52.60
2022-09-12T10:49:47.636Z,52.80
2022-09-12T10:52:27.258Z,52.00
2022-09-12T10:54:54.645Z,52.30
2022-09-12T10:57:41.169Z,52.30
2022-09-12T11:00:18.154Z,52.00
2022-09-12T11:03:24.678Z,51.90
2022-09-12T11:06:01.759Z,51.90
2022-09-12T11:08:55.145Z,51.70
2022-09-12T11:11:37.212Z,51.70
2022-09-12T11:14:28.018Z,50.90
2022-09-12T11:17:15.232Z,50.90
2022-09-12T11:20:06.354Z,50.50
2022-09-12T11:23:04.562Z,50.50
2022-09-12T11:25:48.988Z,50.60
2022-09-12T11:28:35.303Z,50.50
2022-09-12T11:31:20.127Z,50.60
2022-09-12T11:33:56.655Z,49.50
2022-09-12T11:36:43.208Z,51.70
2022-09-12T11:39:14.935Z,50.00
2022-09-12T11:41:56.943Z,49.60
2022-09-12T11:44:29.694Z,49.70
2022-09-12T11:46:56.368Z,49.10
2022-09-12T11:49:35.699Z,49.20
2022-09-12T11:52:16.100Z,49.10
2022-09-12T11:54:52.774Z,49.50
2022-09-12T11:57:45.685Z,48.90
2022-09-12T12:00:20.274Z,49.60
2022-09-12T12:03:04.728Z,48.50
2022-09-12T12:05:51.994Z,48.80
2022-09-12T12:08:20.620Z,48.90
2022-09-12T12:11:03.869Z,48.40
2022-09-12T12:13:35.427Z,48.80
2022-09-12T12:16:07.128Z,47.80
2022-09-12T12:18:37.540Z,47.80
2022-09-12T12:21:34.637Z,47.70
2022-09-12T12:24:12.847Z,48.20
2022-09-12T12:26:39.609Z,47.80
2022-09-12T12:29:13.603Z,47.80
2022-09-12T12:32:02.127Z,48.00
2022-09-12T12:34:33.087Z,47.90
2022-09-12T12:37:19.967Z,47.70
2022-09-12T12:39:50.450Z,47.90
2022-09-12T12:42:35.511Z,47.30
2022-09-12T12:45:09.277Z,47.90
2022-09-12T12:47:39.304Z,47.20
2022-09-12T12:50:14.083Z,46.80
2022-09-12T12:52:55.789Z,47.30
2022-09-12T12:55:45.735Z,47.30
2022-09-12T12:58:38.679Z,47.40
2022-09-12T13:01:17.824Z,47.40
2022-09-12T13:03:47.583Z,47.20
2022-09-12T13:06:44.258Z,46.70
2022-09-12T13:09:20.315Z,46.70
2022-09-12T13:11:47.172Z,46.90
2022-09-12T13:14:43.375Z,46.70
2022-09-12T13:17:39.150Z,46.90
2022-09-12T13:20:29.482Z,47.40
2022-09-12T13:22:57.160Z,47.40
2022-09-12T13:25:30.855Z,47.00
2022-09-12T13:28:01.968Z,46.80
2022-09-12T13:30:32.685Z,46.90
2022-09-12T13:33:06.994Z,46.50
2022-09-12T13:35:40.082Z,46.70
2022-09-12T13:38:37.562Z,48.70
2022-09-12T13:41:38.255Z,47.10
2022-09-12T13:44:10.851Z,47.50
2022-09-12T13:46:38.000Z,46.60
2022-09-12T13:49:22.515Z,47.20
2022-09-12T13:52:20.907Z,47.10
2022-09-12T13:54:52.049Z,48.00
2022-09-12T13:57:37.910Z,47.00
2022-09-12T14:00:22.350Z,47.30
2022-09-12T14:02:49.273Z,47.50
2022-09-12T14:05:26.280Z,46.90
2022-09-12T14:07:59.012Z,47.10
2022-09-12T14:10:37.863Z,47.20
2022-09-12T14:13:13.897Z,47.20
2022-09-12T14:15:45.709Z,47.20
2022-09-12T14:18:29.521Z,47.40
2022-09-12T14:21:01.889Z,47.90
2022-09-12T14:23:32.075Z,47.60
2022-09-12T14:26:02.511Z,47.80
2022-09-12T14:28:30.380Z,48.20
2022-09-12T14:31:03.610Z,48.60
2022-09-12T14:33:34.260Z,48.20
2022-09-12T14:36:09.138Z,48.50
2022-09-12T14:38:40.478Z,48.80
2022-09-12T14:41:09.784Z,48.80
2022-09-12T14:43:38.992Z,49.00
2022-09-12T14:46:20.005Z,49.10
2022-09-12T14:48:52.115Z,48.60
2022-09-12T14:51:22.365Z,49.10
2022-09-12T14:53:49.868Z,49.50
2022-09-12T14:56:17.307Z,49.30
2022-09-12T14:58:44.022Z,49.20
2022-09-12T15:01:10.586Z,49.20
2022-09-12T15:03:51.936Z,49.10
2022-09-12T15:06:30.200Z,48.60
2022-09-12T15:09:12.759Z,48.80
2022-09-12T15:11:39.715Z,48.90
2022-09-12T15:14:13.581Z,48.50
2022-09-12T15:16:40.153Z,48.60
2022-09-12T15:19:06.724Z,48.80
2022-09-12T15:21:33.527Z,48.90
2022-09-12T15:24:00.152Z,48.90
2022-09-12T15:26:30.525Z,48.90
2022-09-12T15:28:57.528Z,49.10
2022-09-12T15:31:29.774Z,49.30
2022-09-12T15:33:58.611Z,49.20
2022-09-12T15:36:25.502Z,49.30
2022-09-12T15:38:52.603Z,49.10
2022-09-12T15:41:20.685Z,49.30
2022-09-12T15:43:48.294Z,49.50
2022-09-12T15:46:16.893Z,49.60
2022-09-12T15:48:43.846Z,49.40
2022-09-12T15:51:15.800Z,49.70
2022-09-12T15:53:43.235Z,50.00
2022-09-12T15:56:10.583Z,50.30
2022-09-12T15:58:46.034Z,50.30
2022-09-12T16:01:24.113Z,50.10
2022-09-12T16:03:50.725Z,50.10
2022-09-12T16:06:17.289Z,50.10
2022-09-12T16:08:43.916Z,50.40
2022-09-12T16:11:18.638Z,50.80
2022-09-12T16:13:45.220Z,50.60
2022-09-12T16:16:11.891Z,50.80
2022-09-12T16:18:41.860Z,51.20
2022-09-12T16:21:15.534Z,51.50
2022-09-12T16:23:43.533Z,51.50
2022-09-12T16:26:10.200Z,51.60
2022-09-12T16:28:36.997Z,51.60
2022-09-12T16:31:07.157Z,51.90
2022-09-12T16:33:34.183Z,51.70
2022-09-12T16:36:06.480Z,51.40
2022-09-12T16:38:33.800Z,51.80
2022-09-12T16:41:05.720Z,52.00
2022-09-12T16:43:34.453Z,52.10
2022-09-12T16:46:02.777Z,52.10
2022-09-12T16:48:29.989Z,52.30
2022-09-12T16:50:58.476Z,52.20
2022-09-12T16:53:25.154Z,52.20
2022-09-12T16:55:51.702Z,52.20
2022-09-12T16:58:18.809Z,52.30
2022-09-12T17:00:45.496Z,52.30
2022-09-12T17:03:12.360Z,52.70
2022-09-12T17:05:39.582Z,52.90
2022-09-12T17:08:06.223Z,53.10
2022-09-12T17:10:33.027Z,53.20
2022-09-12T17:12:59.697Z,53.00
2022-09-12T17:15:26.285Z,53.20
2022-09-12T17:17:53.449Z,53.30
2022-09-12T17:20:20.050Z,53.50
2022-09-12T17:22:46.711Z,53.50
2022-09-12T17:25:13.328Z,53.60
2022-09-12T17:27:40.022Z,53.50
2022-09-12T17:30:07.429Z,53.20
2022-09-12T17:32:33.992Z,53.50
2022-09-12T17:35:00.952Z,53.60
2022-09-12T17:37:27.949Z,53.60
2022-09-12T17:39:54.709Z,53.50
2022-09-12T17:42:24.270Z,53.60
2022-09-12T17:44:51.072Z,53.70
2022-09-12T17:47:17.677Z,53.90
2022-09-12T17:49:44.869Z,53.80
2022-09-12T17:52:12.376Z,53.90
2022-09-12T17:54:39.684Z,54.10
2022-09-12T17:57:06.268Z,54.20
2022-09-12T17:59:32.852Z,54.20
2022-09-12T18:02:16.039Z,54.30
2022-09-12T18:04:47.402Z,54.40
2022-09-12T18:07:15.787Z,54.40
2022-09-12T18:09:42.539Z,54.60
2022-09-12T18:12:09.472Z,54.70
2022-09-12T18:14:37.589Z,54.70
2022-09-12T18:17:06.613Z,54.80
2022-09-12T18:19:33.933Z,54.90
2022-09-12T18:22:01.032Z,55.00
2022-09-12T18:24:33.665Z,54.90
2022-09-12T18:27:01.743Z,55.10
2022-09-12T18:29:28.845Z,55.20
2022-09-12T18:31:56.114Z,55.30
2022-09-12T18:34:22.743Z,55.30
2022-09-12T18:36:51.369Z,55.50
2022-09-12T18:39:18.448Z,55.40
2022-09-12T18:41:45.208Z,55.40
2022-09-12T18:44:12.389Z,55.60
2022-09-12T18:46:39.011Z,55.80
2022-09-12T18:49:09.443Z,56.00
2022-09-12T18:51:37.300Z,56.00
2022-09-12T18:54:06.648Z,56.20
2022-09-12T18:56:35.154Z,56.20
2022-09-12T18:59:04.148Z,56.20
2022-09-12T19:01:33.409Z,56.30
2022-09-12T19:04:01.043Z,56.40
2022-09-12T19:06:29.844Z,56.40
2022-09-12T19:08:57.476Z,56.50
2022-09-12T19:11:25.265Z,56.60
2022-09-12T19:13:53.107Z,56.70
2022-09-12T19:16:22.774Z,56.90
2022-09-12T19:18:50.138Z,57.00
2022-09-12T19:21:22.368Z,57.10
2022-09-12T19:23:49.485Z,57.30
2022-09-12T19:26:18.305Z,57.20
2022-09-12T19:28:45.825Z,57.50
2022-09-12T19:31:15.248Z,57.50
2022-09-12T19:33:42.605Z,57.70
2022-09-12T19:36:27.649Z,57.60
2022-09-12T19:38:59.084Z,57.80
2022-09-12T19:41:25.795Z,57.70
2022-09-12T19:43:52.423Z,57.90
2022-09-12T19:46:21.598Z,58.00
2022-09-12T19:48:50.089Z,58.00
2022-09-12T19:51:17.692Z,58.30
2022-09-12T19:53:45.316Z,58.10
2022-09-12T19:56:14.009Z,58.10
2022-09-12T19:58:46.262Z,58.20
2022-09-12T20:01:18.584Z,58.20
2022-09-12T20:03:45.782Z,58.20
2022-09-12T20:06:15.044Z,58.10
2022-09-12T20:08:42.324Z,58.40
2022-09-12T20:11:10.503Z,58.30
2022-09-12T20:13:37.146Z,58.20
2022-09-12T20:16:19.003Z,58.10
2022-09-12T20:18:49.397Z,58.30
2022-09-12T20:21:20.864Z,58.00
2022-09-12T20:23:47.572Z,58.20
2022-09-12T20:26:14.216Z,58.20
2022-09-12T20:28:41.998Z,58.20
2022-09-12T20:31:14.179Z,58.20
2022-09-12T20:33:41.237Z,58.30
2022-09-12T20:36:16.693Z,58.20
2022-09-12T20:38:51.287Z,58.40
2022-09-12T20:41:19.409Z,58.50
2022-09-12T20:43:49.457Z,58.20
2022-09-12T20:46:20.990Z,58.70
2022-09-12T20:48:48.343Z,58.70
2022-09-12T20:51:14.932Z,58.70
2022-09-12T20:53:41.468Z,58.80
2022-09-12T20:56:08.144Z,58.70
2022-09-12T20:58:36.848Z,58.70
2022-09-12T21:01:08.874Z,58.90
2022-09-12T21:03:39.645Z,59.10
2022-09-12T21:06:07.983Z,58.90
2022-09-12T21:08:35.789Z,58.80
2022-09-12T21:11:02.503Z,58.80
2022-09-12T21:13:29.367Z,58.80
2022-09-12T21:16:16.583Z,58.80
2022-09-12T21:18:43.612Z,58.30
2022-09-12T21:21:11.865Z,59.10
2022-09-12T21:23:39.106Z,59.20
2022-09-12T21:26:06.233Z,59.20
2022-09-12T21:28:32.925Z,59.30
2022-09-12T21:31:00.266Z,59.10
2022-09-12T21:33:28.028Z,59.20
2022-09-12T21:35:54.761Z,59.20
2022-09-12T21:38:21.357Z,59.10
2022-09-12T21:40:47.904Z,59.10
2022-09-12T21:43:14.736Z,59.30
2022-09-12T21:45:41.818Z,59.30
2022-09-12T21:48:08.539Z,59.50
2022-09-12T21:50:35.132Z,59.50
2022-09-12T21:53:01.857Z,59.30
2022-09-12T21:55:28.405Z,59.40
2022-09-12T21:57:55.524Z,59.40
2022-09-12T22:00:22.551Z,59.40
2022-09-12T22:02:49.417Z,59.40
2022-09-12T22:05:16.734Z,59.40
2022-09-12T22:07:43.357Z,59.40
2022-09-12T22:10:10.545Z,59.40
2022-09-12T22:12:37.226Z,59.40
2022-09-12T22:15:22.854Z,59.30
2022-09-12T22:17:51.076Z,59.30
2022-09-12T22:20:17.711Z,59.20
2022-09-12T22:23:03.186Z,59.20
2022-09-12T22:25:30.588Z,59.10
2022-09-12T22:27:58.152Z,59.10
2022-09-12T22:30:27.129Z,59.10
2022-09-12T22:32:53.702Z,59.10
2022-09-12T22:35:20.860Z,59.10
2022-09-12T22:37:47.911Z,59.10
2022-09-12T22:40:15.533Z,59.00
2022-09-12T22:42:42.439Z,59.10
2022-09-12T22:45:09.585Z,59.10
2022-09-12T22:47:36.168Z,59.20
2022-09-12T22:50:02.962Z,59.20
2022-09-12T22:52:29.541Z,59.10
2022-09-12T22:54:56.101Z,59.10
2022-09-12T22:57:22.660Z,59.00
2022-09-12T22:59:49.480Z,59.00
2022-09-12T23:02:16.058Z,58.90
2022-09-12T23:04:42.628Z,58.90
2022-09-12T23:07:09.207Z,58.90
2022-09-12T23:09:35.807Z,58.90
2022-09-12T23:12:03.967Z,59.00
2022-09-12T23:14:30.656Z,59.00
2022-09-12T23:16:57.197Z,59.10
2022-09-12T23:19:23.758Z,59.00
2022-09-12T23:21:50.344Z,59.10
2022-09-12T23:24:16.922Z,59.00
2022-09-12T23:26:43.539Z,59.00
2022-09-12T23:29:10.282Z,59.20
2022-09-12T23:31:37.074Z,59.20
2022-09-12T23:34:09.176Z,59.20
2022-09-12T23:36:35.893Z,59.30
2022-09-12T23:39:02.807Z,59.30
2022-09-12T23:41:29.411Z,59.30
2022-09-12T23:43:56.274Z,59.30
2022-09-12T23:46:22.938Z,59.30
2022-09-12T23:48:49.985Z,59.20
2022-09-12T23:51:16.764Z,59.30
2022-09-12T23:53:43.406Z,59.20
2022-09-12T23:56:10.052Z,59.20
2022-09-12T23:58:36.947Z,59.10
