createdAt,value
2022-10-19T00:06:00.227Z,102749.88
2022-10-19T00:16:04.949Z,102754.00
2022-10-19T00:26:11.302Z,102757.22
2022-10-19T00:36:17.952Z,102784.16
2022-10-19T00:46:22.125Z,102825.97
2022-10-19T00:56:25.427Z,102825.41
2022-10-19T01:06:29.727Z,102806.84
2022-10-19T01:16:37.346Z,102796.81
2022-10-19T01:26:52.171Z,102810.94
2022-10-19T01:36:59.186Z,102818.56
2022-10-19T01:47:05.319Z,102832.97
2022-10-19T01:57:11.420Z,102830.06
2022-10-19T02:07:14.329Z,102826.63
2022-10-19T02:17:20.969Z,102825.75
2022-10-19T02:27:23.881Z,102816.94
2022-10-19T02:37:28.093Z,102806.16
2022-10-19T02:47:33.478Z,102786.34
2022-10-19T02:57:37.862Z,102790.97
2022-10-19T03:07:41.488Z,102792.44
2022-10-19T03:17:45.579Z,102815.13
2022-10-19T03:27:48.430Z,102785.91
2022-10-19T03:37:52.497Z,102769.94
2022-10-19T03:47:55.294Z,102779.41
2022-10-19T03:57:59.407Z,102779.84
2022-10-19T04:08:02.171Z,102769.75
2022-10-19T04:18:06.397Z,102768.06
2022-10-19T04:28:09.143Z,102790.28
2022-10-19T04:38:13.221Z,102795.69
2022-10-19T04:48:15.940Z,102812.84
2022-10-19T04:58:20.317Z,102829.81
2022-10-19T05:08:23.027Z,102823.13
2022-10-19T05:18:27.172Z,102816.75
2022-10-19T05:28:30.174Z,102800.44
2022-10-19T05:38:34.322Z,102796.25
2022-10-19T05:48:37.104Z,102800.25
2022-10-19T05:58:41.196Z,102808.41
2022-10-19T06:08:43.912Z,102794.13
2022-10-19T06:18:48.421Z,102788.84
2022-10-19T06:28:51.467Z,102801.16
2022-10-19T06:38:56.657Z,102817.22
2022-10-19T06:49:00.982Z,102825.50
2022-10-19T06:59:05.504Z,102832.88
2022-10-19T07:09:08.367Z,102826.00
2022-10-19T07:19:13.638Z,102840.56
2022-10-19T07:29:16.517Z,102840.03
2022-10-19T07:39:21.122Z,102830.81
2022-10-19T07:49:24.006Z,102811.19
2022-10-19T07:59:28.402Z,102788.16
2022-10-19T08:09:52.134Z,102756.78
2022-10-19T08:19:55.518Z,102739.16
2022-10-19T08:29:58.408Z,102676.03
2022-10-19T08:40:02.756Z,102647.22
2022-10-19T08:50:11.511Z,102602.97
2022-10-19T09:00:18.620Z,102577.59
2022-10-19T09:10:25.030Z,102555.34
2022-10-19T09:20:32.978Z,102532.28
2022-10-19T09:30:36.554Z,102535.09
2022-10-19T09:40:40.728Z,102512.41
2022-10-19T09:50:44.501Z,102502.88
2022-10-19T10:00:50.708Z,102477.53
2022-10-19T10:10:59.282Z,102475.50
2022-10-19T10:21:07.006Z,102475.84
2022-10-19T10:31:10.660Z,102474.66
2022-10-19T10:41:17.826Z,102448.34
2022-10-19T10:51:22.011Z,102449.44
2022-10-19T11:01:29.639Z,102426.28
2022-10-19T11:11:36.125Z,102414.50
2022-10-19T11:21:43.829Z,102406.03
2022-10-19T11:31:49.580Z,102376.00
2022-10-19T11:41:59.173Z,102359.59
2022-10-19T11:52:06.782Z,102319.97
2022-10-19T12:02:18.599Z,102303.63
2022-10-19T12:12:25.436Z,102278.69
2022-10-19T12:22:31.044Z,102282.16
2022-10-19T12:32:38.719Z,102265.78
2022-10-19T12:42:51.537Z,102239.00
2022-10-19T12:52:54.782Z,102218.31
2022-10-19T13:03:00.344Z,102220.06
2022-10-19T13:13:03.328Z,102208.00
2022-10-19T13:23:24.858Z,102211.44
2022-10-19T13:33:54.077Z,102185.41
2022-10-19T13:44:03.025Z,102175.81
2022-10-19T13:54:12.353Z,102148.06
2022-10-19T14:04:28.548Z,102128.97
2022-10-19T14:14:31.451Z,102135.13
2022-10-19T14:24:36.333Z,102136.94
2022-10-19T14:34:41.049Z,102134.44
2022-10-19T14:44:45.422Z,102104.16
2022-10-19T14:54:49.560Z,102111.94
2022-10-19T15:04:54.338Z,102092.00
2022-10-19T15:14:58.204Z,102077.22
2022-10-19T15:25:08.642Z,102079.69
2022-10-19T15:35:12.575Z,102051.03
2022-10-19T15:45:33.751Z,102037.03
2022-10-19T15:55:37.039Z,102020.47
2022-10-19T16:05:41.355Z,101991.84
2022-10-19T16:15:44.363Z,101993.38
2022-10-19T16:25:48.442Z,101999.25
2022-10-19T16:35:51.324Z,101968.81
2022-10-19T16:45:55.412Z,101951.34
2022-10-19T16:56:04.638Z,101949.44
2022-10-19T17:06:09.190Z,101945.81
2022-10-19T17:16:12.361Z,101933.66
2022-10-19T17:26:16.566Z,101929.22
2022-10-19T17:36:20.314Z,101930.94
2022-10-19T17:46:25.987Z,101920.56
2022-10-19T17:56:29.071Z,101935.97
2022-10-19T18:06:34.033Z,101943.66
2022-10-19T18:16:38.361Z,101926.28
2022-10-19T18:26:42.584Z,101925.22
2022-10-19T18:36:45.553Z,101909.47
2022-10-19T18:46:49.830Z,101913.72
2022-10-19T18:56:52.806Z,101886.94
2022-10-19T19:06:56.949Z,101866.19
2022-10-19T19:16:59.872Z,101861.81
2022-10-19T19:27:04.138Z,101835.03
2022-10-19T19:37:10.336Z,101809.94
2022-10-19T19:47:15.442Z,101807.22
2022-10-19T19:57:18.413Z,101792.41
2022-10-19T20:07:22.712Z,101763.88
2022-10-19T20:17:25.490Z,101748.25
2022-10-19T20:27:29.929Z,101752.56
2022-10-19T20:37:32.758Z,101749.97
2022-10-19T20:47:36.896Z,101751.88
2022-10-19T20:57:39.938Z,101738.06
2022-10-19T21:07:44.050Z,101734.63
2022-10-19T21:17:48.521Z,101731.06
2022-10-19T21:27:53.947Z,101734.50
2022-10-19T21:37:56.678Z,101709.50
2022-10-19T21:48:00.894Z,101695.63
2022-10-19T21:58:03.689Z,101687.84
2022-10-19T22:08:07.838Z,101687.78
2022-10-19T22:18:10.578Z,101667.13
2022-10-19T22:28:14.679Z,101646.38
2022-10-19T22:38:17.387Z,101639.44
2022-10-19T22:48:21.598Z,101633.53
2022-10-19T22:58:24.361Z,101607.75
2022-10-19T23:08:28.723Z,101596.50
2022-10-19T23:18:31.629Z,101593.72
2022-10-19T23:28:36.608Z,101589.28
2022-10-19T23:38:39.816Z,101584.03
2022-10-19T23:48:44.119Z,101571.06
2022-10-19T23:58:46.797Z,101564.19
