createdAt,value
2023-01-17T00:02:36.731Z,6.70
2023-01-17T00:05:28.182Z,6.70
2023-01-17T00:08:14.599Z,6.70
2023-01-17T00:10:41.587Z,6.70
2023-01-17T00:13:10.465Z,6.70
2023-01-17T00:15:48.567Z,6.80
2023-01-17T00:18:17.527Z,6.80
2023-01-17T00:21:02.931Z,6.80
2023-01-17T00:23:41.801Z,6.80
2023-01-17T00:26:15.244Z,6.80
2023-01-17T00:28:42.931Z,6.70
2023-01-17T00:31:12.504Z,6.70
2023-01-17T00:33:41.319Z,6.70
2023-01-17T00:36:10.709Z,6.60
2023-01-17T00:38:42.014Z,6.60
2023-01-17T00:41:15.208Z,6.50
2023-01-17T00:44:00.654Z,6.50
2023-01-17T00:46:46.796Z,6.40
2023-01-17T00:49:36.502Z,6.40
2023-01-17T00:52:24.018Z,6.40
2023-01-17T00:55:11.632Z,6.30
2023-01-17T00:58:01.497Z,6.30
2023-01-17T01:00:49.066Z,6.20
2023-01-17T01:03:34.590Z,6.20
2023-01-17T01:06:23.510Z,6.20
2023-01-17T01:09:13.910Z,6.30
2023-01-17T01:11:59.748Z,6.20
2023-01-17T01:14:47.078Z,6.30
2023-01-17T01:17:32.526Z,6.30
2023-01-17T01:20:19.991Z,6.20
2023-01-17T01:23:08.468Z,6.30
2023-01-17T01:25:54.394Z,6.30
2023-01-17T01:28:39.893Z,6.30
2023-01-17T01:31:25.265Z,6.30
2023-01-17T01:33:54.227Z,6.30
2023-01-17T01:36:23.715Z,6.30
2023-01-17T01:38:50.503Z,6.30
2023-01-17T01:41:17.351Z,6.30
2023-01-17T01:43:53.419Z,6.20
2023-01-17T01:46:36.173Z,6.30
2023-01-17T01:49:06.902Z,6.30
2023-01-17T01:51:50.784Z,6.30
2023-01-17T01:54:31.629Z,6.30
2023-01-17T01:57:06.334Z,6.20
2023-01-17T01:59:34.588Z,6.20
2023-01-17T02:02:01.820Z,6.20
2023-01-17T02:04:28.699Z,6.20
2023-01-17T02:07:14.593Z,6.20
2023-01-17T02:09:42.162Z,6.20
2023-01-17T02:12:12.745Z,6.30
2023-01-17T02:14:39.372Z,6.20
2023-01-17T02:17:19.697Z,6.20
2023-01-17T02:20:21.937Z,6.20
2023-01-17T02:23:36.277Z,6.20
2023-01-17T02:26:14.763Z,6.20
2023-01-17T02:29:05.687Z,6.20
2023-01-17T02:31:53.253Z,6.20
2023-01-17T02:34:48.343Z,6.10
2023-01-17T02:37:25.301Z,6.00
2023-01-17T02:40:13.392Z,6.00
2023-01-17T02:42:50.345Z,6.00
2023-01-17T02:45:18.946Z,5.90
2023-01-17T02:47:45.760Z,5.90
2023-01-17T02:50:19.121Z,5.90
2023-01-17T02:53:03.150Z,5.80
2023-01-17T02:56:00.550Z,5.80
2023-01-17T02:58:45.622Z,5.80
2023-01-17T03:01:19.628Z,5.80
2023-01-17T03:03:57.757Z,5.70
2023-01-17T03:06:36.707Z,5.70
2023-01-17T03:09:06.699Z,5.60
2023-01-17T03:11:33.825Z,5.60
2023-01-17T03:14:00.477Z,5.60
2023-01-17T03:16:31.270Z,5.60
2023-01-17T03:19:04.639Z,5.60
2023-01-17T03:21:31.386Z,5.60
2023-01-17T03:24:05.643Z,5.60
2023-01-17T03:26:32.177Z,5.60
2023-01-17T03:28:58.819Z,5.70
2023-01-17T03:31:27.416Z,5.60
2023-01-17T03:33:59.452Z,5.70
2023-01-17T03:36:26.078Z,5.60
2023-01-17T03:38:52.695Z,5.60
2023-01-17T03:41:21.706Z,5.60
2023-01-17T03:43:48.346Z,5.70
2023-01-17T03:46:24.939Z,5.70
2023-01-17T03:48:54.613Z,5.70
2023-01-17T03:51:22.735Z,5.70
2023-01-17T03:53:52.922Z,5.70
2023-01-17T03:56:32.516Z,5.70
2023-01-17T03:58:59.257Z,5.70
2023-01-17T04:01:28.337Z,5.70
2023-01-17T04:03:56.450Z,5.70
2023-01-17T04:06:25.492Z,5.60
2023-01-17T04:08:52.988Z,5.70
2023-01-17T04:11:29.974Z,5.70
2023-01-17T04:14:01.156Z,5.70
2023-01-17T04:16:30.480Z,5.70
2023-01-17T04:19:06.283Z,5.70
2023-01-17T04:21:34.966Z,5.70
2023-01-17T04:24:01.553Z,5.70
2023-01-17T04:26:28.150Z,5.70
2023-01-17T04:29:00.111Z,5.70
2023-01-17T04:31:26.812Z,5.70
2023-01-17T04:33:53.504Z,5.70
2023-01-17T04:36:21.342Z,5.70
2023-01-17T04:38:50.184Z,5.70
2023-01-17T04:41:19.066Z,5.70
2023-01-17T04:43:45.748Z,5.70
2023-01-17T04:46:14.562Z,5.70
2023-01-17T04:48:45.744Z,5.70
2023-01-17T04:51:12.457Z,5.70
2023-01-17T04:53:39.069Z,5.60
2023-01-17T04:56:05.903Z,5.60
2023-01-17T04:58:35.388Z,5.60
2023-01-17T05:01:04.329Z,5.60
2023-01-17T05:03:37.220Z,5.60
2023-01-17T05:06:04.114Z,5.50
2023-01-17T05:08:30.800Z,5.60
2023-01-17T05:10:57.432Z,5.50
2023-01-17T05:13:24.056Z,5.50
2023-01-17T05:15:50.841Z,5.40
2023-01-17T05:18:18.290Z,5.40
2023-01-17T05:20:45.436Z,5.30
2023-01-17T05:23:12.151Z,5.30
2023-01-17T05:25:44.223Z,5.20
2023-01-17T05:28:12.231Z,5.20
2023-01-17T05:30:39.150Z,5.20
2023-01-17T05:33:05.914Z,5.10
2023-01-17T05:35:32.703Z,5.10
2023-01-17T05:37:59.360Z,5.00
2023-01-17T05:40:29.087Z,4.90
2023-01-17T05:42:58.009Z,4.90
2023-01-17T05:45:26.659Z,4.80
2023-01-17T05:47:54.903Z,4.80
2023-01-17T05:50:30.031Z,4.80
2023-01-17T05:52:59.520Z,4.70
2023-01-17T05:55:28.425Z,4.70
2023-01-17T05:57:55.891Z,4.70
2023-01-17T06:00:23.630Z,4.60
2023-01-17T06:02:52.788Z,4.60
2023-01-17T06:05:21.085Z,4.60
2023-01-17T06:07:48.002Z,4.60
2023-01-17T06:10:16.445Z,4.50
2023-01-17T06:12:44.523Z,4.50
2023-01-17T06:15:12.288Z,4.50
2023-01-17T06:17:39.302Z,4.50
2023-01-17T06:20:07.940Z,4.50
2023-01-17T06:22:34.825Z,4.50
2023-01-17T06:25:01.621Z,4.50
2023-01-17T06:27:28.482Z,4.40
2023-01-17T06:29:55.345Z,4.40
2023-01-17T06:32:24.904Z,4.40
2023-01-17T06:34:51.567Z,4.30
2023-01-17T06:37:18.214Z,4.30
2023-01-17T06:39:45.092Z,4.30
2023-01-17T06:42:12.139Z,4.30
2023-01-17T06:44:38.983Z,4.30
2023-01-17T06:47:05.664Z,4.20
2023-01-17T06:49:32.323Z,4.20
2023-01-17T06:51:58.974Z,4.20
2023-01-17T06:54:25.662Z,4.20
2023-01-17T06:56:52.260Z,4.20
2023-01-17T06:59:18.892Z,4.20
2023-01-17T07:01:45.618Z,4.20
2023-01-17T07:04:12.266Z,4.20
2023-01-17T07:06:41.322Z,4.20
2023-01-17T07:09:07.906Z,4.00
2023-01-17T07:11:34.565Z,4.10
2023-01-17T07:14:01.175Z,4.10
2023-01-17T07:16:27.874Z,4.10
2023-01-17T07:18:58.003Z,4.10
2023-01-17T07:21:25.061Z,4.10
2023-01-17T07:23:51.713Z,4.10
2023-01-17T07:26:18.511Z,4.00
2023-01-17T07:28:45.327Z,4.10
2023-01-17T07:31:11.995Z,4.10
2023-01-17T07:33:40.852Z,4.00
2023-01-17T07:36:09.152Z,4.00
2023-01-17T07:38:36.226Z,4.00
2023-01-17T07:41:03.089Z,4.00
2023-01-17T07:43:29.859Z,4.00
2023-01-17T07:45:56.737Z,4.00
2023-01-17T07:48:25.558Z,4.00
2023-01-17T07:50:56.291Z,4.00
2023-01-17T07:53:28.590Z,4.00
2023-01-17T07:55:59.696Z,4.00
2023-01-17T07:58:26.630Z,4.00
2023-01-17T08:00:53.471Z,4.00
2023-01-17T08:03:20.396Z,4.00
2023-01-17T08:05:55.487Z,4.00
2023-01-17T08:08:22.131Z,4.00
2023-01-17T08:10:49.535Z,4.00
2023-01-17T08:13:16.159Z,4.00
2023-01-17T08:15:43.424Z,4.00
2023-01-17T08:18:10.060Z,4.00
2023-01-17T08:20:37.078Z,4.10
2023-01-17T08:23:03.703Z,4.10
2023-01-17T08:25:30.432Z,4.10
2023-01-17T08:27:57.884Z,4.10
2023-01-17T08:30:25.304Z,4.10
2023-01-17T08:32:52.100Z,4.10
2023-01-17T08:35:20.171Z,4.10
2023-01-17T08:37:48.414Z,4.20
2023-01-17T08:40:17.374Z,4.20
2023-01-17T08:42:46.106Z,4.20
2023-01-17T08:45:14.714Z,4.30
2023-01-17T08:47:45.038Z,4.30
2023-01-17T08:50:11.773Z,4.40
2023-01-17T08:52:40.624Z,4.40
2023-01-17T08:55:09.976Z,4.40
2023-01-17T08:57:36.592Z,4.50
2023-01-17T09:00:03.805Z,4.50
2023-01-17T09:02:30.521Z,4.60
2023-01-17T09:04:59.229Z,4.60
2023-01-17T09:07:26.852Z,4.60
2023-01-17T09:09:53.732Z,4.70
2023-01-17T09:12:22.222Z,4.70
2023-01-17T09:14:48.942Z,4.70
2023-01-17T09:17:16.170Z,4.70
2023-01-17T09:19:48.044Z,4.70
2023-01-17T09:22:15.087Z,4.70
2023-01-17T09:24:42.094Z,4.70
2023-01-17T09:27:08.815Z,4.70
2023-01-17T09:29:38.061Z,4.70
2023-01-17T09:32:05.023Z,4.80
2023-01-17T09:34:31.936Z,4.80
2023-01-17T09:36:58.590Z,4.80
2023-01-17T09:39:25.381Z,4.80
2023-01-17T09:42:00.632Z,4.80
2023-01-17T09:44:51.438Z,4.80
2023-01-17T09:47:42.016Z,4.90
2023-01-17T09:50:28.296Z,4.90
2023-01-17T09:53:01.153Z,4.90
2023-01-17T09:55:39.724Z,4.90
2023-01-17T09:58:12.631Z,5.00
2023-01-17T10:01:03.529Z,5.00
2023-01-17T10:03:45.252Z,5.00
2023-01-17T10:06:16.593Z,5.00
2023-01-17T10:08:56.695Z,5.00
2023-01-17T10:11:53.723Z,5.10
2023-01-17T10:14:20.334Z,5.10
2023-01-17T10:17:08.447Z,5.00
2023-01-17T10:19:46.311Z,5.00
2023-01-17T10:22:43.724Z,5.00
2023-01-17T10:25:35.256Z,5.10
2023-01-17T10:28:17.113Z,5.10
2023-01-17T10:31:14.247Z,5.10
2023-01-17T10:33:55.238Z,5.10
2023-01-17T10:36:23.704Z,5.10
2023-01-17T10:39:04.270Z,5.10
2023-01-17T10:41:59.221Z,5.10
2023-01-17T10:44:53.176Z,5.10
2023-01-17T10:47:24.771Z,5.20
2023-01-17T10:49:53.648Z,5.20
2023-01-17T10:52:31.560Z,5.20
2023-01-17T10:55:21.998Z,5.20
2023-01-17T10:57:49.288Z,5.30
2023-01-17T11:00:32.433Z,5.30
2023-01-17T11:03:02.568Z,5.30
2023-01-17T11:05:31.577Z,5.30
2023-01-17T11:07:59.302Z,5.30
2023-01-17T11:10:45.393Z,5.40
2023-01-17T11:13:29.133Z,5.40
2023-01-17T11:16:00.619Z,5.40
2023-01-17T11:18:31.180Z,5.50
2023-01-17T11:21:23.156Z,5.50
2023-01-17T11:23:54.747Z,5.50
2023-01-17T11:26:31.042Z,5.50
2023-01-17T11:29:34.702Z,5.60
2023-01-17T11:32:31.814Z,5.60
2023-01-17T11:35:17.119Z,5.60
2023-01-17T11:37:59.119Z,5.70
2023-01-17T11:40:30.972Z,5.70
2023-01-17T11:43:18.474Z,5.70
2023-01-17T11:45:46.844Z,5.80
2023-01-17T11:48:16.236Z,5.90
2023-01-17T11:50:58.697Z,5.90
2023-01-17T11:53:38.248Z,6.00
2023-01-17T11:56:12.178Z,6.00
2023-01-17T11:58:41.391Z,6.00
2023-01-17T12:01:29.916Z,6.00
2023-01-17T12:04:23.880Z,6.00
2023-01-17T12:06:58.273Z,6.10
2023-01-17T12:10:09.466Z,6.10
2023-01-17T12:13:03.693Z,6.10
2023-01-17T12:16:32.744Z,6.10
2023-01-17T12:19:12.540Z,6.10
2023-01-17T12:21:57.943Z,6.10
2023-01-17T12:24:24.593Z,6.10
2023-01-17T12:27:06.303Z,6.10
2023-01-17T12:29:48.094Z,6.10
2023-01-17T12:32:17.388Z,6.20
2023-01-17T12:35:00.615Z,6.10
2023-01-17T12:37:36.897Z,6.20
2023-01-17T12:40:18.821Z,6.20
2023-01-17T12:43:02.945Z,6.20
2023-01-17T12:45:36.106Z,6.20
2023-01-17T12:48:09.735Z,6.20
2023-01-17T12:50:56.579Z,6.30
2023-01-17T12:53:52.472Z,6.30
2023-01-17T12:56:33.747Z,6.30
2023-01-17T12:59:29.709Z,6.40
2023-01-17T13:01:59.437Z,6.40
2023-01-17T13:04:58.913Z,6.40
2023-01-17T13:07:44.180Z,6.50
2023-01-17T13:10:44.170Z,6.50
2023-01-17T13:13:22.375Z,6.50
2023-01-17T13:15:55.477Z,6.60
2023-01-17T13:18:26.057Z,6.60
2023-01-17T13:21:05.968Z,6.60
2023-01-17T13:23:55.723Z,6.60
2023-01-17T13:26:48.884Z,6.70
2023-01-17T13:29:37.453Z,6.80
2023-01-17T13:32:14.952Z,6.80
2023-01-17T13:35:14.913Z,6.80
2023-01-17T13:37:55.758Z,6.90
2023-01-17T13:40:40.698Z,6.90
2023-01-17T13:43:18.662Z,6.90
2023-01-17T13:45:56.401Z,7.00
2023-01-17T13:48:23.198Z,7.00
2023-01-17T13:50:55.400Z,7.00
2023-01-17T13:53:42.509Z,6.90
2023-01-17T13:56:30.497Z,7.10
2023-01-17T13:59:02.425Z,7.00
2023-01-17T14:01:31.896Z,7.10
2023-01-17T14:03:59.591Z,7.10
2023-01-17T14:06:37.361Z,7.00
2023-01-17T14:09:15.396Z,7.10
2023-01-17T14:12:31.732Z,7.00
2023-01-17T14:15:02.461Z,7.00
2023-01-17T14:17:46.743Z,7.00
2023-01-17T14:20:15.664Z,7.00
2023-01-17T14:22:52.894Z,7.00
2023-01-17T14:25:27.095Z,7.00
2023-01-17T14:28:22.890Z,7.00
2023-01-17T14:30:55.821Z,7.00
2023-01-17T14:33:34.738Z,7.10
2023-01-17T14:36:32.188Z,7.10
2023-01-17T14:38:58.910Z,7.20
2023-01-17T14:41:30.868Z,7.20
2023-01-17T14:44:01.103Z,7.20
2023-01-17T14:46:32.166Z,7.20
2023-01-17T14:49:02.502Z,7.20
2023-01-17T14:51:29.606Z,7.30
2023-01-17T14:54:08.840Z,7.30
2023-01-17T14:56:37.981Z,7.30
2023-01-17T14:59:17.064Z,7.30
2023-01-17T15:02:06.549Z,7.30
2023-01-17T15:04:40.254Z,7.30
2023-01-17T15:07:23.013Z,7.30
2023-01-17T15:09:50.407Z,7.30
2023-01-17T15:12:22.746Z,7.30
2023-01-17T15:14:51.658Z,7.30
2023-01-17T15:17:27.552Z,7.30
2023-01-17T15:19:57.464Z,7.20
2023-01-17T15:22:29.630Z,7.20
2023-01-17T15:24:59.591Z,7.20
2023-01-17T15:27:26.932Z,7.10
2023-01-17T15:29:54.235Z,7.10
2023-01-17T15:32:31.005Z,7.00
2023-01-17T15:34:59.287Z,7.00
2023-01-17T15:37:35.941Z,6.90
2023-01-17T15:40:18.889Z,6.80
2023-01-17T15:43:06.501Z,6.70
2023-01-17T15:45:33.662Z,6.60
2023-01-17T15:48:38.627Z,6.50
2023-01-17T15:51:05.436Z,6.40
2023-01-17T15:53:35.182Z,6.40
2023-01-17T15:56:29.096Z,6.20
2023-01-17T15:59:15.886Z,6.20
2023-01-17T16:01:44.196Z,6.00
2023-01-17T16:04:26.446Z,6.00
2023-01-17T16:06:53.124Z,5.90
2023-01-17T16:09:22.548Z,5.80
2023-01-17T16:11:49.289Z,5.70
2023-01-17T16:14:16.247Z,5.60
2023-01-17T16:16:53.835Z,5.50
2023-01-17T16:19:21.344Z,5.40
2023-01-17T16:21:48.413Z,5.30
2023-01-17T16:24:15.253Z,5.20
2023-01-17T16:26:42.030Z,5.20
2023-01-17T16:29:10.047Z,5.10
2023-01-17T16:31:36.759Z,5.00
2023-01-17T16:34:04.782Z,4.90
2023-01-17T16:36:31.393Z,4.90
2023-01-17T16:38:58.209Z,4.80
2023-01-17T16:41:25.165Z,4.70
2023-01-17T16:44:02.924Z,4.70
2023-01-17T16:46:30.312Z,4.60
2023-01-17T16:48:59.175Z,4.50
2023-01-17T16:51:27.105Z,4.50
2023-01-17T16:53:53.779Z,4.40
2023-01-17T16:56:20.500Z,4.40
2023-01-17T16:58:47.274Z,4.40
2023-01-17T17:01:16.552Z,4.30
2023-01-17T17:03:44.278Z,4.30
2023-01-17T17:06:11.359Z,4.20
2023-01-17T17:08:39.493Z,4.20
2023-01-17T17:11:13.166Z,4.20
2023-01-17T17:13:41.428Z,4.10
2023-01-17T17:16:14.819Z,4.10
2023-01-17T17:18:44.304Z,4.00
2023-01-17T17:21:11.114Z,4.00
2023-01-17T17:23:37.720Z,4.00
2023-01-17T17:26:04.521Z,3.90
2023-01-17T17:28:31.478Z,3.90
2023-01-17T17:31:06.742Z,3.90
2023-01-17T17:33:33.756Z,3.80
2023-01-17T17:36:09.862Z,3.80
2023-01-17T17:38:38.221Z,3.80
2023-01-17T17:41:11.789Z,3.80
2023-01-17T17:43:41.114Z,3.80
2023-01-17T17:46:08.343Z,3.70
2023-01-17T17:48:36.171Z,3.70
2023-01-17T17:51:04.232Z,3.70
2023-01-17T17:53:31.324Z,3.70
2023-01-17T17:56:03.613Z,3.70
2023-01-17T17:58:32.798Z,3.60
2023-01-17T18:01:03.311Z,3.60
2023-01-17T18:03:30.887Z,3.60
2023-01-17T18:06:04.583Z,3.60
2023-01-17T18:08:32.342Z,3.50
2023-01-17T18:11:01.059Z,3.50
2023-01-17T18:13:28.374Z,3.50
2023-01-17T18:16:02.064Z,3.50
2023-01-17T18:18:28.704Z,3.40
2023-01-17T18:20:55.332Z,3.40
2023-01-17T18:23:26.533Z,3.40
2023-01-17T18:25:53.145Z,3.40
2023-01-17T18:28:22.481Z,3.40
2023-01-17T18:30:51.233Z,3.40
2023-01-17T18:33:17.894Z,3.30
2023-01-17T18:35:53.943Z,3.30
2023-01-17T18:38:22.319Z,3.30
2023-01-17T18:40:54.555Z,3.20
2023-01-17T18:43:21.210Z,3.20
2023-01-17T18:45:54.079Z,3.20
2023-01-17T18:48:20.827Z,3.20
2023-01-17T18:50:58.941Z,3.20
2023-01-17T18:53:28.265Z,3.20
2023-01-17T18:56:03.610Z,3.20
2023-01-17T18:58:38.807Z,3.10
2023-01-17T19:01:14.867Z,3.10
2023-01-17T19:03:46.064Z,3.10
2023-01-17T19:06:23.773Z,3.00
2023-01-17T19:08:51.729Z,3.10
2023-01-17T19:11:23.022Z,3.00
2023-01-17T19:13:53.069Z,3.00
2023-01-17T19:16:24.409Z,3.00
2023-01-17T19:18:58.272Z,2.90
2023-01-17T19:21:27.565Z,2.90
2023-01-17T19:23:57.038Z,3.00
2023-01-17T19:26:27.000Z,2.90
2023-01-17T19:29:01.802Z,2.90
2023-01-17T19:31:30.104Z,2.90
2023-01-17T19:33:59.591Z,2.80
2023-01-17T19:36:35.447Z,2.80
2023-01-17T19:39:09.293Z,2.80
2023-01-17T19:41:42.840Z,2.80
2023-01-17T19:44:16.975Z,2.80
2023-01-17T19:46:45.833Z,2.80
2023-01-17T19:49:12.589Z,2.70
2023-01-17T19:51:41.543Z,2.70
2023-01-17T19:54:10.540Z,2.70
2023-01-17T19:56:37.248Z,2.70
2023-01-17T19:59:04.026Z,2.70
2023-01-17T20:01:33.437Z,2.70
2023-01-17T20:04:01.543Z,2.70
2023-01-17T20:06:34.700Z,2.70
2023-01-17T20:09:01.853Z,2.60
2023-01-17T20:11:29.162Z,2.60
2023-01-17T20:13:57.915Z,2.60
2023-01-17T20:16:25.987Z,2.60
2023-01-17T20:18:53.003Z,2.60
2023-01-17T20:21:27.131Z,2.60
2023-01-17T20:23:55.462Z,2.60
2023-01-17T20:26:27.301Z,2.50
2023-01-17T20:28:54.117Z,2.50
2023-01-17T20:31:22.990Z,2.50
2023-01-17T20:33:51.744Z,2.50
2023-01-17T20:36:24.817Z,2.50
2023-01-17T20:38:55.118Z,2.50
2023-01-17T20:41:26.937Z,2.50
2023-01-17T20:43:57.350Z,2.50
2023-01-17T20:46:32.002Z,2.50
2023-01-17T20:49:01.184Z,2.40
2023-01-17T20:51:30.878Z,2.40
2023-01-17T20:54:02.473Z,2.40
2023-01-17T20:56:34.261Z,2.40
2023-01-17T20:59:03.885Z,2.40
2023-01-17T21:01:34.354Z,2.40
2023-01-17T21:04:08.176Z,2.30
2023-01-17T21:06:39.482Z,2.30
2023-01-17T21:09:11.360Z,2.30
2023-01-17T21:11:40.889Z,2.30
2023-01-17T21:14:07.697Z,2.30
2023-01-17T21:16:35.216Z,2.30
2023-01-17T21:19:04.057Z,2.30
2023-01-17T21:21:30.672Z,2.30
2023-01-17T21:24:01.947Z,2.30
2023-01-17T21:26:29.001Z,2.20
2023-01-17T21:29:00.296Z,2.20
2023-01-17T21:31:30.138Z,2.20
2023-01-17T21:34:06.364Z,2.20
2023-01-17T21:36:35.437Z,2.20
2023-01-17T21:39:05.075Z,2.20
2023-01-17T21:41:36.227Z,2.20
2023-01-17T21:44:09.959Z,2.20
2023-01-17T21:46:40.779Z,2.20
2023-01-17T21:49:12.917Z,2.20
2023-01-17T21:51:53.567Z,2.20
2023-01-17T21:54:45.148Z,2.20
2023-01-17T21:57:32.398Z,2.20
2023-01-17T22:00:08.285Z,2.10
2023-01-17T22:02:45.250Z,2.10
2023-01-17T22:05:16.331Z,2.10
2023-01-17T22:08:05.391Z,2.10
2023-01-17T22:10:32.643Z,2.10
2023-01-17T22:13:07.180Z,2.10
2023-01-17T22:15:36.367Z,2.00
2023-01-17T22:18:03.113Z,2.00
2023-01-17T22:20:29.815Z,2.00
2023-01-17T22:22:58.826Z,2.00
2023-01-17T22:25:30.458Z,2.00
2023-01-17T22:27:58.254Z,2.00
2023-01-17T22:30:29.817Z,2.00
2023-01-17T22:32:58.082Z,1.90
2023-01-17T22:35:25.133Z,2.00
2023-01-17T22:37:54.752Z,2.00
2023-01-17T22:40:21.392Z,2.00
2023-01-17T22:42:48.243Z,2.00
2023-01-17T22:45:20.167Z,2.00
2023-01-17T22:47:49.685Z,2.00
2023-01-17T22:50:19.341Z,2.00
2023-01-17T22:52:50.065Z,2.00
2023-01-17T22:55:22.288Z,2.00
2023-01-17T22:57:48.947Z,1.90
2023-01-17T23:00:18.191Z,2.00
2023-01-17T23:02:50.321Z,2.00
2023-01-17T23:05:18.366Z,1.90
2023-01-17T23:07:52.351Z,1.90
2023-01-17T23:10:39.978Z,1.90
2023-01-17T23:13:10.258Z,1.90
2023-01-17T23:16:01.053Z,1.90
2023-01-17T23:18:46.557Z,1.90
2023-01-17T23:21:15.581Z,1.90
2023-01-17T23:23:44.714Z,1.90
2023-01-17T23:26:11.327Z,1.90
2023-01-17T23:28:37.939Z,1.80
2023-01-17T23:31:12.125Z,1.80
2023-01-17T23:33:43.167Z,1.80
2023-01-17T23:36:13.568Z,1.80
2023-01-17T23:38:43.952Z,1.80
2023-01-17T23:41:34.028Z,1.80
2023-01-17T23:44:03.669Z,1.80
2023-01-17T23:46:30.448Z,1.70
2023-01-17T23:49:02.303Z,1.80
2023-01-17T23:51:32.431Z,1.70
2023-01-17T23:54:05.118Z,1.70
2023-01-17T23:56:31.769Z,1.70
2023-01-17T23:58:59.671Z,1.70
