createdAt,value
2016-11-30T00:00:45.492Z,1014.35
2016-11-30T00:01:55.849Z,1014.32
2016-11-30T00:03:05.886Z,1014.3
2016-11-30T00:04:15.927Z,1014.31
2016-11-30T00:05:26.250Z,1014.31
2016-11-30T00:06:36.263Z,1014.31
2016-11-30T00:07:46.588Z,1014.31
2016-11-30T00:08:56.606Z,1014.28
2016-11-30T00:10:06.307Z,1014.29
2016-11-30T00:11:16.633Z,1014.3
2016-11-30T00:12:26.955Z,1014.33
2016-11-30T00:13:37.282Z,1014.3
2016-11-30T00:14:47.613Z,1014.29
2016-11-30T00:15:57.943Z,1014.27
2016-11-30T00:17:08.271Z,1014.28
2016-11-30T00:18:18.298Z,1014.23
2016-11-30T00:19:28.608Z,1014.24
2016-11-30T00:20:38.642Z,1014.25
2016-11-30T00:21:48.669Z,1014.33
2016-11-30T00:22:58.393Z,1014.28
2016-11-30T00:24:08.410Z,1014.26
2016-11-30T00:25:18.743Z,1014.28
2016-11-30T00:26:29.071Z,1014.29
2016-11-30T00:27:39.096Z,1014.33
2016-11-30T00:28:49.425Z,1014.29
2016-11-30T00:29:59.747Z,1014.29
2016-11-30T00:31:10.058Z,1014.27
2016-11-30T00:32:20.085Z,1014.3
2016-11-30T00:33:30.401Z,1014.27
2016-11-30T00:34:40.718Z,1014.29
2016-11-30T00:35:51.046Z,1014.31
2016-11-30T00:37:01.366Z,1014.3
2016-11-30T00:38:11.369Z,1014.28
2016-11-30T00:39:21.379Z,1014.31
2016-11-30T00:40:31.736Z,1014.31
2016-11-30T00:41:41.753Z,1014.35
2016-11-30T00:42:52.102Z,1014.33
2016-11-30T00:44:02.430Z,1014.37
2016-11-30T00:45:12.448Z,1014.36
2016-11-30T00:46:22.459Z,1014.37
2016-11-30T00:47:32.172Z,1014.41
2016-11-30T00:48:42.179Z,1014.33
2016-11-30T00:49:52.510Z,1014.32
2016-11-30T00:51:02.819Z,1014.35
2016-11-30T00:52:13.151Z,1014.29
2016-11-30T00:53:22.849Z,1014.31
2016-11-30T00:54:32.857Z,1014.26
2016-11-30T00:55:43.179Z,1014.29
2016-11-30T00:56:53.489Z,1014.32
2016-11-30T00:58:03.812Z,1014.34
2016-11-30T00:59:13.828Z,1014.31
2016-11-30T01:00:23.531Z,1014.31
2016-11-30T01:01:33.551Z,1014.35
2016-11-30T01:02:43.578Z,1014.32
2016-11-30T01:03:52.990Z,1014.36
2016-11-30T01:05:03.322Z,1014.26
2016-11-30T01:06:13.323Z,1014.27
2016-11-30T01:07:23.649Z,1014.28
2016-11-30T01:08:33.962Z,1014.27
2016-11-30T01:09:43.988Z,1014.24
2016-11-30T01:10:54.006Z,1014.22
2016-11-30T01:12:03.705Z,1014.25
2016-11-30T01:13:13.798Z,1014.21
2016-11-30T01:14:24.034Z,1014.16
2016-11-30T01:15:34.420Z,1014.18
2016-11-30T01:16:45.007Z,1014.16
2016-11-30T01:17:55.571Z,1014.22
2016-11-30T01:19:06.087Z,1014.22
2016-11-30T01:20:16.675Z,1014.19
2016-11-30T01:21:26.862Z,1014.15
2016-11-30T01:22:37.051Z,1014.1
2016-11-30T01:23:47.692Z,1014.03
2016-11-30T01:24:58.240Z,1014.06
2016-11-30T01:26:08.819Z,1014.04
2016-11-30T01:27:19.066Z,1014.01
2016-11-30T01:28:29.666Z,1014.01
2016-11-30T01:29:40.306Z,1013.97
2016-11-30T01:30:50.329Z,1014.01
2016-11-30T01:32:00.343Z,1014.06
2016-11-30T01:33:10.357Z,1014.03
2016-11-30T01:34:20.663Z,1014.01
2016-11-30T01:35:30.676Z,1014.01
2016-11-30T01:36:40.421Z,1014.07
2016-11-30T01:37:50.744Z,1014.09
2016-11-30T01:39:01.064Z,1014.1
2016-11-30T01:40:11.078Z,1014.12
2016-11-30T01:41:21.098Z,1014.11
2016-11-30T01:42:31.660Z,1014.16
2016-11-30T01:43:41.986Z,1014.18
2016-11-30T01:44:52.317Z,1014.18
2016-11-30T01:46:02.640Z,1014.15
2016-11-30T01:47:12.348Z,1014.2
2016-11-30T01:48:22.354Z,1014.18
2016-11-30T01:49:32.695Z,1014.17
2016-11-30T01:50:42.711Z,1014.21
2016-11-30T01:51:52.088Z,1014.2
2016-11-30T01:53:02.410Z,1014.21
2016-11-30T01:54:12.119Z,1014.19
2016-11-30T01:55:22.134Z,1014.23
2016-11-30T01:56:32.145Z,1014.22
2016-11-30T01:57:41.862Z,1014.16
2016-11-30T01:58:52.193Z,1014.18
2016-11-30T02:00:01.895Z,1014.23
2016-11-30T02:01:11.921Z,1014.19
2016-11-30T02:02:22.241Z,1014.17
2016-11-30T02:03:32.244Z,1014.15
2016-11-30T02:04:42.571Z,1014.19
2016-11-30T02:05:52.573Z,1014.16
2016-11-30T02:07:02.590Z,1014.1
2016-11-30T02:08:12.305Z,1014.07
2016-11-30T02:09:22.012Z,1014.02
2016-11-30T02:10:32.340Z,1014.01
2016-11-30T02:11:42.334Z,1013.97
2016-11-30T02:12:52.653Z,1014
2016-11-30T02:14:02.975Z,1013.95
2016-11-30T02:15:12.972Z,1013.92
2016-11-30T02:16:22.982Z,1013.89
2016-11-30T02:17:33.305Z,1013.91
2016-11-30T02:18:43.632Z,1013.87
2016-11-30T02:19:53.348Z,1013.82
2016-11-30T02:21:03.367Z,1013.83
2016-11-30T02:22:13.688Z,1013.86
2016-11-30T02:23:23.710Z,1013.88
2016-11-30T02:24:34.031Z,1013.85
2016-11-30T02:25:44.352Z,1013.89
2016-11-30T02:26:54.363Z,1013.92
2016-11-30T02:28:04.380Z,1013.9
2016-11-30T02:29:14.702Z,1013.84
2016-11-30T02:30:25.009Z,1013.88
2016-11-30T02:31:35.006Z,1013.89
2016-11-30T02:32:45.006Z,1013.86
2016-11-30T02:33:55.324Z,1013.87
2016-11-30T02:35:05.346Z,1013.86
2016-11-30T02:36:15.682Z,1013.81
2016-11-30T02:37:25.994Z,1013.86
2016-11-30T02:38:36.091Z,1013.82
2016-11-30T02:39:46.107Z,1013.83
2016-11-30T02:40:56.446Z,1013.73
2016-11-30T02:42:06.777Z,1013.73
2016-11-30T02:43:16.786Z,1013.75
2016-11-30T02:44:26.480Z,1013.79
2016-11-30T02:45:36.797Z,1013.81
2016-11-30T02:46:46.822Z,1013.78
2016-11-30T02:47:57.159Z,1013.78
2016-11-30T02:49:07.166Z,1013.77
2016-11-30T02:50:17.187Z,1013.78
2016-11-30T02:51:27.219Z,1013.69
2016-11-30T02:52:37.556Z,1013.72
2016-11-30T02:53:47.565Z,1013.72
2016-11-30T02:54:57.567Z,1013.75
2016-11-30T02:56:07.891Z,1013.76
2016-11-30T02:57:17.598Z,1013.76
2016-11-30T02:58:27.928Z,1013.71
2016-11-30T02:59:37.939Z,1013.8
2016-11-30T03:00:48.260Z,1013.76
2016-11-30T03:32:55.740Z,1013.77
2016-11-30T03:34:05.742Z,1013.79
2016-11-30T03:35:15.794Z,1013.76
2016-11-30T03:36:25.488Z,1013.75
2016-11-30T03:37:35.501Z,1013.79
2016-11-30T03:38:45.503Z,1013.74
2016-11-30T03:39:55.530Z,1013.77
2016-11-30T03:41:05.867Z,1013.81
2016-11-30T03:42:15.869Z,1013.81
2016-11-30T03:43:25.807Z,1013.82
2016-11-30T03:44:35.813Z,1013.85
2016-11-30T03:45:46.188Z,1013.88
2016-11-30T03:46:56.205Z,1013.87
2016-11-30T03:48:06.570Z,1013.86
2016-11-30T03:49:16.925Z,1013.89
2016-11-30T03:50:27.246Z,1013.85
2016-11-30T03:51:37.264Z,1013.85
2016-11-30T03:52:47.593Z,1013.88
2016-11-30T03:53:57.603Z,1013.86
2016-11-30T03:55:07.632Z,1013.83
2016-11-30T03:56:17.639Z,1013.83
2016-11-30T03:57:27.960Z,1013.84
2016-11-30T03:58:38.284Z,1013.81
2016-11-30T03:59:47.680Z,1013.8
2016-11-30T04:00:57.417Z,1013.79
2016-11-30T04:02:07.738Z,1013.75
2016-11-30T04:03:17.761Z,1013.79
2016-11-30T04:04:28.095Z,1013.78
2016-11-30T04:05:38.139Z,1013.69
2016-11-30T04:06:48.173Z,1013.69
2016-11-30T04:07:58.192Z,1013.68
2016-11-30T04:09:08.519Z,1013.73
2016-11-30T04:10:18.859Z,1013.67
2016-11-30T04:11:28.891Z,1013.7
2016-11-30T04:12:39.209Z,1013.71
2016-11-30T04:13:49.544Z,1013.67
2016-11-30T04:14:59.891Z,1013.69
2016-11-30T04:16:10.219Z,1013.65
2016-11-30T04:17:20.534Z,1013.68
2016-11-30T04:18:30.865Z,1013.59
2016-11-30T04:19:40.883Z,1013.67
2016-11-30T04:20:50.585Z,1013.63
2016-11-30T04:22:00.916Z,1013.6
2016-11-30T04:23:10.943Z,1013.55
2016-11-30T04:24:21.264Z,1013.6
2016-11-30T04:25:31.621Z,1013.65
2016-11-30T04:26:41.638Z,1013.66
2016-11-30T04:27:51.976Z,1013.7
2016-11-30T04:29:02.314Z,1013.69
2016-11-30T04:30:12.643Z,1013.7
2016-11-30T04:31:22.356Z,1013.74
2016-11-30T04:32:32.377Z,1013.71
2016-11-30T04:33:42.068Z,1013.72
2016-11-30T04:34:51.771Z,1013.7
2016-11-30T04:36:02.087Z,1013.67
2016-11-30T04:37:12.419Z,1013.69
2016-11-30T04:38:22.740Z,1013.62
2016-11-30T04:39:32.753Z,1013.61
2016-11-30T04:40:43.075Z,1013.59
2016-11-30T04:41:53.089Z,1013.62
2016-11-30T04:43:03.419Z,1013.58
2016-11-30T04:44:13.749Z,1013.64
2016-11-30T04:45:24.075Z,1013.57
2016-11-30T04:46:34.078Z,1013.53
2016-11-30T04:47:43.477Z,1013.47
2016-11-30T04:48:53.793Z,1013.49
2016-11-30T04:50:03.484Z,1013.44
2016-11-30T04:51:13.496Z,1013.48
2016-11-30T04:52:23.207Z,1013.44
2016-11-30T04:53:33.209Z,1013.45
2016-11-30T04:54:43.206Z,1013.43
2016-11-30T04:55:52.907Z,1013.42
2016-11-30T04:57:02.285Z,1013.46
2016-11-30T04:58:12.615Z,1013.47
2016-11-30T04:59:22.941Z,1013.45
2016-11-30T05:00:32.633Z,1013.42
2016-11-30T05:01:42.955Z,1013.47
2016-11-30T05:02:52.972Z,1013.46
2016-11-30T05:04:03.303Z,1013.45
2016-11-30T05:05:13.640Z,1013.47
2016-11-30T05:06:23.681Z,1013.45
2016-11-30T05:07:33.711Z,1013.44
2016-11-30T05:08:43.719Z,1013.42
2016-11-30T05:09:53.746Z,1013.43
2016-11-30T05:11:03.743Z,1013.47
2016-11-30T05:12:13.135Z,1013.44
2016-11-30T05:13:23.467Z,1013.46
2016-11-30T05:14:33.165Z,1013.47
2016-11-30T05:15:43.204Z,1013.52
2016-11-30T05:16:53.207Z,1013.56
2016-11-30T05:18:02.928Z,1013.49
2016-11-30T05:19:12.941Z,1013.44
2016-11-30T05:20:23.272Z,1013.47
2016-11-30T05:21:33.589Z,1013.45
2016-11-30T05:22:43.926Z,1013.46
2016-11-30T05:23:54.252Z,1013.4
2016-11-30T05:25:04.593Z,1013.39
2016-11-30T05:26:14.594Z,1013.4
2016-11-30T05:27:24.916Z,1013.4
2016-11-30T05:28:34.612Z,1013.38
2016-11-30T05:29:44.656Z,1013.4
2016-11-30T05:30:54.986Z,1013.36
2016-11-30T05:32:04.998Z,1013.35
2016-11-30T05:33:15.325Z,1013.32
2016-11-30T05:34:25.028Z,1013.28
2016-11-30T05:35:35.048Z,1013.31
2016-11-30T05:36:45.074Z,1013.28
2016-11-30T05:37:55.085Z,1013.23
2016-11-30T05:39:05.112Z,1013.21
2016-11-30T05:40:15.130Z,1013.13
2016-11-30T05:41:25.147Z,1013.09
2016-11-30T05:42:35.466Z,1013.06
2016-11-30T05:43:46.029Z,1013.04
2016-11-30T05:44:55.727Z,1013.05
2016-11-30T05:46:05.744Z,1013.13
2016-11-30T05:47:15.754Z,1013.16
2016-11-30T05:48:25.761Z,1013.14
2016-11-30T05:49:36.079Z,1013.09
2016-11-30T05:50:45.780Z,1013.1
2016-11-30T05:51:55.782Z,1013.05
2016-11-30T05:53:06.120Z,1013.05
2016-11-30T05:54:16.145Z,1013.02
2016-11-30T05:55:25.845Z,1013.02
2016-11-30T05:56:35.864Z,1013.03
2016-11-30T05:57:46.182Z,1012.97
2016-11-30T05:58:56.191Z,1013.03
2016-11-30T06:00:05.889Z,1013.01
2016-11-30T06:01:16.224Z,1012.99
2016-11-30T06:02:26.541Z,1012.95
2016-11-30T06:03:36.903Z,1012.98
2016-11-30T06:04:47.264Z,1013.03
2016-11-30T06:05:57.606Z,1013.01
2016-11-30T06:07:07.935Z,1012.99
2016-11-30T06:08:17.940Z,1012.93
2016-11-30T06:09:28.257Z,1012.96
2016-11-30T06:10:38.592Z,1012.9
2016-11-30T06:11:48.594Z,1012.84
2016-11-30T06:12:58.607Z,1012.82
2016-11-30T06:14:08.618Z,1012.79
2016-11-30T06:15:18.320Z,1012.78
2016-11-30T06:16:28.346Z,1012.8
2016-11-30T06:17:38.353Z,1012.82
2016-11-30T06:18:48.069Z,1012.83
2016-11-30T06:19:58.397Z,1012.79
2016-11-30T06:21:08.987Z,1012.8
2016-11-30T06:22:19.006Z,1012.81
2016-11-30T06:23:29.318Z,1012.86
2016-11-30T06:24:39.632Z,1012.87
2016-11-30T06:25:49.946Z,1012.88
2016-11-30T06:26:59.968Z,1012.88
2016-11-30T06:28:09.668Z,1012.88
2016-11-30T06:29:19.680Z,1012.84
2016-11-30T06:30:29.386Z,1012.87
2016-11-30T06:31:39.714Z,1012.94
2016-11-30T06:32:49.714Z,1012.99
2016-11-30T06:33:59.728Z,1012.99
2016-11-30T06:35:09.428Z,1013.07
2016-11-30T06:36:19.432Z,1013.1
2016-11-30T06:37:29.442Z,1013.08
2016-11-30T06:38:39.473Z,1013.13
2016-11-30T06:39:49.815Z,1013.1
2016-11-30T06:41:00.137Z,1013.15
2016-11-30T06:42:10.450Z,1013.15
2016-11-30T06:43:20.776Z,1013.14
2016-11-30T06:44:30.788Z,1013.08
2016-11-30T06:45:40.476Z,1013.09
2016-11-30T06:46:50.506Z,1013.09
2016-11-30T06:48:00.522Z,1013.09
2016-11-30T06:49:10.854Z,1013.13
2016-11-30T06:50:21.172Z,1013.16
2016-11-30T06:51:30.872Z,1013.21
2016-11-30T06:52:40.889Z,1013.19
2016-11-30T06:53:51.210Z,1013.25
2016-11-30T06:55:01.528Z,1013.31
2016-11-30T06:56:11.548Z,1013.35
2016-11-30T06:57:21.560Z,1013.42
2016-11-30T06:58:31.873Z,1013.4
2016-11-30T06:59:42.187Z,1013.44
2016-11-30T07:00:52.510Z,1013.42
2016-11-30T07:02:03.072Z,1013.41
2016-11-30T07:03:13.079Z,1013.47
2016-11-30T07:04:23.400Z,1013.45
2016-11-30T07:05:33.110Z,1013.43
2016-11-30T07:06:43.142Z,1013.49
2016-11-30T07:07:53.464Z,1013.47
2016-11-30T07:09:02.856Z,1013.48
2016-11-30T07:10:13.176Z,1013.45
2016-11-30T07:11:22.881Z,1013.4
2016-11-30T07:12:33.204Z,1013.38
2016-11-30T07:13:42.903Z,1013.37
2016-11-30T07:14:52.954Z,1013.34
2016-11-30T07:16:02.972Z,1013.34
2016-11-30T07:17:12.982Z,1013.29
2016-11-30T07:18:23.354Z,1013.27
2016-11-30T07:19:33.707Z,1013.26
2016-11-30T07:20:43.402Z,1013.29
2016-11-30T07:21:53.411Z,1013.25
2016-11-30T07:23:03.730Z,1013.26
2016-11-30T07:24:13.428Z,1013.15
2016-11-30T07:25:23.124Z,1013.12
2016-11-30T07:26:33.452Z,1013.13
2016-11-30T07:27:43.467Z,1013.09
2016-11-30T07:28:53.806Z,1013.08
2016-11-30T07:30:03.827Z,1013.01
2016-11-30T07:31:13.841Z,1012.99
2016-11-30T07:32:24.184Z,1012.96
2016-11-30T07:33:34.493Z,1013
2016-11-30T07:34:44.814Z,1012.97
2016-11-30T07:35:55.145Z,1012.99
2016-11-30T07:37:04.845Z,1013.04
2016-11-30T07:38:14.863Z,1013.05
2016-11-30T07:39:24.871Z,1013.11
2016-11-30T07:40:34.890Z,1013.06
2016-11-30T07:41:45.213Z,1013.05
2016-11-30T07:42:54.935Z,1013.07
2016-11-30T07:44:05.260Z,1013.09
2016-11-30T07:45:15.254Z,1013.12
2016-11-30T07:46:25.594Z,1013.12
2016-11-30T07:47:34.981Z,1013.11
2016-11-30T07:48:44.983Z,1013.11
2016-11-30T07:49:54.699Z,1013.13
2016-11-30T07:51:04.096Z,1013.09
2016-11-30T07:52:14.429Z,1013.12
2016-11-30T07:53:24.426Z,1013.18
2016-11-30T07:54:34.448Z,1013.18
2016-11-30T07:55:44.775Z,1013.16
2016-11-30T07:56:55.111Z,1013.11
2016-11-30T07:58:05.131Z,1013.05
2016-11-30T07:59:15.453Z,1013.01
2016-11-30T08:00:25.166Z,1013.09
2016-11-30T08:01:35.179Z,1013.12
2016-11-30T08:02:45.190Z,1013.13
2016-11-30T08:03:55.516Z,1013.05
2016-11-30T08:05:05.856Z,1013.11
2016-11-30T08:06:15.869Z,1013.16
2016-11-30T08:07:25.878Z,1013.11
2016-11-30T08:08:35.591Z,1013.14
2016-11-30T08:09:45.911Z,1013.21
2016-11-30T08:10:56.232Z,1013.17
2016-11-30T08:12:06.548Z,1013.18
2016-11-30T08:13:16.875Z,1013.2
2016-11-30T08:14:26.587Z,1013.19
2016-11-30T08:15:36.918Z,1013.18
2016-11-30T08:16:46.947Z,1013.2
2016-11-30T08:17:56.971Z,1013.16
2016-11-30T08:19:07.305Z,1013.14
2016-11-30T08:20:17.615Z,1013.17
2016-11-30T08:21:27.336Z,1013.19
2016-11-30T08:22:37.339Z,1013.23
2016-11-30T08:23:47.664Z,1013.25
2016-11-30T08:24:57.679Z,1013.26
2016-11-30T08:26:07.389Z,1013.26
2016-11-30T08:27:17.715Z,1013.28
2016-11-30T08:28:27.727Z,1013.26
2016-11-30T08:29:38.049Z,1013.28
2016-11-30T08:30:48.415Z,1013.28
2016-11-30T08:31:57.807Z,1013.23
2016-11-30T08:33:08.121Z,1013.2
2016-11-30T08:34:18.130Z,1013.15
2016-11-30T08:35:27.835Z,1013.14
2016-11-30T08:36:37.869Z,1013.14
2016-11-30T08:37:47.590Z,1013.16
2016-11-30T08:38:57.644Z,1013.11
2016-11-30T08:40:07.974Z,1013.07
2016-11-30T08:41:17.688Z,1013.03
2016-11-30T08:42:28.017Z,1013.04
2016-11-30T08:43:38.344Z,1013.04
2016-11-30T08:44:48.367Z,1013.06
2016-11-30T08:45:58.395Z,1013.12
2016-11-30T08:47:07.772Z,1013.14
2016-11-30T08:48:17.788Z,1013.1
2016-11-30T08:49:28.106Z,1013.11
2016-11-30T08:50:38.455Z,1013.07
2016-11-30T08:51:48.785Z,1013.05
2016-11-30T08:52:58.805Z,1013.09
2016-11-30T08:54:08.840Z,1013.11
2016-11-30T08:55:18.867Z,1013.1
2016-11-30T08:56:28.586Z,1013.08
2016-11-30T08:57:38.917Z,1013.08
2016-11-30T08:58:48.932Z,1013.01
2016-11-30T08:59:58.677Z,1013.03
2016-11-30T09:01:08.713Z,1012.97
2016-11-30T09:02:19.034Z,1012.97
2016-11-30T09:03:29.355Z,1012.98
2016-11-30T09:04:39.387Z,1012.96
2016-11-30T09:05:49.448Z,1012.93
2016-11-30T09:06:59.503Z,1012.89
2016-11-30T09:08:09.533Z,1012.97
2016-11-30T09:09:19.898Z,1012.96
2016-11-30T09:10:29.916Z,1012.96
2016-11-30T09:11:39.926Z,1012.91
2016-11-30T09:12:49.950Z,1012.89
2016-11-30T09:13:59.974Z,1012.81
2016-11-30T09:15:10.311Z,1012.76
2016-11-30T09:16:20.644Z,1012.71
2016-11-30T09:17:30.976Z,1012.72
2016-11-30T09:18:40.677Z,1012.71
2016-11-30T09:19:50.380Z,1012.72
2016-11-30T09:21:00.421Z,1012.75
2016-11-30T09:22:10.743Z,1012.71
2016-11-30T09:23:20.766Z,1012.77
2016-11-30T09:24:30.780Z,1012.78
2016-11-30T09:25:40.487Z,1012.75
2016-11-30T09:26:50.513Z,1012.66
2016-11-30T09:28:00.546Z,1012.65
2016-11-30T09:29:10.263Z,1012.62
2016-11-30T09:30:20.280Z,1012.65
2016-11-30T09:31:30.609Z,1012.58
2016-11-30T09:32:40.643Z,1012.63
2016-11-30T09:33:50.039Z,1012.61
2016-11-30T09:35:00.056Z,1012.65
2016-11-30T09:36:09.757Z,1012.63
2016-11-30T09:37:19.774Z,1012.62
2016-11-30T09:38:29.786Z,1012.55
2016-11-30T09:39:39.812Z,1012.57
2016-11-30T09:40:49.199Z,1012.5
2016-11-30T09:41:59.526Z,1012.46
2016-11-30T09:43:09.558Z,1012.42
2016-11-30T09:44:19.847Z,1012.32
2016-11-30T09:45:29.587Z,1012.3
2016-11-30T09:46:39.909Z,1012.29
2016-11-30T09:47:49.615Z,1012.34
2016-11-30T09:48:59.627Z,1012.29
2016-11-30T09:50:09.949Z,1012.22
2016-11-30T09:51:20.277Z,1012.22
2016-11-30T09:52:29.661Z,1012.23
2016-11-30T09:53:39.983Z,1012.15
2016-11-30T09:54:50.314Z,1012.23
2016-11-30T09:56:00.341Z,1012.34
2016-11-30T09:57:10.358Z,1012.24
2016-11-30T09:58:20.695Z,1012.2
2016-11-30T09:59:30.399Z,1012.15
2016-11-30T10:00:40.778Z,1012.14
2016-11-30T10:01:51.140Z,1012.17
2016-11-30T10:03:01.463Z,1012.2
2016-11-30T10:04:11.167Z,1012.14
2016-11-30T10:05:20.885Z,1012.14
2016-11-30T10:06:31.221Z,1012.08
2016-11-30T10:07:40.938Z,1012.08
2016-11-30T10:08:51.275Z,1012.1
2016-11-30T10:10:01.278Z,1012.08
2016-11-30T10:11:11.285Z,1012.15
2016-11-30T10:12:21.632Z,1012.07
2016-11-30T10:13:31.947Z,1012.04
2016-11-30T10:14:42.279Z,1012
2016-11-30T10:15:52.630Z,1011.95
2016-11-30T10:17:02.969Z,1011.97
2016-11-30T10:18:12.986Z,1011.95
2016-11-30T10:19:23.005Z,1011.93
2016-11-30T10:20:33.032Z,1011.93
2016-11-30T10:21:43.061Z,1011.95
2016-11-30T10:22:53.425Z,1011.96
2016-11-30T10:24:03.752Z,1011.93
2016-11-30T10:25:14.083Z,1011.89
2016-11-30T10:26:23.795Z,1011.84
2016-11-30T10:27:33.807Z,1011.82
2016-11-30T10:28:43.825Z,1011.8
2016-11-30T10:29:53.851Z,1011.8
2016-11-30T10:31:04.182Z,1011.78
2016-11-30T10:32:14.510Z,1011.85
2016-11-30T10:33:24.571Z,1011.83
2016-11-30T10:34:34.287Z,1011.79
2016-11-30T10:35:44.635Z,1011.76
2016-11-30T10:36:54.654Z,1011.77
2016-11-30T10:38:04.982Z,1011.79
2016-11-30T10:39:15.009Z,1011.8
2016-11-30T10:40:24.717Z,1011.7
2016-11-30T10:41:34.752Z,1011.71
2016-11-30T10:42:44.760Z,1011.68
2016-11-30T10:43:55.120Z,1011.7
2016-11-30T10:45:05.485Z,1011.59
2016-11-30T10:46:15.509Z,1011.54
2016-11-30T10:47:25.544Z,1011.51
2016-11-30T10:48:35.857Z,1011.55
2016-11-30T10:49:45.885Z,1011.61
2016-11-30T10:50:55.888Z,1011.59
2016-11-30T10:52:05.916Z,1011.68
2016-11-30T10:53:16.261Z,1011.7
2016-11-30T10:54:25.972Z,1011.58
2016-11-30T10:55:36.310Z,1011.65
2016-11-30T10:56:46.664Z,1011.62
2016-11-30T10:57:56.676Z,1011.58
2016-11-30T10:59:06.087Z,1011.52
2016-11-30T11:00:16.426Z,1011.54
2016-11-30T11:01:26.501Z,1011.48
2016-11-30T11:02:36.578Z,1011.5
2016-11-30T11:03:46.924Z,1011.49
2016-11-30T11:04:56.944Z,1011.4
2016-11-30T11:06:07.282Z,1011.38
2016-11-30T11:07:17.344Z,1011.34
2016-11-30T11:08:27.046Z,1011.29
2016-11-30T11:09:37.079Z,1011.34
2016-11-30T11:10:47.115Z,1011.26
2016-11-30T11:11:57.135Z,1011.24
2016-11-30T11:13:07.470Z,1011.27
2016-11-30T11:14:17.490Z,1011.24
2016-11-30T11:15:27.506Z,1011.22
2016-11-30T11:16:37.850Z,1011.22
2016-11-30T11:17:48.324Z,1011.22
2016-11-30T11:18:58.376Z,1011.23
2016-11-30T11:20:08.398Z,1011.14
2016-11-30T11:21:18.399Z,1011.17
2016-11-30T11:22:28.423Z,1011.05
2016-11-30T11:23:38.428Z,1010.96
2016-11-30T11:24:48.465Z,1010.98
2016-11-30T11:25:58.491Z,1010.96
2016-11-30T11:27:08.495Z,1010.92
2016-11-30T11:28:18.835Z,1010.87
2016-11-30T11:29:28.542Z,1010.85
2016-11-30T11:30:38.870Z,1010.83
2016-11-30T11:31:49.191Z,1010.83
2016-11-30T11:32:59.237Z,1010.88
2016-11-30T11:34:09.573Z,1010.88
2016-11-30T11:35:19.911Z,1010.84
2016-11-30T11:36:30.232Z,1010.8
2016-11-30T11:37:40.258Z,1010.82
2016-11-30T11:38:50.292Z,1010.74
2016-11-30T11:40:00.312Z,1010.7
2016-11-30T11:41:10.644Z,1010.73
2016-11-30T11:42:20.658Z,1010.79
2016-11-30T11:43:30.997Z,1010.71
2016-11-30T11:44:41.024Z,1010.71
2016-11-30T11:45:50.741Z,1010.68
2016-11-30T11:47:00.441Z,1010.71
2016-11-30T11:48:10.790Z,1010.75
2016-11-30T11:49:21.121Z,1010.68
2016-11-30T11:50:31.148Z,1010.64
2016-11-30T11:51:41.479Z,1010.57
2016-11-30T11:52:51.836Z,1010.57
2016-11-30T11:54:01.862Z,1010.56
2016-11-30T11:55:11.568Z,1010.62
2016-11-30T11:56:21.615Z,1010.56
2016-11-30T11:57:31.954Z,1010.51
2016-11-30T11:58:41.979Z,1010.51
2016-11-30T11:59:52.306Z,1010.49
2016-11-30T12:01:02.324Z,1010.49
2016-11-30T12:02:12.669Z,1010.46
2016-11-30T12:03:22.716Z,1010.35
2016-11-30T12:04:32.762Z,1010.33
2016-11-30T12:05:43.104Z,1010.3
2016-11-30T12:06:53.128Z,1010.24
2016-11-30T12:08:03.175Z,1010.23
2016-11-30T12:09:13.238Z,1010.24
2016-11-30T12:10:23.271Z,1010.21
2016-11-30T12:11:33.308Z,1010.16
2016-11-30T12:12:43.689Z,1010.12
2016-11-30T12:13:53.386Z,1010.1
2016-11-30T12:15:03.419Z,1010.1
2016-11-30T12:16:13.759Z,1010.09
2016-11-30T12:17:24.085Z,1010.1
2016-11-30T12:18:34.428Z,1010.08
2016-11-30T12:19:44.779Z,1010.09
2016-11-30T12:20:55.131Z,1010.06
2016-11-30T12:22:05.477Z,1010.04
2016-11-30T12:23:15.507Z,1010.06
2016-11-30T12:24:25.908Z,1009.98
2016-11-30T12:25:35.934Z,1009.88
2016-11-30T12:26:46.269Z,1009.93
2016-11-30T12:27:56.593Z,1009.88
2016-11-30T12:29:06.618Z,1009.85
2016-11-30T12:30:16.655Z,1009.87
2016-11-30T12:31:26.367Z,1009.82
2016-11-30T12:32:36.384Z,1009.82
2016-11-30T12:33:46.733Z,1009.83
2016-11-30T12:34:57.070Z,1009.85
2016-11-30T12:36:07.417Z,1009.82
2016-11-30T12:37:17.426Z,1009.82
2016-11-30T12:38:27.771Z,1009.85
2016-11-30T12:39:38.113Z,1009.8
2016-11-30T12:40:47.837Z,1009.81
2016-11-30T12:41:58.151Z,1009.74
2016-11-30T12:43:07.250Z,1009.81
2016-11-30T12:44:17.302Z,1009.83
2016-11-30T12:45:27.689Z,1009.84
2016-11-30T12:46:38.059Z,1009.84
2016-11-30T12:47:48.095Z,1009.82
2016-11-30T12:48:58.122Z,1009.83
2016-11-30T12:50:07.848Z,1009.88
2016-11-30T12:51:18.195Z,1009.87
2016-11-30T12:52:28.521Z,1009.87
2016-11-30T12:53:38.840Z,1009.81
2016-11-30T12:54:48.871Z,1009.79
2016-11-30T12:55:58.887Z,1009.73
2016-11-30T12:57:09.239Z,1009.74
2016-11-30T12:58:18.946Z,1009.75
2016-11-30T12:59:28.987Z,1009.8
2016-11-30T13:00:39.013Z,1009.77
2016-11-30T13:01:49.355Z,1009.81
2016-11-30T13:02:59.372Z,1009.88
2016-11-30T13:04:09.719Z,1009.84
2016-11-30T13:05:20.056Z,1009.87
2016-11-30T13:06:30.393Z,1009.89
2016-11-30T13:07:39.777Z,1009.79
2016-11-30T13:08:49.800Z,1009.74
2016-11-30T13:09:59.819Z,1009.67
2016-11-30T13:11:10.171Z,1009.66
2016-11-30T13:12:20.251Z,1009.46
2016-11-30T13:13:30.583Z,1009.43
2016-11-30T13:14:40.905Z,1009.45
2016-11-30T13:15:51.252Z,1009.41
2016-11-30T13:17:01.589Z,1009.42
2016-11-30T13:18:11.940Z,1009.47
2016-11-30T13:19:21.953Z,1009.39
2016-11-30T13:20:32.311Z,1009.42
2016-11-30T13:21:42.639Z,1009.47
2016-11-30T13:22:52.956Z,1009.45
2016-11-30T13:24:02.974Z,1009.4
2016-11-30T13:25:12.999Z,1009.39
2016-11-30T13:26:23.019Z,1009.43
2016-11-30T13:27:33.043Z,1009.35
2016-11-30T13:28:43.079Z,1009.41
2016-11-30T13:29:53.422Z,1009.41
2016-11-30T13:31:03.133Z,1009.45
2016-11-30T13:32:13.484Z,1009.47
2016-11-30T13:33:23.506Z,1009.48
2016-11-30T13:34:33.213Z,1009.49
2016-11-30T13:35:42.935Z,1009.44
2016-11-30T13:36:53.271Z,1009.47
2016-11-30T13:38:03.308Z,1009.46
2016-11-30T13:39:13.331Z,1009.46
2016-11-30T13:40:23.673Z,1009.44
2016-11-30T13:41:34.013Z,1009.45
2016-11-30T13:42:44.064Z,1009.41
2016-11-30T13:43:54.401Z,1009.37
2016-11-30T13:45:04.419Z,1009.38
2016-11-30T13:46:14.431Z,1009.35
2016-11-30T13:47:24.753Z,1009.35
2016-11-30T13:48:35.071Z,1009.35
2016-11-30T13:49:45.400Z,1009.32
2016-11-30T13:50:55.970Z,1009.28
2016-11-30T13:52:06.029Z,1009.25
2016-11-30T13:53:16.050Z,1009.17
2016-11-30T13:54:26.079Z,1009.22
2016-11-30T13:55:36.413Z,1009.16
2016-11-30T13:56:46.762Z,1009.21
2016-11-30T13:57:56.798Z,1009.18
2016-11-30T13:59:06.808Z,1009.11
2016-11-30T14:00:16.532Z,1009.11
2016-11-30T14:01:26.873Z,1009.14
2016-11-30T14:02:37.219Z,1009.18
2016-11-30T14:03:46.945Z,1009.16
2016-11-30T14:04:56.966Z,1009.28
2016-11-30T14:06:07.016Z,1009.18
2016-11-30T14:07:17.038Z,1009.22
2016-11-30T14:08:27.377Z,1009.11
2016-11-30T14:09:37.719Z,1009.15
2016-11-30T14:10:48.055Z,1009.16
2016-11-30T14:11:57.759Z,1009.12
2016-11-30T14:13:07.779Z,1009.07
2016-11-30T14:14:17.514Z,1009.11
2016-11-30T14:15:27.531Z,1009.13
2016-11-30T14:16:37.234Z,1009.1
2016-11-30T14:17:47.264Z,1009.01
2016-11-30T14:18:57.271Z,1009
2016-11-30T14:20:06.986Z,1008.96
2016-11-30T14:21:17.342Z,1008.94
2016-11-30T14:22:27.372Z,1008.95
2016-11-30T14:23:37.706Z,1008.85
2016-11-30T14:24:47.420Z,1008.85
2016-11-30T14:25:57.437Z,1008.87
2016-11-30T14:27:07.485Z,1008.89
2016-11-30T14:28:17.812Z,1008.85
2016-11-30T14:29:28.139Z,1008.85
2016-11-30T14:30:38.503Z,1008.96
2016-11-30T14:31:48.521Z,1008.93
2016-11-30T14:32:58.842Z,1008.93
2016-11-30T14:34:08.545Z,1009
2016-11-30T14:35:18.565Z,1008.97
2016-11-30T14:36:28.886Z,1008.88
2016-11-30T14:37:39.225Z,1008.91
2016-11-30T14:38:49.244Z,1008.88
2016-11-30T14:39:59.583Z,1008.91
2016-11-30T14:41:09.340Z,1008.85
2016-11-30T14:42:19.680Z,1008.89