createdAt,value
2019-04-27T00:00:00.679Z,0.90
2019-04-27T00:01:05.182Z,0.90
2019-04-27T00:02:01.722Z,0.80
2019-04-27T00:03:02.011Z,1.00
2019-04-27T00:04:00.641Z,0.90
2019-04-27T00:05:00.702Z,0.80
2019-04-27T00:06:05.436Z,1.00
2019-04-27T00:07:02.955Z,1.10
2019-04-27T00:08:00.601Z,0.90
2019-04-27T00:09:00.585Z,1.00
2019-04-27T00:10:00.586Z,0.90
2019-04-27T00:11:05.023Z,0.90
2019-04-27T00:12:03.531Z,0.90
2019-04-27T00:13:02.127Z,0.90
2019-04-27T00:14:01.536Z,1.10
2019-04-27T00:15:00.517Z,1.00
2019-04-27T00:16:05.607Z,1.00
2019-04-27T00:17:01.507Z,0.90
2019-04-27T00:18:00.511Z,0.90
2019-04-27T00:19:00.481Z,1.00
2019-04-27T00:20:00.471Z,0.80
2019-04-27T00:21:00.461Z,1.00
2019-04-27T00:22:00.459Z,1.00
2019-04-27T00:23:00.458Z,1.10
2019-04-27T00:24:00.424Z,1.00
2019-04-27T00:25:00.428Z,1.00
2019-04-27T00:26:00.413Z,0.90
2019-04-27T00:27:00.401Z,1.00
2019-04-27T00:28:00.413Z,0.90
2019-04-27T00:29:00.375Z,0.80
2019-04-27T00:30:00.381Z,1.20
2019-04-27T00:31:00.353Z,1.10
2019-04-27T00:32:00.373Z,0.80
2019-04-27T00:33:00.361Z,1.00
2019-04-27T00:34:00.316Z,0.90
2019-04-27T00:35:00.331Z,1.00
2019-04-27T00:36:00.309Z,1.00
2019-04-27T00:37:00.302Z,0.80
2019-04-27T00:38:00.317Z,0.90
2019-04-27T00:39:00.272Z,1.10
2019-04-27T00:40:00.252Z,0.80
2019-04-27T00:41:00.242Z,0.90
2019-04-27T00:42:00.231Z,0.80
2019-04-27T00:43:00.252Z,0.80
2019-04-27T00:44:00.226Z,0.90
2019-04-27T00:45:00.199Z,0.70
2019-04-27T00:46:01.013Z,1.10
2019-04-27T00:47:00.185Z,0.70
2019-04-27T00:48:00.197Z,0.90
2019-04-27T00:49:00.168Z,0.80
2019-04-27T00:50:00.150Z,0.90
2019-04-27T00:51:00.151Z,1.00
2019-04-27T00:52:00.129Z,0.90
2019-04-27T00:53:00.159Z,0.80
2019-04-27T00:54:00.109Z,1.10
2019-04-27T00:55:00.105Z,1.10
2019-04-27T00:56:00.086Z,0.80
2019-04-27T00:57:00.078Z,1.10
2019-04-27T00:58:00.098Z,1.00
2019-04-27T00:59:00.064Z,0.90
2019-04-27T01:00:00.050Z,0.80
2019-04-27T01:01:00.044Z,1.00
2019-04-27T01:02:00.022Z,0.80
2019-04-27T01:03:00.062Z,1.10
2019-04-27T01:04:00.003Z,1.00
2019-04-27T01:04:59.997Z,1.00
2019-04-27T01:05:59.987Z,1.50
2019-04-27T01:06:59.983Z,1.00
2019-04-27T01:07:59.993Z,0.90
2019-04-27T01:08:59.985Z,0.80
2019-04-27T01:09:59.946Z,1.00
2019-04-27T01:10:59.957Z,1.00
2019-04-27T01:11:59.929Z,1.10
2019-04-27T01:12:59.910Z,0.90
2019-04-27T01:13:59.943Z,1.10
2019-04-27T01:14:59.895Z,1.00
2019-04-27T01:15:59.880Z,1.00
2019-04-27T01:16:59.936Z,1.00
2019-04-27T01:18:11.666Z,1.10
2019-04-27T01:19:00.902Z,1.20
2019-04-27T01:19:59.834Z,1.10
2019-04-27T01:20:59.824Z,1.20
2019-04-27T01:21:59.811Z,1.20
2019-04-27T01:22:59.811Z,1.20
2019-04-27T01:23:59.816Z,1.10
2019-04-27T01:24:59.784Z,1.10
2019-04-27T01:25:59.833Z,1.10
2019-04-27T01:27:00.009Z,1.00
2019-04-27T01:27:59.749Z,1.10
2019-04-27T01:28:59.768Z,1.20
2019-04-27T01:29:59.727Z,1.10
2019-04-27T01:31:00.645Z,1.20
2019-04-27T01:31:59.711Z,0.90
2019-04-27T01:32:59.699Z,1.10
2019-04-27T01:33:59.720Z,1.20
2019-04-27T01:34:59.680Z,1.20
2019-04-27T01:35:59.679Z,1.20
2019-04-27T01:37:00.529Z,1.20
2019-04-27T01:37:59.643Z,1.00
2019-04-27T01:38:59.662Z,1.20
2019-04-27T01:39:59.625Z,1.00
2019-04-27T01:41:00.671Z,1.20
2019-04-27T01:41:59.604Z,1.10
2019-04-27T01:42:59.594Z,0.90
2019-04-27T01:43:59.581Z,1.10
2019-04-27T01:44:59.609Z,1.10
2019-04-27T01:46:01.055Z,1.30
2019-04-27T01:46:59.951Z,1.00
2019-04-27T01:47:59.694Z,1.20
2019-04-27T01:48:59.561Z,1.10
2019-04-27T01:49:59.542Z,1.20
2019-04-27T01:50:59.505Z,1.00
2019-04-27T01:51:59.564Z,1.20
2019-04-27T01:52:59.480Z,1.10
2019-04-27T01:53:59.521Z,1.10
2019-04-27T01:54:59.547Z,1.10
2019-04-27T01:55:59.545Z,1.20
2019-04-27T01:57:00.983Z,1.00
2019-04-27T01:57:59.428Z,1.10
2019-04-27T01:58:59.636Z,1.00
2019-04-27T01:59:59.456Z,1.20
2019-04-27T02:00:59.532Z,1.30
2019-04-27T02:01:59.385Z,1.00
2019-04-27T02:02:59.576Z,1.00
2019-04-27T02:03:59.387Z,1.00
2019-04-27T02:05:01.711Z,1.10
2019-04-27T02:05:59.440Z,1.10
2019-04-27T02:06:59.333Z,1.10
2019-04-27T02:07:59.398Z,1.10
2019-04-27T02:08:59.589Z,1.10
2019-04-27T02:09:59.330Z,1.20
2019-04-27T02:10:59.513Z,1.10
2019-04-27T02:11:59.280Z,1.10
2019-04-27T02:12:59.281Z,1.00
2019-04-27T02:13:59.509Z,0.90
2019-04-27T02:14:59.273Z,1.20
2019-04-27T02:15:59.239Z,1.20
2019-04-27T02:16:59.570Z,1.00
2019-04-27T02:17:59.776Z,1.00
2019-04-27T02:18:59.212Z,1.40
2019-04-27T02:19:59.557Z,1.00
2019-04-27T02:20:59.238Z,1.00
2019-04-27T02:21:59.754Z,1.00
2019-04-27T02:22:59.179Z,0.90
2019-04-27T02:23:59.794Z,1.00
2019-04-27T02:24:59.228Z,0.90
2019-04-27T02:25:59.155Z,1.20
2019-04-27T02:26:59.121Z,1.00
2019-04-27T02:27:59.325Z,1.10
2019-04-27T02:28:59.103Z,1.00
2019-04-27T02:29:59.321Z,1.00
2019-04-27T02:31:01.594Z,1.10
2019-04-27T02:32:02.733Z,1.00
2019-04-27T02:32:59.368Z,1.00
2019-04-27T02:33:59.595Z,1.20
2019-04-27T02:35:00.155Z,1.20
2019-04-27T02:36:00.365Z,1.10
2019-04-27T02:37:01.967Z,1.10
2019-04-27T02:38:00.456Z,1.00
2019-04-27T02:38:59.632Z,1.00
2019-04-27T02:39:59.982Z,0.90
2019-04-27T02:40:59.798Z,1.00
2019-04-27T02:42:00.205Z,0.90
2019-04-27T02:42:59.865Z,1.00
2019-04-27T02:43:59.534Z,1.20
2019-04-27T02:44:59.841Z,1.00
2019-04-27T02:46:00.477Z,0.90
2019-04-27T02:47:00.353Z,1.00
2019-04-27T02:47:59.856Z,0.90
2019-04-27T02:49:03.622Z,1.20
2019-04-27T02:50:00.671Z,0.90
2019-04-27T02:50:59.921Z,0.90
2019-04-27T02:51:59.479Z,1.10
2019-04-27T02:53:00.293Z,0.90
2019-04-27T02:54:00.240Z,1.10
2019-04-27T02:54:59.431Z,1.10
2019-04-27T02:55:59.543Z,0.90
2019-04-27T02:56:59.488Z,0.90
2019-04-27T02:57:59.876Z,1.10
2019-04-27T02:58:59.455Z,1.00
2019-04-27T03:00:00.018Z,1.00
2019-04-27T03:00:59.386Z,0.90
2019-04-27T03:02:00.792Z,1.00
2019-04-27T03:03:01.963Z,1.10
2019-04-27T03:04:00.287Z,1.00
2019-04-27T03:05:00.583Z,1.10
2019-04-27T03:05:59.817Z,1.00
2019-04-27T03:07:00.278Z,1.10
2019-04-27T03:07:59.609Z,1.00
2019-04-27T03:09:00.300Z,0.90
2019-04-27T03:09:59.688Z,0.90
2019-04-27T03:11:00.984Z,1.10
2019-04-27T03:11:59.470Z,1.10
2019-04-27T03:13:00.119Z,0.90
2019-04-27T03:13:59.822Z,1.30
2019-04-27T03:14:59.585Z,1.00
2019-04-27T03:16:00.466Z,1.10
2019-04-27T03:17:00.205Z,1.00
2019-04-27T03:17:59.690Z,1.00
2019-04-27T03:19:11.493Z,1.00
2019-04-27T03:19:59.933Z,1.00
2019-04-27T03:21:00.308Z,1.00
2019-04-27T03:21:59.354Z,0.90
2019-04-27T03:23:00.041Z,1.20
2019-04-27T03:24:00.177Z,1.10
2019-04-27T03:24:59.993Z,1.10
2019-04-27T03:26:00.350Z,1.10
2019-04-27T03:27:00.526Z,1.00
2019-04-27T03:28:00.091Z,1.00
2019-04-27T03:29:00.031Z,1.10
2019-04-27T03:29:59.733Z,1.00
2019-04-27T03:31:02.530Z,0.90
2019-04-27T03:32:01.873Z,0.90
2019-04-27T03:33:02.734Z,1.10
2019-04-27T03:34:04.791Z,1.00
2019-04-27T03:35:02.793Z,1.00
2019-04-27T03:36:02.095Z,0.90
2019-04-27T03:36:59.739Z,0.90
2019-04-27T03:38:00.544Z,1.00
2019-04-27T03:39:00.002Z,1.00
2019-04-27T03:40:00.119Z,0.90
2019-04-27T03:41:00.473Z,1.00
2019-04-27T03:42:00.205Z,1.10
2019-04-27T03:42:59.513Z,1.00
2019-04-27T03:43:59.555Z,1.00
2019-04-27T03:45:00.578Z,1.20
2019-04-27T03:46:00.504Z,1.00
2019-04-27T03:46:59.556Z,0.90
2019-04-27T03:48:00.374Z,1.00
2019-04-27T03:48:59.975Z,1.00
2019-04-27T03:50:00.027Z,1.00
2019-04-27T03:50:59.572Z,1.00
2019-04-27T03:52:02.675Z,1.00
2019-04-27T03:52:59.898Z,1.20
2019-04-27T03:54:00.479Z,1.00
2019-04-27T03:54:59.790Z,1.00
2019-04-27T03:55:59.941Z,1.00
2019-04-27T03:56:59.127Z,1.10
2019-04-27T03:58:00.139Z,1.00
2019-04-27T03:58:59.775Z,1.00
2019-04-27T03:59:59.646Z,1.00
2019-04-27T04:01:00.057Z,0.80
2019-04-27T04:01:59.064Z,1.00
2019-04-27T04:03:00.546Z,0.90
2019-04-27T04:03:59.887Z,1.40
2019-04-27T04:04:59.638Z,1.20
2019-04-27T04:06:00.218Z,1.00
2019-04-27T04:06:59.634Z,1.10
2019-04-27T04:08:00.171Z,1.20
2019-04-27T04:09:00.263Z,1.20
2019-04-27T04:10:00.120Z,0.90
2019-04-27T04:10:59.629Z,1.10
2019-04-27T04:11:59.182Z,1.00
2019-04-27T04:13:00.908Z,1.20
2019-04-27T04:14:00.171Z,0.90
2019-04-27T04:14:59.863Z,1.00
2019-04-27T04:16:00.205Z,1.00
2019-04-27T04:17:01.826Z,1.00
2019-04-27T04:17:59.474Z,1.00
2019-04-27T04:19:00.334Z,1.00
2019-04-27T04:20:00.990Z,1.30
2019-04-27T04:21:00.357Z,1.20
2019-04-27T04:21:59.867Z,1.20
2019-04-27T04:23:00.155Z,1.00
2019-04-27T04:24:00.810Z,1.20
2019-04-27T04:24:59.941Z,1.10
2019-04-27T04:25:59.759Z,1.20
2019-04-27T04:26:59.952Z,1.10
2019-04-27T04:28:00.376Z,1.10
2019-04-27T04:28:59.817Z,0.80
2019-04-27T04:29:59.415Z,1.10
2019-04-27T04:31:00.338Z,1.00
2019-04-27T04:32:00.161Z,1.00
2019-04-27T04:32:59.893Z,1.10
2019-04-27T04:33:59.766Z,1.40
2019-04-27T04:34:57.783Z,1.00
2019-04-27T04:35:59.756Z,1.10
2019-04-27T04:37:00.210Z,0.90
2019-04-27T04:38:00.171Z,1.00
2019-04-27T04:39:00.170Z,1.30
2019-04-27T04:39:59.692Z,0.90
2019-04-27T04:40:59.262Z,1.10
2019-04-27T04:41:59.776Z,0.90
2019-04-27T04:43:02.578Z,1.10
2019-04-27T04:43:59.868Z,1.00
2019-04-27T04:45:00.218Z,1.30
2019-04-27T04:45:59.604Z,1.20
2019-04-27T04:47:00.084Z,1.00
2019-04-27T04:47:59.664Z,1.00
2019-04-27T04:49:00.036Z,1.10
2019-04-27T04:50:10.216Z,1.00
2019-04-27T04:50:59.998Z,1.00
2019-04-27T04:51:59.450Z,1.30
2019-04-27T04:52:59.823Z,1.20
2019-04-27T04:53:59.770Z,1.10
2019-04-27T04:54:59.385Z,1.10
2019-04-27T04:55:57.542Z,1.30
2019-04-27T04:56:59.486Z,1.00
2019-04-27T04:57:59.119Z,1.00
2019-04-27T04:58:59.816Z,1.30
2019-04-27T04:59:59.289Z,1.10
2019-04-27T05:00:59.607Z,1.00
2019-04-27T05:01:57.470Z,1.10
2019-04-27T05:02:59.364Z,1.20
2019-04-27T05:03:59.031Z,1.10
2019-04-27T05:04:59.041Z,1.00
2019-04-27T05:05:58.781Z,1.00
2019-04-27T05:06:59.039Z,1.20
2019-04-27T05:08:00.386Z,1.10
2019-04-27T05:08:59.345Z,1.30
2019-04-27T05:09:58.747Z,1.30
2019-04-27T05:10:57.388Z,1.30
2019-04-27T05:11:58.785Z,1.20
2019-04-27T05:12:58.968Z,1.20
2019-04-27T05:14:01.263Z,1.20
2019-04-27T05:14:59.014Z,1.00
2019-04-27T05:15:58.849Z,1.10
2019-04-27T05:16:59.024Z,1.10
2019-04-27T05:17:59.121Z,1.20
2019-04-27T05:18:57.288Z,1.30
2019-04-27T05:19:58.956Z,1.30
2019-04-27T05:20:58.603Z,1.30
2019-04-27T05:21:59.167Z,1.20
2019-04-27T05:22:57.260Z,1.10
2019-04-27T05:23:58.630Z,1.20
2019-04-27T05:24:57.258Z,1.20
2019-04-27T05:25:57.215Z,1.20
2019-04-27T05:26:58.873Z,1.30
2019-04-27T05:27:57.204Z,1.30
2019-04-27T05:28:59.135Z,1.40
2019-04-27T05:29:57.196Z,1.40
2019-04-27T05:30:58.702Z,2.50
2019-04-27T05:31:59.050Z,2.00
2019-04-27T05:32:58.559Z,1.70
2019-04-27T05:33:57.143Z,1.60
2019-04-27T05:34:57.139Z,1.50
2019-04-27T05:35:58.963Z,1.60
2019-04-27T05:37:00.738Z,1.30
2019-04-27T05:38:00.903Z,1.70
2019-04-27T05:38:59.626Z,1.90
2019-04-27T05:39:58.806Z,8.20
2019-04-27T05:40:58.638Z,6.70
2019-04-27T05:41:57.039Z,6.90
2019-04-27T05:42:58.515Z,5.30
2019-04-27T05:43:57.028Z,3.60
2019-04-27T05:44:57.007Z,3.20
2019-04-27T05:45:59.970Z,2.60
2019-04-27T05:46:58.650Z,2.70
2019-04-27T05:47:56.978Z,2.30
2019-04-27T05:49:01.668Z,1.80
2019-04-27T05:49:58.915Z,1.80
2019-04-27T05:50:58.937Z,1.90
2019-04-27T05:51:56.939Z,1.80
2019-04-27T05:52:56.932Z,1.90
2019-04-27T05:53:58.618Z,1.60
2019-04-27T05:54:58.736Z,2.10
2019-04-27T05:55:56.935Z,2.00
2019-04-27T05:56:56.997Z,1.80
2019-04-27T05:57:56.877Z,1.80
2019-04-27T05:58:56.914Z,2.00
2019-04-27T05:59:58.925Z,1.70
2019-04-27T06:00:59.483Z,1.80
2019-04-27T06:01:56.862Z,1.80
2019-04-27T06:02:56.822Z,2.00
2019-04-27T06:03:58.733Z,1.80
2019-04-27T06:04:56.796Z,1.80
2019-04-27T06:05:56.794Z,1.60
2019-04-27T06:06:58.770Z,1.90
2019-04-27T06:07:56.767Z,1.60
2019-04-27T06:08:56.755Z,1.50
2019-04-27T06:09:56.752Z,1.60
2019-04-27T06:10:56.732Z,1.40
2019-04-27T06:11:56.754Z,1.40
2019-04-27T06:12:56.720Z,1.50
2019-04-27T06:13:56.705Z,1.60
2019-04-27T06:14:56.692Z,1.30
2019-04-27T06:15:56.685Z,1.80
2019-04-27T06:16:57.219Z,1.60
2019-04-27T06:17:56.659Z,1.70
2019-04-27T06:18:56.650Z,1.50
2019-04-27T06:19:56.635Z,1.30
2019-04-27T06:20:56.642Z,1.50
2019-04-27T06:21:56.650Z,1.50
2019-04-27T06:22:56.609Z,1.50
2019-04-27T06:23:56.594Z,1.30
2019-04-27T06:24:56.586Z,1.30
2019-04-27T06:25:56.587Z,1.20
2019-04-27T06:26:56.770Z,1.40
2019-04-27T06:27:56.555Z,1.60
2019-04-27T06:28:56.553Z,1.50
2019-04-27T06:29:56.648Z,1.60
2019-04-27T06:30:56.520Z,1.90
2019-04-27T06:31:56.513Z,1.40
2019-04-27T06:32:56.621Z,1.40
2019-04-27T06:33:56.494Z,1.50
2019-04-27T06:34:56.481Z,1.50
2019-04-27T06:35:56.471Z,1.30
2019-04-27T06:36:56.462Z,1.30
2019-04-27T06:37:56.473Z,1.30
2019-04-27T06:38:56.435Z,1.60
2019-04-27T06:39:56.427Z,1.50
2019-04-27T06:40:56.444Z,1.50
2019-04-27T06:41:56.420Z,1.60
2019-04-27T06:42:56.419Z,1.50
2019-04-27T06:43:56.384Z,1.40
2019-04-27T06:44:56.374Z,1.40
2019-04-27T06:45:56.368Z,1.40
2019-04-27T06:46:56.369Z,1.40
2019-04-27T06:47:56.506Z,1.40
2019-04-27T06:48:56.337Z,1.60
2019-04-27T06:49:56.322Z,1.40
2019-04-27T06:51:02.673Z,1.20
2019-04-27T06:51:58.677Z,1.50
2019-04-27T06:52:56.312Z,1.40
2019-04-27T06:53:56.280Z,1.50
2019-04-27T06:54:56.271Z,1.40
2019-04-27T06:55:56.258Z,1.30
2019-04-27T06:56:56.256Z,1.40
2019-04-27T06:57:56.264Z,1.50
2019-04-27T06:58:56.224Z,1.20
2019-04-27T06:59:56.230Z,1.20
2019-04-27T07:00:56.213Z,1.20
2019-04-27T07:01:56.196Z,1.10
2019-04-27T07:02:56.211Z,1.30
2019-04-27T07:03:56.208Z,1.40
2019-04-27T07:04:56.157Z,1.20
2019-04-27T07:05:56.153Z,1.30
2019-04-27T07:06:56.349Z,1.30
2019-04-27T07:07:56.137Z,1.10
2019-04-27T07:08:56.222Z,1.50
2019-04-27T07:09:56.105Z,1.40
2019-04-27T07:10:56.140Z,1.10
2019-04-27T07:11:56.085Z,1.20
2019-04-27T07:12:56.077Z,1.10
2019-04-27T07:13:56.099Z,1.30
2019-04-27T07:14:56.081Z,1.30
2019-04-27T07:15:56.041Z,1.20
2019-04-27T07:16:56.571Z,1.20
2019-04-27T07:17:56.593Z,1.80
2019-04-27T07:18:56.099Z,1.30
2019-04-27T07:19:56.002Z,1.40
2019-04-27T07:20:55.995Z,1.20
2019-04-27T07:21:55.977Z,1.40
2019-04-27T07:22:55.971Z,1.20
2019-04-27T07:23:55.988Z,1.20
2019-04-27T07:24:55.944Z,1.20
2019-04-27T07:25:55.932Z,1.10
2019-04-27T07:26:55.951Z,1.20
2019-04-27T07:27:55.913Z,1.20
2019-04-27T07:28:55.946Z,1.20
2019-04-27T07:29:55.897Z,1.30
2019-04-27T07:30:55.879Z,1.30
2019-04-27T07:31:55.881Z,1.00
2019-04-27T07:32:55.864Z,1.20
2019-04-27T07:33:55.888Z,1.00
2019-04-27T07:34:55.864Z,1.20
2019-04-27T07:35:55.834Z,1.10
2019-04-27T07:36:55.821Z,1.10
2019-04-27T07:37:56.564Z,1.20
2019-04-27T07:38:55.837Z,1.60
2019-04-27T07:39:55.934Z,1.20
2019-04-27T07:40:55.776Z,1.60
2019-04-27T07:41:55.775Z,1.10
2019-04-27T07:42:55.753Z,1.00
2019-04-27T07:43:55.750Z,1.20
2019-04-27T07:44:55.762Z,1.30
2019-04-27T07:45:55.727Z,1.10
2019-04-27T07:46:55.713Z,1.20
2019-04-27T07:47:55.708Z,1.00
2019-04-27T07:48:55.701Z,1.20
2019-04-27T07:49:55.728Z,1.40
2019-04-27T07:50:55.673Z,1.00
2019-04-27T07:51:55.658Z,1.00
2019-04-27T07:52:55.664Z,1.40
2019-04-27T07:53:55.661Z,1.20
2019-04-27T07:54:55.666Z,1.40
2019-04-27T07:55:55.616Z,1.20
2019-04-27T07:56:55.602Z,1.40
2019-04-27T07:57:55.599Z,1.20
2019-04-27T07:58:55.619Z,1.10
2019-04-27T07:59:55.604Z,1.30
2019-04-27T08:00:55.588Z,1.40
2019-04-27T08:01:55.558Z,1.30
2019-04-27T08:02:55.545Z,1.20
2019-04-27T08:03:55.527Z,1.20
2019-04-27T08:04:55.549Z,1.30
2019-04-27T08:05:55.520Z,1.10
2019-04-27T08:06:55.517Z,1.20
2019-04-27T08:07:55.491Z,1.10
2019-04-27T08:08:55.475Z,1.10
2019-04-27T08:09:55.467Z,1.20
2019-04-27T08:10:55.483Z,1.20
2019-04-27T08:11:55.448Z,1.00
2019-04-27T08:12:55.471Z,1.10
2019-04-27T08:13:55.424Z,1.30
2019-04-27T08:14:55.418Z,1.30
2019-04-27T08:15:55.430Z,1.20
2019-04-27T08:16:55.404Z,1.40
2019-04-27T08:17:55.383Z,1.10
2019-04-27T08:18:55.387Z,1.10
2019-04-27T08:19:55.385Z,1.30
2019-04-27T08:20:57.006Z,1.10
2019-04-27T08:21:55.352Z,1.10
2019-04-27T08:22:55.338Z,1.10
2019-04-27T08:23:55.316Z,1.00
2019-04-27T08:24:55.311Z,1.20
2019-04-27T08:25:55.342Z,1.30
2019-04-27T08:26:55.286Z,1.00
2019-04-27T08:27:55.273Z,1.40
2019-04-27T08:28:55.265Z,1.20
2019-04-27T08:29:55.257Z,1.00
2019-04-27T08:30:55.277Z,1.00
2019-04-27T08:31:55.238Z,1.30
2019-04-27T08:32:55.224Z,1.30
2019-04-27T08:33:55.221Z,1.10
2019-04-27T08:34:55.195Z,1.20
2019-04-27T08:35:55.226Z,1.20
2019-04-27T08:36:55.177Z,1.40
2019-04-27T08:37:55.167Z,1.20
2019-04-27T08:38:55.157Z,1.00
2019-04-27T08:39:55.160Z,1.20
2019-04-27T08:40:55.168Z,1.30
2019-04-27T08:41:55.124Z,1.10
2019-04-27T08:42:55.851Z,1.10
2019-04-27T08:43:55.109Z,1.10
2019-04-27T08:44:55.093Z,1.20
2019-04-27T08:45:55.125Z,1.40
2019-04-27T08:46:55.076Z,1.20
2019-04-27T08:47:55.064Z,1.10
2019-04-27T08:48:55.059Z,1.10
2019-04-27T08:49:55.039Z,1.20
2019-04-27T08:50:55.038Z,1.00
2019-04-27T08:51:59.096Z,1.20
2019-04-27T08:54:04.820Z,3.60
2019-04-27T08:55:04.809Z,1.20
2019-04-27T08:56:04.797Z,1.20
2019-04-27T08:57:04.803Z,1.30
2019-04-27T08:58:04.781Z,1.50
2019-04-27T08:59:04.758Z,1.00
2019-04-27T09:00:04.748Z,1.50
2019-04-27T09:01:04.753Z,1.20
2019-04-27T09:02:04.756Z,0.90
2019-04-27T09:03:04.716Z,1.10
2019-04-27T09:04:04.703Z,1.40
2019-04-27T09:05:04.699Z,1.20
2019-04-27T09:06:04.680Z,1.50
2019-04-27T09:07:04.713Z,1.20
2019-04-27T09:08:04.665Z,1.40
2019-04-27T09:09:04.657Z,1.20
2019-04-27T09:10:04.638Z,1.30
2019-04-27T09:11:04.635Z,1.30
2019-04-27T09:12:04.644Z,1.30
2019-04-27T09:13:04.609Z,1.00
2019-04-27T09:14:04.598Z,1.20
2019-04-27T09:15:04.590Z,1.30
2019-04-27T09:16:04.575Z,1.10
2019-04-27T09:17:04.600Z,1.20
2019-04-27T09:18:04.554Z,1.30
2019-04-27T09:19:04.551Z,1.20
2019-04-27T09:20:04.539Z,1.30
2019-04-27T09:21:04.519Z,1.30
2019-04-27T09:22:13.382Z,1.30
2019-04-27T09:23:05.510Z,1.30
2019-04-27T09:24:04.489Z,1.10
2019-04-27T09:25:04.491Z,1.50
2019-04-27T09:26:04.515Z,1.40
2019-04-27T09:27:04.500Z,1.30
2019-04-27T09:28:04.445Z,1.20
2019-04-27T09:29:04.440Z,1.20
2019-04-27T09:30:04.433Z,1.40
2019-04-27T09:31:04.413Z,1.60
2019-04-27T09:32:04.403Z,1.30
2019-04-27T09:33:04.417Z,1.10
2019-04-27T09:34:05.639Z,1.40
2019-04-27T09:35:05.913Z,1.10
2019-04-27T09:36:06.061Z,1.30
2019-04-27T09:37:06.060Z,1.20
2019-04-27T09:38:04.364Z,1.30
2019-04-27T09:39:04.345Z,1.70
2019-04-27T09:40:04.321Z,1.40
2019-04-27T09:41:04.381Z,1.40
2019-04-27T09:42:06.344Z,1.20
2019-04-27T09:43:04.341Z,1.20
2019-04-27T09:44:05.868Z,1.30
2019-04-27T09:45:04.279Z,1.30
2019-04-27T09:46:05.811Z,1.30
2019-04-27T09:47:06.052Z,1.40
2019-04-27T09:48:04.255Z,1.20
2019-04-27T09:49:04.224Z,1.40
2019-04-27T09:50:05.768Z,1.30
2019-04-27T09:51:04.236Z,1.40
2019-04-27T09:52:05.815Z,1.70
2019-04-27T09:53:06.159Z,1.30
2019-04-27T09:54:05.773Z,1.20
2019-04-27T09:55:04.157Z,1.50
2019-04-27T09:56:05.776Z,1.40
2019-04-27T09:57:04.148Z,1.30
2019-04-27T09:58:05.672Z,1.20
2019-04-27T09:59:04.122Z,1.40
2019-04-27T10:00:04.098Z,1.30
2019-04-27T10:01:04.105Z,1.30
2019-04-27T10:02:04.077Z,1.60
2019-04-27T10:03:04.134Z,1.30
2019-04-27T10:04:04.076Z,1.40
2019-04-27T10:05:05.899Z,1.30
2019-04-27T10:06:05.766Z,1.60
2019-04-27T10:07:06.061Z,1.80
2019-04-27T10:08:04.044Z,1.40
2019-04-27T10:09:04.001Z,1.50
2019-04-27T10:10:03.997Z,1.40
2019-04-27T10:11:05.804Z,1.70
2019-04-27T10:12:05.303Z,1.20
2019-04-27T10:13:03.983Z,1.60
2019-04-27T10:14:05.819Z,1.20
2019-04-27T10:15:03.944Z,1.40
2019-04-27T10:16:03.938Z,1.50
2019-04-27T10:17:03.925Z,1.30
2019-04-27T10:18:05.837Z,1.30
2019-04-27T10:19:03.921Z,1.30
2019-04-27T10:20:03.886Z,1.20
2019-04-27T10:21:03.880Z,1.40
2019-04-27T10:22:05.659Z,1.40
2019-04-27T10:23:03.858Z,1.30
2019-04-27T10:24:03.867Z,1.50
2019-04-27T10:25:03.829Z,1.60
2019-04-27T10:26:05.749Z,1.40
2019-04-27T10:27:05.554Z,1.20
2019-04-27T10:28:03.828Z,1.50
2019-04-27T10:29:03.824Z,1.30
2019-04-27T10:30:03.780Z,1.30
2019-04-27T10:31:03.765Z,1.30
2019-04-27T10:32:03.759Z,1.40
2019-04-27T10:33:03.741Z,1.30
2019-04-27T10:34:03.756Z,1.50
2019-04-27T10:35:05.384Z,1.60
2019-04-27T10:36:03.725Z,1.40
2019-04-27T10:37:03.702Z,1.40
2019-04-27T10:38:03.729Z,1.40
2019-04-27T10:39:03.711Z,1.40
2019-04-27T10:40:03.668Z,1.50
2019-04-27T10:41:03.728Z,1.50
2019-04-27T10:42:03.643Z,1.50
2019-04-27T10:43:03.677Z,1.20
2019-04-27T10:44:03.650Z,1.30
2019-04-27T10:45:03.613Z,1.30
2019-04-27T10:46:03.604Z,1.40
2019-04-27T10:47:03.594Z,1.40
2019-04-27T10:48:03.581Z,1.60
2019-04-27T10:49:03.593Z,1.50
2019-04-27T10:50:03.560Z,1.50
2019-04-27T10:51:03.549Z,1.30
2019-04-27T10:52:03.541Z,1.70
2019-04-27T10:53:03.539Z,1.40
2019-04-27T10:54:03.541Z,1.30
2019-04-27T10:55:03.503Z,1.40
2019-04-27T10:56:03.496Z,1.20
2019-04-27T10:57:03.501Z,1.60
2019-04-27T10:58:03.472Z,1.60
2019-04-27T10:59:03.512Z,1.50
2019-04-27T11:00:03.453Z,1.50
2019-04-27T11:01:03.439Z,1.50
2019-04-27T11:02:03.427Z,1.20
2019-04-27T11:03:03.416Z,1.40
2019-04-27T11:04:03.446Z,1.40
2019-04-27T11:05:03.401Z,1.20
2019-04-27T11:06:03.399Z,1.40
2019-04-27T11:07:03.374Z,1.30
2019-04-27T11:08:03.361Z,1.30
2019-04-27T11:09:03.379Z,1.20
2019-04-27T11:10:03.396Z,1.30
2019-04-27T11:11:03.334Z,1.50
2019-04-27T11:12:03.326Z,1.30
2019-04-27T11:13:03.341Z,1.40
2019-04-27T11:14:03.334Z,1.40
2019-04-27T11:15:03.284Z,1.60
2019-04-27T11:16:03.282Z,1.50
2019-04-27T11:17:03.293Z,1.40
2019-04-27T11:18:03.257Z,1.50
2019-04-27T11:19:03.247Z,1.20
2019-04-27T11:20:03.263Z,1.50
2019-04-27T11:21:03.250Z,1.40
2019-04-27T11:22:03.223Z,1.50
2019-04-27T11:23:09.291Z,1.50
2019-04-27T11:24:04.207Z,1.50
2019-04-27T11:25:03.183Z,1.30
2019-04-27T11:26:03.216Z,1.40
2019-04-27T11:27:03.170Z,1.40
2019-04-27T11:28:03.147Z,1.50
2019-04-27T11:29:03.143Z,1.50
2019-04-27T11:30:03.158Z,1.50
2019-04-27T11:31:03.119Z,1.50
2019-04-27T11:32:03.108Z,1.50
2019-04-27T11:33:03.093Z,1.40
2019-04-27T11:34:03.090Z,1.40
2019-04-27T11:35:03.115Z,1.50
2019-04-27T11:36:03.067Z,1.40
2019-04-27T11:37:03.063Z,1.10
2019-04-27T11:38:03.041Z,1.50
2019-04-27T11:39:03.039Z,1.10
2019-04-27T11:40:03.069Z,1.40
2019-04-27T11:41:03.010Z,1.30
2019-04-27T11:42:03.001Z,1.30
2019-04-27T11:43:02.999Z,1.30
2019-04-27T11:44:02.976Z,1.60
2019-04-27T11:45:02.964Z,1.30
2019-04-27T11:46:02.985Z,1.40
2019-04-27T11:47:02.945Z,1.30
2019-04-27T11:48:02.935Z,1.30
2019-04-27T11:49:02.925Z,1.40
2019-04-27T11:50:02.922Z,1.60
2019-04-27T11:51:02.925Z,1.50
2019-04-27T11:52:02.894Z,1.40
2019-04-27T11:53:02.878Z,1.30
2019-04-27T11:54:02.869Z,1.20
2019-04-27T11:55:02.891Z,1.40
2019-04-27T11:56:02.879Z,1.40
2019-04-27T11:57:02.872Z,1.60
2019-04-27T11:58:02.834Z,1.30
2019-04-27T11:59:02.813Z,1.30
2019-04-27T12:00:02.802Z,1.10
2019-04-27T12:01:02.816Z,1.20
2019-04-27T12:02:02.786Z,1.20
2019-04-27T12:03:02.772Z,1.20
2019-04-27T12:04:02.765Z,1.10
2019-04-27T12:05:02.755Z,1.40
2019-04-27T12:06:02.773Z,1.20
2019-04-27T12:07:02.741Z,1.20
2019-04-27T12:08:02.715Z,1.40
2019-04-27T12:09:02.705Z,1.30
2019-04-27T12:10:02.709Z,1.30
2019-04-27T12:11:02.727Z,1.50
2019-04-27T12:12:14.972Z,1.20
2019-04-27T12:13:03.675Z,1.30
2019-04-27T12:14:02.659Z,1.30
2019-04-27T12:15:02.639Z,1.30
2019-04-27T12:16:02.666Z,1.30
2019-04-27T12:17:02.624Z,1.10
2019-04-27T12:18:02.610Z,1.30
2019-04-27T12:19:02.599Z,1.30
2019-04-27T12:20:02.591Z,1.40
2019-04-27T12:21:02.585Z,1.20
2019-04-27T12:22:02.595Z,1.40
2019-04-27T12:23:02.555Z,1.30
2019-04-27T12:24:02.547Z,1.40
2019-04-27T12:25:02.533Z,1.30
2019-04-27T12:26:02.527Z,1.40
2019-04-27T12:27:02.543Z,1.40
2019-04-27T12:28:02.509Z,1.40
2019-04-27T12:29:02.502Z,1.50
2019-04-27T12:30:02.481Z,1.30
2019-04-27T12:31:02.472Z,1.10
2019-04-27T12:32:02.498Z,1.40
2019-04-27T12:33:02.459Z,1.40
2019-04-27T12:34:02.438Z,1.10
2019-04-27T12:35:02.431Z,1.30
2019-04-27T12:36:02.418Z,1.50
2019-04-27T12:37:02.441Z,1.30
2019-04-27T12:38:02.394Z,1.20
2019-04-27T12:39:02.388Z,1.30
2019-04-27T12:40:02.379Z,1.10
2019-04-27T12:41:02.365Z,1.20
2019-04-27T12:42:02.384Z,1.30
2019-04-27T12:43:02.342Z,1.40
2019-04-27T12:44:02.328Z,1.30
2019-04-27T12:45:02.324Z,1.30
2019-04-27T12:46:02.314Z,1.40
2019-04-27T12:47:02.777Z,1.40
2019-04-27T12:48:02.295Z,1.30
2019-04-27T12:49:02.277Z,1.70
2019-04-27T12:50:02.265Z,1.30
2019-04-27T12:51:02.254Z,1.60
2019-04-27T12:52:02.284Z,1.40
2019-04-27T12:53:02.231Z,1.50
2019-04-27T12:54:02.226Z,1.50
2019-04-27T12:55:02.235Z,1.20
2019-04-27T12:56:02.212Z,1.20
2019-04-27T12:57:02.223Z,1.20
2019-04-27T12:58:02.190Z,1.20
2019-04-27T12:59:02.166Z,1.20
2019-04-27T13:00:02.161Z,1.30
2019-04-27T13:01:02.145Z,1.40
2019-04-27T13:02:02.171Z,1.10
2019-04-27T13:03:02.127Z,1.40
2019-04-27T13:04:02.117Z,1.20
2019-04-27T13:05:02.109Z,1.40
2019-04-27T13:06:02.092Z,1.40
2019-04-27T13:07:02.118Z,1.40
2019-04-27T13:08:02.100Z,1.50
2019-04-27T13:09:02.068Z,1.40
2019-04-27T13:10:02.051Z,1.30
2019-04-27T13:11:02.046Z,1.50
2019-04-27T13:12:02.061Z,1.30
2019-04-27T13:13:02.050Z,1.20
2019-04-27T13:14:02.011Z,1.60
2019-04-27T13:15:02.001Z,1.50
2019-04-27T13:16:01.991Z,1.30
2019-04-27T13:17:01.979Z,1.30
2019-04-27T13:18:01.994Z,1.30
2019-04-27T13:19:01.950Z,1.30