createdAt,value
2019-03-21T00:00:54.514Z,0.00
2019-03-21T00:01:54.545Z,0.00
2019-03-21T00:02:54.574Z,0.00
2019-03-21T00:03:54.609Z,0.00
2019-03-21T00:04:54.640Z,0.00
2019-03-21T00:05:54.678Z,0.00
2019-03-21T00:06:54.702Z,0.00
2019-03-21T00:07:54.736Z,0.00
2019-03-21T00:08:54.771Z,0.00
2019-03-21T00:09:54.798Z,0.00
2019-03-21T00:10:54.833Z,0.00
2019-03-21T00:11:54.866Z,0.00
2019-03-21T00:12:54.895Z,0.00
2019-03-21T00:13:54.925Z,0.00
2019-03-21T00:14:54.958Z,0.00
2019-03-21T00:15:54.996Z,0.00
2019-03-21T00:16:55.023Z,0.00
2019-03-21T00:17:55.053Z,0.00
2019-03-21T00:18:55.086Z,0.00
2019-03-21T00:19:55.125Z,0.00
2019-03-21T00:20:55.151Z,0.00
2019-03-21T00:21:55.183Z,0.00
2019-03-21T00:22:55.215Z,0.00
2019-03-21T00:23:55.246Z,0.00
2019-03-21T00:24:55.278Z,0.00
2019-03-21T00:25:55.308Z,0.00
2019-03-21T00:26:55.345Z,0.00
2019-03-21T00:27:55.375Z,0.00
2019-03-21T00:28:55.406Z,0.00
2019-03-21T00:29:55.436Z,0.00
2019-03-21T00:30:55.470Z,0.00
2019-03-21T00:31:55.502Z,0.00
2019-03-21T00:32:55.532Z,0.00
2019-03-21T00:33:55.565Z,0.00
2019-03-21T00:34:55.597Z,0.00
2019-03-21T00:35:55.629Z,0.00
2019-03-21T00:36:55.662Z,0.00
2019-03-21T00:37:55.736Z,0.00
2019-03-21T00:38:55.724Z,0.00
2019-03-21T00:39:55.756Z,0.00
2019-03-21T00:40:55.791Z,0.00
2019-03-21T00:41:55.820Z,0.00
2019-03-21T00:42:55.852Z,0.00
2019-03-21T00:43:55.883Z,0.00
2019-03-21T00:44:55.919Z,0.00
2019-03-21T00:45:55.947Z,0.00
2019-03-21T00:46:55.979Z,0.00
2019-03-21T00:47:56.013Z,0.00
2019-03-21T00:48:56.043Z,0.00
2019-03-21T00:49:56.074Z,0.00
2019-03-21T00:50:56.111Z,0.00
2019-03-21T00:51:56.139Z,0.00
2019-03-21T00:52:56.170Z,0.00
2019-03-21T00:53:56.200Z,0.00
2019-03-21T00:54:56.233Z,0.00
2019-03-21T00:55:56.265Z,0.00
2019-03-21T00:56:56.298Z,0.00
2019-03-21T00:57:58.531Z,0.00
2019-03-21T00:58:56.359Z,0.00
2019-03-21T00:59:56.393Z,0.00
2019-03-21T01:00:56.424Z,0.00
2019-03-21T01:01:56.456Z,0.00
2019-03-21T01:02:56.489Z,0.00
2019-03-21T01:03:56.519Z,0.00
2019-03-21T01:04:56.551Z,0.00
2019-03-21T01:05:56.582Z,0.00
2019-03-21T01:06:56.615Z,0.00
2019-03-21T01:07:56.646Z,0.00
2019-03-21T01:08:56.679Z,0.00
2019-03-21T01:09:56.712Z,0.00
2019-03-21T01:10:56.742Z,0.00
2019-03-21T01:11:56.775Z,0.00
2019-03-21T01:12:56.807Z,0.00
2019-03-21T01:13:56.840Z,0.00
2019-03-21T01:14:56.869Z,0.00
2019-03-21T01:15:56.901Z,0.00
2019-03-21T01:16:56.935Z,0.00
2019-03-21T01:17:56.963Z,0.00
2019-03-21T01:18:56.997Z,0.00
2019-03-21T01:19:57.029Z,0.00
2019-03-21T01:20:57.061Z,0.00
2019-03-21T01:21:57.091Z,0.00
2019-03-21T01:22:57.124Z,0.00
2019-03-21T01:23:57.157Z,0.00
2019-03-21T01:24:57.186Z,0.00
2019-03-21T01:25:57.217Z,0.00
2019-03-21T01:26:57.257Z,0.00
2019-03-21T01:27:57.283Z,0.00
2019-03-21T01:28:57.314Z,0.00
2019-03-21T01:29:57.345Z,0.00
2019-03-21T01:30:57.376Z,0.00
2019-03-21T01:31:57.408Z,0.00
2019-03-21T01:32:57.442Z,0.00
2019-03-21T01:33:57.471Z,0.00
2019-03-21T01:34:57.504Z,0.00
2019-03-21T01:35:57.537Z,0.00
2019-03-21T01:36:57.567Z,0.00
2019-03-21T01:37:57.600Z,0.00
2019-03-21T01:38:57.633Z,0.00
2019-03-21T01:39:57.662Z,0.00
2019-03-21T01:40:57.695Z,0.00
2019-03-21T01:41:57.725Z,0.00
2019-03-21T01:42:57.756Z,0.00
2019-03-21T01:43:57.794Z,0.00
2019-03-21T01:44:57.821Z,0.00
2019-03-21T01:45:57.867Z,0.00
2019-03-21T01:46:57.885Z,0.00
2019-03-21T01:47:57.920Z,0.00
2019-03-21T01:48:57.947Z,0.00
2019-03-21T01:49:57.979Z,0.00
2019-03-21T01:50:58.011Z,0.00
2019-03-21T01:51:58.044Z,0.00
2019-03-21T01:52:58.074Z,0.00
2019-03-21T01:53:58.106Z,0.00
2019-03-21T01:54:58.141Z,0.00
2019-03-21T01:55:58.170Z,0.00
2019-03-21T01:56:58.201Z,0.00
2019-03-21T01:57:58.232Z,0.00
2019-03-21T01:58:58.265Z,0.00
2019-03-21T01:59:58.296Z,0.00
2019-03-21T02:00:58.330Z,0.00
2019-03-21T02:01:58.358Z,0.00
2019-03-21T02:02:58.392Z,0.00
2019-03-21T02:03:58.425Z,0.00
2019-03-21T02:04:58.474Z,0.00
2019-03-21T02:05:58.486Z,0.00
2019-03-21T02:06:58.518Z,0.00
2019-03-21T02:07:58.549Z,0.00
2019-03-21T02:08:58.583Z,0.00
2019-03-21T02:09:58.613Z,0.00
2019-03-21T02:10:58.646Z,0.00
2019-03-21T02:11:58.677Z,0.00
2019-03-21T02:12:58.709Z,0.00
2019-03-21T02:13:58.740Z,0.00
2019-03-21T02:14:58.771Z,0.00
2019-03-21T02:15:59.364Z,0.00
2019-03-21T02:16:58.838Z,0.00
2019-03-21T02:17:58.868Z,0.00
2019-03-21T02:18:58.897Z,0.00
2019-03-21T02:19:58.930Z,0.00
2019-03-21T02:20:58.963Z,0.00
2019-03-21T02:21:58.992Z,0.00
2019-03-21T02:22:59.025Z,0.00
2019-03-21T02:23:59.056Z,0.00
2019-03-21T02:24:59.089Z,0.00
2019-03-21T02:25:59.119Z,0.00
2019-03-21T02:26:59.152Z,0.00
2019-03-21T02:27:59.185Z,0.00
2019-03-21T02:28:59.219Z,0.00
2019-03-21T02:29:59.248Z,0.00
2019-03-21T02:30:59.279Z,0.00
2019-03-21T02:31:59.312Z,0.00
2019-03-21T02:32:59.349Z,0.00
2019-03-21T02:33:59.379Z,0.00
2019-03-21T02:34:59.406Z,0.00
2019-03-21T02:36:00.325Z,0.00
2019-03-21T02:36:59.470Z,0.00
2019-03-21T02:37:59.500Z,0.00
2019-03-21T02:38:59.536Z,0.00
2019-03-21T02:40:00.387Z,0.00
2019-03-21T02:40:59.619Z,0.00
2019-03-21T02:41:59.630Z,0.00
2019-03-21T02:42:59.667Z,0.00
2019-03-21T02:43:59.693Z,0.00
2019-03-21T02:45:08.297Z,0.00
2019-03-21T02:45:59.756Z,0.00
2019-03-21T02:46:59.785Z,0.00
2019-03-21T02:47:59.816Z,0.00
2019-03-21T02:48:59.850Z,0.00
2019-03-21T02:49:59.882Z,0.00
2019-03-21T02:50:59.911Z,0.00
2019-03-21T02:51:59.949Z,0.00
2019-03-21T02:52:59.975Z,0.00
2019-03-21T02:54:00.009Z,0.00
2019-03-21T02:55:00.038Z,0.00
2019-03-21T02:56:00.072Z,0.00
2019-03-21T02:57:00.103Z,0.00
2019-03-21T02:58:00.135Z,0.00
2019-03-21T02:59:00.164Z,0.00
2019-03-21T03:00:00.439Z,0.00
2019-03-21T03:01:00.228Z,0.00
2019-03-21T03:02:00.257Z,0.00
2019-03-21T03:03:00.289Z,0.00
2019-03-21T03:04:00.323Z,0.00
2019-03-21T03:05:00.494Z,0.00
2019-03-21T03:06:00.383Z,0.00
2019-03-21T03:07:00.435Z,0.00
2019-03-21T03:08:00.448Z,0.00
2019-03-21T03:09:00.481Z,0.00
2019-03-21T03:10:00.604Z,0.00
2019-03-21T03:11:00.543Z,0.00
2019-03-21T03:12:00.575Z,0.00
2019-03-21T03:13:00.607Z,0.00
2019-03-21T03:14:04.183Z,0.00
2019-03-21T03:15:00.677Z,0.00
2019-03-21T03:16:00.699Z,0.00
2019-03-21T03:17:00.732Z,0.00
2019-03-21T03:18:00.763Z,0.00
2019-03-21T03:19:00.794Z,0.00
2019-03-21T03:20:00.826Z,0.00
2019-03-21T03:21:00.858Z,0.00
2019-03-21T03:22:00.889Z,0.00
2019-03-21T03:23:00.921Z,0.00
2019-03-21T03:24:00.952Z,0.00
2019-03-21T03:25:00.984Z,0.00
2019-03-21T03:26:01.017Z,0.00
2019-03-21T03:27:01.046Z,0.00
2019-03-21T03:28:01.077Z,0.00
2019-03-21T03:29:01.111Z,0.00
2019-03-21T03:30:01.155Z,0.00
2019-03-21T03:31:01.201Z,0.00
2019-03-21T03:32:01.210Z,0.00
2019-03-21T03:33:01.237Z,0.00
2019-03-21T03:34:01.270Z,0.00
2019-03-21T03:35:01.377Z,0.00
2019-03-21T03:36:01.336Z,0.00
2019-03-21T03:37:01.362Z,0.00
2019-03-21T03:38:01.393Z,0.00
2019-03-21T03:39:01.426Z,0.00
2019-03-21T03:40:01.457Z,0.00
2019-03-21T03:41:01.488Z,0.00
2019-03-21T03:42:01.519Z,0.00
2019-03-21T03:43:01.579Z,0.00
2019-03-21T03:44:01.580Z,0.00
2019-03-21T03:45:01.618Z,0.00
2019-03-21T03:46:01.643Z,0.00
2019-03-21T03:47:01.681Z,0.00
2019-03-21T03:48:01.708Z,0.00
2019-03-21T03:49:01.746Z,0.00
2019-03-21T03:50:01.772Z,0.00
2019-03-21T03:51:01.802Z,0.00
2019-03-21T03:52:01.834Z,0.00
2019-03-21T03:53:01.869Z,0.00
2019-03-21T03:54:01.895Z,0.00
2019-03-21T03:55:01.928Z,0.00
2019-03-21T03:56:02.019Z,0.00
2019-03-21T03:57:02.002Z,0.00
2019-03-21T03:58:02.022Z,0.00
2019-03-21T03:59:02.057Z,0.00
2019-03-21T04:00:02.090Z,0.00
2019-03-21T04:01:02.118Z,0.00
2019-03-21T04:02:02.148Z,0.00
2019-03-21T04:03:02.179Z,0.00
2019-03-21T04:04:02.221Z,0.00
2019-03-21T04:05:02.326Z,0.00
2019-03-21T04:06:02.288Z,0.00
2019-03-21T04:07:02.305Z,0.00
2019-03-21T04:08:02.337Z,0.00
2019-03-21T04:09:02.369Z,0.00
2019-03-21T04:10:02.403Z,0.00
2019-03-21T04:11:02.431Z,0.00
2019-03-21T04:12:02.501Z,0.00
2019-03-21T04:13:02.503Z,0.00
2019-03-21T04:14:02.539Z,0.00
2019-03-21T04:15:02.557Z,0.00
2019-03-21T04:16:02.589Z,0.00
2019-03-21T04:17:02.622Z,0.00
2019-03-21T04:18:02.658Z,0.00
2019-03-21T04:19:02.746Z,0.00
2019-03-21T04:20:02.715Z,0.00
2019-03-21T04:21:02.784Z,0.00
2019-03-21T04:22:02.780Z,0.00
2019-03-21T04:23:02.811Z,0.00
2019-03-21T04:24:02.842Z,0.00
2019-03-21T04:25:02.873Z,0.00
2019-03-21T04:26:02.909Z,0.00
2019-03-21T04:27:02.941Z,0.00
2019-03-21T04:28:02.969Z,0.00
2019-03-21T04:29:02.999Z,0.00
2019-03-21T04:30:03.033Z,0.00
2019-03-21T04:31:03.068Z,0.00
2019-03-21T04:32:03.094Z,0.00
2019-03-21T04:33:03.125Z,0.00
2019-03-21T04:34:03.163Z,0.00
2019-03-21T04:35:03.191Z,0.00
2019-03-21T04:36:03.220Z,0.00
2019-03-21T04:37:03.251Z,0.00
2019-03-21T04:38:03.285Z,0.00
2019-03-21T04:39:03.316Z,0.00
2019-03-21T04:40:03.347Z,0.00
2019-03-21T04:41:03.375Z,0.00
2019-03-21T04:42:03.408Z,0.00
2019-03-21T04:43:03.439Z,0.00
2019-03-21T04:44:03.470Z,0.00
2019-03-21T04:45:03.501Z,0.00
2019-03-21T04:46:03.943Z,0.00
2019-03-21T04:47:03.564Z,0.00
2019-03-21T04:48:03.599Z,0.00
2019-03-21T04:49:03.627Z,0.00
2019-03-21T04:50:03.659Z,0.00
2019-03-21T04:51:03.690Z,0.00
2019-03-21T04:52:03.759Z,0.00
2019-03-21T04:53:03.754Z,0.00
2019-03-21T04:54:03.796Z,0.00
2019-03-21T04:55:03.819Z,0.00
2019-03-21T04:56:03.849Z,0.00
2019-03-21T04:57:03.881Z,0.00
2019-03-21T04:58:03.911Z,4.00
2019-03-21T04:59:03.944Z,4.00
2019-03-21T05:00:04.000Z,4.00
2019-03-21T05:01:04.007Z,0.00
2019-03-21T05:02:04.043Z,4.00
2019-03-21T05:03:04.130Z,4.00
2019-03-21T05:04:04.100Z,4.00
2019-03-21T05:05:04.131Z,4.00
2019-03-21T05:06:04.165Z,8.00
2019-03-21T05:07:04.197Z,4.00
2019-03-21T05:08:04.226Z,4.00
2019-03-21T05:09:04.257Z,4.00
2019-03-21T05:10:04.295Z,4.00
2019-03-21T05:11:04.320Z,8.00
2019-03-21T05:12:04.352Z,8.00
2019-03-21T05:13:04.384Z,8.00
2019-03-21T05:14:04.414Z,8.00
2019-03-21T05:15:04.446Z,8.00
2019-03-21T05:16:14.273Z,12.00
2019-03-21T05:17:04.509Z,8.00
2019-03-21T05:18:04.540Z,12.00
2019-03-21T05:19:04.575Z,12.00
2019-03-21T05:20:04.606Z,16.00
2019-03-21T05:21:04.637Z,16.00
2019-03-21T05:22:04.665Z,12.00
2019-03-21T05:23:04.698Z,16.00
2019-03-21T05:24:04.729Z,16.00
2019-03-21T05:25:04.762Z,16.00
2019-03-21T05:26:04.803Z,20.00
2019-03-21T05:27:04.827Z,20.00
2019-03-21T05:28:04.857Z,24.00
2019-03-21T05:29:04.887Z,24.00
2019-03-21T05:30:04.917Z,28.00
2019-03-21T05:31:04.951Z,24.00
2019-03-21T05:32:04.982Z,28.00
2019-03-21T05:33:05.015Z,28.00
2019-03-21T05:34:05.044Z,28.00
2019-03-21T05:35:05.077Z,32.00
2019-03-21T05:36:05.111Z,36.00
2019-03-21T05:37:05.166Z,36.00
2019-03-21T05:38:05.171Z,40.00
2019-03-21T05:39:05.201Z,44.00
2019-03-21T05:40:05.233Z,40.00
2019-03-21T05:41:05.265Z,44.00
2019-03-21T05:42:05.298Z,44.00
2019-03-21T05:43:05.333Z,48.00
2019-03-21T05:44:05.360Z,48.00
2019-03-21T05:45:05.394Z,48.00
2019-03-21T05:46:05.424Z,52.00
2019-03-21T05:47:05.456Z,56.00
2019-03-21T05:48:05.485Z,60.00
2019-03-21T05:49:05.524Z,64.00
2019-03-21T05:50:05.557Z,68.00
2019-03-21T05:51:05.650Z,72.00
2019-03-21T05:52:05.613Z,76.00
2019-03-21T05:53:05.643Z,76.00
2019-03-21T05:54:05.675Z,80.00
2019-03-21T05:55:05.705Z,80.00
2019-03-21T05:56:05.739Z,76.00
2019-03-21T05:57:05.769Z,76.00
2019-03-21T05:58:05.801Z,84.00
2019-03-21T05:59:05.833Z,88.00
2019-03-21T06:00:05.867Z,88.00
2019-03-21T06:01:05.897Z,92.00
2019-03-21T06:02:05.927Z,96.00
2019-03-21T06:03:05.962Z,96.00
2019-03-21T06:04:05.995Z,100.00
2019-03-21T06:05:06.022Z,108.00
2019-03-21T06:06:06.052Z,112.00
2019-03-21T06:07:06.084Z,120.00
2019-03-21T06:08:06.118Z,120.00
2019-03-21T06:09:06.148Z,124.00
2019-03-21T06:10:06.179Z,120.00
2019-03-21T06:11:06.212Z,124.00
2019-03-21T06:12:06.246Z,120.00
2019-03-21T06:13:06.280Z,124.00
2019-03-21T06:14:06.307Z,124.00
2019-03-21T06:15:06.337Z,128.00
2019-03-21T06:16:06.369Z,124.00
2019-03-21T06:17:06.401Z,128.00
2019-03-21T06:18:06.431Z,128.00
2019-03-21T06:19:06.462Z,132.00
2019-03-21T06:20:06.498Z,132.00
2019-03-21T06:21:06.548Z,140.00
2019-03-21T06:22:06.562Z,140.00
2019-03-21T06:23:06.590Z,140.00
2019-03-21T06:24:06.622Z,140.00
2019-03-21T06:25:06.655Z,140.00
2019-03-21T06:26:06.685Z,140.00
2019-03-21T06:27:14.356Z,140.00
2019-03-21T06:28:06.758Z,140.00
2019-03-21T06:29:06.780Z,136.00
2019-03-21T06:30:06.814Z,140.00
2019-03-21T06:31:06.845Z,152.00
2019-03-21T06:32:06.874Z,156.00
2019-03-21T06:33:06.907Z,160.00
2019-03-21T06:34:06.941Z,156.00
2019-03-21T06:35:06.970Z,160.00
2019-03-21T06:36:07.005Z,160.00
2019-03-21T06:37:07.034Z,164.00
2019-03-21T06:38:07.064Z,168.00
2019-03-21T06:39:07.096Z,168.00
2019-03-21T06:40:07.128Z,128.00
2019-03-21T06:41:07.225Z,172.00
2019-03-21T06:42:07.191Z,172.00
2019-03-21T06:43:07.224Z,176.00
2019-03-21T06:44:07.255Z,172.00
2019-03-21T06:45:07.288Z,172.00
2019-03-21T06:46:07.318Z,176.00
2019-03-21T06:47:07.352Z,172.00
2019-03-21T06:48:07.382Z,176.00
2019-03-21T06:49:07.415Z,176.00
2019-03-21T06:50:07.444Z,180.00
2019-03-21T06:51:07.481Z,184.00
2019-03-21T06:52:07.509Z,196.00
2019-03-21T06:53:07.541Z,200.00
2019-03-21T06:54:07.571Z,208.00
2019-03-21T06:55:07.605Z,220.00
2019-03-21T06:56:07.637Z,216.00
2019-03-21T06:57:07.667Z,220.00
2019-03-21T06:58:07.697Z,224.00
2019-03-21T06:59:07.731Z,232.00
2019-03-21T07:00:07.771Z,232.00
2019-03-21T07:01:07.794Z,232.00
2019-03-21T07:02:07.827Z,228.00
2019-03-21T07:03:07.858Z,224.00
2019-03-21T07:04:07.895Z,224.00
2019-03-21T07:05:07.923Z,224.00
2019-03-21T07:06:07.953Z,228.00
2019-03-21T07:07:08.771Z,228.00
2019-03-21T07:08:08.019Z,232.00
2019-03-21T07:09:08.058Z,228.00
2019-03-21T07:10:08.080Z,228.00
2019-03-21T07:11:08.111Z,228.00
2019-03-21T07:12:08.143Z,224.00
2019-03-21T07:13:08.177Z,216.00
2019-03-21T07:14:08.207Z,212.00
2019-03-21T07:15:08.239Z,216.00
2019-03-21T07:16:09.385Z,208.00
2019-03-21T07:17:08.302Z,208.00
2019-03-21T07:18:08.335Z,204.00
2019-03-21T07:19:08.367Z,208.00
2019-03-21T07:20:08.398Z,204.00
2019-03-21T07:21:08.429Z,208.00
2019-03-21T07:22:08.462Z,212.00
2019-03-21T07:23:08.494Z,220.00
2019-03-21T07:24:08.532Z,228.00
2019-03-21T07:25:08.558Z,236.00
2019-03-21T07:26:08.592Z,244.00
2019-03-21T07:27:08.623Z,244.00
2019-03-21T07:28:08.653Z,248.00
2019-03-21T07:29:08.686Z,244.00
2019-03-21T07:30:08.718Z,240.00
2019-03-21T07:31:11.217Z,236.00
2019-03-21T07:32:08.821Z,232.00
2019-03-21T07:33:08.813Z,240.00
2019-03-21T07:34:10.168Z,248.00
2019-03-21T07:35:08.878Z,256.00
2019-03-21T07:36:08.909Z,264.00
2019-03-21T07:37:08.941Z,260.00
2019-03-21T07:38:08.971Z,252.00
2019-03-21T07:39:09.003Z,248.00
2019-03-21T07:40:09.035Z,252.00
2019-03-21T07:41:09.070Z,244.00
2019-03-21T07:42:09.098Z,244.00
2019-03-21T07:43:09.129Z,244.00
2019-03-21T07:44:09.163Z,244.00
2019-03-21T07:45:09.195Z,244.00
2019-03-21T07:46:09.225Z,236.00
2019-03-21T07:47:13.114Z,236.00
2019-03-21T07:48:09.292Z,236.00
2019-03-21T07:49:09.323Z,220.00
2019-03-21T07:50:09.354Z,220.00
2019-03-21T07:51:09.385Z,228.00
2019-03-21T07:52:09.419Z,244.00
2019-03-21T07:53:09.449Z,248.00
2019-03-21T07:54:09.482Z,240.00
2019-03-21T07:55:09.514Z,244.00
2019-03-21T07:56:09.546Z,236.00
2019-03-21T07:57:09.577Z,248.00
2019-03-21T07:58:09.612Z,256.00
2019-03-21T07:59:09.642Z,252.00
2019-03-21T08:00:09.673Z,248.00
2019-03-21T08:01:09.707Z,244.00
2019-03-21T08:02:09.735Z,248.00
2019-03-21T08:03:09.769Z,256.00
2019-03-21T08:04:09.801Z,276.00
2019-03-21T08:05:09.833Z,284.00
2019-03-21T08:06:09.864Z,292.00
2019-03-21T08:07:09.896Z,292.00
2019-03-21T08:08:09.930Z,304.00
2019-03-21T08:09:09.963Z,308.00
2019-03-21T08:10:09.992Z,312.00
2019-03-21T08:11:10.023Z,320.00
2019-03-21T08:12:10.065Z,324.00
2019-03-21T08:13:10.088Z,332.00
2019-03-21T08:14:10.118Z,340.00
2019-03-21T08:15:10.154Z,336.00
2019-03-21T08:16:10.184Z,320.00
2019-03-21T08:17:10.214Z,308.00
2019-03-21T08:18:10.246Z,316.00
2019-03-21T08:19:10.280Z,316.00
2019-03-21T08:20:10.309Z,320.00
2019-03-21T08:21:10.342Z,320.00
2019-03-21T08:22:10.426Z,324.00
2019-03-21T08:23:10.404Z,328.00
2019-03-21T08:24:10.437Z,340.00
2019-03-21T08:25:10.474Z,344.00
2019-03-21T08:26:10.499Z,352.00
2019-03-21T08:27:10.532Z,364.00
2019-03-21T08:28:10.566Z,372.00
2019-03-21T08:29:10.595Z,388.00
2019-03-21T08:30:10.626Z,392.00
2019-03-21T08:31:10.658Z,384.00
2019-03-21T08:32:10.691Z,376.00
2019-03-21T08:33:10.723Z,392.00
2019-03-21T08:34:10.756Z,408.00
2019-03-21T08:35:10.785Z,408.00
2019-03-21T08:36:10.817Z,416.00
2019-03-21T08:37:10.849Z,432.00
2019-03-21T08:38:10.880Z,440.00
2019-03-21T08:39:10.911Z,432.00
2019-03-21T08:40:10.943Z,428.00
2019-03-21T08:41:10.976Z,440.00
2019-03-21T08:42:11.006Z,448.00
2019-03-21T08:43:11.039Z,452.00
2019-03-21T08:44:11.072Z,468.00
2019-03-21T08:45:11.104Z,484.00
2019-03-21T08:46:11.136Z,500.00
2019-03-21T08:47:11.166Z,528.00
2019-03-21T08:48:11.201Z,540.00
2019-03-21T08:49:11.231Z,540.00
2019-03-21T08:50:11.259Z,548.00
2019-03-21T08:51:11.293Z,556.00
2019-03-21T08:52:11.326Z,572.00
2019-03-21T08:53:11.356Z,600.00
2019-03-21T08:54:11.388Z,628.00
2019-03-21T08:55:11.418Z,652.00
2019-03-21T08:56:11.451Z,664.00
2019-03-21T08:57:11.483Z,664.00
2019-03-21T08:58:11.513Z,656.00
2019-03-21T08:59:11.546Z,648.00
2019-03-21T09:00:11.578Z,660.00
2019-03-21T09:01:11.615Z,668.00
2019-03-21T09:02:11.641Z,660.00
2019-03-21T09:03:11.673Z,656.00
2019-03-21T09:04:11.706Z,652.00
2019-03-21T09:05:11.736Z,668.00
2019-03-21T09:06:11.768Z,676.00
2019-03-21T09:07:11.805Z,672.00
2019-03-21T09:08:11.832Z,640.00
2019-03-21T09:09:11.864Z,608.00
2019-03-21T09:10:11.896Z,592.00
2019-03-21T09:11:11.928Z,576.00
2019-03-21T09:12:11.959Z,576.00
2019-03-21T09:13:11.990Z,584.00
2019-03-21T09:14:12.021Z,592.00
2019-03-21T09:15:12.054Z,584.00
2019-03-21T09:16:12.089Z,576.00
2019-03-21T09:17:12.118Z,564.00
2019-03-21T09:18:12.149Z,564.00
2019-03-21T09:19:12.185Z,580.00
2019-03-21T09:20:12.215Z,584.00
2019-03-21T09:21:19.529Z,592.00
2019-03-21T09:22:12.278Z,608.00
2019-03-21T09:23:12.313Z,616.00
2019-03-21T09:24:12.343Z,628.00
2019-03-21T09:25:12.375Z,632.00
2019-03-21T09:26:12.406Z,632.00
2019-03-21T09:27:12.444Z,628.00
2019-03-21T09:28:14.152Z,620.00
2019-03-21T09:29:12.502Z,612.00
2019-03-21T09:30:12.533Z,628.00
2019-03-21T09:31:12.569Z,640.00
2019-03-21T09:32:12.618Z,656.00
2019-03-21T09:33:12.631Z,660.00
2019-03-21T09:34:12.665Z,664.00
2019-03-21T09:35:12.695Z,672.00
2019-03-21T09:36:12.729Z,672.00
2019-03-21T09:37:12.758Z,672.00
2019-03-21T09:38:12.790Z,672.00
2019-03-21T09:39:12.824Z,680.00
2019-03-21T09:40:12.853Z,700.00
2019-03-21T09:41:12.885Z,724.00
2019-03-21T09:42:12.918Z,736.00
2019-03-21T09:43:12.948Z,716.00
2019-03-21T09:44:12.980Z,688.00
2019-03-21T09:45:13.014Z,668.00
2019-03-21T09:46:13.046Z,656.00
2019-03-21T09:47:13.077Z,620.00
2019-03-21T09:48:13.112Z,612.00
2019-03-21T09:49:13.141Z,628.00
2019-03-21T09:50:13.225Z,644.00
2019-03-21T09:51:13.204Z,612.00
2019-03-21T09:52:13.237Z,592.00
2019-03-21T09:53:13.268Z,604.00
2019-03-21T09:54:13.298Z,596.00
2019-03-21T09:55:13.334Z,616.00
2019-03-21T09:56:13.366Z,656.00
2019-03-21T09:57:13.397Z,660.00
2019-03-21T09:58:13.430Z,656.00
2019-03-21T09:59:13.459Z,680.00
2019-03-21T10:00:13.494Z,704.00
2019-03-21T10:01:13.525Z,692.00
2019-03-21T10:02:13.558Z,676.00
2019-03-21T10:03:13.604Z,624.00
2019-03-21T10:04:13.620Z,580.00
2019-03-21T10:05:13.653Z,580.00
2019-03-21T10:06:13.686Z,640.00
2019-03-21T10:07:13.717Z,720.00
2019-03-21T10:08:13.752Z,780.00
2019-03-21T10:09:13.783Z,788.00
2019-03-21T10:10:13.812Z,796.00
2019-03-21T10:11:13.845Z,804.00
2019-03-21T10:12:13.877Z,796.00
2019-03-21T10:13:13.910Z,816.00
2019-03-21T10:14:13.941Z,868.00
2019-03-21T10:15:13.973Z,892.00
2019-03-21T10:16:14.008Z,904.00
2019-03-21T10:17:14.040Z,912.00
2019-03-21T10:18:14.069Z,932.00
2019-03-21T10:19:14.101Z,956.00
2019-03-21T10:20:14.138Z,964.00
2019-03-21T10:21:14.167Z,932.00
2019-03-21T10:22:14.197Z,904.00
2019-03-21T10:23:14.229Z,864.00
2019-03-21T10:24:14.264Z,872.00
2019-03-21T10:25:14.294Z,828.00
2019-03-21T10:26:14.326Z,808.00
2019-03-21T10:27:14.356Z,796.00
2019-03-21T10:28:14.390Z,792.00
2019-03-21T10:29:14.423Z,780.00
2019-03-21T10:30:14.456Z,756.00
2019-03-21T10:31:14.487Z,756.00
2019-03-21T10:32:14.809Z,828.00
2019-03-21T10:33:14.551Z,856.00
2019-03-21T10:34:14.586Z,840.00
2019-03-21T10:35:14.615Z,856.00
2019-03-21T10:36:16.110Z,896.00
2019-03-21T10:37:14.679Z,916.00
2019-03-21T10:38:14.713Z,900.00
2019-03-21T10:39:14.795Z,892.00
2019-03-21T10:40:14.776Z,896.00
2019-03-21T10:41:14.815Z,884.00
2019-03-21T10:42:14.840Z,888.00
2019-03-21T10:43:14.872Z,876.00
2019-03-21T10:44:14.905Z,900.00
2019-03-21T10:45:14.939Z,872.00
2019-03-21T10:46:14.969Z,848.00
2019-03-21T10:47:15.004Z,820.00
2019-03-21T10:48:15.035Z,820.00
2019-03-21T10:49:15.069Z,880.00
2019-03-21T10:50:15.098Z,916.00
2019-03-21T10:51:15.129Z,900.00
2019-03-21T10:52:15.163Z,872.00
2019-03-21T10:53:15.195Z,832.00
2019-03-21T10:54:15.227Z,808.00
2019-03-21T10:55:15.258Z,768.00
2019-03-21T10:56:15.294Z,724.00
2019-03-21T10:57:15.324Z,712.00
2019-03-21T10:58:15.357Z,740.00
2019-03-21T10:59:15.387Z,796.00
2019-03-21T11:00:15.421Z,808.00
2019-03-21T11:01:15.452Z,772.00
2019-03-21T11:02:15.484Z,748.00
2019-03-21T11:03:15.517Z,732.00
2019-03-21T11:04:15.551Z,748.00
2019-03-21T11:05:15.582Z,792.00
2019-03-21T11:06:15.613Z,760.00
2019-03-21T11:07:15.646Z,740.00
2019-03-21T11:08:15.679Z,736.00
2019-03-21T11:09:15.710Z,732.00
2019-03-21T11:10:15.745Z,688.00
2019-03-21T11:11:15.778Z,640.00
2019-03-21T11:12:15.812Z,656.00
2019-03-21T11:13:15.842Z,696.00
2019-03-21T11:14:15.872Z,744.00
2019-03-21T11:15:15.908Z,780.00
2019-03-21T11:16:15.937Z,792.00
2019-03-21T11:17:15.972Z,776.00
2019-03-21T11:18:16.002Z,736.00
2019-03-21T11:19:16.032Z,752.00
2019-03-21T11:20:16.066Z,792.00
2019-03-21T11:21:16.098Z,836.00
2019-03-21T11:22:16.130Z,828.00
2019-03-21T11:23:16.161Z,788.00
2019-03-21T11:24:16.196Z,760.00
2019-03-21T11:25:16.230Z,756.00
2019-03-21T11:26:16.263Z,768.00
2019-03-21T11:27:16.294Z,776.00
2019-03-21T11:28:17.787Z,828.00
2019-03-21T11:29:16.356Z,848.00
2019-03-21T11:30:16.517Z,820.00
2019-03-21T11:31:16.426Z,792.00
2019-03-21T11:32:16.453Z,784.00
2019-03-21T11:33:16.485Z,792.00
2019-03-21T11:34:16.518Z,780.00
2019-03-21T11:35:16.549Z,784.00
2019-03-21T11:36:16.581Z,784.00
2019-03-21T11:37:16.617Z,832.00
2019-03-21T11:38:16.647Z,880.00
2019-03-21T11:39:16.678Z,884.00
2019-03-21T11:40:16.712Z,836.00
2019-03-21T11:41:16.744Z,788.00
2019-03-21T11:42:16.775Z,780.00
2019-03-21T11:43:16.810Z,788.00
2019-03-21T11:44:16.843Z,772.00
2019-03-21T11:45:16.872Z,744.00
2019-03-21T11:46:16.910Z,692.00
2019-03-21T11:47:16.954Z,648.00
2019-03-21T11:48:17.043Z,648.00
2019-03-21T11:49:17.002Z,696.00
2019-03-21T11:50:17.034Z,748.00
2019-03-21T11:51:17.076Z,752.00
2019-03-21T11:52:18.368Z,744.00
2019-03-21T11:53:17.132Z,748.00
2019-03-21T11:54:17.164Z,752.00
2019-03-21T11:55:17.211Z,728.00
2019-03-21T11:56:17.235Z,720.00
2019-03-21T11:57:17.260Z,712.00
2019-03-21T11:58:17.847Z,712.00
2019-03-21T11:59:17.325Z,704.00
2019-03-21T12:00:17.356Z,696.00
2019-03-21T12:01:17.393Z,688.00
2019-03-21T12:02:26.758Z,676.00
2019-03-21T12:03:17.456Z,668.00
2019-03-21T12:04:17.487Z,640.00
2019-03-21T12:05:17.520Z,636.00
2019-03-21T12:06:17.551Z,656.00
2019-03-21T12:07:17.586Z,676.00
2019-03-21T12:08:17.616Z,692.00
2019-03-21T12:09:17.652Z,704.00
2019-03-21T12:10:17.681Z,696.00
2019-03-21T12:11:17.715Z,680.00
2019-03-21T12:12:17.751Z,680.00
2019-03-21T12:13:17.779Z,684.00
2019-03-21T12:14:17.812Z,684.00
2019-03-21T12:15:17.848Z,672.00
2019-03-21T12:16:17.875Z,644.00
2019-03-21T12:17:17.913Z,632.00
2019-03-21T12:18:17.941Z,644.00
2019-03-21T12:19:17.972Z,668.00
2019-03-21T12:20:18.007Z,684.00
2019-03-21T12:21:18.039Z,700.00
2019-03-21T12:22:29.234Z,716.00
2019-03-21T12:23:18.108Z,704.00
2019-03-21T12:24:18.139Z,680.00
2019-03-21T12:25:18.169Z,660.00
2019-03-21T12:26:18.199Z,652.00
2019-03-21T12:27:18.233Z,648.00
2019-03-21T12:28:18.266Z,644.00
2019-03-21T12:29:18.298Z,632.00
2019-03-21T12:30:18.330Z,624.00
2019-03-21T12:31:18.363Z,620.00
2019-03-21T12:32:18.396Z,620.00
2019-03-21T12:33:18.429Z,628.00
2019-03-21T12:34:18.460Z,628.00
2019-03-21T12:35:18.493Z,628.00
2019-03-21T12:36:18.529Z,640.00
2019-03-21T12:37:18.597Z,656.00
2019-03-21T12:38:18.589Z,676.00
2019-03-21T12:39:18.625Z,672.00
2019-03-21T12:40:18.655Z,660.00
2019-03-21T12:41:18.688Z,652.00
2019-03-21T12:42:18.719Z,644.00
2019-03-21T12:43:18.750Z,640.00
2019-03-21T12:44:18.789Z,632.00
2019-03-21T12:45:18.817Z,620.00
2019-03-21T12:46:18.849Z,608.00
2019-03-21T12:47:30.611Z,616.00
2019-03-21T12:48:18.917Z,632.00
2019-03-21T12:49:18.947Z,652.00
2019-03-21T12:50:18.980Z,680.00