createdAt,value
2017-03-23T00:00:13.538Z,0
2017-03-23T00:01:13.522Z,0
2017-03-23T00:02:13.810Z,0
2017-03-23T00:03:13.477Z,0
2017-03-23T00:04:13.467Z,0
2017-03-23T00:05:13.763Z,0
2017-03-23T00:06:13.739Z,0
2017-03-23T00:07:13.725Z,0
2017-03-23T00:08:13.745Z,0
2017-03-23T00:09:13.687Z,0
2017-03-23T00:10:13.667Z,0
2017-03-23T00:11:13.687Z,0
2017-03-23T00:12:13.009Z,0
2017-03-23T00:13:13.605Z,0
2017-03-23T00:14:13.593Z,0
2017-03-23T00:15:13.571Z,0
2017-03-23T00:16:13.560Z,0
2017-03-23T00:17:13.226Z,0
2017-03-23T00:18:13.201Z,0
2017-03-23T00:19:13.508Z,0
2017-03-23T00:20:13.192Z,0
2017-03-23T00:21:13.459Z,0
2017-03-23T00:22:12.829Z,0
2017-03-23T00:23:13.425Z,0
2017-03-23T00:24:13.415Z,0
2017-03-23T00:25:13.441Z,0
2017-03-23T00:26:13.378Z,0
2017-03-23T00:27:13.079Z,0
2017-03-23T00:28:13.336Z,0
2017-03-23T00:29:13.313Z,0
2017-03-23T00:30:13.313Z,0
2017-03-23T00:31:13.281Z,0
2017-03-23T00:32:12.630Z,0
2017-03-23T00:33:13.242Z,0
2017-03-23T00:34:12.945Z,0
2017-03-23T00:35:13.255Z,0
2017-03-23T00:36:13.243Z,0
2017-03-23T00:37:13.176Z,0
2017-03-23T00:38:13.152Z,0
2017-03-23T00:39:12.507Z,0
2017-03-23T00:40:12.802Z,0
2017-03-23T00:41:12.786Z,0
2017-03-23T00:42:12.761Z,0
2017-03-23T00:43:12.438Z,0
2017-03-23T00:44:12.097Z,0
2017-03-23T00:45:12.392Z,0
2017-03-23T00:46:13.058Z,0
2017-03-23T00:47:12.980Z,0
2017-03-23T00:48:12.650Z,0
2017-03-23T00:49:12.638Z,0
2017-03-23T00:50:12.924Z,0
2017-03-23T00:51:12.909Z,0
2017-03-23T00:52:12.579Z,0
2017-03-23T00:53:12.874Z,0
2017-03-23T00:54:12.543Z,0
2017-03-23T00:55:12.522Z,0
2017-03-23T00:56:12.505Z,0
2017-03-23T00:57:12.536Z,0
2017-03-23T00:58:12.155Z,0
2017-03-23T00:59:12.456Z,0
2017-03-23T01:00:12.445Z,0
2017-03-23T01:01:12.724Z,0
2017-03-23T01:02:12.710Z,0
2017-03-23T01:03:12.731Z,0
2017-03-23T01:04:12.358Z,0
2017-03-23T01:05:12.654Z,0
2017-03-23T01:06:12.645Z,0
2017-03-23T01:07:12.624Z,0
2017-03-23T01:08:12.616Z,0
2017-03-23T01:09:12.269Z,0
2017-03-23T01:10:12.572Z,0
2017-03-23T01:11:12.229Z,0
2017-03-23T01:12:12.214Z,0
2017-03-23T01:13:12.507Z,0
2017-03-23T01:14:12.534Z,0
2017-03-23T01:15:12.478Z,0
2017-03-23T01:16:12.445Z,0
2017-03-23T01:17:12.433Z,0
2017-03-23T01:18:12.411Z,0
2017-03-23T01:19:12.395Z,0
2017-03-23T01:20:12.380Z,0
2017-03-23T01:21:11.782Z,0
2017-03-23T01:22:12.025Z,0
2017-03-23T01:23:11.708Z,0
2017-03-23T01:24:12.315Z,0
2017-03-23T01:25:12.690Z,0
2017-03-23T01:26:12.315Z,0
2017-03-23T01:27:12.240Z,0
2017-03-23T01:28:12.216Z,0
2017-03-23T01:29:12.210Z,0
2017-03-23T01:30:11.882Z,0
2017-03-23T01:31:12.174Z,0
2017-03-23T01:32:12.150Z,0
2017-03-23T01:33:12.129Z,0
2017-03-23T01:34:11.792Z,0
2017-03-23T01:35:12.114Z,0
2017-03-23T01:36:11.764Z,0
2017-03-23T01:37:11.750Z,0
2017-03-23T01:38:11.719Z,0
2017-03-23T01:39:11.724Z,0
2017-03-23T01:40:11.682Z,0
2017-03-23T01:41:11.349Z,0
2017-03-23T01:42:11.964Z,0
2017-03-23T01:43:11.622Z,0
2017-03-23T01:44:11.922Z,0
2017-03-23T01:45:11.600Z,0
2017-03-23T01:46:11.886Z,0
2017-03-23T01:47:11.582Z,0
2017-03-23T01:48:11.841Z,0
2017-03-23T01:49:11.856Z,0
2017-03-23T01:50:11.814Z,0
2017-03-23T01:51:11.788Z,0
2017-03-23T01:52:11.462Z,0
2017-03-23T01:53:11.441Z,0
2017-03-23T01:54:11.739Z,0
2017-03-23T01:55:11.730Z,0
2017-03-23T01:56:11.701Z,0
2017-03-23T01:57:11.061Z,0
2017-03-23T01:58:11.347Z,0
2017-03-23T01:59:11.651Z,0
2017-03-23T02:00:11.317Z,0
2017-03-23T02:01:11.300Z,0
2017-03-23T02:02:11.602Z,0
2017-03-23T02:03:11.563Z,0
2017-03-23T02:04:11.237Z,0
2017-03-23T02:05:11.517Z,0
2017-03-23T02:06:11.503Z,0
2017-03-23T02:07:11.501Z,0
2017-03-23T02:08:11.493Z,0
2017-03-23T02:09:11.485Z,0
2017-03-23T02:10:11.113Z,0
2017-03-23T02:11:11.417Z,0
2017-03-23T02:12:11.110Z,0
2017-03-23T02:13:11.059Z,0
2017-03-23T02:14:11.036Z,0
2017-03-23T02:15:11.338Z,0
2017-03-23T02:16:11.319Z,0
2017-03-23T02:17:11.305Z,0
2017-03-23T02:18:10.967Z,0
2017-03-23T02:19:11.259Z,0
2017-03-23T02:20:11.235Z,0
2017-03-23T02:21:10.636Z,0
2017-03-23T02:22:10.891Z,0
2017-03-23T02:23:11.191Z,0
2017-03-23T02:24:11.161Z,0
2017-03-23T02:25:11.149Z,0
2017-03-23T02:26:11.125Z,0
2017-03-23T02:27:11.113Z,0
2017-03-23T02:28:10.780Z,0
2017-03-23T02:29:10.764Z,0
2017-03-23T02:30:10.743Z,0
2017-03-23T02:31:11.083Z,0
2017-03-23T02:32:11.020Z,0
2017-03-23T02:33:11.008Z,0
2017-03-23T02:34:10.394Z,0
2017-03-23T02:35:10.027Z,0
2017-03-23T02:36:10.632Z,0
2017-03-23T02:37:10.611Z,0
2017-03-23T02:38:10.591Z,0
2017-03-23T02:39:10.259Z,0
2017-03-23T02:40:10.562Z,0
2017-03-23T02:41:10.549Z,0
2017-03-23T02:42:10.829Z,0
2017-03-23T02:43:10.497Z,0
2017-03-23T02:44:10.480Z,0
2017-03-23T02:45:09.527Z,0
2017-03-23T02:46:10.796Z,0
2017-03-23T02:47:10.738Z,0
2017-03-23T02:48:10.717Z,0
2017-03-23T02:49:10.705Z,0
2017-03-23T02:50:10.408Z,0
2017-03-23T02:51:10.666Z,0
2017-03-23T02:52:10.022Z,0
2017-03-23T02:53:10.316Z,0
2017-03-23T02:54:10.611Z,0
2017-03-23T02:55:10.284Z,0
2017-03-23T02:56:10.575Z,0
2017-03-23T02:57:10.557Z,0
2017-03-23T02:58:10.540Z,0
2017-03-23T02:59:10.208Z,0
2017-03-23T03:00:09.931Z,0
2017-03-23T03:01:10.487Z,0
2017-03-23T03:02:10.152Z,0
2017-03-23T03:03:10.446Z,0
2017-03-23T03:04:10.433Z,0
2017-03-23T03:05:10.414Z,0
2017-03-23T03:06:10.086Z,0
2017-03-23T03:07:10.379Z,0
2017-03-23T03:08:10.046Z,0
2017-03-23T03:09:10.338Z,0
2017-03-23T03:10:10.323Z,0
2017-03-23T03:11:10.306Z,0
2017-03-23T03:12:10.294Z,0
2017-03-23T03:13:10.322Z,0
2017-03-23T03:14:09.640Z,0
2017-03-23T03:15:10.239Z,0
2017-03-23T03:16:10.220Z,0
2017-03-23T03:17:10.204Z,0
2017-03-23T03:18:10.190Z,0
2017-03-23T03:19:09.859Z,0
2017-03-23T03:20:10.149Z,0
2017-03-23T03:21:09.816Z,0
2017-03-23T03:22:09.825Z,0
2017-03-23T03:23:09.783Z,0
2017-03-23T03:24:09.766Z,0
2017-03-23T03:25:09.796Z,0
2017-03-23T03:26:10.039Z,0
2017-03-23T03:27:09.709Z,0
2017-03-23T03:28:09.692Z,0
2017-03-23T03:29:09.674Z,0
2017-03-23T03:30:09.975Z,0
2017-03-23T03:31:09.643Z,0
2017-03-23T03:32:09.619Z,0
2017-03-23T03:33:09.913Z,0
2017-03-23T03:34:09.274Z,0
2017-03-23T03:35:09.884Z,0
2017-03-23T03:36:09.558Z,0
2017-03-23T03:37:09.533Z,0
2017-03-23T03:38:09.829Z,0
2017-03-23T03:39:09.800Z,0
2017-03-23T03:40:09.802Z,0
2017-03-23T03:41:09.785Z,0
2017-03-23T03:42:09.444Z,0
2017-03-23T03:43:09.738Z,0
2017-03-23T03:44:09.717Z,0
2017-03-23T03:45:09.697Z,0
2017-03-23T03:46:09.403Z,0
2017-03-23T03:47:09.674Z,0
2017-03-23T03:48:09.647Z,0
2017-03-23T03:49:09.644Z,0
2017-03-23T03:50:09.310Z,0
2017-03-23T03:51:09.594Z,0
2017-03-23T03:52:08.954Z,0
2017-03-23T03:53:09.561Z,0
2017-03-23T03:54:09.229Z,0
2017-03-23T03:55:09.222Z,0
2017-03-23T03:56:09.508Z,0
2017-03-23T03:57:09.497Z,0
2017-03-23T03:58:09.163Z,0
2017-03-23T03:59:09.456Z,0
2017-03-23T04:00:09.442Z,0
2017-03-23T04:01:09.448Z,0
2017-03-23T04:02:09.409Z,0
2017-03-23T04:03:09.079Z,0
2017-03-23T04:04:09.054Z,0
2017-03-23T04:05:09.039Z,0
2017-03-23T04:06:09.330Z,0
2017-03-23T04:07:09.009Z,0
2017-03-23T04:08:09.298Z,0
2017-03-23T04:09:08.971Z,0
2017-03-23T04:10:09.265Z,0
2017-03-23T04:11:09.251Z,0
2017-03-23T04:12:09.230Z,0
2017-03-23T04:13:09.208Z,0
2017-03-23T04:14:08.879Z,0
2017-03-23T04:15:09.183Z,0
2017-03-23T04:16:08.600Z,0
2017-03-23T04:17:09.154Z,0
2017-03-23T04:18:09.126Z,0
2017-03-23T04:19:09.116Z,0
2017-03-23T04:20:09.084Z,0
2017-03-23T04:21:09.068Z,0
2017-03-23T04:22:08.437Z,0
2017-03-23T04:23:09.037Z,0
2017-03-23T04:24:09.020Z,0
2017-03-23T04:25:09.008Z,0
2017-03-23T04:26:08.674Z,0
2017-03-23T04:27:09.041Z,0
2017-03-23T04:28:08.643Z,0
2017-03-23T04:29:08.616Z,0
2017-03-23T04:30:08.288Z,0
2017-03-23T04:31:08.583Z,0
2017-03-23T04:32:08.252Z,0
2017-03-23T04:33:08.556Z,0
2017-03-23T04:34:08.225Z,0
2017-03-23T04:35:08.820Z,0
2017-03-23T04:36:08.503Z,0
2017-03-23T04:37:08.175Z,0
2017-03-23T04:38:08.770Z,0
2017-03-23T04:39:08.129Z,0
2017-03-23T04:40:08.428Z,0
2017-03-23T04:41:08.729Z,0
2017-03-23T04:42:08.709Z,0
2017-03-23T04:43:08.373Z,0
2017-03-23T04:44:08.676Z,0
2017-03-23T04:45:08.338Z,0
2017-03-23T04:46:08.639Z,0
2017-03-23T04:47:08.616Z,0
2017-03-23T04:48:08.597Z,0
2017-03-23T04:49:08.644Z,0
2017-03-23T04:50:08.581Z,0
2017-03-23T04:51:08.545Z,0
2017-03-23T04:52:07.595Z,0
2017-03-23T04:53:08.251Z,0
2017-03-23T04:54:07.868Z,0
2017-03-23T04:55:08.214Z,0
2017-03-23T04:56:08.460Z,0
2017-03-23T04:57:08.449Z,0
2017-03-23T04:58:08.428Z,0
2017-03-23T04:59:08.090Z,0
2017-03-23T05:00:08.399Z,0
2017-03-23T05:01:08.383Z,0
2017-03-23T05:02:08.355Z,0
2017-03-23T05:03:08.340Z,0
2017-03-23T05:04:08.312Z,0
2017-03-23T05:05:08.307Z,0
2017-03-23T05:06:08.018Z,0
2017-03-23T05:07:08.269Z,0
2017-03-23T05:08:08.251Z,0
2017-03-23T05:09:08.238Z,0
2017-03-23T05:10:07.590Z,0
2017-03-23T05:11:08.196Z,0
2017-03-23T05:12:07.248Z,0
2017-03-23T05:13:08.159Z,0
2017-03-23T05:14:08.144Z,0
2017-03-23T05:15:07.810Z,0
2017-03-23T05:16:08.117Z,0
2017-03-23T05:17:08.092Z,0
2017-03-23T05:18:08.072Z,0
2017-03-23T05:19:08.059Z,0
2017-03-23T05:20:07.725Z,0
2017-03-23T05:21:07.707Z,0
2017-03-23T05:22:08.006Z,0
2017-03-23T05:23:07.994Z,0
2017-03-23T05:24:07.653Z,0
2017-03-23T05:25:07.644Z,0
2017-03-23T05:26:07.830Z,0
2017-03-23T05:27:07.913Z,0
2017-03-23T05:28:07.586Z,0
2017-03-23T05:29:07.882Z,0
2017-03-23T05:30:07.862Z,0
2017-03-23T05:31:07.537Z,0
2017-03-23T05:32:07.826Z,0
2017-03-23T05:33:07.807Z,0
2017-03-23T05:34:07.792Z,0
2017-03-23T05:35:07.463Z,0
2017-03-23T05:36:07.793Z,5
2017-03-23T05:37:07.429Z,5
2017-03-23T05:38:07.411Z,5
2017-03-23T05:39:07.396Z,5
2017-03-23T05:40:07.089Z,5
2017-03-23T05:41:07.670Z,5
2017-03-23T05:42:07.655Z,5
2017-03-23T05:43:07.636Z,5
2017-03-23T05:44:07.620Z,5
2017-03-23T05:45:07.607Z,5
2017-03-23T05:46:07.588Z,5
2017-03-23T05:47:07.307Z,10
2017-03-23T05:48:07.246Z,10
2017-03-23T05:49:07.218Z,10
2017-03-23T05:50:07.212Z,10
2017-03-23T05:51:07.502Z,10
2017-03-23T05:52:07.175Z,10
2017-03-23T05:53:07.156Z,10
2017-03-23T05:54:07.148Z,10
2017-03-23T05:55:07.124Z,10
2017-03-23T05:56:07.463Z,10
2017-03-23T05:57:07.391Z,10
2017-03-23T05:58:07.061Z,10
2017-03-23T05:59:06.730Z,15
2017-03-23T06:00:06.717Z,15
2017-03-23T06:01:07.330Z,15
2017-03-23T06:02:07.309Z,15
2017-03-23T06:03:06.986Z,15
2017-03-23T06:04:06.963Z,20
2017-03-23T06:05:06.957Z,20
2017-03-23T06:06:07.238Z,20
2017-03-23T06:07:06.596Z,20
2017-03-23T06:08:06.578Z,20
2017-03-23T06:09:07.192Z,20
2017-03-23T06:10:07.173Z,20
2017-03-23T06:11:07.155Z,20
2017-03-23T06:12:06.514Z,20
2017-03-23T06:13:06.865Z,20
2017-03-23T06:14:06.809Z,25
2017-03-23T06:15:07.091Z,25
2017-03-23T06:16:07.066Z,30
2017-03-23T06:17:07.057Z,30
2017-03-23T06:18:06.410Z,30
2017-03-23T06:19:06.709Z,35
2017-03-23T06:20:06.698Z,35
2017-03-23T06:21:06.985Z,35
2017-03-23T06:22:07.011Z,35
2017-03-23T06:23:06.633Z,35
2017-03-23T06:24:06.662Z,40
2017-03-23T06:25:06.596Z,40
2017-03-23T06:26:06.909Z,40
2017-03-23T06:27:06.874Z,45
2017-03-23T06:28:06.546Z,45
2017-03-23T06:29:06.597Z,45
2017-03-23T06:30:06.823Z,50
2017-03-23T06:31:06.807Z,50
2017-03-23T06:32:06.494Z,50
2017-03-23T06:33:06.778Z,50
2017-03-23T06:34:06.442Z,50
2017-03-23T06:35:06.746Z,50
2017-03-23T06:36:06.727Z,50
2017-03-23T06:37:06.393Z,50
2017-03-23T06:38:06.692Z,50
2017-03-23T06:39:06.413Z,55
2017-03-23T06:40:06.664Z,55
2017-03-23T06:41:06.634Z,55
2017-03-23T06:42:06.621Z,60
2017-03-23T06:43:06.295Z,60
2017-03-23T06:44:06.589Z,65
2017-03-23T06:45:06.264Z,65
2017-03-23T06:46:06.562Z,65
2017-03-23T06:47:06.545Z,65
2017-03-23T06:48:06.529Z,65
2017-03-23T06:49:06.511Z,70
2017-03-23T06:50:06.488Z,70
2017-03-23T06:51:06.523Z,65
2017-03-23T06:52:06.452Z,65
2017-03-23T06:53:06.138Z,65
2017-03-23T06:54:06.421Z,65
2017-03-23T06:55:06.405Z,65
2017-03-23T06:56:06.424Z,70
2017-03-23T06:57:06.370Z,70
2017-03-23T06:58:05.734Z,70
2017-03-23T06:59:06.344Z,75
2017-03-23T07:00:06.321Z,75
2017-03-23T07:01:06.302Z,80
2017-03-23T07:02:05.661Z,80
2017-03-23T07:03:06.276Z,85
2017-03-23T07:04:06.269Z,90
2017-03-23T07:05:06.253Z,95
2017-03-23T07:06:06.231Z,100
2017-03-23T07:07:05.898Z,100
2017-03-23T07:08:06.195Z,100
2017-03-23T07:09:05.859Z,100
2017-03-23T07:10:06.157Z,105
2017-03-23T07:11:06.146Z,105
2017-03-23T07:12:06.149Z,110
2017-03-23T07:13:06.112Z,110
2017-03-23T07:14:06.093Z,110
2017-03-23T07:15:06.079Z,115
2017-03-23T07:16:05.753Z,120
2017-03-23T07:17:05.734Z,120
2017-03-23T07:18:06.032Z,125
2017-03-23T07:19:05.704Z,125
2017-03-23T07:20:05.375Z,125
2017-03-23T07:21:05.735Z,130
2017-03-23T07:22:05.661Z,130
2017-03-23T07:23:05.956Z,135
2017-03-23T07:24:05.666Z,145
2017-03-23T07:25:05.617Z,145
2017-03-23T07:26:05.840Z,145
2017-03-23T07:27:05.265Z,145
2017-03-23T07:28:05.562Z,145
2017-03-23T07:29:05.552Z,150
2017-03-23T07:30:05.853Z,155
2017-03-23T07:31:05.524Z,160
2017-03-23T07:32:05.814Z,170
2017-03-23T07:33:05.795Z,175
2017-03-23T07:34:05.790Z,165
2017-03-23T07:35:05.460Z,145
2017-03-23T07:36:05.787Z,145
2017-03-23T07:37:05.499Z,150
2017-03-23T07:38:05.415Z,155
2017-03-23T07:39:05.709Z,155
2017-03-23T07:40:05.698Z,155
2017-03-23T07:41:05.388Z,155
2017-03-23T07:42:05.366Z,155
2017-03-23T07:43:05.346Z,150
2017-03-23T07:44:05.006Z,155
2017-03-23T07:45:04.681Z,160
2017-03-23T07:46:05.293Z,175
2017-03-23T07:47:05.591Z,185
2017-03-23T07:48:04.635Z,200
2017-03-23T07:49:05.245Z,215
2017-03-23T07:50:05.228Z,230
2017-03-23T07:51:05.217Z,245
2017-03-23T07:52:05.206Z,250
2017-03-23T07:53:05.180Z,255
2017-03-23T07:54:05.169Z,270
2017-03-23T07:55:05.465Z,280
2017-03-23T07:56:05.500Z,265
2017-03-23T07:57:05.443Z,260
2017-03-23T07:58:05.426Z,250
2017-03-23T07:59:05.104Z,240
2017-03-23T08:00:05.401Z,205
2017-03-23T08:01:05.390Z,205
2017-03-23T08:02:05.371Z,220
2017-03-23T08:03:05.042Z,230
2017-03-23T08:04:05.343Z,245
2017-03-23T08:05:05.019Z,245
2017-03-23T08:06:05.316Z,265
2017-03-23T08:07:05.047Z,280
2017-03-23T08:08:05.283Z,285
2017-03-23T08:09:04.959Z,265
2017-03-23T08:10:04.988Z,265
2017-03-23T08:11:05.250Z,260
2017-03-23T08:12:05.233Z,245
2017-03-23T08:13:04.937Z,250
2017-03-23T08:14:04.893Z,240
2017-03-23T08:15:04.258Z,260
2017-03-23T08:16:04.557Z,240
2017-03-23T08:17:05.166Z,260
2017-03-23T08:18:04.843Z,260
2017-03-23T08:19:05.140Z,340
2017-03-23T08:20:05.128Z,740
2017-03-23T08:21:05.113Z,890
2017-03-23T08:22:05.110Z,885
2017-03-23T08:23:05.087Z,920
2017-03-23T08:24:05.082Z,930
2017-03-23T08:25:05.065Z,920
2017-03-23T08:26:05.057Z,755
2017-03-23T08:27:04.730Z,820
2017-03-23T08:28:05.034Z,965
2017-03-23T08:29:05.020Z,960
2017-03-23T08:30:05.010Z,1040
2017-03-23T08:31:05.046Z,1100
2017-03-23T08:32:04.728Z,1070
2017-03-23T08:33:04.991Z,855
2017-03-23T08:34:04.979Z,750
2017-03-23T08:35:04.965Z,410
2017-03-23T08:36:04.959Z,335
2017-03-23T08:37:04.955Z,715
2017-03-23T08:38:04.942Z,800
2017-03-23T08:39:04.933Z,605
2017-03-23T08:40:04.924Z,690
2017-03-23T08:41:04.986Z,690
2017-03-23T08:42:04.912Z,670
2017-03-23T08:43:04.289Z,730
2017-03-23T08:44:04.903Z,815
2017-03-23T08:45:04.579Z,705
2017-03-23T08:46:04.887Z,595
2017-03-23T08:47:04.891Z,575
2017-03-23T08:48:04.879Z,420
2017-03-23T08:49:04.872Z,475
2017-03-23T08:50:04.556Z,635
2017-03-23T08:51:04.858Z,745
2017-03-23T08:52:04.545Z,710
2017-03-23T08:53:04.845Z,725
2017-03-23T08:54:04.258Z,770
2017-03-23T08:55:04.519Z,580
2017-03-23T08:56:04.830Z,515
2017-03-23T08:57:04.822Z,700
2017-03-23T08:58:04.867Z,705
2017-03-23T08:59:04.489Z,795
2017-03-23T09:00:04.808Z,1055
2017-03-23T09:01:04.480Z,1030
2017-03-23T09:02:04.166Z,665
2017-03-23T09:03:04.484Z,500
2017-03-23T09:04:04.778Z,505
2017-03-23T09:05:04.814Z,605
2017-03-23T09:06:04.455Z,740
2017-03-23T09:07:04.779Z,900
2017-03-23T09:08:04.832Z,770
2017-03-23T09:09:04.456Z,435
2017-03-23T09:10:04.739Z,435
2017-03-23T09:11:04.900Z,605
2017-03-23T09:12:04.744Z,445
2017-03-23T09:13:04.724Z,780
2017-03-23T09:14:04.722Z,965
2017-03-23T09:15:04.757Z,960
2017-03-23T09:16:04.396Z,895
2017-03-23T09:17:04.377Z,885
2017-03-23T09:18:04.723Z,780
2017-03-23T09:19:04.689Z,840
2017-03-23T09:20:04.686Z,1060
2017-03-23T09:21:04.678Z,955
2017-03-23T09:22:04.353Z,800
2017-03-23T09:23:04.663Z,810
2017-03-23T09:24:04.345Z,605
2017-03-23T09:25:04.336Z,420
2017-03-23T09:26:04.534Z,675
2017-03-23T09:27:04.021Z,990
2017-03-23T09:28:04.006Z,925
2017-03-23T09:29:04.327Z,465
2017-03-23T09:30:04.310Z,325
2017-03-23T09:31:03.687Z,415
2017-03-23T09:32:03.678Z,605
2017-03-23T09:33:04.298Z,665
2017-03-23T09:34:04.608Z,520
2017-03-23T09:35:03.973Z,230
2017-03-23T09:36:04.329Z,325
2017-03-23T09:37:04.589Z,410
2017-03-23T09:38:04.271Z,455
2017-03-23T09:39:04.269Z,570
2017-03-23T09:40:04.574Z,570
2017-03-23T09:41:03.989Z,545
2017-03-23T09:42:03.941Z,665
2017-03-23T09:43:04.241Z,775
2017-03-23T09:44:04.544Z,715
2017-03-23T09:45:04.534Z,305
2017-03-23T09:46:04.223Z,300
2017-03-23T09:47:04.216Z,385
2017-03-23T09:48:04.554Z,420
2017-03-23T09:49:04.505Z,540
2017-03-23T09:50:03.883Z,675
2017-03-23T09:51:04.187Z,670
2017-03-23T09:52:03.869Z,580
2017-03-23T09:53:04.487Z,295
2017-03-23T09:54:04.164Z,250
2017-03-23T09:55:04.481Z,245
2017-03-23T09:56:04.472Z,260
2017-03-23T09:57:04.469Z,270
2017-03-23T09:58:04.162Z,275
2017-03-23T09:59:04.154Z,295
2017-03-23T10:00:03.829Z,290
2017-03-23T10:01:04.434Z,295
2017-03-23T10:02:04.138Z,330
2017-03-23T10:03:04.114Z,570
2017-03-23T10:04:04.448Z,780
2017-03-23T10:05:04.094Z,1015
2017-03-23T10:06:04.085Z,890
2017-03-23T10:07:04.081Z,520
2017-03-23T10:08:04.395Z,495
2017-03-23T10:09:04.379Z,1310
2017-03-23T10:10:04.373Z,1460
2017-03-23T10:11:04.395Z,490
2017-03-23T10:12:04.043Z,415
2017-03-23T10:13:04.358Z,350
2017-03-23T10:14:04.337Z,340
2017-03-23T10:15:04.340Z,355
2017-03-23T10:16:04.330Z,355
2017-03-23T10:17:04.003Z,350
2017-03-23T10:18:04.320Z,390
2017-03-23T10:19:03.996Z,415
2017-03-23T10:20:04.297Z,470
2017-03-23T10:21:04.336Z,490
2017-03-23T10:22:03.971Z,470
2017-03-23T10:23:04.335Z,700
2017-03-23T10:24:04.275Z,830
2017-03-23T10:25:04.279Z,750
2017-03-23T10:26:03.325Z,1215
2017-03-23T10:27:03.943Z,1405
2017-03-23T10:28:03.991Z,1400
2017-03-23T10:29:03.934Z,1465
2017-03-23T10:30:04.242Z,1590
2017-03-23T10:31:04.237Z,1345
2017-03-23T10:32:04.240Z,1115
2017-03-23T10:33:04.225Z,995
2017-03-23T10:34:03.912Z,1070
2017-03-23T10:35:04.203Z,1060
2017-03-23T10:36:03.884Z,855
2017-03-23T10:37:03.931Z,655
2017-03-23T10:38:04.198Z,605
2017-03-23T10:39:03.871Z,910
2017-03-23T10:40:03.869Z,975
2017-03-23T10:41:04.179Z,740
2017-03-23T10:42:04.173Z,720
2017-03-23T10:43:04.166Z,710
2017-03-23T10:44:04.157Z,710
2017-03-23T10:45:04.157Z,740
2017-03-23T10:46:04.153Z,960
2017-03-23T10:47:04.148Z,1085
2017-03-23T10:48:03.519Z,1125
2017-03-23T10:49:03.828Z,1250
2017-03-23T10:50:03.509Z,1450
2017-03-23T10:51:03.822Z,1280
2017-03-23T10:52:03.816Z,1280
2017-03-23T10:53:03.502Z,1310
2017-03-23T10:54:03.803Z,1415
2017-03-23T10:55:03.808Z,1430
2017-03-23T10:56:03.797Z,1615
2017-03-23T10:57:03.798Z,1370
2017-03-23T10:58:03.791Z,1350
2017-03-23T10:59:03.795Z,1440
2017-03-23T11:00:04.110Z,1320
2017-03-23T11:01:03.782Z,1305
2017-03-23T11:02:04.099Z,1195
2017-03-23T11:03:03.775Z,1040
2017-03-23T11:04:03.519Z,1435
2017-03-23T11:05:04.158Z,1340
2017-03-23T11:06:04.099Z,1595
2017-03-23T11:07:04.091Z,1750
2017-03-23T11:08:04.093Z,1635
2017-03-23T11:09:04.090Z,1635
2017-03-23T11:10:03.786Z,1715
2017-03-23T11:11:04.083Z,1715
2017-03-23T11:12:04.132Z,1730
2017-03-23T11:13:04.090Z,1435
2017-03-23T11:14:04.084Z,740
2017-03-23T11:15:04.080Z,620
2017-03-23T11:16:04.087Z,1420
2017-03-23T11:17:04.078Z,1575
2017-03-23T11:18:03.778Z,840
2017-03-23T11:19:04.076Z,1680
2017-03-23T11:20:03.762Z,1515
2017-03-23T11:21:04.088Z,1435
2017-03-23T11:22:04.089Z,1390
2017-03-23T11:23:04.079Z,845
2017-03-23T11:24:04.071Z,1365
2017-03-23T11:25:04.079Z,1540
2017-03-23T11:26:04.283Z,1510
2017-03-23T11:27:03.766Z,1695
2017-03-23T11:28:04.071Z,1105
2017-03-23T11:29:04.071Z,545
2017-03-23T11:30:04.072Z,1575
2017-03-23T11:31:04.084Z,1600
2017-03-23T11:32:04.073Z,1680
2017-03-23T11:33:04.087Z,1630
2017-03-23T11:34:03.755Z,730
2017-03-23T11:35:04.073Z,1380
2017-03-23T11:36:04.066Z,770
2017-03-23T11:37:04.066Z,1275
2017-03-23T11:38:03.755Z,1270
2017-03-23T11:39:04.072Z,465
2017-03-23T11:40:03.441Z,1370
2017-03-23T11:41:03.752Z,835
2017-03-23T11:42:03.762Z,410
2017-03-23T11:43:03.760Z,415
2017-03-23T11:44:04.071Z,1685
2017-03-23T11:45:03.750Z,1575
2017-03-23T11:46:03.756Z,520
2017-03-23T11:47:03.756Z,1660
2017-03-23T11:48:03.761Z,1210
2017-03-23T11:49:03.742Z,1275
2017-03-23T11:50:04.050Z,1445
2017-03-23T11:51:04.049Z,1585
2017-03-23T11:52:03.789Z,1695
2017-03-23T11:53:03.731Z,1715
2017-03-23T11:54:03.731Z,1620
2017-03-23T11:55:03.731Z,635
2017-03-23T11:56:04.049Z,1545
2017-03-23T11:57:03.734Z,1865
2017-03-23T11:58:04.047Z,1050
2017-03-23T11:59:03.736Z,1560
2017-03-23T12:00:03.730Z,1305
2017-03-23T12:01:04.051Z,1850
2017-03-23T12:02:04.047Z,735
2017-03-23T12:03:04.040Z,485
2017-03-23T12:04:04.049Z,850
2017-03-23T12:05:04.096Z,1700
2017-03-23T12:06:03.730Z,1680
2017-03-23T12:07:04.051Z,1705
2017-03-23T12:08:04.098Z,1765
2017-03-23T12:09:03.727Z,1720
2017-03-23T12:10:04.045Z,1715
2017-03-23T12:11:03.735Z,1695
2017-03-23T12:12:04.044Z,1715
2017-03-23T12:13:03.735Z,600
2017-03-23T12:14:03.740Z,500
2017-03-23T12:15:04.059Z,1790
2017-03-23T12:16:03.424Z,1075
2017-03-23T12:17:03.737Z,1785
2017-03-23T12:18:03.736Z,1815
2017-03-23T12:19:03.421Z,1870
2017-03-23T12:20:04.050Z,1885
2017-03-23T12:21:04.046Z,1885
2017-03-23T12:22:03.739Z,1865
2017-03-23T12:23:04.056Z,1845
2017-03-23T12:24:04.052Z,1880
2017-03-23T12:25:04.057Z,1320
2017-03-23T12:26:03.740Z,1035
2017-03-23T12:27:04.056Z,955
2017-03-23T12:28:04.056Z,1050
2017-03-23T12:29:03.755Z,915
2017-03-23T12:30:04.062Z,880
2017-03-23T12:31:04.062Z,950
2017-03-23T12:32:04.063Z,1205
2017-03-23T12:33:04.263Z,915
2017-03-23T12:34:04.062Z,850
2017-03-23T12:35:04.062Z,1440
2017-03-23T12:36:03.747Z,1400
2017-03-23T12:37:04.074Z,1390
2017-03-23T12:38:03.809Z,1295
2017-03-23T12:39:03.772Z,1005
2017-03-23T12:40:04.079Z,880
2017-03-23T12:41:03.775Z,800
2017-03-23T12:42:04.129Z,800
2017-03-23T12:43:04.061Z,910
2017-03-23T12:44:03.750Z,1565
2017-03-23T12:45:04.073Z,1555
2017-03-23T12:46:04.062Z,1415
2017-03-23T12:47:04.060Z,1550
2017-03-23T12:48:04.058Z,1230
2017-03-23T12:49:04.058Z,1525
2017-03-23T12:50:04.087Z,1180
2017-03-23T12:51:04.069Z,1670
2017-03-23T12:52:04.062Z,1700
2017-03-23T12:53:03.747Z,1740
2017-03-23T12:54:03.741Z,1765
2017-03-23T12:55:03.751Z,1640
2017-03-23T12:56:03.441Z,1455
2017-03-23T12:57:03.749Z,1560
2017-03-23T12:58:04.072Z,1685
2017-03-23T12:59:03.759Z,1760
2017-03-23T13:00:04.065Z,1695
2017-03-23T13:01:04.072Z,1605
2017-03-23T13:02:03.755Z,1465
2017-03-23T13:03:03.751Z,1590
2017-03-23T13:04:03.756Z,1505
2017-03-23T13:05:04.070Z,955
2017-03-23T13:06:03.757Z,1690
2017-03-23T13:07:04.076Z,1575
2017-03-23T13:08:03.769Z,1590
2017-03-23T13:09:04.121Z,1600
2017-03-23T13:10:04.077Z,1610
2017-03-23T13:11:04.116Z,1615
2017-03-23T13:12:04.081Z,1615
2017-03-23T13:13:04.077Z,1655
2017-03-23T13:14:04.105Z,1545
2017-03-23T13:15:03.857Z,1460
2017-03-23T13:16:03.766Z,1495
2017-03-23T13:17:04.082Z,1415
2017-03-23T13:18:04.081Z,1325
2017-03-23T13:19:04.086Z,1330
2017-03-23T13:20:04.086Z,1510
2017-03-23T13:21:04.092Z,1595
2017-03-23T13:22:04.089Z,1530
2017-03-23T13:23:04.126Z,1610
2017-03-23T13:24:04.138Z,1575
2017-03-23T13:25:03.779Z,1605
2017-03-23T13:26:04.298Z,1595
2017-03-23T13:27:03.830Z,1580
2017-03-23T13:28:03.466Z,1610
2017-03-23T13:29:03.778Z,1630
2017-03-23T13:30:03.779Z,1615
2017-03-23T13:31:03.785Z,1625
2017-03-23T13:32:03.783Z,1590
2017-03-23T13:33:03.786Z,1570
2017-03-23T13:34:03.168Z,1535
2017-03-23T13:35:03.795Z,1500
2017-03-23T13:36:04.105Z,1445
2017-03-23T13:37:04.107Z,1415
2017-03-23T13:38:04.109Z,1480
2017-03-23T13:39:04.198Z,1465
2017-03-23T13:40:04.119Z,1405
2017-03-23T13:41:04.108Z,1295
2017-03-23T13:42:04.121Z,1255
2017-03-23T13:43:04.121Z,1270
2017-03-23T13:44:04.128Z,1275
2017-03-23T13:45:04.124Z,1270
2017-03-23T13:46:04.130Z,1275
2017-03-23T13:47:04.129Z,1235
2017-03-23T13:48:04.128Z,1170
2017-03-23T13:49:03.821Z,1210
2017-03-23T13:50:04.126Z,1210
2017-03-23T13:51:04.132Z,1235
2017-03-23T13:52:04.131Z,1225
2017-03-23T13:53:04.132Z,1180
2017-03-23T13:54:04.153Z,1150
2017-03-23T13:55:03.828Z,1110
2017-03-23T13:56:04.137Z,1220
2017-03-23T13:57:03.830Z,1220
2017-03-23T13:58:03.833Z,1190
2017-03-23T13:59:04.147Z,1130
2017-03-23T14:00:04.138Z,950
2017-03-23T14:01:04.146Z,1165
2017-03-23T14:02:04.148Z,1220
2017-03-23T14:03:04.153Z,1200
2017-03-23T14:04:04.157Z,1140
2017-03-23T14:05:04.157Z,1170
2017-03-23T14:06:03.526Z,1175