createdAt,value
2023-02-13T00:01:13.941Z,5.60
2023-02-13T00:03:40.943Z,5.60
2023-02-13T00:06:07.955Z,5.60
2023-02-13T00:08:35.716Z,5.50
2023-02-13T00:11:02.653Z,5.50
2023-02-13T00:13:29.642Z,5.50
2023-02-13T00:16:01.019Z,5.50
2023-02-13T00:18:28.467Z,5.50
2023-02-13T00:21:02.455Z,5.50
2023-02-13T00:23:31.317Z,5.50
2023-02-13T00:25:58.780Z,5.50
2023-02-13T00:28:26.046Z,5.50
2023-02-13T00:30:53.614Z,5.50
2023-02-13T00:33:20.667Z,5.50
2023-02-13T00:35:47.616Z,5.40
2023-02-13T00:38:14.532Z,5.40
2023-02-13T00:40:41.459Z,5.50
2023-02-13T00:43:08.440Z,5.40
2023-02-13T00:45:36.073Z,4.90
2023-02-13T00:48:03.062Z,5.40
2023-02-13T00:50:30.088Z,5.40
2023-02-13T00:52:57.302Z,5.40
2023-02-13T00:55:24.234Z,5.30
2023-02-13T00:57:51.281Z,5.40
2023-02-13T01:00:18.384Z,5.40
2023-02-13T01:02:45.323Z,5.30
2023-02-13T01:05:12.473Z,5.40
2023-02-13T01:07:39.565Z,5.30
2023-02-13T01:10:06.860Z,5.30
2023-02-13T01:12:33.869Z,5.40
2023-02-13T01:15:00.887Z,5.30
2023-02-13T01:17:27.918Z,5.30
2023-02-13T01:19:56.718Z,5.30
2023-02-13T01:22:23.658Z,5.30
2023-02-13T01:24:50.664Z,5.30
2023-02-13T01:27:18.163Z,5.30
2023-02-13T01:29:45.137Z,5.30
2023-02-13T01:32:12.176Z,5.20
2023-02-13T01:34:39.134Z,5.20
2023-02-13T01:37:06.116Z,5.20
2023-02-13T01:39:33.129Z,5.30
2023-02-13T01:42:00.140Z,5.30
2023-02-13T01:44:45.921Z,4.90
2023-02-13T01:47:17.631Z,5.20
2023-02-13T01:49:46.299Z,5.30
2023-02-13T01:52:14.187Z,5.30
2023-02-13T01:54:41.218Z,5.20
2023-02-13T01:57:11.270Z,5.20
2023-02-13T01:59:43.124Z,5.20
2023-02-13T02:02:10.865Z,5.20
2023-02-13T02:04:40.161Z,5.20
2023-02-13T02:07:17.647Z,5.20
2023-02-13T02:09:45.559Z,5.20
2023-02-13T02:12:18.574Z,5.20
2023-02-13T02:14:45.620Z,5.20
2023-02-13T02:17:13.246Z,5.30
2023-02-13T02:19:59.037Z,5.30
2023-02-13T02:22:37.344Z,5.30
2023-02-13T02:25:07.448Z,5.30
2023-02-13T02:27:45.926Z,5.30
2023-02-13T02:30:31.797Z,5.30
2023-02-13T02:33:09.875Z,5.40
2023-02-13T02:35:50.080Z,5.30
2023-02-13T02:38:27.153Z,5.40
2023-02-13T02:41:34.595Z,5.30
2023-02-13T02:44:12.345Z,5.30
2023-02-13T02:47:04.093Z,5.40
2023-02-13T02:49:54.363Z,5.30
2023-02-13T02:52:27.824Z,5.30
2023-02-13T02:55:08.446Z,5.30
2023-02-13T02:58:14.800Z,5.30
2023-02-13T03:01:01.462Z,5.30
2023-02-13T03:03:47.514Z,5.30
2023-02-13T03:06:22.678Z,5.20
2023-02-13T03:09:12.838Z,5.20
2023-02-13T03:11:59.984Z,5.20
2023-02-13T03:14:27.409Z,5.10
2023-02-13T03:17:13.631Z,5.20
2023-02-13T03:20:08.162Z,5.30
2023-02-13T03:22:47.261Z,5.30
2023-02-13T03:25:18.987Z,5.20
2023-02-13T03:28:07.737Z,5.20
2023-02-13T03:30:48.076Z,5.20
2023-02-13T03:33:40.832Z,5.20
2023-02-13T03:36:36.077Z,5.20
2023-02-13T03:39:29.253Z,5.30
2023-02-13T03:41:58.637Z,5.30
2023-02-13T03:44:34.980Z,5.20
2023-02-13T03:47:03.825Z,5.20
2023-02-13T03:50:06.241Z,5.20
2023-02-13T03:52:36.145Z,5.30
2023-02-13T03:55:32.972Z,5.20
2023-02-13T03:58:21.182Z,5.00
2023-02-13T04:00:52.153Z,5.30
2023-02-13T04:03:28.214Z,5.30
2023-02-13T04:05:59.481Z,5.20
2023-02-13T04:08:26.443Z,5.20
2023-02-13T04:11:13.717Z,5.30
2023-02-13T04:13:48.500Z,5.30
2023-02-13T04:16:21.703Z,5.30
2023-02-13T04:18:49.633Z,5.30
2023-02-13T04:21:16.516Z,5.20
2023-02-13T04:23:43.517Z,5.30
2023-02-13T04:26:15.275Z,5.30
2023-02-13T04:28:42.258Z,5.30
2023-02-13T04:31:09.364Z,5.30
2023-02-13T04:33:36.365Z,5.30
2023-02-13T04:36:03.368Z,5.30
2023-02-13T04:38:30.312Z,5.30
2023-02-13T04:40:57.597Z,5.30
2023-02-13T04:43:25.522Z,5.30
2023-02-13T04:45:52.577Z,5.30
2023-02-13T04:48:19.503Z,5.30
2023-02-13T04:50:46.514Z,5.30
2023-02-13T04:53:13.454Z,5.30
2023-02-13T04:55:40.408Z,5.30
2023-02-13T04:58:07.350Z,5.30
2023-02-13T05:00:34.284Z,5.30
2023-02-13T05:03:04.746Z,5.30
2023-02-13T05:05:31.716Z,5.30
2023-02-13T05:07:58.632Z,5.30
2023-02-13T05:10:25.618Z,5.30
2023-02-13T05:12:52.535Z,5.30
2023-02-13T05:15:19.660Z,4.80
2023-02-13T05:17:47.164Z,5.30
2023-02-13T05:20:14.545Z,5.30
2023-02-13T05:23:03.660Z,5.30
2023-02-13T05:25:30.662Z,5.30
2023-02-13T05:27:57.829Z,5.30
2023-02-13T05:30:24.988Z,5.30
2023-02-13T05:32:52.316Z,5.30
2023-02-13T05:35:19.491Z,5.30
2023-02-13T05:37:46.414Z,5.30
2023-02-13T05:40:14.103Z,5.30
2023-02-13T05:42:41.490Z,5.20
2023-02-13T05:45:09.219Z,5.30
2023-02-13T05:47:36.377Z,5.30
2023-02-13T05:50:03.388Z,5.30
2023-02-13T05:52:30.308Z,5.20
2023-02-13T05:54:57.235Z,5.30
2023-02-13T05:57:24.154Z,5.30
2023-02-13T05:59:51.094Z,5.40
2023-02-13T06:02:18.074Z,5.30
2023-02-13T06:04:45.161Z,5.40
2023-02-13T06:07:12.098Z,5.40
2023-02-13T06:09:39.117Z,5.40
2023-02-13T06:12:06.147Z,5.40
2023-02-13T06:14:33.059Z,5.40
2023-02-13T06:17:01.050Z,5.40
2023-02-13T06:19:28.005Z,5.40
2023-02-13T06:21:55.000Z,5.40
2023-02-13T06:24:21.935Z,5.40
2023-02-13T06:26:48.887Z,5.40
2023-02-13T06:29:15.838Z,5.50
2023-02-13T06:31:42.826Z,5.40
2023-02-13T06:34:09.839Z,5.40
2023-02-13T06:36:38.491Z,5.50
2023-02-13T06:39:05.483Z,5.50
2023-02-13T06:41:32.472Z,5.50
2023-02-13T06:43:59.412Z,5.50
2023-02-13T06:46:26.398Z,5.50
2023-02-13T06:48:55.269Z,5.50
2023-02-13T06:51:22.232Z,5.50
2023-02-13T06:53:49.180Z,5.50
2023-02-13T06:56:16.384Z,5.50
2023-02-13T06:58:43.291Z,5.50
2023-02-13T07:01:10.329Z,5.50
2023-02-13T07:03:37.323Z,5.50
2023-02-13T07:06:04.318Z,5.50
2023-02-13T07:08:31.317Z,5.60
2023-02-13T07:10:58.413Z,5.60
2023-02-13T07:13:25.507Z,5.60
2023-02-13T07:15:52.572Z,5.60
2023-02-13T07:18:19.617Z,5.60
2023-02-13T07:20:46.533Z,5.60
2023-02-13T07:23:13.472Z,5.60
2023-02-13T07:25:40.342Z,5.60
2023-02-13T07:28:07.387Z,5.60
2023-02-13T07:30:35.227Z,5.60
2023-02-13T07:33:02.848Z,5.60
2023-02-13T07:35:29.775Z,5.70
2023-02-13T07:37:56.791Z,5.60
2023-02-13T07:40:23.716Z,5.70
2023-02-13T07:42:50.711Z,5.70
2023-02-13T07:45:17.767Z,5.80
2023-02-13T07:47:44.727Z,5.70
2023-02-13T07:50:12.063Z,5.80
2023-02-13T07:52:39.102Z,5.80
2023-02-13T07:55:06.429Z,5.80
2023-02-13T07:57:33.531Z,5.80
2023-02-13T08:00:00.446Z,5.80
2023-02-13T08:02:27.423Z,5.80
2023-02-13T08:04:54.360Z,5.90
2023-02-13T08:07:21.290Z,5.90
2023-02-13T08:10:06.976Z,5.90
2023-02-13T08:12:35.274Z,5.80
2023-02-13T08:15:02.464Z,5.80
2023-02-13T08:17:29.365Z,5.90
2023-02-13T08:19:56.371Z,5.90
2023-02-13T08:22:23.318Z,6.00
2023-02-13T08:24:50.349Z,6.00
2023-02-13T08:27:17.310Z,5.80
2023-02-13T08:29:44.279Z,6.00
2023-02-13T08:32:11.280Z,6.00
2023-02-13T08:34:38.232Z,6.00
2023-02-13T08:37:05.240Z,6.10
2023-02-13T08:39:32.261Z,6.10
2023-02-13T08:41:59.331Z,6.20
2023-02-13T08:44:26.280Z,5.60
2023-02-13T08:46:53.251Z,6.20
2023-02-13T08:49:20.481Z,6.20
2023-02-13T08:51:47.444Z,6.20
2023-02-13T08:54:14.556Z,6.20
2023-02-13T08:56:42.036Z,6.20
2023-02-13T08:59:09.100Z,5.80
2023-02-13T09:01:36.104Z,6.30
2023-02-13T09:04:03.315Z,6.20
2023-02-13T09:06:30.340Z,6.20
2023-02-13T09:08:57.383Z,6.20
2023-02-13T09:11:24.405Z,6.30
2023-02-13T09:13:54.583Z,6.40
2023-02-13T09:16:21.695Z,6.30
2023-02-13T09:18:49.658Z,6.30
2023-02-13T09:21:16.994Z,6.30
2023-02-13T09:23:44.103Z,6.30
2023-02-13T09:26:12.350Z,6.00
2023-02-13T09:28:39.827Z,6.40
2023-02-13T09:31:07.449Z,6.30
2023-02-13T09:33:35.059Z,6.10
2023-02-13T09:36:06.231Z,6.00
2023-02-13T09:38:33.550Z,6.00
2023-02-13T09:41:06.114Z,6.10
2023-02-13T09:43:36.091Z,6.00
2023-02-13T09:46:11.533Z,6.10
2023-02-13T09:48:40.797Z,6.20
2023-02-13T09:51:07.770Z,6.20
2023-02-13T09:53:36.371Z,6.30
2023-02-13T09:56:22.124Z,6.40
2023-02-13T09:58:52.135Z,6.40
2023-02-13T10:01:19.093Z,6.50
2023-02-13T10:03:51.323Z,6.50
2023-02-13T10:06:23.112Z,6.60
2023-02-13T10:08:55.148Z,6.80
2023-02-13T10:11:29.674Z,6.60
2023-02-13T10:13:56.691Z,6.70
2023-02-13T10:16:27.489Z,6.80
2023-02-13T10:19:03.344Z,6.70
2023-02-13T10:21:33.375Z,6.80
2023-02-13T10:24:05.238Z,6.80
2023-02-13T10:26:48.622Z,6.70
2023-02-13T10:29:36.276Z,6.80
2023-02-13T10:32:06.285Z,6.80
2023-02-13T10:34:36.200Z,6.80
2023-02-13T10:37:03.908Z,6.90
2023-02-13T10:39:31.309Z,6.90
2023-02-13T10:42:04.052Z,6.90
2023-02-13T10:45:03.589Z,6.90
2023-02-13T10:47:49.332Z,7.30
2023-02-13T10:50:25.594Z,7.10
2023-02-13T10:53:11.319Z,7.20
2023-02-13T10:55:44.486Z,6.90
2023-02-13T10:58:17.176Z,7.10
2023-02-13T11:00:47.545Z,7.10
2023-02-13T11:03:24.958Z,7.30
2023-02-13T11:05:52.475Z,7.20
2023-02-13T11:08:21.915Z,7.20
2023-02-13T11:10:49.131Z,7.10
2023-02-13T11:13:26.571Z,7.10
2023-02-13T11:16:05.705Z,7.00
2023-02-13T11:18:37.959Z,7.00
2023-02-13T11:21:08.976Z,7.00
2023-02-13T11:23:36.086Z,7.00
2023-02-13T11:26:04.739Z,7.00
2023-02-13T11:28:34.424Z,7.00
2023-02-13T11:31:09.971Z,7.10
2023-02-13T11:33:37.184Z,7.10
2023-02-13T11:36:08.441Z,7.00
2023-02-13T11:38:35.641Z,7.00
2023-02-13T11:41:10.798Z,7.10
2023-02-13T11:43:44.078Z,7.10
2023-02-13T11:46:17.439Z,6.90
2023-02-13T11:48:44.600Z,6.90
2023-02-13T11:51:11.516Z,6.90
2023-02-13T11:53:39.512Z,6.90
2023-02-13T11:56:14.421Z,7.00
2023-02-13T11:58:41.983Z,6.90
2023-02-13T12:01:09.037Z,6.90
2023-02-13T12:03:36.270Z,7.00
2023-02-13T12:06:09.418Z,7.00
2023-02-13T12:08:37.957Z,6.90
2023-02-13T12:11:14.954Z,6.90
2023-02-13T12:13:42.366Z,7.10
2023-02-13T12:16:20.656Z,6.90
2023-02-13T12:18:52.052Z,7.10
2023-02-13T12:21:38.502Z,6.90
2023-02-13T12:24:12.624Z,6.50
2023-02-13T12:26:40.442Z,7.00
2023-02-13T12:29:32.634Z,6.90
2023-02-13T12:32:07.234Z,6.90
2023-02-13T12:34:43.327Z,6.80
2023-02-13T12:37:16.486Z,6.90
2023-02-13T12:40:15.765Z,6.80
2023-02-13T12:42:48.982Z,6.80
2023-02-13T12:45:21.309Z,6.90
2023-02-13T12:48:04.392Z,6.90
2023-02-13T12:50:37.311Z,6.90
2023-02-13T12:53:24.511Z,7.10
2023-02-13T12:56:10.186Z,7.00
2023-02-13T12:58:37.100Z,7.00
2023-02-13T13:01:17.800Z,7.00
2023-02-13T13:03:47.988Z,7.00
2023-02-13T13:06:24.244Z,7.00
2023-02-13T13:09:03.346Z,7.10
2023-02-13T13:12:02.508Z,7.00
2023-02-13T13:14:29.492Z,7.00
2023-02-13T13:17:07.419Z,7.00
2023-02-13T13:19:40.390Z,7.10
2023-02-13T13:22:10.486Z,7.10
2023-02-13T13:24:46.741Z,7.10
2023-02-13T13:27:31.966Z,7.10
2023-02-13T13:30:01.556Z,7.20
2023-02-13T13:32:29.572Z,7.20
2023-02-13T13:34:57.359Z,7.20
2023-02-13T13:38:02.336Z,7.10
2023-02-13T13:40:38.581Z,7.00
2023-02-13T13:43:08.506Z,7.00
2023-02-13T13:45:40.969Z,7.00
2023-02-13T13:48:20.081Z,7.10
2023-02-13T13:50:47.352Z,7.00
2023-02-13T13:53:16.127Z,7.00
2023-02-13T13:56:05.920Z,7.00
2023-02-13T13:58:38.954Z,7.00
2023-02-13T14:01:15.419Z,7.00
2023-02-13T14:03:48.644Z,7.00
2023-02-13T14:06:20.375Z,7.00
2023-02-13T14:08:53.839Z,6.90
2023-02-13T14:11:35.251Z,7.00
2023-02-13T14:14:02.615Z,6.90
2023-02-13T14:16:43.391Z,6.90
2023-02-13T14:19:28.996Z,6.80
2023-02-13T14:22:15.880Z,6.90
2023-02-13T14:24:44.267Z,6.90
2023-02-13T14:27:20.690Z,6.90
2023-02-13T14:29:48.467Z,6.90
2023-02-13T14:32:20.180Z,6.90
2023-02-13T14:34:55.551Z,6.90
2023-02-13T14:37:30.406Z,6.90
2023-02-13T14:40:30.183Z,6.90
2023-02-13T14:42:57.200Z,6.80
2023-02-13T14:45:27.395Z,6.80
2023-02-13T14:47:56.619Z,6.80
2023-02-13T14:50:35.040Z,6.80
2023-02-13T14:53:05.163Z,6.80
2023-02-13T14:55:35.242Z,6.80
2023-02-13T14:58:06.991Z,6.80
2023-02-13T15:00:40.014Z,6.80
2023-02-13T15:03:25.312Z,6.80
2023-02-13T15:05:54.102Z,6.80
2023-02-13T15:08:22.690Z,6.80
2023-02-13T15:10:53.895Z,6.80
2023-02-13T15:13:20.817Z,6.80
2023-02-13T15:16:14.234Z,6.80
2023-02-13T15:18:42.748Z,6.80
2023-02-13T15:21:14.870Z,6.80
2023-02-13T15:23:42.180Z,6.80
2023-02-13T15:26:09.983Z,6.80
2023-02-13T15:28:36.906Z,6.70
2023-02-13T15:31:05.597Z,6.80
2023-02-13T15:33:34.230Z,6.70
2023-02-13T15:36:02.508Z,6.30
2023-02-13T15:38:38.101Z,6.70
2023-02-13T15:41:07.874Z,6.70
2023-02-13T15:43:39.543Z,6.70
2023-02-13T15:46:08.477Z,6.70
2023-02-13T15:48:35.722Z,6.70
2023-02-13T15:51:03.080Z,6.70
2023-02-13T15:53:30.573Z,6.70
2023-02-13T15:56:02.232Z,6.70
2023-02-13T15:58:30.984Z,6.70
2023-02-13T16:01:01.281Z,6.60
2023-02-13T16:03:28.858Z,6.60
2023-02-13T16:05:55.934Z,6.60
2023-02-13T16:08:28.476Z,6.60
2023-02-13T16:11:17.175Z,6.60
2023-02-13T16:14:04.411Z,6.60
2023-02-13T16:16:33.505Z,6.60
2023-02-13T16:19:00.629Z,6.50
2023-02-13T16:21:29.377Z,6.50
2023-02-13T16:23:59.499Z,6.50
2023-02-13T16:26:26.930Z,6.50
2023-02-13T16:28:55.887Z,6.50
2023-02-13T16:31:23.675Z,6.50
2023-02-13T16:33:50.655Z,6.50
2023-02-13T16:36:19.147Z,6.50
2023-02-13T16:38:49.890Z,6.50
2023-02-13T16:41:20.061Z,6.50
2023-02-13T16:43:53.553Z,6.50
2023-02-13T16:46:20.586Z,6.40
2023-02-13T16:48:56.875Z,6.40
2023-02-13T16:51:30.036Z,6.40
2023-02-13T16:54:02.083Z,6.40
2023-02-13T16:56:36.577Z,6.40
2023-02-13T16:59:18.884Z,6.30
2023-02-13T17:01:45.871Z,6.40
2023-02-13T17:04:23.538Z,6.30
2023-02-13T17:06:56.996Z,6.30
2023-02-13T17:09:24.043Z,6.30
2023-02-13T17:11:52.106Z,6.30
2023-02-13T17:14:20.461Z,6.30
2023-02-13T17:16:48.439Z,6.30
2023-02-13T17:19:15.584Z,6.20
2023-02-13T17:21:42.803Z,6.30
2023-02-13T17:24:14.847Z,6.20
2023-02-13T17:26:41.884Z,6.20
2023-02-13T17:29:08.801Z,6.20
2023-02-13T17:31:36.670Z,6.20
2023-02-13T17:34:04.846Z,6.20
2023-02-13T17:36:31.831Z,6.20
2023-02-13T17:38:58.858Z,6.20
2023-02-13T17:41:25.755Z,6.10
2023-02-13T17:43:52.750Z,6.10
2023-02-13T17:46:19.887Z,6.10
2023-02-13T17:48:46.883Z,6.10
2023-02-13T17:51:14.175Z,6.10
2023-02-13T17:53:41.199Z,6.10
2023-02-13T17:56:08.154Z,6.20
2023-02-13T17:58:35.139Z,6.10
2023-02-13T18:01:02.539Z,6.10
2023-02-13T18:03:29.748Z,6.10
2023-02-13T18:05:56.794Z,6.10
2023-02-13T18:08:23.920Z,6.10
2023-02-13T18:10:50.937Z,6.10
2023-02-13T18:13:18.044Z,6.10
2023-02-13T18:15:45.074Z,6.10
2023-02-13T18:18:14.436Z,6.10
2023-02-13T18:20:41.637Z,6.10
2023-02-13T18:23:08.847Z,6.10
2023-02-13T18:25:35.860Z,6.10
2023-02-13T18:28:03.084Z,6.10
2023-02-13T18:30:30.257Z,5.60
2023-02-13T18:32:59.056Z,6.00
2023-02-13T18:35:26.041Z,6.00
2023-02-13T18:37:53.137Z,6.00
2023-02-13T18:40:20.129Z,6.10
2023-02-13T18:42:47.203Z,6.10
2023-02-13T18:45:14.388Z,6.10
2023-02-13T18:47:41.396Z,6.00
2023-02-13T18:50:08.769Z,6.10
2023-02-13T18:52:36.110Z,6.10
2023-02-13T18:55:03.984Z,6.10
2023-02-13T18:57:30.890Z,6.10
2023-02-13T18:59:57.902Z,6.10
2023-02-13T19:02:24.969Z,6.10
2023-02-13T19:04:52.044Z,6.10
2023-02-13T19:07:18.959Z,6.10
2023-02-13T19:09:45.913Z,6.10
2023-02-13T19:12:12.902Z,6.10
2023-02-13T19:14:40.071Z,6.10
2023-02-13T19:17:08.641Z,6.10
2023-02-13T19:19:35.574Z,6.10
2023-02-13T19:22:03.455Z,6.10
2023-02-13T19:24:30.508Z,6.00
2023-02-13T19:26:57.429Z,6.10
2023-02-13T19:29:24.459Z,6.00
2023-02-13T19:31:51.473Z,6.00
2023-02-13T19:34:18.547Z,6.00
2023-02-13T19:36:45.524Z,6.00
2023-02-13T19:39:12.555Z,6.10
2023-02-13T19:41:40.897Z,6.20
2023-02-13T19:44:08.860Z,6.10
2023-02-13T19:46:37.179Z,6.10
2023-02-13T19:49:04.744Z,6.10
2023-02-13T19:51:32.511Z,6.10
2023-02-13T19:54:00.764Z,6.10
2023-02-13T19:56:28.378Z,6.10
2023-02-13T19:58:55.733Z,6.10
2023-02-13T20:01:24.004Z,6.00
2023-02-13T20:03:51.070Z,6.00
2023-02-13T20:06:20.441Z,6.10
2023-02-13T20:08:47.896Z,6.10
2023-02-13T20:11:15.645Z,6.10
2023-02-13T20:13:42.632Z,6.10
2023-02-13T20:16:11.060Z,6.10
2023-02-13T20:18:38.452Z,6.10
2023-02-13T20:21:09.315Z,6.10
2023-02-13T20:23:36.431Z,6.10
2023-02-13T20:26:07.863Z,6.10
2023-02-13T20:28:34.849Z,6.10
2023-02-13T20:31:04.105Z,6.10
2023-02-13T20:33:31.307Z,6.10
2023-02-13T20:35:58.359Z,6.10
2023-02-13T20:38:25.773Z,6.10
2023-02-13T20:40:52.949Z,6.10
2023-02-13T20:43:20.939Z,6.10
2023-02-13T20:45:47.923Z,6.10
2023-02-13T20:48:15.166Z,6.00
2023-02-13T20:50:42.104Z,6.00
2023-02-13T20:53:10.266Z,6.00
2023-02-13T20:55:37.673Z,6.10
2023-02-13T20:58:04.648Z,6.10
2023-02-13T21:00:31.562Z,6.20
2023-02-13T21:02:58.555Z,6.10
2023-02-13T21:05:25.566Z,6.10
2023-02-13T21:07:52.471Z,6.10
2023-02-13T21:10:19.848Z,6.10
2023-02-13T21:12:46.782Z,6.20
2023-02-13T21:15:13.718Z,6.20
2023-02-13T21:17:40.965Z,6.20
2023-02-13T21:20:08.409Z,6.20
2023-02-13T21:22:35.462Z,6.20
2023-02-13T21:25:02.587Z,6.20
2023-02-13T21:27:29.508Z,6.30
2023-02-13T21:29:56.493Z,6.20
2023-02-13T21:32:23.575Z,6.30
2023-02-13T21:34:50.521Z,6.30
2023-02-13T21:37:17.489Z,6.30
2023-02-13T21:39:44.448Z,6.50
2023-02-13T21:42:11.353Z,6.30
2023-02-13T21:44:38.264Z,6.30
2023-02-13T21:47:07.108Z,6.30
2023-02-13T21:49:35.282Z,6.30
2023-02-13T21:52:02.319Z,6.30
2023-02-13T21:54:29.240Z,6.30
2023-02-13T21:56:56.183Z,6.20
2023-02-13T21:59:23.081Z,6.20
2023-02-13T22:01:58.261Z,6.20
2023-02-13T22:04:25.384Z,6.20
2023-02-13T22:06:52.754Z,6.20
2023-02-13T22:09:20.386Z,5.70
2023-02-13T22:11:47.359Z,6.20
2023-02-13T22:14:17.070Z,6.20
2023-02-13T22:16:44.822Z,6.20
2023-02-13T22:19:13.366Z,6.20
2023-02-13T22:21:40.563Z,6.20
2023-02-13T22:24:07.514Z,6.20
2023-02-13T22:26:35.966Z,6.10
2023-02-13T22:29:04.869Z,6.10
2023-02-13T22:31:32.174Z,6.20
2023-02-13T22:34:03.901Z,6.10
2023-02-13T22:36:32.650Z,6.10
2023-02-13T22:38:59.682Z,6.10
2023-02-13T22:41:26.926Z,6.10
2023-02-13T22:43:53.892Z,6.10
2023-02-13T22:46:22.063Z,6.10
2023-02-13T22:48:52.062Z,6.00
2023-02-13T22:51:22.110Z,5.90
2023-02-13T22:53:49.203Z,5.90
2023-02-13T22:56:16.373Z,6.00
2023-02-13T22:58:43.370Z,6.00
2023-02-13T23:01:14.419Z,6.00
2023-02-13T23:03:41.384Z,6.00
2023-02-13T23:06:09.191Z,6.00
2023-02-13T23:08:36.344Z,5.90
2023-02-13T23:11:29.405Z,5.90
2023-02-13T23:13:56.407Z,6.00
2023-02-13T23:16:24.269Z,5.90
2023-02-13T23:18:54.672Z,5.90
2023-02-13T23:21:21.870Z,5.80
2023-02-13T23:23:48.915Z,5.80
2023-02-13T23:26:16.213Z,5.80
2023-02-13T23:28:43.350Z,5.80
2023-02-13T23:31:10.584Z,5.80
2023-02-13T23:33:37.525Z,5.80
2023-02-13T23:36:04.715Z,5.80
2023-02-13T23:38:31.596Z,5.90
2023-02-13T23:41:05.695Z,5.90
2023-02-13T23:43:32.682Z,5.80
2023-02-13T23:45:59.730Z,5.90
2023-02-13T23:48:26.631Z,5.80
2023-02-13T23:50:53.563Z,5.80
2023-02-13T23:53:20.475Z,5.70
2023-02-13T23:55:48.488Z,5.70
2023-02-13T23:58:15.787Z,5.70
