createdAt,value
2022-11-24T00:01:17.726Z,100220.06
2022-11-24T00:03:47.573Z,100216.84
2022-11-24T00:06:17.137Z,100218.84
2022-11-24T00:08:46.593Z,100228.59
2022-11-24T00:11:16.344Z,100217.41
2022-11-24T00:13:44.706Z,100224.00
2022-11-24T00:16:15.668Z,100228.78
2022-11-24T00:18:45.075Z,100226.63
2022-11-24T00:21:13.757Z,100222.09
2022-11-24T00:23:41.721Z,100224.50
2022-11-24T00:26:11.432Z,100219.06
2022-11-24T00:28:40.694Z,100228.88
2022-11-24T00:31:18.604Z,100222.44
2022-11-24T00:33:47.494Z,100222.81
2022-11-24T00:36:16.325Z,100228.91
2022-11-24T00:38:45.163Z,100228.69
2022-11-24T00:41:13.474Z,100228.97
2022-11-24T00:43:41.503Z,100232.88
2022-11-24T00:46:09.609Z,100232.75
2022-11-24T00:48:39.093Z,100224.75
2022-11-24T00:51:09.792Z,100217.81
2022-11-24T00:53:37.868Z,100228.69
2022-11-24T00:56:06.448Z,100231.19
2022-11-24T00:58:34.761Z,100227.88
2022-11-24T01:01:04.750Z,100222.50
2022-11-24T01:03:33.372Z,100222.84
2022-11-24T01:06:06.167Z,100221.44
2022-11-24T01:08:34.285Z,100223.09
2022-11-24T01:11:13.676Z,100223.63
2022-11-24T01:13:42.790Z,100223.69
2022-11-24T01:16:22.663Z,100224.69
2022-11-24T01:18:51.162Z,100232.31
2022-11-24T01:21:21.256Z,100238.47
2022-11-24T01:23:49.583Z,100235.25
2022-11-24T01:26:19.446Z,100235.75
2022-11-24T01:28:48.158Z,100240.66
2022-11-24T01:31:17.128Z,100246.47
2022-11-24T01:33:45.225Z,100243.44
2022-11-24T01:36:13.389Z,100252.91
2022-11-24T01:38:42.731Z,100248.31
2022-11-24T01:41:14.120Z,100240.72
2022-11-24T01:43:42.752Z,100246.53
2022-11-24T01:46:18.298Z,100241.47
2022-11-24T01:48:49.630Z,100233.56
2022-11-24T01:51:21.583Z,100222.59
2022-11-24T01:53:55.988Z,100225.31
2022-11-24T01:56:24.989Z,100229.41
2022-11-24T01:58:56.378Z,100228.09
2022-11-24T02:01:24.659Z,100234.47
2022-11-24T02:03:53.725Z,100235.88
2022-11-24T02:06:25.805Z,100250.03
2022-11-24T02:09:00.165Z,100262.38
2022-11-24T02:11:30.262Z,100272.28
2022-11-24T02:13:58.562Z,100262.28
2022-11-24T02:16:26.784Z,100263.75
2022-11-24T02:18:54.982Z,100271.50
2022-11-24T02:21:22.991Z,100270.34
2022-11-24T02:24:01.204Z,100280.03
2022-11-24T02:26:41.449Z,100268.84
2022-11-24T02:29:10.354Z,100273.91
2022-11-24T02:31:38.661Z,100270.94
2022-11-24T02:34:06.603Z,100277.41
2022-11-24T02:36:34.692Z,100274.81
2022-11-24T02:39:02.640Z,100274.81
2022-11-24T02:41:30.644Z,100284.53
2022-11-24T02:44:02.961Z,100278.38
2022-11-24T02:46:30.942Z,100285.94
2022-11-24T02:48:59.071Z,100293.88
2022-11-24T02:51:27.044Z,100285.00
2022-11-24T02:53:55.054Z,100278.03
2022-11-24T02:56:23.083Z,100276.44
2022-11-24T02:58:51.037Z,100270.66
2022-11-24T03:01:20.449Z,100283.50
2022-11-24T03:03:48.541Z,100288.75
2022-11-24T03:06:16.534Z,100278.00
2022-11-24T03:08:44.517Z,100277.34
2022-11-24T03:11:12.439Z,100283.41
2022-11-24T03:13:40.386Z,100276.00
2022-11-24T03:16:10.785Z,100267.59
2022-11-24T03:18:40.210Z,100267.34
2022-11-24T03:21:08.192Z,100265.31
2022-11-24T03:23:36.175Z,100268.03
2022-11-24T03:26:11.774Z,100266.75
2022-11-24T03:28:39.798Z,100290.63
2022-11-24T03:31:08.578Z,100287.19
2022-11-24T03:33:36.722Z,100282.91
2022-11-24T03:36:07.851Z,100289.13
2022-11-24T03:38:36.147Z,100291.38
2022-11-24T03:41:04.157Z,100291.06
2022-11-24T03:43:32.109Z,100292.72
2022-11-24T03:46:00.222Z,100309.53
2022-11-24T03:48:28.286Z,100304.03
2022-11-24T03:50:57.234Z,100306.88
2022-11-24T03:53:28.913Z,100301.56
2022-11-24T03:55:57.384Z,100307.59
2022-11-24T03:58:25.746Z,100310.13
2022-11-24T04:00:54.900Z,100318.03
2022-11-24T04:03:23.523Z,100316.97
2022-11-24T04:05:51.714Z,100311.94
2022-11-24T04:08:20.248Z,100321.06
2022-11-24T04:10:53.899Z,100319.00
2022-11-24T04:13:23.434Z,100324.28
2022-11-24T04:15:51.776Z,100322.31
2022-11-24T04:18:20.676Z,100324.19
2022-11-24T04:20:51.460Z,100324.28
2022-11-24T04:23:19.483Z,100326.06
2022-11-24T04:25:47.678Z,100327.66
2022-11-24T04:28:17.036Z,100320.94
2022-11-24T04:30:45.378Z,100315.50
2022-11-24T04:33:14.085Z,100314.03
2022-11-24T04:35:42.068Z,100321.00
2022-11-24T04:38:10.179Z,100320.09
2022-11-24T04:40:38.527Z,100321.59
2022-11-24T04:43:06.500Z,100326.34
2022-11-24T04:45:35.875Z,100325.72
2022-11-24T04:48:03.927Z,100321.16
2022-11-24T04:50:31.998Z,100326.78
2022-11-24T04:52:59.985Z,100334.00
2022-11-24T04:55:27.964Z,100332.00
2022-11-24T04:57:56.033Z,100346.06
2022-11-24T05:00:24.181Z,100357.44
2022-11-24T05:02:53.548Z,100362.16
2022-11-24T05:05:21.547Z,100370.00
2022-11-24T05:07:49.599Z,100368.94
2022-11-24T05:10:36.317Z,100373.47
2022-11-24T05:13:06.486Z,100379.66
2022-11-24T05:15:34.392Z,100382.25
2022-11-24T05:18:07.024Z,100388.13
2022-11-24T05:20:35.432Z,100386.91
2022-11-24T05:23:04.325Z,100390.72
2022-11-24T05:25:32.439Z,100389.66
2022-11-24T05:28:02.088Z,100386.19
2022-11-24T05:30:30.820Z,100385.22
2022-11-24T05:32:58.947Z,100388.53
2022-11-24T05:35:28.439Z,100401.47
2022-11-24T05:37:56.327Z,100397.88
2022-11-24T05:40:24.224Z,100395.75
2022-11-24T05:42:52.181Z,100407.81
2022-11-24T05:45:21.454Z,100409.50
2022-11-24T05:47:50.660Z,100409.31
2022-11-24T05:50:20.464Z,100410.09
2022-11-24T05:52:50.141Z,100411.84
2022-11-24T05:55:19.397Z,100408.59
2022-11-24T05:57:47.369Z,100423.09
2022-11-24T06:00:17.942Z,100411.97
2022-11-24T06:02:46.025Z,100415.75
2022-11-24T06:05:14.009Z,100424.06
2022-11-24T06:07:42.023Z,100425.81
2022-11-24T06:10:11.683Z,100422.34
2022-11-24T06:12:42.803Z,100426.66
2022-11-24T06:15:12.206Z,100421.66
2022-11-24T06:17:40.837Z,100421.72
2022-11-24T06:20:10.537Z,100433.63
2022-11-24T06:22:38.842Z,100431.34
2022-11-24T06:25:09.778Z,100444.47
2022-11-24T06:27:39.124Z,100446.16
2022-11-24T06:30:07.882Z,100461.47
2022-11-24T06:32:35.834Z,100445.31
2022-11-24T06:35:04.817Z,100452.25
2022-11-24T06:37:32.802Z,100453.81
2022-11-24T06:40:00.763Z,100458.69
2022-11-24T06:42:28.705Z,100456.91
2022-11-24T06:44:58.035Z,100464.16
2022-11-24T06:47:25.974Z,100463.88
2022-11-24T06:49:53.854Z,100463.03
2022-11-24T06:52:21.723Z,100464.69
2022-11-24T06:54:49.585Z,100462.97
2022-11-24T06:57:17.469Z,100464.69
2022-11-24T06:59:45.346Z,100470.06
2022-11-24T07:02:14.612Z,100468.97
2022-11-24T07:04:42.591Z,100468.41
2022-11-24T07:07:11.492Z,100473.38
2022-11-24T07:09:39.428Z,100474.31
2022-11-24T07:12:08.005Z,100471.72
2022-11-24T07:14:36.572Z,100480.63
2022-11-24T07:17:04.834Z,100486.06
2022-11-24T07:19:34.430Z,100484.03
2022-11-24T07:22:02.699Z,100490.41
2022-11-24T07:24:30.663Z,100487.03
2022-11-24T07:26:58.637Z,100485.41
2022-11-24T07:29:26.573Z,100491.31
2022-11-24T07:31:54.639Z,100489.53
2022-11-24T07:34:27.800Z,100491.84
2022-11-24T07:36:58.028Z,100495.38
2022-11-24T07:39:26.046Z,100490.88
2022-11-24T07:41:54.224Z,100501.50
2022-11-24T07:44:22.203Z,100505.47
2022-11-24T07:46:51.233Z,100508.75
2022-11-24T07:49:19.274Z,100514.63
2022-11-24T07:51:47.349Z,100515.44
2022-11-24T07:54:16.871Z,100514.44
2022-11-24T07:56:44.953Z,100517.13
2022-11-24T07:59:12.842Z,100512.44
2022-11-24T08:01:40.859Z,100516.91
2022-11-24T08:04:08.932Z,100506.50
2022-11-24T08:06:40.944Z,100519.03
2022-11-24T08:09:12.448Z,100506.03
2022-11-24T08:12:22.256Z,100509.69
2022-11-24T08:14:52.415Z,100509.34
2022-11-24T08:17:20.616Z,100511.13
2022-11-24T08:19:54.559Z,100510.91
2022-11-24T08:22:23.012Z,100515.84
2022-11-24T08:24:51.977Z,100515.59
2022-11-24T08:27:21.815Z,100517.69
2022-11-24T08:29:52.244Z,100516.38
2022-11-24T08:32:22.495Z,100524.53
2022-11-24T08:34:52.096Z,100530.25
2022-11-24T08:37:20.501Z,100528.19
2022-11-24T08:39:48.671Z,100528.00
2022-11-24T08:42:16.739Z,100529.94
2022-11-24T08:44:49.049Z,100530.28
2022-11-24T08:47:17.324Z,100530.59
2022-11-24T08:49:45.520Z,100528.88
2022-11-24T08:52:13.771Z,100530.44
2022-11-24T08:54:44.357Z,100532.31
2022-11-24T08:57:15.977Z,100544.25
2022-11-24T08:59:48.869Z,100539.78
2022-11-24T09:02:16.790Z,100538.88
2022-11-24T09:04:45.763Z,100536.34
2022-11-24T09:07:15.838Z,100535.38
2022-11-24T09:09:45.550Z,100533.44
2022-11-24T09:12:16.261Z,100531.03
2022-11-24T09:14:44.383Z,100540.19
2022-11-24T09:17:14.043Z,100540.31
2022-11-24T09:19:42.091Z,100543.69
2022-11-24T09:22:10.106Z,100550.63
2022-11-24T09:24:40.375Z,100557.19
2022-11-24T09:27:08.463Z,100565.78
2022-11-24T09:29:36.818Z,100556.75
2022-11-24T09:32:06.879Z,100574.66
2022-11-24T09:34:39.687Z,100570.53
2022-11-24T09:37:07.739Z,100569.81
2022-11-24T09:39:37.874Z,100561.06
2022-11-24T09:42:13.670Z,100565.13
2022-11-24T09:45:14.983Z,100562.75
2022-11-24T09:47:57.075Z,100565.78
2022-11-24T09:50:28.784Z,100567.56
2022-11-24T09:53:06.220Z,100570.41
2022-11-24T09:55:44.903Z,100567.75
2022-11-24T09:58:19.584Z,100564.69
2022-11-24T10:00:54.597Z,100579.75
2022-11-24T10:03:32.012Z,100584.16
2022-11-24T10:06:05.381Z,100584.38
2022-11-24T10:08:46.686Z,100589.44
2022-11-24T10:11:17.435Z,100587.09
2022-11-24T10:14:07.037Z,100586.75
2022-11-24T10:16:51.240Z,100582.56
2022-11-24T10:19:37.033Z,100593.66
2022-11-24T10:22:28.725Z,100588.78
2022-11-24T10:25:08.418Z,100581.63
2022-11-24T10:27:43.551Z,100585.56
2022-11-24T10:30:17.601Z,100576.78
2022-11-24T10:32:50.211Z,100588.94
2022-11-24T10:35:24.020Z,100589.00
2022-11-24T10:38:17.661Z,100596.72
2022-11-24T10:40:58.555Z,100587.00
2022-11-24T10:43:31.151Z,100586.59
2022-11-24T10:46:06.838Z,100585.09
2022-11-24T10:48:51.765Z,100584.91
2022-11-24T10:51:42.996Z,100588.97
2022-11-24T10:54:21.049Z,100589.38
2022-11-24T10:56:59.285Z,100580.25
2022-11-24T10:59:48.282Z,100576.72
2022-11-24T11:02:36.384Z,100580.09
2022-11-24T11:05:31.191Z,100582.97
2022-11-24T11:08:20.915Z,100588.88
2022-11-24T11:11:13.170Z,100591.75
2022-11-24T11:13:52.009Z,100589.78
2022-11-24T11:16:39.300Z,100599.44
2022-11-24T11:19:50.072Z,100603.72
2022-11-24T11:22:27.553Z,100608.28
2022-11-24T11:25:08.312Z,100608.09
2022-11-24T11:27:38.863Z,100602.97
2022-11-24T11:36:12.712Z,100590.53
2022-11-24T11:38:44.743Z,100587.88
2022-11-24T11:41:20.388Z,100582.81
2022-11-24T11:43:58.367Z,100584.78
2022-11-24T11:46:30.288Z,100589.28
2022-11-24T11:48:58.563Z,100590.84
2022-11-24T11:52:09.337Z,100603.97
2022-11-24T11:54:59.390Z,100591.53
2022-11-24T11:57:43.889Z,100593.16
2022-11-24T12:00:38.167Z,100597.16
2022-11-24T12:03:29.352Z,100596.16
2022-11-24T12:06:08.062Z,100606.81
2022-11-24T12:09:18.554Z,100595.53
2022-11-24T12:11:44.614Z,100595.66
2022-11-24T12:14:27.183Z,100595.22
2022-11-24T12:17:04.741Z,100588.84
2022-11-24T12:19:53.681Z,100586.41
2022-11-24T12:22:47.318Z,100592.13
2022-11-24T12:25:26.506Z,100584.75
2022-11-24T12:28:06.899Z,100585.38
2022-11-24T12:30:43.131Z,100587.44
2022-11-24T12:33:33.956Z,100592.81
2022-11-24T12:36:11.410Z,100594.63
2022-11-24T12:38:55.691Z,100594.56
2022-11-24T12:41:42.843Z,100600.56
2022-11-24T12:44:28.773Z,100607.00
2022-11-24T12:47:11.132Z,100602.28
2022-11-24T12:49:48.399Z,100608.94
2022-11-24T12:52:26.090Z,100607.16
2022-11-24T12:54:54.979Z,100600.63
2022-11-24T12:57:44.087Z,100610.59
2022-11-24T13:00:22.692Z,100615.72
2022-11-24T13:03:09.734Z,100616.94
2022-11-24T13:05:47.665Z,100620.22
2022-11-24T13:08:18.557Z,100620.16
2022-11-24T13:10:55.973Z,100623.78
2022-11-24T13:13:28.867Z,100625.28
2022-11-24T13:19:10.824Z,100627.47
2022-11-24T13:22:02.282Z,100619.13
2022-11-24T13:24:32.079Z,100625.09
2022-11-24T13:27:29.489Z,100618.84
2022-11-24T13:29:59.774Z,100629.31
2022-11-24T13:33:02.194Z,100629.50
2022-11-24T13:35:30.857Z,100634.13
2022-11-24T13:38:00.623Z,100647.41
2022-11-24T13:41:21.007Z,100643.75
2022-11-24T13:43:38.409Z,100648.81
2022-11-24T13:46:10.247Z,100651.81
2022-11-24T13:49:01.220Z,100651.91
2022-11-24T13:51:29.402Z,100660.22
2022-11-24T13:54:01.064Z,100651.81
2022-11-24T13:56:31.643Z,100656.25
2022-11-24T13:59:15.656Z,100656.69
2022-11-24T14:01:46.827Z,100662.78
2022-11-24T14:04:35.999Z,100677.06
2022-11-24T14:07:09.086Z,100676.16
2022-11-24T14:09:45.687Z,100680.00
2022-11-24T14:12:17.476Z,100684.34
2022-11-24T14:14:47.096Z,100697.78
2022-11-24T14:17:23.142Z,100689.78
2022-11-24T14:19:53.572Z,100697.28
2022-11-24T14:22:24.289Z,100703.41
2022-11-24T14:24:56.287Z,100716.47
2022-11-24T14:27:30.006Z,100709.25
2022-11-24T14:29:59.934Z,100708.78
2022-11-24T14:32:28.007Z,100711.09
2022-11-24T14:34:56.879Z,100709.78
2022-11-24T14:37:25.137Z,100716.53
2022-11-24T14:39:54.499Z,100721.25
2022-11-24T14:42:24.487Z,100723.13
2022-11-24T14:44:56.503Z,100727.56
2022-11-24T14:47:31.444Z,100732.63
2022-11-24T14:50:11.368Z,100719.97
2022-11-24T14:52:45.651Z,100729.25
2022-11-24T14:55:28.062Z,100727.63
2022-11-24T14:57:56.337Z,100737.38
2022-11-24T15:00:31.932Z,100730.28
2022-11-24T15:03:16.995Z,100733.81
2022-11-24T15:05:53.381Z,100740.03
2022-11-24T15:08:38.528Z,100731.50
2022-11-24T15:11:08.941Z,100739.31
2022-11-24T15:13:39.296Z,100739.50
2022-11-24T15:16:15.516Z,100735.25
2022-11-24T15:19:00.041Z,100748.56
2022-11-24T15:21:34.905Z,100754.84
2022-11-24T15:24:16.897Z,100759.16
2022-11-24T15:26:47.575Z,100756.75
2022-11-24T15:29:16.611Z,100762.19
2022-11-24T15:31:49.372Z,100771.09
2022-11-24T15:34:29.625Z,100765.06
2022-11-24T15:36:59.633Z,100767.03
2022-11-24T15:39:29.813Z,100769.09
2022-11-24T15:41:59.125Z,100778.63
2022-11-24T15:44:27.043Z,100779.53
2022-11-24T15:46:55.298Z,100782.94
2022-11-24T15:49:23.302Z,100785.75
2022-11-24T15:51:51.283Z,100782.44
2022-11-24T15:54:20.478Z,100779.91
2022-11-24T15:56:48.592Z,100778.06
2022-11-24T15:59:20.709Z,100788.41
2022-11-24T16:01:52.176Z,100784.13
2022-11-24T16:04:20.264Z,100791.94
2022-11-24T16:06:48.278Z,100790.25
2022-11-24T16:09:17.945Z,100792.84
2022-11-24T16:11:45.934Z,100792.97
2022-11-24T16:14:14.051Z,100795.25
2022-11-24T16:16:43.673Z,100791.16
2022-11-24T16:19:12.230Z,100799.13
2022-11-24T16:21:43.031Z,100795.56
2022-11-24T16:24:11.305Z,100799.16
2022-11-24T16:26:39.425Z,100805.06
2022-11-24T16:29:09.451Z,100805.03
2022-11-24T16:31:37.883Z,100801.06
2022-11-24T16:34:07.243Z,100804.44
2022-11-24T16:36:35.242Z,100813.66
2022-11-24T16:39:05.934Z,100814.44
2022-11-24T16:41:35.877Z,100818.25
2022-11-24T16:44:04.112Z,100806.69
2022-11-24T16:46:32.253Z,100805.94
2022-11-24T16:49:04.426Z,100810.44
2022-11-24T16:51:36.449Z,100810.47
2022-11-24T16:54:04.718Z,100807.81
2022-11-24T16:56:40.290Z,100810.47
2022-11-24T16:59:09.986Z,100807.38
2022-11-24T17:01:40.676Z,100818.69
2022-11-24T17:04:12.549Z,100821.28
2022-11-24T17:06:42.375Z,100818.63
2022-11-24T17:09:11.468Z,100819.66
2022-11-24T17:11:39.622Z,100824.94
2022-11-24T17:14:11.620Z,100826.06
2022-11-24T17:16:39.972Z,100822.81
2022-11-24T17:19:10.822Z,100827.94
2022-11-24T17:21:41.672Z,100816.63
2022-11-24T17:24:15.492Z,100823.72
2022-11-24T17:26:47.559Z,100821.75
2022-11-24T17:29:17.037Z,100831.97
2022-11-24T17:31:45.151Z,100824.91
2022-11-24T17:34:14.043Z,100826.78
2022-11-24T17:36:44.685Z,100845.19
2022-11-24T17:39:14.296Z,100847.19
2022-11-24T17:41:42.280Z,100850.13
2022-11-24T17:44:12.705Z,100849.44
2022-11-24T17:46:40.608Z,100846.88
2022-11-24T17:49:12.964Z,100851.94
2022-11-24T17:51:41.149Z,100847.78
2022-11-24T17:54:44.800Z,100838.34
2022-11-24T17:56:58.662Z,100838.44
2022-11-24T17:59:26.648Z,100849.75
2022-11-24T18:01:54.800Z,100852.47
2022-11-24T18:04:22.810Z,100847.06
2022-11-24T18:06:50.889Z,100839.25
2022-11-24T18:09:20.186Z,100843.75
2022-11-24T18:11:48.376Z,100850.44
2022-11-24T18:14:18.060Z,100848.03
2022-11-24T18:16:46.245Z,100847.06
2022-11-24T18:19:14.362Z,100844.47
2022-11-24T18:21:43.719Z,100851.34
2022-11-24T18:24:13.027Z,100854.16
2022-11-24T18:26:42.553Z,100853.06
2022-11-24T18:29:11.446Z,100859.25
2022-11-24T18:31:43.039Z,100864.50
2022-11-24T18:34:11.283Z,100858.38
2022-11-24T18:36:39.426Z,100862.03
2022-11-24T18:39:09.657Z,100864.75
2022-11-24T18:41:37.738Z,100863.31
2022-11-24T18:44:08.627Z,100871.84
2022-11-24T18:46:37.499Z,100871.19
2022-11-24T18:49:07.669Z,100870.03
2022-11-24T18:51:36.068Z,100877.13
2022-11-24T18:54:05.282Z,100878.91
2022-11-24T18:56:37.559Z,100879.72
2022-11-24T18:59:08.011Z,100882.56
2022-11-24T19:01:37.496Z,100883.59
2022-11-24T19:04:17.300Z,100888.78
2022-11-24T19:06:47.170Z,100882.63
2022-11-24T19:09:22.579Z,100875.75
2022-11-24T19:11:55.378Z,100872.22
2022-11-24T19:14:23.539Z,100874.25
2022-11-24T19:16:52.525Z,100868.25
2022-11-24T19:19:21.990Z,100887.00
2022-11-24T19:21:50.039Z,100891.00
2022-11-24T19:24:21.177Z,100879.88
2022-11-24T19:26:51.243Z,100882.09
2022-11-24T19:29:19.235Z,100888.22
2022-11-24T19:31:49.292Z,100887.19
2022-11-24T19:34:20.260Z,100890.50
2022-11-24T19:36:52.602Z,100887.72
2022-11-24T19:39:20.785Z,100890.22
2022-11-24T19:41:49.050Z,100887.81
2022-11-24T19:44:17.700Z,100881.53
2022-11-24T19:46:45.853Z,100884.84
2022-11-24T19:49:18.008Z,100886.84
2022-11-24T19:51:46.978Z,100887.97
2022-11-24T19:54:17.079Z,100902.19
2022-11-24T19:56:45.174Z,100918.53
2022-11-24T19:59:14.561Z,100911.44
2022-11-24T20:01:43.207Z,100922.00
2022-11-24T20:04:13.621Z,100912.94
2022-11-24T20:06:44.643Z,100917.97
2022-11-24T20:09:16.818Z,100921.72
2022-11-24T20:11:49.197Z,100924.06
2022-11-24T20:14:18.975Z,100924.19
2022-11-24T20:16:47.808Z,100922.66
2022-11-24T20:19:17.484Z,100927.13
2022-11-24T20:21:49.180Z,100934.38
2022-11-24T20:24:23.329Z,100940.28
2022-11-24T20:26:57.193Z,100952.00
2022-11-24T20:29:31.444Z,100953.72
2022-11-24T20:32:02.484Z,100957.97
2022-11-24T20:34:37.320Z,100957.19
2022-11-24T20:37:15.384Z,100957.97
2022-11-24T20:39:47.593Z,100965.00
2022-11-24T20:42:15.740Z,100964.97
2022-11-24T20:44:43.962Z,100963.81
2022-11-24T20:47:12.451Z,100964.44
2022-11-24T20:49:49.270Z,100965.22
2022-11-24T20:52:42.556Z,100966.91
2022-11-24T20:55:17.691Z,100965.78
2022-11-24T20:57:53.879Z,100968.50
2022-11-24T21:00:22.205Z,100961.59
2022-11-24T21:02:50.230Z,100970.97
2022-11-24T21:05:18.325Z,100966.88
2022-11-24T21:07:47.950Z,100955.94
2022-11-24T21:10:17.258Z,100963.97
2022-11-24T21:12:45.524Z,100970.69
2022-11-24T21:15:13.505Z,100970.34
2022-11-24T21:17:41.554Z,100979.59
2022-11-24T21:20:13.071Z,100978.09
2022-11-24T21:22:41.723Z,100977.66
2022-11-24T21:25:10.699Z,100978.91
2022-11-24T21:27:40.311Z,100984.19
2022-11-24T21:30:09.508Z,100987.06
2022-11-24T21:32:39.794Z,100991.78
2022-11-24T21:35:10.239Z,100988.78
2022-11-24T21:37:38.189Z,100993.34
2022-11-24T21:40:07.516Z,100998.47
2022-11-24T21:42:38.147Z,100997.97
2022-11-24T21:45:10.688Z,101002.50
2022-11-24T21:47:39.924Z,101001.75
2022-11-24T21:50:12.123Z,101006.94
2022-11-24T21:52:40.137Z,101004.47
2022-11-24T21:55:08.839Z,101000.63
2022-11-24T21:57:36.751Z,101008.41
2022-11-24T22:00:05.666Z,101011.09
2022-11-24T22:02:35.739Z,101010.34
2022-11-24T22:05:03.870Z,101014.34
2022-11-24T22:07:32.453Z,101011.63
2022-11-24T22:10:00.541Z,101014.88
2022-11-24T22:12:30.256Z,101013.97
2022-11-24T22:14:58.218Z,101016.47
2022-11-24T22:17:26.186Z,101011.38
2022-11-24T22:19:57.796Z,101005.34
2022-11-24T22:22:25.919Z,101013.91
2022-11-24T22:24:53.889Z,101021.59
2022-11-24T22:27:21.808Z,101012.06
2022-11-24T22:29:54.001Z,101018.22
2022-11-24T22:32:22.244Z,101014.78
2022-11-24T22:34:50.257Z,101019.06
2022-11-24T22:37:19.609Z,101025.91
2022-11-24T22:39:47.671Z,101021.53
2022-11-24T22:42:15.733Z,101022.13
2022-11-24T22:44:43.804Z,101027.38
2022-11-24T22:47:11.715Z,101016.28
2022-11-24T22:49:39.674Z,101025.38
2022-11-24T22:52:07.642Z,101024.00
2022-11-24T22:54:39.977Z,101030.97
2022-11-24T22:57:08.019Z,101024.06
2022-11-24T22:59:41.782Z,101034.28
2022-11-24T23:02:09.766Z,101039.25
2022-11-24T23:04:37.919Z,101034.66
2022-11-24T23:07:06.280Z,101033.91
2022-11-24T23:09:34.176Z,101032.28
2022-11-24T23:12:03.513Z,101033.03
2022-11-24T23:14:31.470Z,101031.22
2022-11-24T23:17:02.221Z,101030.47
2022-11-24T23:19:30.325Z,101027.53
2022-11-24T23:22:01.043Z,101028.84
2022-11-24T23:24:29.028Z,101030.06
2022-11-24T23:26:58.827Z,101036.00
2022-11-24T23:29:28.210Z,101033.88
2022-11-24T23:31:56.236Z,101030.38
2022-11-24T23:34:24.284Z,101029.44
2022-11-24T23:36:52.275Z,101027.56
2022-11-24T23:39:20.181Z,101031.91
2022-11-24T23:41:48.124Z,101038.66
2022-11-24T23:44:16.524Z,101032.44
2022-11-24T23:46:45.836Z,101037.41
2022-11-24T23:49:13.770Z,101033.22
2022-11-24T23:51:41.994Z,101032.84
2022-11-24T23:54:10.567Z,101041.03
2022-11-24T23:56:38.897Z,101042.88
2022-11-24T23:59:07.033Z,101039.50
