createdAt,value
2017-06-06T02:38:34.193Z,15.82
2017-06-06T02:39:14.737Z,15.93
2017-06-06T02:39:55.277Z,15.83
2017-06-06T02:40:35.817Z,15.86
2017-06-06T02:41:16.358Z,15.82
2017-06-06T02:41:56.888Z,15.92
2017-06-06T02:42:37.422Z,15.9
2017-06-06T02:43:17.964Z,15.9
2017-06-06T02:43:58.505Z,15.93
2017-06-06T02:44:39.044Z,15.9
2017-06-06T02:45:19.582Z,15.89
2017-06-06T02:46:00.132Z,15.93
2017-06-06T02:46:40.664Z,15.82
2017-06-06T02:47:21.195Z,15.83
2017-06-06T02:48:01.737Z,15.87
2017-06-06T02:48:42.271Z,15.89
2017-06-06T02:49:22.812Z,15.86
2017-06-06T02:50:03.351Z,15.92
2017-06-06T02:50:43.890Z,15.9
2017-06-06T02:51:24.437Z,15.86
2017-06-06T02:52:04.982Z,15.87
2017-06-06T02:52:45.523Z,15.86
2017-06-06T02:53:26.068Z,15.83
2017-06-06T02:54:06.609Z,15.84
2017-06-06T02:54:47.143Z,15.82
2017-06-06T02:55:27.680Z,15.86
2017-06-06T02:56:08.227Z,15.83
2017-06-06T02:56:48.760Z,15.83
2017-06-06T02:57:29.290Z,15.86
2017-06-06T02:58:09.824Z,15.8
2017-06-06T02:58:50.366Z,15.87
2017-06-06T02:59:30.911Z,15.87
2017-06-06T03:00:11.454Z,15.83
2017-06-06T03:00:51.995Z,15.8
2017-06-06T03:01:32.537Z,15.8
2017-06-06T03:02:13.076Z,15.9
2017-06-06T03:02:53.607Z,15.89
2017-06-06T03:03:34.152Z,15.8
2017-06-06T03:04:14.685Z,15.82
2017-06-06T03:04:55.235Z,15.84
2017-06-06T03:05:35.773Z,15.8
2017-06-06T03:06:16.313Z,15.86
2017-06-06T03:06:56.854Z,15.83
2017-06-06T03:07:37.393Z,15.84
2017-06-06T03:08:17.933Z,15.89
2017-06-06T03:08:58.479Z,15.83
2017-06-06T03:09:39.019Z,15.84
2017-06-06T03:10:19.561Z,15.86
2017-06-06T03:11:00.103Z,15.82
2017-06-06T03:11:40.640Z,15.93
2017-06-06T03:12:21.178Z,15.86
2017-06-06T03:13:01.719Z,15.93
2017-06-06T03:13:42.256Z,15.93
2017-06-06T03:14:22.811Z,15.94
2017-06-06T03:15:03.348Z,15.93
2017-06-06T03:15:43.884Z,15.86
2017-06-06T03:16:24.427Z,15.93
2017-06-06T03:17:04.973Z,15.92
2017-06-06T03:17:45.511Z,15.86
2017-06-06T03:18:26.052Z,15.9
2017-06-06T03:19:06.593Z,15.93
2017-06-06T03:19:47.133Z,15.9
2017-06-06T03:20:27.668Z,15.96
2017-06-06T03:21:08.204Z,15.86
2017-06-06T03:21:48.753Z,15.92
2017-06-06T03:22:29.349Z,15.93
2017-06-06T03:23:09.891Z,15.89
2017-06-06T03:23:50.434Z,15.93
2017-06-06T03:24:30.986Z,15.86
2017-06-06T03:25:11.627Z,15.89
2017-06-06T03:25:52.168Z,15.87
2017-06-06T03:26:32.710Z,15.84
2017-06-06T03:27:13.265Z,15.9
2017-06-06T03:27:53.797Z,15.87
2017-06-06T03:28:34.401Z,15.87
2017-06-06T03:29:14.944Z,15.89
2017-06-06T03:29:55.495Z,15.89
2017-06-06T03:30:36.050Z,15.83
2017-06-06T03:31:16.597Z,15.83
2017-06-06T03:31:57.146Z,15.83
2017-06-06T03:32:37.694Z,15.92
2017-06-06T03:33:18.235Z,15.87
2017-06-06T03:33:58.776Z,15.84
2017-06-06T03:34:39.326Z,15.83
2017-06-06T03:35:19.874Z,15.84
2017-06-06T03:36:00.416Z,15.8
2017-06-06T03:36:40.957Z,15.86
2017-06-06T03:37:21.564Z,15.82
2017-06-06T03:38:02.097Z,15.82
2017-06-06T03:38:42.640Z,15.8
2017-06-06T03:39:23.172Z,15.76
2017-06-06T03:40:03.702Z,15.82
2017-06-06T03:40:44.242Z,15.78
2017-06-06T03:41:24.788Z,15.82
2017-06-06T03:42:05.326Z,15.82
2017-06-06T03:42:45.868Z,15.78
2017-06-06T03:43:26.413Z,15.76
2017-06-06T03:44:06.955Z,15.82
2017-06-06T03:44:47.493Z,15.76
2017-06-06T03:45:28.040Z,15.82
2017-06-06T03:46:08.576Z,15.83
2017-06-06T03:46:49.101Z,15.82
2017-06-06T03:47:29.671Z,15.8
2017-06-06T03:48:10.203Z,15.82
2017-06-06T03:48:50.743Z,15.78
2017-06-06T03:49:31.284Z,15.83
2017-06-06T03:50:11.819Z,15.8
2017-06-06T03:50:52.370Z,15.78
2017-06-06T03:51:32.994Z,15.83
2017-06-06T03:52:13.567Z,15.78
2017-06-06T03:52:54.102Z,15.8
2017-06-06T03:53:34.649Z,15.82
2017-06-06T03:54:15.187Z,15.78
2017-06-06T03:54:55.712Z,15.76
2017-06-06T03:55:36.243Z,15.78
2017-06-06T03:56:16.796Z,15.78
2017-06-06T03:56:57.319Z,15.82
2017-06-06T03:57:37.858Z,15.84
2017-06-06T03:58:18.435Z,15.78
2017-06-06T03:58:58.983Z,15.82
2017-06-06T03:59:39.531Z,15.83
2017-06-06T04:00:20.074Z,15.78
2017-06-06T04:01:00.613Z,15.82
2017-06-06T04:01:41.159Z,15.82
2017-06-06T04:02:21.749Z,15.84
2017-06-06T04:03:02.301Z,15.87
2017-06-06T04:03:42.838Z,15.83
2017-06-06T04:04:23.384Z,15.84
2017-06-06T04:05:03.919Z,15.89
2017-06-06T04:05:44.458Z,15.87
2017-06-06T04:06:24.999Z,15.9
2017-06-06T04:07:05.526Z,15.93
2017-06-06T04:07:46.057Z,15.87
2017-06-06T04:08:26.615Z,15.89
2017-06-06T04:09:07.138Z,15.84
2017-06-06T04:09:47.687Z,15.97
2017-06-06T04:10:28.235Z,15.86
2017-06-06T04:11:08.788Z,15.94
2017-06-06T04:11:49.342Z,15.93
2017-06-06T04:12:29.890Z,15.94
2017-06-06T04:13:10.451Z,15.83
2017-06-06T04:13:50.995Z,15.82
2017-06-06T04:14:31.540Z,15.86
2017-06-06T04:15:12.094Z,15.87
2017-06-06T04:15:52.633Z,15.86
2017-06-06T04:16:33.181Z,15.94
2017-06-06T04:17:13.728Z,15.96
2017-06-06T04:17:54.273Z,15.92
2017-06-06T04:18:34.814Z,15.96
2017-06-06T04:19:15.356Z,15.97
2017-06-06T04:19:55.893Z,15.94
2017-06-06T04:20:36.439Z,15.92
2017-06-06T04:21:17.018Z,16
2017-06-06T04:21:57.573Z,15.92
2017-06-06T04:22:38.091Z,15.97
2017-06-06T04:23:18.634Z,15.93
2017-06-06T04:23:59.164Z,16.02
2017-06-06T04:24:39.730Z,16
2017-06-06T04:25:20.245Z,15.97
2017-06-06T04:26:00.779Z,15.97
2017-06-06T04:26:41.317Z,16.02
2017-06-06T04:27:21.849Z,16
2017-06-06T04:28:02.393Z,16.04
2017-06-06T04:28:42.929Z,16.04
2017-06-06T04:29:23.479Z,16.01
2017-06-06T04:30:04.016Z,16.07
2017-06-06T04:30:44.556Z,16.05
2017-06-06T04:31:25.098Z,15.92
2017-06-06T04:32:05.640Z,15.97
2017-06-06T04:32:46.199Z,16.04
2017-06-06T04:33:26.743Z,16.01
2017-06-06T04:34:07.287Z,16.01
2017-06-06T04:34:47.829Z,15.97
2017-06-06T04:35:28.385Z,16
2017-06-06T04:36:08.923Z,16.04
2017-06-06T04:36:49.463Z,16
2017-06-06T04:37:30.002Z,15.96
2017-06-06T04:38:10.538Z,16.02
2017-06-06T04:38:51.088Z,16.05
2017-06-06T04:39:31.654Z,16.01
2017-06-06T04:40:12.167Z,16.04
2017-06-06T04:40:52.709Z,16.01
2017-06-06T04:41:33.251Z,16.04
2017-06-06T04:42:13.787Z,16.02
2017-06-06T04:42:54.328Z,16.04
2017-06-06T04:43:34.864Z,16.02
2017-06-06T04:44:15.410Z,16.04
2017-06-06T04:44:55.945Z,16
2017-06-06T04:45:36.497Z,16.11
2017-06-06T04:46:17.036Z,16.08
2017-06-06T04:46:57.579Z,16.09
2017-06-06T04:47:38.131Z,16.08
2017-06-06T04:48:18.680Z,16.08
2017-06-06T04:48:59.215Z,16.12
2017-06-06T04:49:39.749Z,16.17
2017-06-06T04:50:20.293Z,16.24
2017-06-06T04:51:00.820Z,16.24
2017-06-06T04:51:41.365Z,16.2
2017-06-06T04:52:21.906Z,16.2
2017-06-06T04:53:02.457Z,16.2
2017-06-06T04:53:42.985Z,16.3
2017-06-06T04:54:23.524Z,16.23
2017-06-06T04:55:04.060Z,16.25
2017-06-06T04:55:44.594Z,16.28
2017-06-06T04:56:25.126Z,16.3
2017-06-06T04:57:05.674Z,16.3
2017-06-06T04:57:46.207Z,16.28
2017-06-06T04:58:26.758Z,16.39
2017-06-06T04:59:07.292Z,16.24
2017-06-06T04:59:47.828Z,16.31
2017-06-06T05:00:28.359Z,16.38
2017-06-06T05:01:08.882Z,16.41
2017-06-06T05:01:49.414Z,16.27
2017-06-06T05:02:29.962Z,16.3
2017-06-06T05:03:10.498Z,16.33
2017-06-06T05:03:51.046Z,16.28
2017-06-06T05:04:31.593Z,16.3
2017-06-06T05:05:12.144Z,16.25
2017-06-06T05:05:52.697Z,16.34
2017-06-06T05:06:33.236Z,16.27
2017-06-06T05:07:13.777Z,16.28
2017-06-06T05:07:54.321Z,16.31
2017-06-06T05:08:34.862Z,16.3
2017-06-06T05:09:15.390Z,16.35
2017-06-06T05:09:55.929Z,16.35
2017-06-06T05:10:36.484Z,16.31
2017-06-06T05:11:17.006Z,16.33
2017-06-06T05:11:57.548Z,16.3
2017-06-06T05:12:38.106Z,16.31
2017-06-06T05:13:18.672Z,16.41
2017-06-06T05:13:59.202Z,16.41
2017-06-06T05:14:39.741Z,16.43
2017-06-06T05:15:20.396Z,16.43
2017-06-06T05:16:00.918Z,16.43
2017-06-06T05:16:41.634Z,16.39
2017-06-06T05:17:22.179Z,16.41
2017-06-06T05:18:02.715Z,16.43
2017-06-06T05:18:43.582Z,16.42
2017-06-06T05:19:24.122Z,16.42
2017-06-06T05:20:04.661Z,16.43
2017-06-06T05:20:45.222Z,16.43
2017-06-06T05:21:25.767Z,16.49
2017-06-06T05:22:06.306Z,16.42
2017-06-06T05:22:46.843Z,16.52
2017-06-06T05:23:27.369Z,16.42
2017-06-06T05:24:07.914Z,16.48
2017-06-06T05:24:48.449Z,16.56
2017-06-06T05:25:28.996Z,16.56
2017-06-06T05:26:09.531Z,16.53
2017-06-06T05:26:50.100Z,16.56
2017-06-06T05:27:30.625Z,16.49
2017-06-06T05:28:11.166Z,16.45
2017-06-06T05:28:51.706Z,16.46
2017-06-06T05:29:32.242Z,16.45
2017-06-06T05:30:12.778Z,16.57
2017-06-06T05:30:53.327Z,16.58
2017-06-06T05:31:33.872Z,16.45
2017-06-06T05:32:14.408Z,16.58
2017-06-06T05:32:54.954Z,16.56
2017-06-06T05:33:35.497Z,16.5
2017-06-06T05:34:16.040Z,16.57
2017-06-06T05:34:56.579Z,16.58
2017-06-06T05:35:37.127Z,16.53
2017-06-06T05:36:17.672Z,16.6
2017-06-06T05:36:58.215Z,16.63
2017-06-06T05:37:38.759Z,16.67
2017-06-06T05:38:19.299Z,16.63
2017-06-06T05:38:59.834Z,16.7
2017-06-06T05:39:40.376Z,16.67
2017-06-06T05:40:20.922Z,16.73
2017-06-06T05:41:01.465Z,16.81
2017-06-06T05:41:41.998Z,16.79
2017-06-06T05:42:22.532Z,16.79
2017-06-06T05:43:03.116Z,16.85
2017-06-06T05:43:43.656Z,16.81
2017-06-06T05:44:24.202Z,16.89
2017-06-06T05:45:04.750Z,16.88
2017-06-06T05:45:45.296Z,16.88
2017-06-06T05:46:25.836Z,16.88
2017-06-06T05:47:06.383Z,16.91
2017-06-06T05:47:46.929Z,16.94
2017-06-06T05:48:27.694Z,16.93
2017-06-06T05:49:08.448Z,16.89
2017-06-06T05:49:49.005Z,16.86
2017-06-06T05:50:29.550Z,16.88
2017-06-06T05:51:10.095Z,16.85
2017-06-06T05:51:50.641Z,16.88
2017-06-06T05:52:31.178Z,16.88
2017-06-06T05:53:11.708Z,16.83
2017-06-06T05:53:52.240Z,16.94
2017-06-06T05:54:32.788Z,16.88
2017-06-06T05:55:13.338Z,16.88
2017-06-06T05:55:53.878Z,16.85
2017-06-06T05:56:34.427Z,16.94
2017-06-06T05:57:14.972Z,16.88
2017-06-06T05:57:55.509Z,16.85
2017-06-06T05:58:36.056Z,16.85
2017-06-06T05:59:16.602Z,16.88
2017-06-06T05:59:57.149Z,16.81
2017-06-06T06:00:37.682Z,16.81
2017-06-06T06:01:18.217Z,16.79
2017-06-06T06:01:58.759Z,16.67
2017-06-06T06:02:39.302Z,16.68
2017-06-06T06:03:19.867Z,16.71
2017-06-06T06:04:00.400Z,16.6
2017-06-06T06:04:40.955Z,16.63
2017-06-06T06:05:21.502Z,16.58
2017-06-06T06:06:02.040Z,16.52
2017-06-06T06:06:42.588Z,16.58
2017-06-06T06:07:23.114Z,16.57
2017-06-06T06:08:03.658Z,16.56
2017-06-06T06:08:44.181Z,16.61
2017-06-06T06:09:24.720Z,16.58
2017-06-06T06:10:05.280Z,16.56
2017-06-06T06:10:45.804Z,16.67
2017-06-06T06:11:26.339Z,16.68
2017-06-06T06:12:06.889Z,16.63
2017-06-06T06:12:47.441Z,16.68
2017-06-06T06:13:27.990Z,16.63
2017-06-06T06:14:08.537Z,16.64
2017-06-06T06:14:49.070Z,16.64
2017-06-06T06:15:29.622Z,16.66
2017-06-06T06:16:10.169Z,16.68
2017-06-06T06:16:50.712Z,16.76
2017-06-06T06:17:31.236Z,16.76
2017-06-06T06:18:11.777Z,16.68
2017-06-06T06:18:52.329Z,16.78
2017-06-06T06:19:32.876Z,16.78
2017-06-06T06:20:13.436Z,16.75
2017-06-06T06:20:53.964Z,16.79
2017-06-06T06:21:34.503Z,16.76
2017-06-06T06:22:15.051Z,16.83
2017-06-06T06:22:55.586Z,16.81
2017-06-06T06:23:36.140Z,16.82
2017-06-06T06:24:16.684Z,16.81
2017-06-06T06:24:57.238Z,16.81
2017-06-06T06:25:37.785Z,16.76
2017-06-06T06:26:18.330Z,16.81
2017-06-06T06:26:58.879Z,16.85
2017-06-06T06:27:39.420Z,16.79
2017-06-06T06:28:19.956Z,16.81
2017-06-06T06:29:00.499Z,16.86
2017-06-06T06:29:41.030Z,16.86
2017-06-06T06:30:21.569Z,16.86
2017-06-06T06:31:02.114Z,16.83
2017-06-06T06:31:42.658Z,16.86
2017-06-06T06:32:24.691Z,16.82
2017-06-06T06:33:07.962Z,16.83
2017-06-06T06:33:48.281Z,16.91
2017-06-06T06:34:28.817Z,16.88
2017-06-06T06:35:09.339Z,16.81
2017-06-06T06:35:49.875Z,16.91
2017-06-06T06:36:30.415Z,16.86
2017-06-06T06:37:10.977Z,16.83
2017-06-06T06:37:51.527Z,16.85
2017-06-06T06:38:32.069Z,16.83
2017-06-06T06:39:12.658Z,16.82
2017-06-06T06:39:55.907Z,16.85
2017-06-06T06:40:40.697Z,16.86
2017-06-06T06:41:29.426Z,16.89
2017-06-06T06:42:17.726Z,16.96
2017-06-06T06:43:00.342Z,16.93
2017-06-06T06:43:43.211Z,16.96
2017-06-06T06:44:26.057Z,16.98
2017-06-06T06:45:07.634Z,16.93
2017-06-06T06:45:49.934Z,16.89
2017-06-06T06:46:40.620Z,16.97
2017-06-06T06:47:21.909Z,16.94
2017-06-06T06:48:05.201Z,16.94
2017-06-06T06:48:48.805Z,16.98
2017-06-06T06:49:30.681Z,17.03
2017-06-06T06:50:13.038Z,16.93
2017-06-06T06:50:55.382Z,16.97
2017-06-06T06:51:37.503Z,17.03
2017-06-06T06:52:19.674Z,17.03
2017-06-06T06:53:02.187Z,17.04
2017-06-06T06:53:44.174Z,17.08
2017-06-06T06:54:25.693Z,17.04
2017-06-06T06:55:07.574Z,17.14
2017-06-06T06:55:49.526Z,17.06
2017-06-06T06:56:31.604Z,17.11
2017-06-06T06:57:13.410Z,17.08
2017-06-06T06:57:55.230Z,17.01
2017-06-06T06:58:38.076Z,17.01
2017-06-06T06:59:20.341Z,16.93
2017-06-06T07:00:02.445Z,16.89
2017-06-06T07:00:45.018Z,16.86
2017-06-06T07:01:27.129Z,16.83
2017-06-06T07:02:09.588Z,16.86
2017-06-06T07:02:51.637Z,16.82
2017-06-06T07:03:33.585Z,16.78
2017-06-06T07:04:15.668Z,16.67
2017-06-06T07:04:57.753Z,16.68
2017-06-06T07:05:42.075Z,16.64
2017-06-06T07:06:28.482Z,16.57
2017-06-06T07:07:11.371Z,16.6
2017-06-06T07:08:00.979Z,16.48
2017-06-06T07:08:46.518Z,16.61
2017-06-06T07:09:28.852Z,16.52
2017-06-06T07:10:11.310Z,16.52
2017-06-06T07:10:53.005Z,16.56
2017-06-06T07:11:35.897Z,16.48
2017-06-06T07:12:18.273Z,16.5
2017-06-06T07:13:00.218Z,16.57
2017-06-06T07:13:42.926Z,16.53
2017-06-06T07:14:25.589Z,16.58
2017-06-06T07:15:08.016Z,16.64
2017-06-06T07:17:24.515Z,16.75
2017-06-06T07:18:06.388Z,16.81
2017-06-06T07:18:48.398Z,16.75
2017-06-06T07:19:30.487Z,16.86
2017-06-06T07:20:12.802Z,16.93
2017-06-06T07:20:55.378Z,16.89
2017-06-06T07:21:38.284Z,16.94
2017-06-06T07:22:20.648Z,16.98
2017-06-06T07:23:03.164Z,17.01
2017-06-06T07:23:45.341Z,17.08
2017-06-06T07:24:28.492Z,17.04
2017-06-06T07:25:10.278Z,17.03
2017-06-06T07:25:50.826Z,17.08
2017-06-06T07:26:31.362Z,17.08
2017-06-06T07:27:11.902Z,17.18
2017-06-06T07:27:52.440Z,17.18
2017-06-06T07:28:32.964Z,17.18
2017-06-06T07:29:13.498Z,17.21
2017-06-06T07:29:54.040Z,17.25
2017-06-06T07:30:34.583Z,17.22
2017-06-06T07:31:15.130Z,17.28
2017-06-06T07:31:55.670Z,17.26
2017-06-06T07:32:36.216Z,17.38
2017-06-06T07:33:16.763Z,17.34
2017-06-06T07:33:57.302Z,17.37
2017-06-06T07:34:37.825Z,17.41
2017-06-06T07:35:18.370Z,17.46
2017-06-06T07:35:58.909Z,17.49
2017-06-06T07:36:39.448Z,17.52
2017-06-06T07:37:19.988Z,17.54
2017-06-06T07:38:00.533Z,17.62
2017-06-06T07:38:41.048Z,17.59
2017-06-06T07:39:21.594Z,17.59
2017-06-06T07:40:02.134Z,17.7
2017-06-06T07:40:42.674Z,17.68
2017-06-06T07:41:23.217Z,17.75
2017-06-06T07:42:03.761Z,17.78
2017-06-06T07:42:44.299Z,17.77
2017-06-06T07:43:24.841Z,17.78
2017-06-06T07:44:05.379Z,17.87
2017-06-06T07:44:45.927Z,17.89
2017-06-06T07:45:26.467Z,17.92
2017-06-06T07:46:07.010Z,17.95
2017-06-06T07:46:47.554Z,17.95
2017-06-06T07:47:28.085Z,17.95
2017-06-06T07:48:08.617Z,17.9
2017-06-06T07:48:49.167Z,18.05
2017-06-06T07:49:29.721Z,18.03
2017-06-06T07:50:10.258Z,17.99
2017-06-06T07:50:50.808Z,18
2017-06-06T07:51:31.356Z,17.95
2017-06-06T07:52:11.905Z,17.99
2017-06-06T07:52:52.445Z,17.95
2017-06-06T07:53:32.977Z,17.95
2017-06-06T07:54:13.505Z,17.95
2017-06-06T07:54:54.047Z,17.96
2017-06-06T07:55:34.588Z,17.92
2017-06-06T07:56:15.118Z,17.92
2017-06-06T07:56:55.663Z,17.99
2017-06-06T07:57:36.208Z,17.9
2017-06-06T07:58:16.758Z,17.82
2017-06-06T07:58:57.309Z,17.9
2017-06-06T07:59:37.850Z,17.93
2017-06-06T08:00:18.391Z,17.9
2017-06-06T08:00:58.938Z,17.93
2017-06-06T08:01:39.480Z,17.96
2017-06-06T08:02:20.011Z,17.95
2017-06-06T08:03:00.546Z,17.99
2017-06-06T08:03:41.083Z,18.02
2017-06-06T08:04:21.633Z,17.9
2017-06-06T08:05:02.167Z,18
2017-06-06T08:05:42.709Z,17.95
2017-06-06T08:06:23.240Z,17.93
2017-06-06T08:07:03.768Z,17.95
2017-06-06T08:07:44.372Z,17.9
2017-06-06T08:08:24.919Z,17.93
2017-06-06T08:09:05.455Z,17.92
2017-06-06T08:09:45.997Z,17.95
2017-06-06T08:10:26.548Z,17.96
2017-06-06T08:11:07.088Z,17.9
2017-06-06T08:11:47.629Z,17.95
2017-06-06T08:12:28.164Z,17.97
2017-06-06T08:13:08.695Z,18.05
2017-06-06T08:13:49.244Z,18.07
2017-06-06T08:14:29.777Z,17.93
2017-06-06T08:15:10.325Z,17.96
2017-06-06T08:15:50.876Z,17.95
2017-06-06T08:16:31.417Z,18.05
2017-06-06T08:17:11.959Z,17.97
2017-06-06T08:17:52.503Z,17.99
2017-06-06T08:18:33.047Z,18.02
2017-06-06T08:19:13.577Z,18.07
2017-06-06T08:19:54.123Z,18.17
2017-06-06T08:20:34.659Z,18.15
2017-06-06T08:21:15.234Z,18.17
2017-06-06T08:21:55.741Z,18.15
2017-06-06T08:22:36.290Z,18.11
2017-06-06T08:23:16.833Z,18.15
2017-06-06T08:23:57.374Z,18.11
2017-06-06T08:24:37.915Z,18.12
2017-06-06T08:25:18.460Z,18.1
2017-06-06T08:25:58.996Z,18.03
2017-06-06T08:26:39.629Z,18.08
2017-06-06T08:27:20.274Z,18.08
2017-06-06T08:28:00.824Z,18.03
2017-06-06T08:28:41.363Z,18.07
2017-06-06T08:29:21.901Z,17.99
2017-06-06T08:30:02.446Z,18.02
2017-06-06T08:30:42.977Z,17.96
2017-06-06T08:31:23.506Z,17.95
2017-06-06T08:32:04.034Z,18.08
2017-06-06T08:32:44.569Z,18.08
2017-06-06T08:33:25.102Z,17.97
2017-06-06T08:34:05.635Z,17.96
2017-06-06T08:34:46.172Z,17.95
2017-06-06T08:35:26.715Z,17.96
2017-06-06T08:36:07.253Z,17.96
2017-06-06T08:36:47.785Z,17.96
2017-06-06T08:37:28.355Z,17.93
2017-06-06T08:38:08.864Z,17.99
2017-06-06T08:38:49.399Z,18.05
2017-06-06T08:39:29.940Z,18.08
2017-06-06T08:40:10.480Z,18.14
2017-06-06T08:40:51.023Z,18.15
2017-06-06T08:41:31.566Z,18.15
2017-06-06T08:42:12.113Z,18.12
2017-06-06T08:42:52.649Z,18.21
2017-06-06T08:43:33.192Z,18.2
2017-06-06T08:44:13.726Z,18.23
2017-06-06T08:44:54.262Z,18.29
2017-06-06T08:45:34.795Z,18.25
2017-06-06T08:46:15.340Z,18.32
2017-06-06T08:46:55.876Z,18.33
2017-06-06T08:47:36.401Z,18.45
2017-06-06T08:48:16.932Z,18.47
2017-06-06T08:48:57.479Z,18.42
2017-06-06T08:49:38.018Z,18.5
2017-06-06T08:50:18.537Z,18.54
2017-06-06T08:50:59.065Z,18.57
2017-06-06T08:51:39.589Z,18.65
2017-06-06T08:52:20.126Z,18.67
2017-06-06T08:53:00.649Z,18.65
2017-06-06T08:53:42.727Z,18.58
2017-06-06T08:54:23.278Z,18.66
2017-06-06T08:55:03.820Z,18.6
2017-06-06T08:55:44.374Z,18.63
2017-06-06T08:56:24.909Z,18.54
2017-06-06T08:57:05.443Z,18.5
2017-06-06T08:57:45.981Z,18.55
2017-06-06T08:58:26.518Z,18.52
2017-06-06T08:59:07.108Z,18.54
2017-06-06T08:59:47.654Z,18.57
2017-06-06T09:00:28.206Z,18.51
2017-06-06T09:01:08.794Z,18.6
2017-06-06T09:01:49.364Z,18.44
2017-06-06T09:02:29.904Z,18.51
2017-06-06T09:03:10.449Z,18.51
2017-06-06T09:03:50.992Z,18.51
2017-06-06T09:04:31.563Z,18.48
2017-06-06T09:05:12.099Z,18.65
2017-06-06T09:05:52.641Z,18.65
2017-06-06T09:06:33.164Z,18.69
2017-06-06T09:07:13.710Z,18.63
2017-06-06T09:07:54.239Z,18.62
2017-06-06T09:08:34.781Z,18.55
2017-06-06T09:09:15.341Z,18.52
2017-06-06T09:09:55.912Z,18.55
2017-06-06T09:10:36.448Z,18.5
2017-06-06T09:11:16.981Z,18.55
2017-06-06T09:11:57.523Z,18.52
2017-06-06T09:12:38.083Z,18.54
2017-06-06T09:13:18.657Z,18.51
2017-06-06T09:13:59.195Z,18.55
2017-06-06T09:14:39.732Z,18.48
2017-06-06T09:15:20.277Z,18.51
2017-06-06T09:16:00.812Z,18.48
2017-06-06T09:16:41.365Z,18.5
2017-06-06T09:17:21.932Z,18.42
2017-06-06T09:18:02.471Z,18.29
2017-06-06T09:18:43.079Z,18.37
2017-06-06T09:19:23.655Z,18.3
2017-06-06T09:20:04.179Z,18.26
2017-06-06T09:20:44.717Z,18.25
2017-06-06T09:21:25.243Z,18.25
2017-06-06T09:22:05.775Z,18.27
2017-06-06T09:22:46.320Z,18.29
2017-06-06T09:23:26.862Z,18.25
2017-06-06T09:24:07.385Z,18.18
2017-06-06T09:24:47.926Z,18.15
2017-06-06T09:25:28.464Z,18.17
2017-06-06T09:26:09.000Z,18.14
2017-06-06T09:26:49.551Z,18.23
2017-06-06T09:27:30.093Z,18.2
2017-06-06T09:28:10.641Z,18.14
2017-06-06T09:28:51.181Z,18.12
2017-06-06T09:29:31.705Z,18.15
2017-06-06T09:30:12.252Z,18.14
2017-06-06T09:30:52.781Z,18.05
2017-06-06T09:31:33.314Z,18.14
2017-06-06T09:32:13.885Z,18.17
2017-06-06T09:32:54.429Z,18.11
2017-06-06T09:33:34.972Z,18.21
2017-06-06T09:34:15.515Z,18.3
2017-06-06T09:34:56.071Z,18.42
2017-06-06T09:35:36.631Z,18.51
2017-06-06T09:36:17.156Z,18.67
2017-06-06T09:36:57.707Z,18.78
2017-06-06T09:37:38.257Z,18.82
2017-06-06T09:38:18.807Z,18.78
2017-06-06T09:38:59.358Z,18.87
2017-06-06T09:39:39.911Z,18.76
2017-06-06T09:40:20.447Z,18.67
2017-06-06T09:41:00.986Z,18.78
2017-06-06T09:41:41.525Z,18.8
2017-06-06T09:42:22.053Z,18.8
2017-06-06T09:43:02.584Z,18.72
2017-06-06T09:43:43.131Z,18.8
2017-06-06T09:44:23.680Z,18.65
2017-06-06T09:45:04.219Z,18.67
2017-06-06T09:45:44.778Z,18.63
2017-06-06T09:46:25.320Z,18.58
2017-06-06T09:47:05.864Z,18.55
2017-06-06T09:47:46.403Z,18.45
2017-06-06T09:48:26.936Z,18.42
2017-06-06T09:49:07.493Z,18.47
2017-06-06T09:49:48.022Z,18.41
2017-06-06T09:50:28.554Z,18.52
2017-06-06T09:51:09.090Z,18.52
2017-06-06T09:51:49.636Z,18.63
2017-06-06T09:52:30.170Z,18.69
2017-06-06T09:53:10.716Z,18.78
2017-06-06T09:53:51.297Z,18.94
2017-06-06T09:54:31.825Z,19.13
2017-06-06T09:55:12.381Z,19.16
2017-06-06T09:55:52.956Z,19.31
2017-06-06T09:56:33.481Z,19.29
2017-06-06T09:57:14.026Z,19.32
2017-06-06T09:58:12.801Z,19.36
2017-06-06T09:58:53.338Z,19.59
2017-06-06T09:59:33.877Z,19.77
2017-06-06T10:00:14.405Z,19.96
2017-06-06T10:00:54.944Z,20.18
2017-06-06T10:01:35.478Z,20.16
2017-06-06T10:02:16.009Z,20.13
2017-06-06T10:02:56.542Z,19.98
2017-06-06T10:03:37.092Z,19.88
2017-06-06T10:04:17.633Z,19.74
2017-06-06T10:04:58.209Z,19.76
2017-06-06T10:05:38.746Z,19.74
2017-06-06T10:06:19.291Z,19.95
2017-06-06T10:07:00.264Z,19.92
2017-06-06T10:07:43.103Z,20.03
2017-06-06T10:08:25.509Z,20.13
2017-06-06T10:09:07.180Z,20.17
2017-06-06T10:09:48.997Z,20.17
2017-06-06T10:10:31.757Z,20.06
2017-06-06T10:11:17.488Z,19.88
2017-06-06T10:13:10.039Z,19.68
2017-06-06T10:13:52.531Z,19.54
2017-06-06T10:14:33.908Z,19.43
2017-06-06T10:15:16.948Z,19.33
2017-06-06T10:15:59.148Z,19.28
2017-06-06T10:16:41.831Z,19.26
2017-06-06T10:18:37.123Z,19.08
2017-06-06T10:19:20.100Z,19.06
2017-06-06T10:20:01.867Z,18.94
2017-06-06T10:20:44.639Z,18.95
2017-06-06T10:21:27.518Z,19
2017-06-06T10:22:09.374Z,18.95
2017-06-06T10:22:51.050Z,19.06
2017-06-06T10:23:34.460Z,19.07
2017-06-06T10:24:28.479Z,19
2017-06-06T10:25:10.421Z,18.95
2017-06-06T10:25:53.018Z,18.88
2017-06-06T10:26:34.160Z,18.9
2017-06-06T10:27:16.863Z,18.92
2017-06-06T10:28:07.474Z,18.94
2017-06-06T10:28:52.698Z,18.92
2017-06-06T10:29:34.521Z,19.08
2017-06-06T10:30:16.756Z,19.19
2017-06-06T10:30:58.985Z,19.43
2017-06-06T10:31:41.354Z,19.81
2017-06-06T10:32:23.825Z,20.13
2017-06-06T10:33:04.374Z,20.5
2017-06-06T10:33:44.925Z,20.55
2017-06-06T10:34:25.457Z,20.57
2017-06-06T10:35:06.004Z,20.7
2017-06-06T10:35:46.539Z,20.57
2017-06-06T10:36:27.068Z,20.48
2017-06-06T10:37:07.594Z,20.47
2017-06-06T10:37:48.125Z,20.2
2017-06-06T10:38:28.666Z,20.06
2017-06-06T10:39:09.209Z,20.06
2017-06-06T10:39:49.786Z,20.02
2017-06-06T10:40:30.304Z,20.03
2017-06-06T10:41:10.843Z,19.96
2017-06-06T10:41:51.384Z,19.91
2017-06-06T10:42:31.934Z,19.91
2017-06-06T10:43:12.481Z,19.81
2017-06-06T10:43:53.021Z,19.77
2017-06-06T10:44:33.554Z,19.63
2017-06-06T10:45:14.098Z,19.59
2017-06-06T10:45:54.638Z,19.54
2017-06-06T10:46:35.182Z,19.37
2017-06-06T10:47:15.710Z,19.22
2017-06-06T10:47:56.256Z,19.32
2017-06-06T10:48:36.799Z,19.25
2017-06-06T10:49:17.343Z,19.25
2017-06-06T10:49:57.879Z,19.18
2017-06-06T10:50:38.424Z,19.11
2017-06-06T10:51:18.976Z,19.26
2017-06-06T10:51:59.514Z,19.51
2017-06-06T10:52:40.051Z,19.88
2017-06-06T10:53:20.597Z,20.28
2017-06-06T10:54:01.130Z,20.55
2017-06-06T10:54:41.682Z,20.58
2017-06-06T10:55:22.230Z,20.51
2017-06-06T10:56:02.772Z,20.72
2017-06-06T10:56:43.321Z,20.95
2017-06-06T10:57:23.870Z,20.79
2017-06-06T10:58:04.420Z,20.57
2017-06-06T10:58:44.967Z,20.5
2017-06-06T10:59:25.509Z,20.32
2017-06-06T11:00:06.056Z,20.48
2017-06-06T11:00:46.607Z,20.47
2017-06-06T11:01:27.253Z,20.47
2017-06-06T11:02:07.750Z,20.21
2017-06-06T11:02:48.279Z,20.14
2017-06-06T11:03:28.825Z,20.11
2017-06-06T11:04:09.372Z,19.87
2017-06-06T11:04:49.917Z,19.66
2017-06-06T11:05:30.464Z,19.58
2017-06-06T11:06:11.002Z,19.51
2017-06-06T11:06:51.541Z,19.62
2017-06-06T11:07:32.078Z,19.74
2017-06-06T11:08:12.612Z,19.74
2017-06-06T11:08:53.159Z,19.77
2017-06-06T11:09:33.698Z,19.69
2017-06-06T11:10:14.240Z,19.66
2017-06-06T11:10:54.781Z,19.68
2017-06-06T11:11:35.337Z,19.77
2017-06-06T11:12:15.884Z,19.74
2017-06-06T11:12:56.410Z,19.86
2017-06-06T11:13:36.975Z,19.96
2017-06-06T11:14:17.511Z,20.06
2017-06-06T11:14:58.149Z,20.02
2017-06-06T11:15:38.683Z,19.88
2017-06-06T11:16:19.221Z,20.02
2017-06-06T11:16:59.765Z,20.13
2017-06-06T11:17:40.298Z,20.11
2017-06-06T11:18:20.842Z,20.16
2017-06-06T11:19:01.381Z,20.32
2017-06-06T11:19:41.920Z,20.32
2017-06-06T11:20:22.450Z,20.31
2017-06-06T11:21:02.989Z,20.13
2017-06-06T11:21:43.520Z,19.99
2017-06-06T11:22:24.072Z,19.87
2017-06-06T11:23:04.635Z,19.78
2017-06-06T11:23:45.225Z,19.78
2017-06-06T11:24:25.777Z,19.77
2017-06-06T11:25:06.337Z,19.65
2017-06-06T11:25:46.908Z,19.73
2017-06-06T11:26:27.549Z,19.8
2017-06-06T11:27:08.099Z,19.83
2017-06-06T11:27:48.644Z,19.74
2017-06-06T11:28:29.197Z,19.77
2017-06-06T11:29:09.746Z,19.73
2017-06-06T11:29:50.293Z,19.56
2017-06-06T11:30:30.835Z,19.62