createdAt,value
2023-03-05T00:01:22.624Z,99.90
2023-03-05T00:03:49.976Z,99.90
2023-03-05T00:06:17.420Z,99.90
2023-03-05T00:08:44.390Z,99.90
2023-03-05T00:11:12.849Z,99.90
2023-03-05T00:13:39.926Z,99.90
2023-03-05T00:16:09.605Z,99.90
2023-03-05T00:18:36.708Z,99.90
2023-03-05T00:21:04.476Z,99.90
2023-03-05T00:23:31.426Z,99.90
2023-03-05T00:26:01.843Z,99.90
2023-03-05T00:28:28.523Z,99.90
2023-03-05T00:30:59.063Z,99.90
2023-03-05T00:33:25.757Z,99.90
2023-03-05T00:35:52.551Z,99.90
2023-03-05T00:38:19.466Z,99.90
2023-03-05T00:40:46.248Z,99.90
2023-03-05T00:43:12.973Z,99.90
2023-03-05T00:45:39.697Z,99.90
2023-03-05T00:48:06.745Z,99.90
2023-03-05T00:50:33.424Z,99.90
2023-03-05T00:53:00.158Z,99.90
2023-03-05T00:55:26.885Z,99.90
2023-03-05T00:57:53.588Z,99.90
2023-03-05T01:00:20.636Z,99.90
2023-03-05T01:02:47.442Z,99.90
2023-03-05T01:05:15.395Z,99.90
2023-03-05T01:07:42.283Z,99.90
2023-03-05T01:10:09.933Z,99.90
2023-03-05T01:12:36.749Z,99.90
2023-03-05T01:15:04.347Z,99.90
2023-03-05T01:17:31.168Z,99.90
2023-03-05T01:19:57.879Z,99.90
2023-03-05T01:22:24.657Z,99.90
2023-03-05T01:24:51.336Z,99.90
2023-03-05T01:27:18.021Z,99.90
2023-03-05T01:29:44.766Z,99.90
2023-03-05T01:32:11.532Z,99.90
2023-03-05T01:34:38.246Z,99.90
2023-03-05T01:37:05.052Z,99.90
2023-03-05T01:39:31.826Z,99.90
2023-03-05T01:41:58.500Z,99.90
2023-03-05T01:44:29.293Z,99.90
2023-03-05T01:46:56.543Z,99.90
2023-03-05T01:49:24.735Z,99.90
2023-03-05T01:52:20.062Z,99.90
2023-03-05T01:54:50.681Z,99.90
2023-03-05T01:57:22.747Z,99.90
2023-03-05T01:59:55.719Z,99.90
2023-03-05T02:02:22.663Z,99.90
2023-03-05T02:04:57.398Z,99.90
2023-03-05T02:07:25.414Z,99.90
2023-03-05T02:09:52.289Z,99.90
2023-03-05T02:12:19.157Z,99.90
2023-03-05T02:14:48.399Z,99.90
2023-03-05T02:17:16.013Z,99.90
2023-03-05T02:19:51.030Z,99.90
2023-03-05T02:22:19.739Z,99.90
2023-03-05T02:24:46.699Z,99.90
2023-03-05T02:27:14.542Z,99.90
2023-03-05T02:29:44.877Z,99.90
2023-03-05T02:32:12.655Z,99.90
2023-03-05T02:34:39.908Z,99.90
2023-03-05T02:37:09.114Z,99.90
2023-03-05T02:39:36.192Z,99.90
2023-03-05T02:42:03.221Z,99.90
2023-03-05T02:44:30.118Z,99.90
2023-03-05T02:46:56.991Z,99.90
2023-03-05T02:49:23.726Z,99.90
2023-03-05T02:51:50.536Z,99.90
2023-03-05T02:54:17.259Z,99.90
2023-03-05T02:56:44.004Z,99.90
2023-03-05T02:59:10.751Z,99.90
2023-03-05T03:01:37.548Z,99.90
2023-03-05T03:04:04.742Z,99.90
2023-03-05T03:06:31.485Z,99.90
2023-03-05T03:08:58.709Z,99.90
2023-03-05T03:11:25.583Z,99.90
2023-03-05T03:13:52.327Z,99.90
2023-03-05T03:16:19.233Z,99.90
2023-03-05T03:18:47.547Z,99.90
2023-03-05T03:21:24.076Z,99.90
2023-03-05T03:23:51.181Z,99.90
2023-03-05T03:26:18.308Z,99.90
2023-03-05T03:28:45.147Z,99.90
2023-03-05T03:31:12.138Z,99.90
2023-03-05T03:33:38.924Z,99.90
2023-03-05T03:36:06.079Z,99.90
2023-03-05T03:38:32.894Z,99.90
2023-03-05T03:40:59.654Z,99.90
2023-03-05T03:43:26.487Z,99.90
2023-03-05T03:45:53.317Z,99.90
2023-03-05T03:48:20.152Z,99.90
2023-03-05T03:50:46.901Z,99.90
2023-03-05T03:53:14.317Z,99.90
2023-03-05T03:55:46.594Z,99.90
2023-03-05T03:58:13.643Z,99.90
2023-03-05T04:00:41.597Z,99.90
2023-03-05T04:03:08.749Z,99.90
2023-03-05T04:05:35.478Z,99.90
2023-03-05T04:08:03.500Z,99.90
2023-03-05T04:10:30.390Z,99.90
2023-03-05T04:12:57.201Z,99.90
2023-03-05T04:15:24.916Z,99.90
2023-03-05T04:17:51.787Z,99.90
2023-03-05T04:20:18.588Z,99.90
2023-03-05T04:22:45.382Z,99.90
2023-03-05T04:25:12.076Z,99.90
2023-03-05T04:27:40.352Z,99.90
2023-03-05T04:30:10.179Z,99.90
2023-03-05T04:32:36.907Z,99.90
2023-03-05T04:35:03.956Z,99.90
2023-03-05T04:37:30.676Z,99.90
2023-03-05T04:39:57.454Z,99.90
2023-03-05T04:42:24.422Z,99.90
2023-03-05T04:44:51.589Z,99.90
2023-03-05T04:47:19.428Z,99.90
2023-03-05T04:49:46.291Z,99.90
2023-03-05T04:52:14.482Z,99.90
2023-03-05T04:54:41.596Z,99.90
2023-03-05T04:57:08.607Z,99.90
2023-03-05T04:59:36.297Z,99.90
2023-03-05T05:02:03.217Z,99.90
2023-03-05T05:04:29.975Z,99.90
2023-03-05T05:06:57.555Z,99.90
2023-03-05T05:09:25.029Z,99.90
2023-03-05T05:11:52.030Z,99.90
2023-03-05T05:14:19.269Z,99.90
2023-03-05T05:16:46.211Z,99.90
2023-03-05T05:19:12.945Z,99.90
2023-03-05T05:21:39.905Z,99.90
2023-03-05T05:24:07.031Z,99.90
2023-03-05T05:26:33.783Z,99.90
2023-03-05T05:29:00.525Z,99.90
2023-03-05T05:31:27.569Z,99.90
2023-03-05T05:33:54.350Z,99.90
2023-03-05T05:36:22.352Z,99.90
2023-03-05T05:38:49.265Z,99.90
2023-03-05T05:41:18.306Z,99.90
2023-03-05T05:43:45.177Z,99.90
2023-03-05T05:46:15.124Z,99.90
2023-03-05T05:48:41.957Z,99.90
2023-03-05T05:51:11.675Z,99.90
2023-03-05T05:53:38.891Z,99.90
2023-03-05T05:56:07.805Z,99.90
2023-03-05T05:58:35.310Z,99.90
2023-03-05T06:01:02.403Z,99.90
2023-03-05T06:03:29.257Z,99.90
2023-03-05T06:05:56.375Z,99.90
2023-03-05T06:08:23.050Z,99.90
2023-03-05T06:10:55.854Z,99.90
2023-03-05T06:13:22.592Z,99.90
2023-03-05T06:15:57.244Z,99.90
2023-03-05T06:18:24.022Z,99.90
2023-03-05T06:21:02.620Z,99.90
2023-03-05T06:23:29.583Z,99.90
2023-03-05T06:26:00.008Z,99.90
2023-03-05T06:28:27.233Z,99.90
2023-03-05T06:31:08.575Z,99.90
2023-03-05T06:33:35.979Z,99.90
2023-03-05T06:36:08.991Z,99.90
2023-03-05T06:38:36.458Z,99.90
2023-03-05T06:41:09.282Z,99.90
2023-03-05T06:43:38.554Z,99.90
2023-03-05T06:46:12.356Z,99.90
2023-03-05T06:48:39.673Z,99.90
2023-03-05T06:51:14.336Z,99.90
2023-03-05T06:53:41.195Z,99.90
2023-03-05T06:56:08.032Z,99.90
2023-03-05T06:58:34.752Z,99.90
2023-03-05T07:01:01.626Z,99.90
2023-03-05T07:03:28.441Z,99.90
2023-03-05T07:05:55.149Z,99.90
2023-03-05T07:08:21.870Z,99.90
2023-03-05T07:10:48.603Z,99.90
2023-03-05T07:13:15.317Z,99.90
2023-03-05T07:15:43.749Z,99.90
2023-03-05T07:18:10.586Z,99.90
2023-03-05T07:20:37.683Z,99.90
2023-03-05T07:23:04.966Z,99.90
2023-03-05T07:25:32.008Z,99.90
2023-03-05T07:27:58.977Z,99.90
2023-03-05T07:30:25.721Z,99.90
2023-03-05T07:32:52.398Z,99.90
2023-03-05T07:35:19.175Z,99.90
2023-03-05T07:37:45.919Z,99.90
2023-03-05T07:40:12.803Z,99.90
2023-03-05T07:42:39.527Z,99.90
2023-03-05T07:45:07.052Z,99.90
2023-03-05T07:47:33.820Z,99.90
2023-03-05T07:50:00.743Z,99.90
2023-03-05T07:52:27.537Z,99.90
2023-03-05T07:54:54.236Z,99.90
2023-03-05T07:57:20.929Z,99.90
2023-03-05T07:59:47.754Z,99.90
2023-03-05T08:02:14.840Z,99.90
2023-03-05T08:04:43.094Z,99.90
2023-03-05T08:07:09.861Z,99.90
2023-03-05T08:09:36.654Z,99.90
2023-03-05T08:12:03.471Z,99.90
2023-03-05T08:14:30.252Z,99.90
2023-03-05T08:16:56.967Z,99.90
2023-03-05T08:19:23.926Z,99.90
2023-03-05T08:21:50.738Z,99.90
2023-03-05T08:24:17.536Z,99.90
2023-03-05T08:26:44.416Z,99.90
2023-03-05T08:29:11.801Z,99.90
2023-03-05T08:31:39.429Z,99.90
2023-03-05T08:34:06.286Z,99.90
2023-03-05T08:36:33.314Z,99.90
2023-03-05T08:39:00.410Z,99.90
2023-03-05T08:41:27.130Z,99.90
2023-03-05T08:43:53.940Z,99.90
2023-03-05T08:46:20.985Z,99.90
2023-03-05T08:48:47.759Z,99.90
2023-03-05T08:51:17.302Z,99.90
2023-03-05T08:53:45.171Z,99.90
2023-03-05T08:56:12.255Z,99.90
2023-03-05T08:58:39.165Z,99.90
2023-03-05T09:01:06.545Z,99.90
2023-03-05T09:03:33.290Z,99.90
2023-03-05T09:06:06.789Z,99.90
2023-03-05T09:08:34.238Z,99.90
2023-03-05T09:11:06.198Z,99.90
2023-03-05T09:13:33.581Z,99.90
2023-03-05T09:16:03.261Z,99.90
2023-03-05T09:18:31.128Z,99.90
2023-03-05T09:20:57.925Z,99.90
2023-03-05T09:23:25.095Z,99.90
2023-03-05T09:25:51.781Z,99.90
2023-03-05T09:28:18.850Z,99.90
2023-03-05T09:30:45.657Z,99.90
2023-03-05T09:33:12.759Z,99.90
2023-03-05T09:35:39.573Z,99.90
2023-03-05T09:38:06.385Z,99.90
2023-03-05T09:41:03.473Z,99.90
2023-03-05T09:43:43.704Z,99.90
2023-03-05T09:46:32.821Z,99.90
2023-03-05T09:49:18.584Z,99.90
2023-03-05T09:51:47.057Z,99.90
2023-03-05T09:54:19.105Z,99.90
2023-03-05T09:56:53.352Z,99.90
2023-03-05T09:59:29.140Z,99.90
2023-03-05T10:02:01.379Z,99.90
2023-03-05T10:05:04.558Z,99.90
2023-03-05T10:07:34.456Z,99.90
2023-03-05T10:10:05.406Z,99.90
2023-03-05T10:12:43.062Z,99.90
2023-03-05T10:15:43.646Z,99.90
2023-03-05T10:18:46.374Z,99.90
2023-03-05T10:21:24.336Z,99.90
2023-03-05T10:24:17.056Z,99.90
2023-03-05T10:26:48.626Z,99.90
2023-03-05T10:29:40.169Z,99.90
2023-03-05T10:32:11.901Z,99.90
2023-03-05T10:34:53.028Z,99.90
2023-03-05T10:37:40.789Z,99.90
2023-03-05T10:40:32.535Z,99.90
2023-03-05T10:43:12.519Z,99.90
2023-03-05T10:45:42.417Z,99.90
2023-03-05T10:48:38.842Z,99.90
2023-03-05T10:51:36.347Z,99.90
2023-03-05T10:54:15.533Z,99.90
2023-03-05T10:56:42.291Z,99.90
2023-03-05T10:59:09.042Z,99.90
2023-03-05T11:01:37.388Z,99.90
2023-03-05T11:04:07.417Z,99.90
2023-03-05T11:06:45.741Z,99.90
2023-03-05T11:09:22.218Z,99.90
2023-03-05T11:12:18.329Z,99.90
2023-03-05T11:15:03.016Z,99.90
2023-03-05T11:17:33.831Z,99.90
2023-03-05T11:20:19.337Z,99.90
2023-03-05T11:23:18.675Z,99.90
2023-03-05T11:26:04.183Z,99.90
2023-03-05T11:28:34.015Z,99.90
2023-03-05T11:31:16.221Z,99.50
2023-03-05T11:34:00.992Z,99.20
2023-03-05T11:36:40.913Z,98.00
2023-03-05T11:39:07.751Z,97.00
2023-03-05T11:41:44.933Z,95.80
2023-03-05T11:44:16.532Z,96.00
2023-03-05T11:46:51.027Z,93.60
2023-03-05T11:49:27.432Z,93.30
2023-03-05T11:52:26.260Z,90.40
2023-03-05T11:54:55.701Z,86.20
2023-03-05T11:57:25.172Z,83.10
2023-03-05T11:59:55.224Z,79.60
2023-03-05T12:02:27.958Z,76.60
2023-03-05T12:04:56.041Z,75.00
2023-03-05T12:07:34.866Z,71.50
2023-03-05T12:10:02.255Z,65.80
2023-03-05T12:12:55.129Z,63.70
2023-03-05T12:15:30.957Z,62.40
2023-03-05T12:18:20.620Z,63.60
2023-03-05T12:21:06.126Z,62.70
2023-03-05T12:23:46.808Z,58.20
2023-03-05T12:26:13.971Z,58.80
2023-03-05T12:28:45.799Z,57.70
2023-03-05T12:31:27.041Z,57.50
2023-03-05T12:33:54.175Z,56.60
2023-03-05T12:36:20.988Z,57.10
2023-03-05T12:38:55.400Z,55.00
2023-03-05T12:41:27.852Z,54.20
2023-03-05T12:44:07.003Z,54.20
2023-03-05T12:46:42.588Z,52.30
2023-03-05T12:49:18.864Z,50.70
2023-03-05T12:51:48.073Z,51.20
2023-03-05T12:54:29.711Z,50.60
2023-03-05T12:56:59.020Z,49.60
2023-03-05T12:59:39.205Z,49.30
2023-03-05T13:02:21.387Z,49.60
2023-03-05T13:04:48.686Z,50.90
2023-03-05T13:07:17.673Z,48.60
2023-03-05T13:09:58.843Z,48.60
2023-03-05T13:12:28.630Z,48.40
2023-03-05T13:15:03.769Z,48.20
2023-03-05T13:18:07.464Z,49.80
2023-03-05T13:20:38.650Z,49.10
2023-03-05T13:23:16.490Z,49.20
2023-03-05T13:26:04.298Z,47.20
2023-03-05T13:28:32.777Z,46.60
2023-03-05T13:31:03.764Z,47.80
2023-03-05T13:33:33.578Z,47.90
2023-03-05T13:36:00.633Z,47.60
2023-03-05T13:38:40.307Z,46.10
2023-03-05T13:41:27.502Z,46.20
2023-03-05T13:43:55.754Z,45.70
2023-03-05T13:46:31.377Z,45.60
2023-03-05T13:49:18.054Z,46.40
2023-03-05T13:51:47.645Z,46.50
2023-03-05T13:54:17.020Z,47.10
2023-03-05T13:56:54.388Z,46.90
2023-03-05T13:59:24.230Z,46.80
2023-03-05T14:01:52.672Z,47.30
2023-03-05T14:04:22.457Z,46.50
2023-03-05T14:07:00.238Z,47.60
2023-03-05T14:09:48.600Z,47.80
2023-03-05T14:12:21.369Z,47.80
2023-03-05T14:14:48.685Z,46.60
2023-03-05T14:17:24.145Z,46.30
2023-03-05T14:19:52.134Z,46.80
2023-03-05T14:22:37.682Z,50.00
2023-03-05T14:25:07.014Z,52.70
2023-03-05T14:27:35.885Z,54.40
2023-03-05T14:30:04.896Z,54.90
2023-03-05T14:32:37.056Z,57.30
2023-03-05T14:35:05.888Z,58.40
2023-03-05T14:37:42.735Z,59.60
2023-03-05T14:40:12.529Z,60.10
2023-03-05T14:43:00.049Z,60.60
2023-03-05T14:45:28.773Z,60.90
2023-03-05T14:47:58.639Z,61.60
2023-03-05T14:50:51.545Z,61.80
2023-03-05T14:53:20.416Z,61.90
2023-03-05T14:55:50.620Z,65.20
2023-03-05T14:58:25.189Z,65.60
2023-03-05T15:00:53.575Z,65.50
2023-03-05T15:03:21.942Z,66.90
2023-03-05T15:05:52.227Z,66.70
2023-03-05T15:08:22.429Z,66.60
2023-03-05T15:10:52.121Z,68.70
2023-03-05T15:13:19.390Z,67.70
2023-03-05T15:15:47.831Z,68.00
2023-03-05T15:18:17.490Z,67.80
2023-03-05T15:20:45.316Z,66.90
2023-03-05T15:23:12.891Z,67.70
2023-03-05T15:25:39.776Z,68.30
2023-03-05T15:28:06.604Z,68.70
2023-03-05T15:30:36.831Z,68.90
2023-03-05T15:33:06.787Z,69.40
2023-03-05T15:35:33.746Z,70.50
2023-03-05T15:38:00.822Z,71.60
2023-03-05T15:40:28.385Z,72.00
2023-03-05T15:42:56.604Z,71.70
2023-03-05T15:45:23.857Z,71.90
2023-03-05T15:47:51.824Z,72.50
2023-03-05T15:50:20.441Z,73.00
2023-03-05T15:52:47.353Z,74.00
2023-03-05T15:55:14.202Z,73.30
2023-03-05T15:57:44.775Z,73.40
2023-03-05T16:00:12.883Z,73.70
2023-03-05T16:02:39.637Z,74.20
2023-03-05T16:05:07.350Z,74.50
2023-03-05T16:07:36.936Z,74.40
2023-03-05T16:10:04.263Z,75.60
2023-03-05T16:12:40.765Z,75.60
2023-03-05T16:15:10.361Z,75.70
2023-03-05T16:17:38.561Z,79.30
2023-03-05T16:20:06.020Z,79.20
2023-03-05T16:22:33.221Z,80.20
2023-03-05T16:25:01.282Z,81.60
2023-03-05T16:27:29.517Z,82.00
2023-03-05T16:29:56.372Z,81.00
2023-03-05T16:32:23.134Z,83.80
2023-03-05T16:34:49.985Z,82.20
2023-03-05T16:37:22.190Z,81.90
2023-03-05T16:39:49.580Z,83.70
2023-03-05T16:42:16.948Z,86.00
2023-03-05T16:44:44.766Z,85.20
2023-03-05T16:47:12.260Z,85.50
2023-03-05T16:49:39.858Z,84.90
2023-03-05T16:52:18.448Z,85.30
2023-03-05T16:54:46.895Z,88.20
2023-03-05T16:57:13.909Z,89.70
2023-03-05T16:59:41.464Z,89.70
2023-03-05T17:02:08.206Z,91.00
2023-03-05T17:04:35.353Z,91.40
2023-03-05T17:07:04.023Z,91.80
2023-03-05T17:09:30.914Z,92.20
2023-03-05T17:11:57.714Z,92.70
2023-03-05T17:14:24.536Z,93.30
2023-03-05T17:16:51.247Z,93.80
2023-03-05T17:19:18.254Z,94.20
2023-03-05T17:21:45.273Z,94.30
2023-03-05T17:24:12.257Z,93.40
2023-03-05T17:26:39.361Z,92.90
2023-03-05T17:29:06.820Z,93.10
2023-03-05T17:31:34.129Z,93.40
2023-03-05T17:34:00.920Z,93.80
2023-03-05T17:36:27.763Z,94.00
2023-03-05T17:38:54.853Z,94.50
2023-03-05T17:41:22.036Z,94.70
2023-03-05T17:43:49.165Z,94.70
2023-03-05T17:46:16.834Z,95.10
2023-03-05T17:48:44.156Z,95.20
2023-03-05T17:51:13.092Z,94.60
2023-03-05T17:53:40.343Z,94.70
2023-03-05T17:56:12.172Z,94.80
2023-03-05T17:58:39.700Z,94.80
2023-03-05T18:01:07.921Z,94.40
2023-03-05T18:03:36.052Z,94.70
2023-03-05T18:06:03.792Z,94.80
2023-03-05T18:08:30.781Z,94.90
2023-03-05T18:10:57.690Z,94.80
2023-03-05T18:13:24.527Z,94.80
2023-03-05T18:15:51.283Z,95.40
2023-03-05T18:18:18.714Z,95.90
2023-03-05T18:20:45.881Z,96.00
2023-03-05T18:23:13.074Z,96.40
2023-03-05T18:25:40.038Z,96.40
2023-03-05T18:28:09.667Z,96.80
2023-03-05T18:30:37.188Z,97.20
2023-03-05T18:33:04.547Z,97.30
2023-03-05T18:35:32.253Z,97.80
2023-03-05T18:37:59.609Z,98.10
2023-03-05T18:40:29.338Z,98.20
2023-03-05T18:42:56.149Z,98.40
2023-03-05T18:45:23.668Z,98.80
2023-03-05T18:47:54.065Z,99.40
2023-03-05T18:50:23.633Z,99.60
2023-03-05T18:52:50.384Z,99.90
2023-03-05T18:55:20.367Z,99.90
2023-03-05T18:57:47.230Z,99.90
2023-03-05T19:00:19.741Z,99.90
2023-03-05T19:02:46.985Z,99.90
2023-03-05T19:05:15.035Z,99.90
2023-03-05T19:07:42.076Z,99.90
2023-03-05T19:10:12.305Z,99.90
2023-03-05T19:13:50.231Z,99.90
2023-03-05T19:16:22.876Z,99.90
2023-03-05T19:19:22.484Z,99.90
2023-03-05T19:21:59.599Z,99.90
2023-03-05T19:24:28.701Z,99.90
2023-03-05T19:26:58.160Z,99.90
2023-03-05T19:29:26.967Z,99.90
2023-03-05T19:31:54.627Z,99.90
2023-03-05T19:34:21.707Z,99.90
2023-03-05T19:36:48.439Z,99.90
2023-03-05T19:39:15.613Z,99.90
2023-03-05T19:41:42.608Z,99.90
2023-03-05T19:44:09.332Z,99.90
2023-03-05T19:46:36.166Z,99.90
2023-03-05T19:49:03.133Z,99.90
2023-03-05T19:51:30.011Z,99.90
2023-03-05T19:53:56.764Z,99.90
2023-03-05T19:56:23.584Z,99.90
2023-03-05T19:58:50.865Z,99.90
2023-03-05T20:01:22.048Z,99.90
2023-03-05T20:03:54.899Z,99.90
2023-03-05T20:06:23.530Z,99.90
2023-03-05T20:08:50.691Z,99.90
2023-03-05T20:11:18.967Z,99.90
2023-03-05T20:13:46.469Z,99.90
2023-03-05T20:16:19.534Z,99.90
2023-03-05T20:18:47.187Z,99.90
2023-03-05T20:21:21.371Z,99.90
2023-03-05T20:23:49.459Z,99.90
2023-03-05T20:26:16.701Z,99.90
2023-03-05T20:28:44.202Z,99.90
2023-03-05T20:31:11.512Z,99.90
2023-03-05T20:33:38.945Z,99.90
2023-03-05T20:36:06.229Z,99.90
2023-03-05T20:38:33.410Z,99.90
2023-03-05T20:41:01.404Z,99.90
2023-03-05T20:43:31.644Z,99.90
2023-03-05T20:45:59.297Z,99.90
2023-03-05T20:48:28.781Z,99.90
2023-03-05T20:50:56.537Z,99.90
2023-03-05T20:53:25.204Z,99.90
2023-03-05T20:55:52.143Z,99.90
2023-03-05T20:58:19.240Z,99.90
2023-03-05T21:00:46.149Z,99.90
2023-03-05T21:03:13.352Z,99.90
2023-03-05T21:05:40.477Z,99.90
2023-03-05T21:08:07.563Z,99.90
2023-03-05T21:10:34.726Z,99.90
2023-03-05T21:13:01.886Z,99.90
2023-03-05T21:15:30.524Z,99.90
2023-03-05T21:17:58.295Z,99.90
2023-03-05T21:20:30.111Z,99.90
2023-03-05T21:22:58.137Z,99.90
2023-03-05T21:25:32.960Z,99.90
2023-03-05T21:28:01.369Z,99.90
2023-03-05T21:30:43.816Z,99.90
2023-03-05T21:33:19.539Z,99.90
2023-03-05T21:35:46.754Z,99.90
2023-03-05T21:38:14.444Z,99.90
2023-03-05T21:40:44.500Z,99.90
2023-03-05T21:43:13.532Z,99.90
2023-03-05T21:45:41.478Z,99.90
2023-03-05T21:48:09.351Z,99.90
2023-03-05T21:50:39.420Z,99.90
2023-03-05T21:53:06.284Z,99.90
2023-03-05T21:56:25.320Z,99.90
2023-03-05T21:58:53.616Z,99.90
2023-03-05T22:01:21.250Z,99.90
2023-03-05T22:03:49.454Z,99.90
2023-03-05T22:06:17.828Z,99.90
2023-03-05T22:08:44.673Z,99.90
2023-03-05T22:11:14.568Z,99.90
2023-03-05T22:13:42.138Z,99.90
2023-03-05T22:16:09.243Z,99.90
2023-03-05T22:18:37.140Z,99.90
2023-03-05T22:21:04.766Z,99.90
2023-03-05T22:23:36.693Z,99.90
2023-03-05T22:26:06.478Z,99.90
2023-03-05T22:28:34.335Z,99.90
2023-03-05T22:31:01.725Z,99.90
2023-03-05T22:33:28.926Z,99.90
2023-03-05T22:35:55.717Z,99.90
2023-03-05T22:38:23.543Z,99.90
2023-03-05T22:40:50.832Z,99.90
2023-03-05T22:43:18.937Z,99.90
2023-03-05T22:45:45.653Z,99.90
2023-03-05T22:48:14.166Z,99.90
2023-03-05T22:50:43.808Z,99.90
2023-03-05T22:53:11.262Z,99.90
2023-03-05T22:55:41.105Z,99.90
2023-03-05T22:58:08.034Z,99.90
2023-03-05T23:00:34.817Z,99.90
2023-03-05T23:03:01.778Z,99.90
2023-03-05T23:05:28.569Z,99.90
2023-03-05T23:07:55.360Z,99.90
2023-03-05T23:10:26.927Z,99.90
2023-03-05T23:12:55.700Z,99.90
2023-03-05T23:15:26.921Z,99.90
2023-03-05T23:17:54.056Z,99.90
2023-03-05T23:20:23.444Z,99.90
2023-03-05T23:22:52.917Z,99.90
2023-03-05T23:25:20.524Z,99.90
2023-03-05T23:27:47.287Z,99.90
2023-03-05T23:30:21.191Z,99.90
2023-03-05T23:32:54.630Z,99.90
2023-03-05T23:35:24.749Z,99.90
2023-03-05T23:37:52.543Z,99.90
2023-03-05T23:40:27.420Z,99.90
2023-03-05T23:42:54.537Z,99.90
2023-03-05T23:45:22.659Z,99.90
2023-03-05T23:47:49.938Z,99.90
2023-03-05T23:50:21.466Z,99.90
2023-03-05T23:52:49.210Z,99.90
2023-03-05T23:55:22.512Z,99.90
2023-03-05T23:57:49.334Z,99.90
