createdAt,value
2023-01-12T00:02:27.517Z,101457.22
2023-01-12T00:17:29.412Z,101458.53
2023-01-12T00:32:31.669Z,101460.44
2023-01-12T00:47:33.972Z,101481.41
2023-01-12T01:02:36.030Z,101474.50
2023-01-12T01:17:38.234Z,101464.25
2023-01-12T01:32:42.128Z,101462.94
2023-01-12T01:47:50.725Z,101448.81
2023-01-12T02:02:53.809Z,101448.22
2023-01-12T02:18:33.193Z,101434.88
2023-01-12T02:33:59.409Z,101435.00
2023-01-12T02:49:03.918Z,101415.25
2023-01-12T03:04:08.102Z,101402.91
2023-01-12T03:19:32.713Z,101415.66
2023-01-12T03:34:36.925Z,101403.69
2023-01-12T03:49:43.909Z,101391.88
2023-01-12T04:04:45.788Z,101393.81
2023-01-12T07:46:29.091Z,101300.19
2023-01-12T08:01:32.699Z,101322.75
2023-01-12T08:17:05.187Z,101335.78
2023-01-12T08:47:20.127Z,101328.53
2023-01-12T09:02:22.215Z,101321.16
2023-01-12T09:17:24.326Z,101318.28
2023-01-12T09:32:32.652Z,101304.84
2023-01-12T09:48:01.705Z,101298.13
2023-01-12T10:03:28.425Z,101281.66
2023-01-12T10:18:39.481Z,101273.47
2023-01-12T10:34:08.187Z,101249.50
2023-01-12T10:49:20.233Z,101234.28
2023-01-12T11:04:28.012Z,101233.00
2023-01-12T16:38:33.141Z,101194.63
2023-01-12T16:53:35.068Z,101164.13
2023-01-12T17:08:37.277Z,101147.28
2023-01-12T17:23:40.854Z,101142.56
2023-01-12T17:38:42.969Z,101144.91
2023-01-12T17:53:44.879Z,101148.56
2023-01-12T18:08:48.836Z,101148.94
2023-01-12T18:23:51.516Z,101153.97
2023-01-12T18:38:54.327Z,101158.38
2023-01-12T18:53:57.157Z,101161.53
2023-01-12T19:09:17.708Z,101150.38
2023-01-12T19:24:38.297Z,101153.34
2023-01-12T19:40:01.218Z,101145.50
2023-01-12T19:55:04.979Z,101128.03
2023-01-12T20:10:07.027Z,101128.22
2023-01-12T20:25:09.866Z,101108.84
2023-01-12T20:40:12.727Z,101113.25
2023-01-12T20:55:14.777Z,101105.88
2023-01-12T21:10:17.087Z,101107.41
2023-01-12T21:25:18.951Z,101092.63
2023-01-12T21:40:21.174Z,101094.66
2023-01-12T21:55:23.319Z,101092.69
2023-01-12T22:10:30.651Z,101066.94
2023-01-12T22:25:32.563Z,101062.53
2023-01-12T22:40:34.498Z,101061.59
2023-01-12T22:55:40.483Z,101056.88
2023-01-12T23:10:42.923Z,101051.66
2023-01-12T23:25:47.139Z,101054.53
2023-01-12T23:40:49.079Z,101047.88
2023-01-12T23:55:50.905Z,101048.25
