createdAt,value
2022-07-29T00:02:00.136Z,4.50
2022-07-29T00:04:32.866Z,5.00
2022-07-29T00:07:04.858Z,5.00
2022-07-29T00:09:41.999Z,5.40
2022-07-29T00:12:26.890Z,4.60
2022-07-29T00:14:59.393Z,4.80
2022-07-29T00:17:31.255Z,4.90
2022-07-29T00:20:02.986Z,4.60
2022-07-29T00:22:35.052Z,5.00
2022-07-29T00:25:08.007Z,5.30
2022-07-29T00:27:40.306Z,5.50
2022-07-29T00:30:12.912Z,5.00
2022-07-29T00:35:33.512Z,6.40
2022-07-29T00:38:05.360Z,4.80
2022-07-29T00:40:37.484Z,5.30
2022-07-29T00:43:16.486Z,5.80
2022-07-29T00:45:48.430Z,5.60
2022-07-29T00:48:20.160Z,5.50
2022-07-29T00:50:52.664Z,5.90
2022-07-29T00:53:25.890Z,5.20
2022-07-29T00:55:59.809Z,5.70
2022-07-29T00:58:31.688Z,5.00
2022-07-29T01:01:03.397Z,6.10
2022-07-29T01:03:35.245Z,5.30
2022-07-29T01:06:08.089Z,5.50
2022-07-29T01:11:10.657Z,5.90
2022-07-29T01:13:43.017Z,5.80
2022-07-29T01:16:23.206Z,7.30
2022-07-29T01:19:02.797Z,5.00
2022-07-29T01:21:52.912Z,6.60
2022-07-29T01:25:04.444Z,5.00
2022-07-29T01:27:49.584Z,6.00
2022-07-29T01:30:23.167Z,6.10
2022-07-29T01:33:00.861Z,5.00
2022-07-29T01:35:41.204Z,5.10
2022-07-29T01:38:19.500Z,4.90
2022-07-29T01:40:54.935Z,5.30
2022-07-29T01:43:34.968Z,5.50
2022-07-29T01:46:11.391Z,5.00
2022-07-29T01:48:47.861Z,5.30
2022-07-29T01:51:27.299Z,5.40
2022-07-29T01:54:07.052Z,4.70
2022-07-29T01:56:41.122Z,4.90
2022-07-29T01:59:13.769Z,5.20
2022-07-29T02:01:47.821Z,5.30
2022-07-29T02:04:26.619Z,5.00
2022-07-29T02:07:06.098Z,4.60
2022-07-29T02:09:41.524Z,5.20
2022-07-29T02:12:15.726Z,6.20
2022-07-29T02:14:51.246Z,4.90
2022-07-29T02:17:28.465Z,4.60
2022-07-29T02:20:05.316Z,4.90
2022-07-29T02:22:40.075Z,4.90
2022-07-29T02:25:14.498Z,4.90
2022-07-29T02:27:49.113Z,4.90
2022-07-29T02:30:23.790Z,5.10
2022-07-29T02:32:57.459Z,4.80
2022-07-29T02:35:34.853Z,5.40
2022-07-29T02:38:24.820Z,5.40
2022-07-29T02:40:59.283Z,5.20
2022-07-29T02:43:32.634Z,6.50
2022-07-29T02:46:12.778Z,4.80
2022-07-29T02:49:04.809Z,5.00
2022-07-29T02:51:45.245Z,5.40
2022-07-29T02:54:24.703Z,5.10
2022-07-29T02:57:00.892Z,5.00
2022-07-29T02:59:36.685Z,5.40
2022-07-29T03:02:09.492Z,5.40
2022-07-29T03:04:44.616Z,4.80
2022-07-29T03:07:20.211Z,5.50
2022-07-29T03:09:53.384Z,5.00
2022-07-29T03:12:25.956Z,4.80
2022-07-29T03:14:59.698Z,5.80
2022-07-29T03:17:32.694Z,5.50
2022-07-29T03:20:05.780Z,4.80
2022-07-29T03:22:44.805Z,5.00
2022-07-29T03:25:18.837Z,5.50
2022-07-29T03:27:52.466Z,5.50
2022-07-29T03:30:24.545Z,5.10
2022-07-29T03:32:56.700Z,3.50
2022-07-29T03:35:32.576Z,5.10
2022-07-29T03:38:04.791Z,5.40
2022-07-29T03:40:40.306Z,5.20
2022-07-29T03:43:15.448Z,5.20
2022-07-29T03:45:52.227Z,4.90
2022-07-29T03:48:26.406Z,4.80
2022-07-29T03:50:58.982Z,4.90
2022-07-29T03:53:31.254Z,4.70
2022-07-29T03:56:06.353Z,5.40
2022-07-29T03:58:39.800Z,4.60
2022-07-29T04:03:42.602Z,4.50
2022-07-29T04:06:14.689Z,4.60
2022-07-29T04:08:46.484Z,5.10
2022-07-29T04:11:18.488Z,4.80
2022-07-29T04:13:51.273Z,4.90
2022-07-29T04:16:23.295Z,7.60
2022-07-29T04:18:55.198Z,4.20
2022-07-29T04:21:27.138Z,4.50
2022-07-29T04:23:58.999Z,4.70
2022-07-29T04:26:30.770Z,5.00
2022-07-29T04:29:02.523Z,4.90
2022-07-29T04:31:34.422Z,4.60
2022-07-29T04:34:06.279Z,4.60
2022-07-29T04:36:38.448Z,3.90
2022-07-29T04:39:11.024Z,4.60
2022-07-29T04:41:43.697Z,4.30
2022-07-29T04:44:16.147Z,4.20
2022-07-29T04:46:49.323Z,5.10
2022-07-29T04:49:21.323Z,4.50
2022-07-29T04:51:53.584Z,4.70
2022-07-29T04:54:25.506Z,4.70
2022-07-29T04:56:57.741Z,4.90
2022-07-29T04:59:29.912Z,4.80
2022-07-29T05:02:01.710Z,4.20
2022-07-29T05:04:33.899Z,4.90
2022-07-29T05:07:05.686Z,3.80
2022-07-29T05:09:37.411Z,4.30
2022-07-29T05:12:11.931Z,4.10
2022-07-29T05:14:44.845Z,4.40
2022-07-29T05:17:16.672Z,4.50
2022-07-29T05:19:48.353Z,5.00
2022-07-29T05:22:20.733Z,4.70
2022-07-29T05:24:52.707Z,4.10
2022-07-29T05:27:24.994Z,7.20
2022-07-29T05:29:57.540Z,5.00
2022-07-29T05:32:29.413Z,4.40
2022-07-29T05:35:01.334Z,5.30
2022-07-29T05:37:33.183Z,4.00
2022-07-29T05:40:05.458Z,4.00
2022-07-29T05:45:13.016Z,4.30
2022-07-29T05:47:44.790Z,3.60
2022-07-29T05:50:16.529Z,4.30
2022-07-29T05:52:48.352Z,4.10
2022-07-29T05:55:21.743Z,3.20
2022-07-29T05:57:55.393Z,4.00
2022-07-29T06:00:27.306Z,4.50
2022-07-29T06:03:01.325Z,3.80
2022-07-29T06:05:33.122Z,3.90
2022-07-29T06:08:06.771Z,3.80
2022-07-29T06:10:39.627Z,3.50
2022-07-29T06:13:11.426Z,4.20
2022-07-29T06:15:44.141Z,4.70
2022-07-29T06:20:47.339Z,3.30
2022-07-29T06:23:19.263Z,3.80
2022-07-29T06:25:51.137Z,3.50
2022-07-29T06:28:22.923Z,3.20
2022-07-29T06:30:55.032Z,3.50
2022-07-29T06:33:26.840Z,3.50
2022-07-29T06:35:58.789Z,4.10
2022-07-29T06:38:34.234Z,4.60
2022-07-29T06:41:16.875Z,3.30
2022-07-29T06:43:51.809Z,3.10
2022-07-29T06:46:26.923Z,3.20
2022-07-29T06:48:58.805Z,3.20
2022-07-29T06:51:30.564Z,3.40
2022-07-29T06:54:03.747Z,3.30
2022-07-29T06:56:40.339Z,3.10
2022-07-29T06:59:14.167Z,2.60
2022-07-29T07:01:47.046Z,3.00
2022-07-29T07:04:19.092Z,2.50
2022-07-29T07:06:51.048Z,2.90
2022-07-29T07:09:22.930Z,3.20
2022-07-29T07:11:54.676Z,3.10
2022-07-29T07:14:28.200Z,2.80
2022-07-29T07:17:01.445Z,2.70
2022-07-29T07:19:33.466Z,2.30
2022-07-29T07:22:05.320Z,3.00
2022-07-29T07:24:37.309Z,2.40
2022-07-29T07:27:09.192Z,3.00
2022-07-29T07:29:44.213Z,2.60
2022-07-29T07:32:18.203Z,2.60
2022-07-29T07:34:50.243Z,2.70
2022-07-29T07:37:22.149Z,2.70
2022-07-29T07:39:54.104Z,2.60
2022-07-29T07:42:26.185Z,2.90
2022-07-29T07:45:13.131Z,2.70
2022-07-29T07:47:46.595Z,3.00
2022-07-29T07:50:19.519Z,3.40
2022-07-29T07:52:53.892Z,2.10
2022-07-29T07:55:25.907Z,2.60
2022-07-29T07:57:58.148Z,2.70
2022-07-29T08:00:29.928Z,2.40
2022-07-29T08:03:01.737Z,2.80
2022-07-29T08:05:33.591Z,2.40
2022-07-29T08:08:06.850Z,2.80
2022-07-29T08:10:57.932Z,2.80
2022-07-29T08:13:31.445Z,2.70
2022-07-29T08:16:12.478Z,2.60
2022-07-29T08:18:47.321Z,2.20
2022-07-29T08:21:19.898Z,2.70
2022-07-29T08:24:00.764Z,3.00
2022-07-29T08:26:34.863Z,4.00
2022-07-29T08:29:06.529Z,2.40
2022-07-29T08:31:38.407Z,2.80
2022-07-29T08:34:10.252Z,2.50
2022-07-29T08:36:42.165Z,2.70
2022-07-29T08:39:13.934Z,4.20
2022-07-29T08:41:56.910Z,3.10
2022-07-29T08:44:31.169Z,2.80
2022-07-29T08:47:03.687Z,2.40
2022-07-29T08:49:39.180Z,2.50
2022-07-29T08:52:13.736Z,2.50
2022-07-29T08:54:48.266Z,3.10
2022-07-29T08:57:21.619Z,2.40
2022-07-29T08:59:54.810Z,2.70
2022-07-29T09:02:30.601Z,2.70
2022-07-29T09:05:03.969Z,2.30
2022-07-29T09:07:36.372Z,2.30
2022-07-29T09:10:11.074Z,2.70
2022-07-29T09:12:43.202Z,2.70
2022-07-29T09:15:15.484Z,2.50
2022-07-29T09:17:49.326Z,2.20
2022-07-29T09:20:24.152Z,2.10
2022-07-29T09:22:56.214Z,2.10
2022-07-29T09:25:38.718Z,2.20
2022-07-29T09:28:12.020Z,2.20
2022-07-29T09:30:54.184Z,2.80
2022-07-29T09:33:32.945Z,2.10
2022-07-29T09:36:08.209Z,2.20
2022-07-29T09:38:40.096Z,2.40
2022-07-29T09:41:11.904Z,2.20
2022-07-29T09:43:55.143Z,2.30
2022-07-29T09:46:27.438Z,3.00
2022-07-29T09:49:12.389Z,2.70
2022-07-29T09:51:45.271Z,2.50
2022-07-29T09:54:26.776Z,2.50
2022-07-29T09:56:58.795Z,2.60
2022-07-29T09:59:30.619Z,4.20
2022-07-29T10:02:02.928Z,2.20
2022-07-29T10:04:45.381Z,2.40
2022-07-29T10:07:17.246Z,2.50
2022-07-29T10:09:57.020Z,2.60
2022-07-29T10:12:28.771Z,2.20
2022-07-29T10:15:00.766Z,1.90
2022-07-29T10:17:32.770Z,2.70
2022-07-29T10:20:09.846Z,2.70
2022-07-29T10:22:53.517Z,2.30
2022-07-29T10:25:26.698Z,2.40
2022-07-29T10:27:59.300Z,2.90
2022-07-29T10:33:20.373Z,2.50
2022-07-29T10:36:17.657Z,2.70
2022-07-29T10:38:56.773Z,2.70
2022-07-29T10:41:47.660Z,2.70
2022-07-29T10:47:23.751Z,2.80
2022-07-29T10:50:04.499Z,2.80
2022-07-29T10:52:59.762Z,2.40
2022-07-29T10:55:43.796Z,2.30
2022-07-29T10:58:18.994Z,2.90
2022-07-29T11:00:52.273Z,2.80
2022-07-29T11:03:57.914Z,2.60
2022-07-29T11:07:04.059Z,2.90
2022-07-29T11:09:38.272Z,3.20
2022-07-29T11:12:52.204Z,2.80
2022-07-29T11:15:25.261Z,2.40
2022-07-29T11:21:26.807Z,2.30
2022-07-29T11:24:28.894Z,2.60
2022-07-29T11:27:19.897Z,2.50
2022-07-29T11:29:58.564Z,2.60
2022-07-29T11:32:40.578Z,3.40
2022-07-29T11:35:19.161Z,2.50
2022-07-29T11:38:28.806Z,2.80
2022-07-29T11:41:25.989Z,2.40
2022-07-29T11:44:00.817Z,2.20
2022-07-29T11:46:51.173Z,3.40
2022-07-29T11:49:32.024Z,2.70
2022-07-29T11:52:05.776Z,2.90
2022-07-29T11:54:58.291Z,2.90
2022-07-29T11:57:36.216Z,2.60
2022-07-29T12:00:14.453Z,2.50
2022-07-29T12:02:48.665Z,2.30
2022-07-29T12:05:36.013Z,2.50
2022-07-29T12:08:14.720Z,2.80
2022-07-29T12:10:47.405Z,2.70
2022-07-29T12:13:22.219Z,2.50
2022-07-29T12:15:59.958Z,2.60
2022-07-29T12:18:32.203Z,2.70
2022-07-29T12:21:05.034Z,2.90
2022-07-29T12:23:37.070Z,2.70
2022-07-29T12:26:10.997Z,2.70
2022-07-29T12:28:54.751Z,2.90
2022-07-29T12:31:42.976Z,2.70
2022-07-29T12:34:17.917Z,3.00
2022-07-29T12:36:50.368Z,2.80
2022-07-29T12:39:22.494Z,3.20
2022-07-29T12:41:54.334Z,3.10
2022-07-29T12:47:24.864Z,2.60
2022-07-29T12:50:12.165Z,3.10
2022-07-29T12:52:43.998Z,2.70
2022-07-29T12:55:16.081Z,2.70
2022-07-29T12:57:53.249Z,3.20
2022-07-29T13:00:27.292Z,2.60
2022-07-29T13:03:01.725Z,2.40
2022-07-29T13:05:49.670Z,2.50
2022-07-29T13:08:24.081Z,2.80
2022-07-29T13:10:55.864Z,2.60
2022-07-29T13:13:28.247Z,2.90
2022-07-29T13:18:42.368Z,2.80
2022-07-29T13:21:18.965Z,2.90
2022-07-29T13:23:51.008Z,2.80
2022-07-29T13:26:22.749Z,2.80
2022-07-29T13:28:55.921Z,2.80
2022-07-29T13:31:28.665Z,3.10
2022-07-29T13:34:00.456Z,3.20
2022-07-29T13:36:32.186Z,2.40
2022-07-29T13:39:04.219Z,2.70
2022-07-29T13:41:36.012Z,2.60
2022-07-29T13:44:08.982Z,2.40
2022-07-29T13:46:40.722Z,2.60
2022-07-29T13:49:13.215Z,2.30
2022-07-29T13:51:45.221Z,2.80
2022-07-29T13:54:17.224Z,3.20
2022-07-29T13:56:49.792Z,2.60
2022-07-29T13:59:22.419Z,2.40
2022-07-29T14:01:55.479Z,2.10
2022-07-29T14:04:27.763Z,2.80
2022-07-29T14:06:59.871Z,3.10
2022-07-29T14:09:41.103Z,2.80
2022-07-29T14:12:14.144Z,2.60
2022-07-29T14:17:19.243Z,2.90
2022-07-29T14:19:50.992Z,2.70
2022-07-29T14:22:25.422Z,3.30
2022-07-29T14:24:57.389Z,3.20
2022-07-29T14:27:37.783Z,2.70
2022-07-29T14:30:13.780Z,2.80
2022-07-29T14:32:46.538Z,3.10
2022-07-29T14:35:18.622Z,2.50
2022-07-29T14:37:50.394Z,2.60
2022-07-29T14:40:22.159Z,2.40
2022-07-29T14:42:53.922Z,2.60
2022-07-29T14:45:25.641Z,3.20
2022-07-29T14:47:58.299Z,2.80
2022-07-29T14:50:35.515Z,2.50
2022-07-29T14:53:07.504Z,2.40
2022-07-29T14:55:40.451Z,2.50
2022-07-29T14:58:16.250Z,2.50
2022-07-29T15:00:49.329Z,3.00
2022-07-29T15:03:23.906Z,2.30
2022-07-29T15:05:56.666Z,2.90
2022-07-29T15:11:01.831Z,2.40
2022-07-29T15:13:33.845Z,3.20
2022-07-29T15:16:06.768Z,2.60
2022-07-29T15:18:39.261Z,2.30
2022-07-29T15:21:11.027Z,2.30
2022-07-29T15:23:42.650Z,2.20
2022-07-29T15:26:14.465Z,2.20
2022-07-29T15:28:46.264Z,2.40
2022-07-29T15:31:19.928Z,2.30
2022-07-29T15:33:56.968Z,2.20
2022-07-29T15:36:56.619Z,2.70
2022-07-29T15:39:23.265Z,2.30
2022-07-29T15:41:55.921Z,2.40
2022-07-29T15:44:28.334Z,2.60
2022-07-29T15:47:09.291Z,2.70
2022-07-29T15:49:47.164Z,2.30
2022-07-29T15:52:25.087Z,2.30
2022-07-29T15:55:00.361Z,2.80
2022-07-29T15:57:32.271Z,3.20
2022-07-29T16:02:40.465Z,2.10
2022-07-29T16:05:13.385Z,2.10
2022-07-29T16:07:45.434Z,2.40
2022-07-29T16:10:17.349Z,2.70
2022-07-29T16:12:49.196Z,2.00
2022-07-29T16:15:21.037Z,2.90
2022-07-29T16:17:53.080Z,2.80
2022-07-29T16:20:25.472Z,2.00
2022-07-29T16:22:58.658Z,3.70
2022-07-29T16:25:57.410Z,2.90
2022-07-29T16:28:22.913Z,2.60
2022-07-29T16:30:54.706Z,2.60
2022-07-29T16:33:28.377Z,2.20
2022-07-29T16:36:21.572Z,2.20
2022-07-29T16:38:53.423Z,2.40
2022-07-29T16:41:25.136Z,2.60
2022-07-29T16:43:56.917Z,2.60
2022-07-29T16:46:29.091Z,2.40
2022-07-29T16:49:02.501Z,2.70
2022-07-29T16:51:34.827Z,2.60
2022-07-29T16:54:08.697Z,2.70
2022-07-29T16:56:40.674Z,2.70
2022-07-29T16:59:14.795Z,2.30
2022-07-29T17:04:17.053Z,2.60
2022-07-29T17:06:49.625Z,2.30
2022-07-29T17:09:21.689Z,3.00
2022-07-29T17:14:29.412Z,2.60
2022-07-29T17:17:03.326Z,2.90
2022-07-29T17:19:37.305Z,2.50
2022-07-29T17:22:15.472Z,3.30
2022-07-29T17:24:50.825Z,2.50
2022-07-29T17:27:22.643Z,3.10
2022-07-29T17:29:54.439Z,2.30
2022-07-29T17:32:26.401Z,2.80
2022-07-29T17:34:59.123Z,4.20
2022-07-29T17:37:31.082Z,2.40
2022-07-29T17:40:02.979Z,2.50
2022-07-29T17:42:34.774Z,2.20
2022-07-29T17:45:07.572Z,2.60
2022-07-29T17:47:39.449Z,2.70
2022-07-29T17:50:11.545Z,2.80
2022-07-29T17:52:43.336Z,2.70
2022-07-29T17:55:15.079Z,2.10
2022-07-29T17:57:46.782Z,2.20
2022-07-29T18:00:22.849Z,2.40
2022-07-29T18:02:54.698Z,2.60
2022-07-29T18:05:26.681Z,2.40
2022-07-29T18:07:59.051Z,2.50
2022-07-29T18:10:31.385Z,2.80
2022-07-29T18:15:34.826Z,2.30
2022-07-29T18:18:06.785Z,2.40
2022-07-29T18:20:39.035Z,2.50
2022-07-29T18:23:11.483Z,2.20
2022-07-29T18:25:43.497Z,2.90
2022-07-29T18:28:15.264Z,2.70
2022-07-29T18:30:47.457Z,3.20
2022-07-29T18:33:22.369Z,3.00
2022-07-29T18:36:06.075Z,2.90
2022-07-29T18:38:44.010Z,2.60
2022-07-29T18:41:16.055Z,3.10
2022-07-29T18:43:47.914Z,2.80
2022-07-29T18:46:20.093Z,2.90
2022-07-29T18:48:53.637Z,2.60
2022-07-29T18:51:27.514Z,3.10
2022-07-29T18:53:59.257Z,3.30
2022-07-29T18:56:30.967Z,4.00
2022-07-29T18:59:03.180Z,3.00
2022-07-29T19:01:35.063Z,3.00
2022-07-29T19:04:07.443Z,3.10
2022-07-29T19:06:40.839Z,3.00
2022-07-29T19:09:12.970Z,2.60
2022-07-29T19:11:44.808Z,3.20
2022-07-29T19:14:16.464Z,3.60
2022-07-29T19:16:48.407Z,3.20
2022-07-29T19:19:20.123Z,2.90
2022-07-29T19:21:51.873Z,3.30
2022-07-29T19:24:24.035Z,3.40
2022-07-29T19:26:56.396Z,2.90
2022-07-29T19:29:29.206Z,3.40
2022-07-29T19:32:02.179Z,3.20
2022-07-29T19:34:34.398Z,3.40
2022-07-29T19:37:06.705Z,3.00
2022-07-29T19:39:39.662Z,3.30
2022-07-29T19:44:42.186Z,3.30
2022-07-29T19:47:17.402Z,3.20
2022-07-29T19:49:49.504Z,3.40
2022-07-29T19:52:21.594Z,3.00
2022-07-29T19:54:53.745Z,3.00
2022-07-29T19:57:25.531Z,3.40
2022-07-29T20:02:28.532Z,3.10
2022-07-29T20:05:00.443Z,3.20
2022-07-29T20:07:32.722Z,3.20
2022-07-29T20:10:05.092Z,3.30
2022-07-29T20:12:38.512Z,3.20
2022-07-29T20:15:16.269Z,2.90
2022-07-29T20:17:48.743Z,3.50
2022-07-29T20:20:22.276Z,5.60
2022-07-29T20:22:54.197Z,4.00
2022-07-29T20:25:26.170Z,3.70
2022-07-29T20:27:57.947Z,4.30
2022-07-29T20:30:30.139Z,3.10
2022-07-29T20:33:02.609Z,2.90
2022-07-29T20:38:05.533Z,3.60
2022-07-29T20:40:38.671Z,3.80
2022-07-29T20:43:10.451Z,3.00
2022-07-29T20:45:42.617Z,3.60
2022-07-29T20:48:14.700Z,2.90
2022-07-29T20:50:48.566Z,4.10
2022-07-29T20:53:20.906Z,2.90
2022-07-29T20:55:52.630Z,3.50
2022-07-29T20:58:24.362Z,3.20
2022-07-29T21:00:56.463Z,3.60
2022-07-29T21:03:28.506Z,3.00
2022-07-29T21:06:00.621Z,2.90
2022-07-29T21:08:32.767Z,3.10
2022-07-29T21:11:05.071Z,3.10
2022-07-29T21:13:39.940Z,3.20
2022-07-29T21:16:14.838Z,4.60
2022-07-29T21:18:47.943Z,3.50
2022-07-29T21:21:19.826Z,3.30
2022-07-29T21:23:52.667Z,3.00
2022-07-29T21:26:24.551Z,3.50
2022-07-29T21:28:56.262Z,4.50
2022-07-29T21:31:28.349Z,3.30
2022-07-29T21:34:00.184Z,3.70
2022-07-29T21:36:48.791Z,3.10
2022-07-29T21:39:21.424Z,4.20
2022-07-29T21:41:53.560Z,3.80
2022-07-29T21:44:25.226Z,3.60
2022-07-29T21:46:57.274Z,3.40
2022-07-29T21:49:29.418Z,4.10
2022-07-29T21:52:01.149Z,3.80
2022-07-29T21:54:33.602Z,4.50
2022-07-29T21:57:05.620Z,3.70
2022-07-29T21:59:37.624Z,4.20
2022-07-29T22:02:11.113Z,3.40
2022-07-29T22:04:42.914Z,3.20
2022-07-29T22:07:15.034Z,4.00
2022-07-29T22:09:46.957Z,3.20
2022-07-29T22:12:18.968Z,2.90
2022-07-29T22:14:50.673Z,3.00
2022-07-29T22:17:23.430Z,2.90
2022-07-29T22:19:55.605Z,2.80
2022-07-29T22:22:27.439Z,2.90
2022-07-29T22:24:59.440Z,3.00
2022-07-29T22:27:31.275Z,3.40
2022-07-29T22:30:03.996Z,2.60
2022-07-29T22:32:36.161Z,3.10
2022-07-29T22:35:09.066Z,2.60
2022-07-29T22:37:40.860Z,2.60
2022-07-29T22:40:13.707Z,2.90
2022-07-29T22:42:46.176Z,2.20
2022-07-29T22:45:17.870Z,2.00
2022-07-29T22:47:58.934Z,2.40
2022-07-29T22:50:31.313Z,2.50
2022-07-29T22:53:03.103Z,2.20
2022-07-29T22:55:34.859Z,2.30
2022-07-29T22:58:06.647Z,2.40
2022-07-29T23:00:38.767Z,2.50
2022-07-29T23:03:10.437Z,1.90
2022-07-29T23:05:42.149Z,2.10
2022-07-29T23:08:14.046Z,1.80
2022-07-29T23:10:46.373Z,3.00
2022-07-29T23:13:18.698Z,1.70
2022-07-29T23:15:50.377Z,2.40
2022-07-29T23:18:22.097Z,1.90
2022-07-29T23:20:54.119Z,1.90
2022-07-29T23:23:25.878Z,1.70
2022-07-29T23:26:04.150Z,1.70
2022-07-29T23:28:35.867Z,2.00
2022-07-29T23:31:07.531Z,1.80
2022-07-29T23:33:39.323Z,2.00
2022-07-29T23:36:11.079Z,1.80
2022-07-29T23:38:42.990Z,1.80
2022-07-29T23:41:15.553Z,1.90
2022-07-29T23:46:18.752Z,2.20
2022-07-29T23:48:55.787Z,2.00
2022-07-29T23:51:29.271Z,1.60
2022-07-29T23:54:01.216Z,1.90
2022-07-29T23:56:33.053Z,1.80
2022-07-29T23:59:06.008Z,2.40
