createdAt,value
2019-03-18T00:00:13.866Z,1.07
2019-03-18T00:02:42.650Z,1.30
2019-03-18T00:05:11.522Z,1.23
2019-03-18T00:07:39.958Z,0.90
2019-03-18T00:10:09.038Z,1.00
2019-03-18T00:12:37.475Z,1.00
2019-03-18T00:15:08.043Z,1.00
2019-03-18T00:17:36.515Z,0.90
2019-03-18T00:20:07.083Z,0.97
2019-03-18T00:22:35.578Z,1.60
2019-03-18T00:25:11.821Z,1.27
2019-03-18T00:27:40.550Z,1.03
2019-03-18T00:30:12.291Z,0.90
2019-03-18T00:32:40.894Z,1.10
2019-03-18T00:35:09.466Z,1.00
2019-03-18T00:37:37.894Z,0.90
2019-03-18T00:40:12.404Z,1.00
2019-03-18T00:42:40.912Z,1.03
2019-03-18T00:45:14.891Z,0.90
2019-03-18T00:47:39.953Z,1.03
2019-03-18T00:50:11.106Z,1.00
2019-03-18T00:52:39.542Z,1.10
2019-03-18T00:55:09.132Z,1.10
2019-03-18T00:57:37.626Z,1.10
2019-03-18T01:00:09.230Z,0.90
2019-03-18T01:02:37.703Z,1.00
2019-03-18T01:05:06.768Z,1.00
2019-03-18T01:07:35.266Z,1.00
2019-03-18T01:10:05.790Z,0.90
2019-03-18T01:12:34.220Z,1.10
2019-03-18T01:15:02.655Z,1.10
2019-03-18T01:17:31.117Z,1.10
2019-03-18T01:19:59.618Z,0.83
2019-03-18T01:22:28.155Z,1.00
2019-03-18T01:24:56.611Z,1.20
2019-03-18T01:27:25.525Z,1.00
2019-03-18T01:29:54.210Z,1.47
2019-03-18T01:32:22.677Z,1.00
2019-03-18T01:34:51.102Z,1.00
2019-03-18T01:37:19.528Z,1.00
2019-03-18T01:39:47.989Z,1.20
2019-03-18T01:42:16.984Z,0.90
2019-03-18T01:44:45.698Z,1.07
2019-03-18T01:47:14.158Z,0.80
2019-03-18T01:49:42.589Z,1.00
2019-03-18T01:52:11.015Z,0.90
2019-03-18T01:54:39.489Z,1.00
2019-03-18T01:57:07.915Z,0.90
2019-03-18T01:59:36.355Z,0.80
2019-03-18T02:02:04.814Z,0.80
2019-03-18T02:04:33.245Z,1.07
2019-03-18T02:07:01.741Z,1.20
2019-03-18T02:09:30.305Z,1.13
2019-03-18T02:11:59.055Z,1.13
2019-03-18T02:14:27.480Z,1.10
2019-03-18T02:16:55.966Z,1.00
2019-03-18T02:19:24.804Z,0.90
2019-03-18T02:21:53.311Z,0.90
2019-03-18T02:24:21.767Z,0.90
2019-03-18T02:26:50.190Z,1.10
2019-03-18T02:29:18.648Z,1.00
2019-03-18T02:31:47.190Z,0.97
2019-03-18T02:34:15.617Z,1.00
2019-03-18T02:36:44.048Z,1.00
2019-03-18T02:39:12.516Z,1.13
2019-03-18T02:41:40.939Z,1.03
2019-03-18T02:44:09.368Z,1.10
2019-03-18T02:46:37.854Z,1.00
2019-03-18T02:49:06.363Z,1.00
2019-03-18T02:51:34.819Z,1.23
2019-03-18T02:54:03.435Z,1.30
2019-03-18T02:56:31.868Z,1.60
2019-03-18T02:59:00.298Z,1.10
2019-03-18T03:01:28.765Z,1.20
2019-03-18T03:03:57.191Z,1.50
2019-03-18T03:06:25.615Z,1.80
2019-03-18T03:08:54.097Z,1.57
2019-03-18T03:11:22.531Z,1.67
2019-03-18T03:13:50.964Z,1.60
2019-03-18T03:16:26.160Z,1.57
2019-03-18T03:18:49.598Z,1.60
2019-03-18T03:21:18.026Z,1.57
2019-03-18T03:23:46.493Z,1.43
2019-03-18T03:26:14.916Z,1.40
2019-03-18T03:28:43.432Z,1.50
2019-03-18T03:31:11.989Z,1.30
2019-03-18T03:33:40.432Z,1.33
2019-03-18T03:36:08.864Z,1.50
2019-03-18T03:38:37.508Z,1.40
2019-03-18T03:41:05.931Z,1.50
2019-03-18T03:43:34.428Z,1.30
2019-03-18T03:46:03.231Z,1.30
2019-03-18T03:48:31.674Z,1.20
2019-03-18T03:51:00.104Z,1.40
2019-03-18T03:53:30.946Z,1.40
2019-03-18T03:55:59.273Z,1.10
2019-03-18T03:58:27.727Z,1.40
2019-03-18T04:00:56.332Z,1.30
2019-03-18T04:03:37.786Z,1.30
2019-03-18T04:05:55.612Z,1.30
2019-03-18T04:08:24.355Z,1.43
2019-03-18T04:10:52.919Z,1.40
2019-03-18T04:13:21.366Z,1.60
2019-03-18T04:15:49.902Z,1.63
2019-03-18T04:18:18.391Z,1.70
2019-03-18T04:20:46.822Z,1.83
2019-03-18T04:23:15.628Z,1.90
2019-03-18T04:25:44.058Z,1.93
2019-03-18T04:28:12.492Z,2.03
2019-03-18T04:30:40.972Z,2.13
2019-03-18T04:33:09.400Z,1.73
2019-03-18T04:35:37.914Z,2.00
2019-03-18T04:38:06.375Z,1.93
2019-03-18T04:40:34.810Z,2.20
2019-03-18T04:43:03.315Z,2.10
2019-03-18T04:45:31.799Z,2.20
2019-03-18T04:48:00.310Z,2.30
2019-03-18T04:50:28.828Z,2.10
2019-03-18T04:52:57.395Z,2.00
2019-03-18T04:55:25.823Z,2.30
2019-03-18T04:57:54.255Z,2.17
2019-03-18T05:00:22.733Z,2.10
2019-03-18T05:02:51.159Z,2.20
2019-03-18T05:05:19.611Z,2.50
2019-03-18T05:07:48.100Z,2.63
2019-03-18T05:10:16.537Z,2.20
2019-03-18T05:12:44.967Z,2.20
2019-03-18T05:15:13.431Z,2.30
2019-03-18T05:17:42.198Z,2.03
2019-03-18T05:20:11.666Z,2.20
2019-03-18T05:22:40.415Z,2.57
2019-03-18T05:25:10.194Z,2.00
2019-03-18T05:27:38.694Z,3.13
2019-03-18T05:30:10.290Z,2.40
2019-03-18T05:32:38.722Z,2.30
2019-03-18T05:35:07.220Z,2.47
2019-03-18T05:37:35.913Z,2.40
2019-03-18T05:40:06.238Z,2.30
2019-03-18T05:42:34.744Z,2.17
2019-03-18T05:45:03.267Z,2.60
2019-03-18T05:47:39.108Z,2.30
2019-03-18T05:50:01.848Z,2.20
2019-03-18T05:52:30.612Z,2.57
2019-03-18T05:54:59.035Z,2.50
2019-03-18T05:57:27.470Z,2.63
2019-03-18T05:59:55.945Z,2.60
2019-03-18T06:02:24.438Z,2.60
2019-03-18T06:04:52.863Z,2.73
2019-03-18T06:07:21.371Z,2.90
2019-03-18T06:09:49.799Z,2.80
2019-03-18T06:12:18.223Z,2.60
2019-03-18T06:14:46.685Z,2.60
2019-03-18T06:17:15.262Z,2.53
2019-03-18T06:19:43.685Z,2.70
2019-03-18T06:22:12.163Z,2.40
2019-03-18T06:24:40.592Z,2.30
2019-03-18T06:27:09.018Z,2.30
2019-03-18T06:29:37.541Z,2.37
2019-03-18T06:32:05.986Z,2.30
2019-03-18T06:34:34.422Z,2.50
2019-03-18T06:37:03.156Z,2.10
2019-03-18T06:39:31.575Z,2.10
2019-03-18T06:42:00.319Z,2.43
2019-03-18T06:44:28.851Z,2.50
2019-03-18T06:46:57.278Z,2.33
2019-03-18T06:49:25.702Z,2.00
2019-03-18T06:51:54.192Z,2.10
2019-03-18T06:54:22.635Z,1.70
2019-03-18T06:56:51.334Z,1.60
2019-03-18T06:59:19.802Z,1.90
2019-03-18T07:01:48.234Z,1.80
2019-03-18T07:04:16.676Z,1.60
2019-03-18T07:06:45.142Z,1.20
2019-03-18T07:09:13.866Z,1.37
2019-03-18T07:11:42.552Z,1.37
2019-03-18T07:14:11.030Z,1.43
2019-03-18T07:16:39.466Z,1.40
2019-03-18T07:19:07.894Z,1.50
2019-03-18T07:21:36.447Z,1.40
2019-03-18T07:24:04.946Z,1.60
2019-03-18T07:26:33.378Z,1.40
2019-03-18T07:29:01.863Z,1.30
2019-03-18T07:31:30.310Z,1.20
2019-03-18T07:34:00.009Z,1.67
2019-03-18T07:36:28.677Z,1.60
2019-03-18T07:38:57.114Z,1.40
2019-03-18T07:41:25.542Z,1.50
2019-03-18T07:43:54.047Z,1.43
2019-03-18T07:46:22.489Z,1.30
2019-03-18T07:48:50.916Z,1.50
2019-03-18T07:51:19.402Z,1.60
2019-03-18T07:53:47.837Z,1.67
2019-03-18T07:56:16.525Z,1.60
2019-03-18T07:58:44.985Z,1.50
2019-03-18T08:01:13.409Z,1.20
2019-03-18T08:03:41.838Z,1.50
2019-03-18T08:06:10.562Z,1.53
2019-03-18T08:08:39.049Z,1.40
2019-03-18T08:11:07.499Z,2.00
2019-03-18T08:13:35.959Z,1.53
2019-03-18T08:16:04.403Z,1.47
2019-03-18T08:18:42.672Z,1.43
2019-03-18T08:21:03.016Z,1.30
2019-03-18T08:23:31.450Z,1.20
2019-03-18T08:25:59.881Z,1.60
2019-03-18T08:28:28.367Z,1.40
2019-03-18T08:30:56.814Z,1.27
2019-03-18T08:33:25.310Z,1.30
2019-03-18T08:35:53.790Z,1.60
2019-03-18T08:38:22.224Z,1.20
2019-03-18T08:40:51.002Z,1.30
2019-03-18T08:43:19.477Z,1.30
2019-03-18T08:45:48.396Z,1.10
2019-03-18T08:48:16.891Z,1.10
2019-03-18T08:50:45.403Z,1.20
2019-03-18T08:53:13.962Z,1.37
2019-03-18T08:55:42.394Z,1.30
2019-03-18T08:58:10.886Z,1.20
2019-03-18T09:00:39.308Z,1.40
2019-03-18T09:03:07.733Z,1.17
2019-03-18T09:05:36.194Z,1.63
2019-03-18T09:08:04.952Z,1.90
2019-03-18T09:10:33.390Z,1.60
2019-03-18T09:13:01.847Z,1.57
2019-03-18T09:15:30.343Z,1.40
2019-03-18T09:17:59.207Z,1.57
2019-03-18T09:20:27.672Z,1.57
2019-03-18T09:22:56.103Z,1.47
2019-03-18T09:25:24.532Z,1.50
2019-03-18T09:27:53.001Z,1.97
2019-03-18T09:30:21.695Z,1.30
2019-03-18T09:32:50.627Z,1.53
2019-03-18T09:35:19.166Z,1.40
2019-03-18T09:37:47.605Z,1.40
2019-03-18T09:40:16.657Z,1.87
2019-03-18T09:42:45.425Z,1.80
2019-03-18T09:45:17.710Z,1.20
2019-03-18T09:47:46.378Z,1.50
2019-03-18T09:50:15.833Z,1.10
2019-03-18T09:52:44.265Z,1.40
2019-03-18T09:55:13.027Z,1.30
2019-03-18T09:57:41.834Z,1.37
2019-03-18T10:00:12.667Z,3.00
2019-03-18T10:02:41.571Z,1.63
2019-03-18T10:05:10.404Z,1.30
2019-03-18T10:07:38.843Z,1.20
2019-03-18T10:10:09.978Z,1.10
2019-03-18T10:12:39.347Z,1.40
2019-03-18T10:15:15.462Z,1.30
2019-03-18T10:17:44.016Z,1.80
2019-03-18T10:20:13.007Z,1.40
2019-03-18T10:22:41.663Z,1.20
2019-03-18T10:25:10.698Z,1.20
2019-03-18T10:27:39.137Z,1.20
2019-03-18T10:30:10.507Z,1.20
2019-03-18T10:32:39.058Z,1.20
2019-03-18T10:35:08.324Z,1.20
2019-03-18T10:37:37.047Z,1.20
2019-03-18T10:40:08.580Z,1.20
2019-03-18T10:42:37.009Z,1.20
2019-03-18T10:45:08.087Z,1.30
2019-03-18T10:47:36.556Z,1.23
2019-03-18T10:50:10.734Z,1.10
2019-03-18T10:52:39.173Z,1.30
2019-03-18T10:55:09.368Z,1.10
2019-03-18T10:57:38.114Z,1.30
2019-03-18T11:00:14.572Z,1.70
2019-03-18T11:02:44.954Z,1.13
2019-03-18T11:05:13.626Z,1.23
2019-03-18T11:07:42.396Z,0.93
2019-03-18T11:10:12.663Z,1.30
2019-03-18T11:12:41.342Z,1.20
2019-03-18T11:15:17.995Z,1.20
2019-03-18T11:17:46.422Z,1.30
2019-03-18T11:20:15.797Z,1.43
2019-03-18T11:22:44.762Z,1.17
2019-03-18T11:25:14.528Z,1.10
2019-03-18T11:27:43.019Z,1.20
2019-03-18T11:30:16.720Z,1.00
2019-03-18T11:32:45.452Z,1.00
2019-03-18T11:35:14.111Z,1.10
2019-03-18T11:37:42.995Z,1.20
2019-03-18T11:40:19.599Z,1.23
2019-03-18T11:42:48.302Z,1.17
2019-03-18T11:45:17.810Z,1.33
2019-03-18T11:47:46.471Z,1.30
2019-03-18T11:50:16.239Z,1.30
2019-03-18T11:52:45.529Z,1.30
2019-03-18T11:55:18.947Z,1.20
2019-03-18T11:57:47.399Z,1.00
2019-03-18T12:00:20.869Z,1.30
2019-03-18T12:02:49.369Z,1.20
2019-03-18T12:05:20.577Z,1.20
2019-03-18T12:07:48.997Z,1.13
2019-03-18T12:10:18.597Z,1.40
2019-03-18T12:12:47.127Z,1.07
2019-03-18T12:15:17.168Z,1.03
2019-03-18T12:17:45.606Z,1.10
2019-03-18T12:20:24.100Z,1.20
2019-03-18T12:22:45.176Z,1.20
2019-03-18T12:25:13.842Z,1.10
2019-03-18T12:27:42.299Z,1.03
2019-03-18T12:30:16.763Z,1.00
2019-03-18T12:32:45.260Z,1.13
2019-03-18T12:35:14.876Z,1.00
2019-03-18T12:37:43.551Z,1.17
2019-03-18T12:40:13.815Z,0.90
2019-03-18T12:42:42.394Z,1.00
2019-03-18T12:45:16.345Z,1.00
2019-03-18T12:47:44.877Z,1.10
2019-03-18T12:50:17.947Z,1.10
2019-03-18T12:52:46.669Z,1.00
2019-03-18T12:55:15.094Z,0.90
2019-03-18T12:57:43.649Z,1.50
2019-03-18T13:00:23.719Z,1.40
2019-03-18T13:02:52.282Z,1.27
2019-03-18T13:05:21.464Z,1.10
2019-03-18T13:07:49.891Z,1.10
2019-03-18T13:10:21.443Z,0.90
2019-03-18T13:12:49.356Z,0.90
2019-03-18T13:15:18.786Z,1.30
2019-03-18T13:17:47.321Z,1.60
2019-03-18T13:20:17.011Z,1.00
2019-03-18T13:22:45.576Z,1.20
2019-03-18T13:25:14.398Z,1.17
2019-03-18T13:27:42.959Z,1.00
2019-03-18T13:30:18.431Z,0.90
2019-03-18T13:32:47.050Z,1.10
2019-03-18T13:35:15.489Z,0.93
2019-03-18T13:37:44.122Z,0.90
2019-03-18T13:40:16.602Z,1.03
2019-03-18T13:42:45.200Z,1.03
2019-03-18T13:45:22.110Z,1.10
2019-03-18T13:47:50.622Z,1.07
2019-03-18T13:50:20.195Z,0.90
2019-03-18T13:52:49.210Z,1.00
2019-03-18T13:55:17.709Z,1.00
2019-03-18T13:57:46.202Z,1.10
2019-03-18T14:00:19.608Z,1.00
2019-03-18T14:02:48.223Z,1.10
2019-03-18T14:05:17.097Z,1.10
2019-03-18T14:07:59.048Z,1.30
2019-03-18T14:10:22.750Z,1.30
2019-03-18T14:12:51.342Z,1.10
2019-03-18T14:15:26.222Z,1.30
2019-03-18T14:17:54.737Z,1.70
2019-03-18T14:20:28.646Z,1.13
2019-03-18T14:22:57.074Z,1.10
2019-03-18T14:25:25.735Z,1.27
2019-03-18T14:27:54.411Z,1.03
2019-03-18T14:30:23.488Z,1.03
2019-03-18T14:32:51.914Z,1.80
2019-03-18T14:35:22.097Z,1.43
2019-03-18T14:37:53.965Z,1.17
2019-03-18T14:40:23.604Z,1.50
2019-03-18T14:42:52.420Z,0.90
2019-03-18T14:45:24.370Z,1.00
2019-03-18T14:47:53.017Z,1.00
2019-03-18T14:50:21.886Z,1.17
2019-03-18T14:52:51.179Z,1.20
2019-03-18T14:55:20.220Z,1.03
2019-03-18T14:57:48.860Z,0.83
2019-03-18T15:00:25.447Z,1.10
2019-03-18T15:02:54.236Z,1.13
2019-03-18T15:05:22.748Z,1.10
2019-03-18T15:07:51.180Z,1.20
2019-03-18T15:10:27.520Z,1.20
2019-03-18T15:12:56.019Z,1.07
2019-03-18T15:15:24.847Z,1.10
2019-03-18T15:17:53.308Z,1.20
2019-03-18T15:20:27.859Z,1.40
2019-03-18T15:22:56.404Z,2.00
2019-03-18T15:25:27.538Z,2.20
2019-03-18T15:27:56.482Z,2.10
2019-03-18T15:30:24.948Z,2.03
2019-03-18T15:32:53.542Z,2.13
2019-03-18T15:35:22.151Z,2.40
2019-03-18T15:37:50.692Z,2.10
2019-03-18T15:40:23.974Z,1.87
2019-03-18T15:42:52.445Z,1.40
2019-03-18T15:45:22.143Z,1.37
2019-03-18T15:47:50.670Z,1.57
2019-03-18T15:50:24.273Z,1.60
2019-03-18T15:52:52.753Z,1.60
2019-03-18T15:55:23.738Z,1.27
2019-03-18T15:57:51.593Z,1.40
2019-03-18T16:00:23.161Z,1.97
2019-03-18T16:02:51.642Z,1.60
2019-03-18T16:05:20.070Z,1.70
2019-03-18T16:07:48.931Z,1.70
2019-03-18T16:10:18.652Z,1.90
2019-03-18T16:12:48.163Z,1.53
2019-03-18T16:15:19.780Z,1.40
2019-03-18T16:17:48.307Z,1.80
2019-03-18T16:20:19.814Z,1.60
2019-03-18T16:22:48.259Z,1.90
2019-03-18T16:25:16.692Z,1.50
2019-03-18T16:27:45.188Z,1.60
2019-03-18T16:30:17.527Z,1.67
2019-03-18T16:32:46.039Z,1.43
2019-03-18T16:35:16.344Z,1.80
2019-03-18T16:37:45.061Z,1.77
2019-03-18T16:40:14.939Z,1.70
2019-03-18T16:42:43.648Z,1.80
2019-03-18T16:45:16.592Z,1.70
2019-03-18T16:47:45.088Z,1.60
2019-03-18T16:50:24.545Z,1.70
2019-03-18T16:52:53.068Z,1.60
2019-03-18T16:55:21.462Z,1.60
2019-03-18T16:57:50.356Z,1.80
2019-03-18T17:00:23.284Z,1.70
2019-03-18T17:02:51.716Z,1.57
2019-03-18T17:05:20.217Z,1.57
2019-03-18T17:07:48.651Z,1.70
2019-03-18T17:10:17.254Z,1.60
2019-03-18T17:12:45.900Z,1.67
2019-03-18T17:15:15.881Z,1.80
2019-03-18T17:17:44.314Z,2.00
2019-03-18T17:20:17.333Z,1.90
2019-03-18T17:22:49.501Z,1.87
2019-03-18T17:25:23.886Z,1.87
2019-03-18T17:27:52.474Z,1.73
2019-03-18T17:30:21.240Z,2.07
2019-03-18T17:32:50.030Z,1.90
2019-03-18T17:35:18.651Z,2.03
2019-03-18T17:37:47.227Z,1.60
2019-03-18T17:40:16.900Z,1.90
2019-03-18T17:42:45.322Z,1.70
2019-03-18T17:45:15.867Z,1.70
2019-03-18T17:47:44.586Z,1.50
2019-03-18T17:50:26.687Z,1.50
2019-03-18T17:53:02.240Z,1.40
2019-03-18T17:55:25.652Z,1.93
2019-03-18T17:57:54.150Z,1.60
2019-03-18T18:00:24.286Z,1.30
2019-03-18T18:02:53.123Z,1.60
2019-03-18T18:05:21.757Z,2.10
2019-03-18T18:07:50.492Z,1.70
2019-03-18T18:10:19.242Z,1.63
2019-03-18T18:12:47.676Z,1.50
2019-03-18T18:15:16.383Z,1.53
2019-03-18T18:17:44.912Z,1.57
2019-03-18T18:20:14.583Z,1.57
2019-03-18T18:22:43.389Z,1.60
2019-03-18T18:25:15.969Z,1.50
2019-03-18T18:27:44.400Z,1.73
2019-03-18T18:30:17.305Z,1.70
2019-03-18T18:32:45.798Z,2.50
2019-03-18T18:35:14.821Z,3.20
2019-03-18T18:37:43.524Z,3.10
2019-03-18T18:40:20.073Z,2.90
2019-03-18T18:42:48.535Z,2.37
2019-03-18T18:45:16.975Z,2.10
2019-03-18T18:47:45.402Z,2.20
2019-03-18T18:50:14.303Z,2.20
2019-03-18T18:52:42.993Z,2.10
2019-03-18T18:55:12.852Z,1.67
2019-03-18T18:57:41.337Z,1.40
2019-03-18T19:00:15.730Z,1.70
2019-03-18T19:02:44.242Z,1.57
2019-03-18T19:05:14.483Z,1.80
2019-03-18T19:07:43.157Z,1.50
2019-03-18T19:10:13.430Z,2.60
2019-03-18T19:12:41.898Z,3.07
2019-03-18T19:15:21.966Z,3.50
2019-03-18T19:17:50.526Z,3.00
2019-03-18T19:20:19.020Z,2.40
2019-03-18T19:22:47.467Z,2.73
2019-03-18T19:25:16.725Z,2.60
2019-03-18T19:27:45.331Z,2.80
2019-03-18T19:30:23.763Z,2.20
2019-03-18T19:32:52.543Z,2.50
2019-03-18T19:35:20.975Z,3.23
2019-03-18T19:37:49.524Z,3.03
2019-03-18T19:40:22.179Z,2.80
2019-03-18T19:42:50.696Z,2.50
2019-03-18T19:45:19.227Z,2.00
2019-03-18T19:47:47.722Z,2.57
2019-03-18T19:50:20.987Z,3.62
2019-03-18T19:52:49.575Z,4.00
2019-03-18T19:55:18.082Z,4.90
2019-03-18T19:57:46.515Z,3.80
2019-03-18T20:00:21.219Z,3.90
2019-03-18T20:02:49.778Z,3.83
2019-03-18T20:05:19.109Z,3.30
2019-03-18T20:07:47.969Z,3.80
2019-03-18T20:10:20.590Z,3.73
2019-03-18T20:12:49.018Z,3.10
2019-03-18T20:15:19.494Z,3.50
2019-03-18T20:17:48.067Z,3.40
2019-03-18T20:20:20.715Z,3.33
2019-03-18T20:22:49.580Z,3.70
2019-03-18T20:25:18.086Z,3.20
2019-03-18T20:27:46.769Z,3.60
2019-03-18T20:30:22.000Z,3.37
2019-03-18T20:32:50.707Z,3.07
2019-03-18T20:35:24.202Z,4.27
2019-03-18T20:37:58.826Z,4.10
2019-03-18T20:40:23.363Z,3.50
2019-03-18T20:42:52.419Z,3.70
2019-03-18T20:45:27.016Z,4.00
2019-03-18T20:47:55.475Z,3.73
2019-03-18T20:50:24.647Z,3.50
2019-03-18T21:49:30.602Z,2.70
2019-03-18T21:51:59.027Z,2.97
2019-03-18T21:54:34.223Z,3.40
2019-03-18T21:56:57.664Z,4.17
2019-03-18T21:59:26.460Z,3.30
2019-03-18T22:01:54.922Z,3.80
2019-03-18T22:04:23.398Z,3.40
2019-03-18T22:06:51.892Z,3.70
2019-03-18T22:09:20.326Z,3.60
2019-03-18T22:11:48.791Z,3.70
2019-03-18T22:14:17.224Z,3.67
2019-03-18T22:16:45.676Z,3.80
2019-03-18T22:19:15.803Z,4.23
2019-03-18T22:21:44.471Z,4.40
2019-03-18T22:24:12.915Z,4.20
2019-03-18T22:26:41.729Z,4.10
2019-03-18T22:29:10.170Z,3.83
2019-03-18T22:31:38.618Z,4.40
2019-03-18T22:34:07.091Z,3.87
2019-03-18T22:36:35.521Z,3.63
2019-03-18T22:39:06.840Z,3.60
2019-03-18T22:41:35.300Z,3.70
2019-03-18T22:44:03.795Z,3.83
2019-03-18T22:46:32.226Z,3.80
2019-03-18T22:49:00.694Z,3.77
2019-03-18T22:51:29.131Z,4.30
2019-03-18T22:53:57.555Z,4.30
2019-03-18T22:56:26.311Z,4.10
2019-03-18T22:58:54.744Z,3.90
2019-03-18T23:01:23.399Z,4.20
2019-03-18T23:03:51.894Z,4.10
2019-03-18T23:06:20.323Z,4.00
2019-03-18T23:08:49.271Z,4.57
2019-03-18T23:11:17.693Z,4.00
2019-03-18T23:13:46.119Z,3.93
2019-03-18T23:16:14.642Z,4.47
2019-03-18T23:18:43.066Z,3.93
2019-03-18T23:21:11.495Z,4.10
2019-03-18T23:23:39.955Z,4.30
2019-03-18T23:26:08.381Z,4.23
2019-03-18T23:28:36.818Z,4.27
2019-03-18T23:31:05.366Z,3.83
2019-03-18T23:33:33.803Z,3.90
2019-03-18T23:36:02.227Z,3.70
2019-03-18T23:38:30.682Z,3.80
2019-03-18T23:40:59.106Z,3.60
2019-03-18T23:43:27.538Z,3.80
2019-03-18T23:45:56.079Z,3.90
2019-03-18T23:48:24.578Z,3.80
2019-03-18T23:50:53.127Z,4.13
2019-03-18T23:53:21.586Z,4.20
2019-03-18T23:55:50.018Z,4.13
2019-03-18T23:58:18.450Z,4.07
