createdAt,value
2019-03-31T00:00:32.288Z,37.93
2019-03-31T00:03:05.171Z,38.93
2019-03-31T00:05:37.729Z,37.70
2019-03-31T00:08:10.927Z,35.80
2019-03-31T00:10:43.383Z,35.83
2019-03-31T00:13:15.549Z,36.40
2019-03-31T00:15:47.880Z,39.07
2019-03-31T00:18:20.097Z,35.40
2019-03-31T00:20:52.269Z,34.03
2019-03-31T00:23:24.541Z,34.60
2019-03-31T00:25:56.608Z,38.57
2019-03-31T00:28:28.826Z,39.20
2019-03-31T00:31:00.804Z,34.17
2019-03-31T00:33:32.939Z,36.57
2019-03-31T00:36:05.174Z,31.33
2019-03-31T00:38:37.316Z,33.67
2019-03-31T00:41:09.488Z,29.87
2019-03-31T00:43:41.700Z,32.37
2019-03-31T00:46:13.910Z,27.80
2019-03-31T00:48:46.123Z,34.43
2019-03-31T00:51:18.466Z,30.57
2019-03-31T00:53:50.234Z,28.70
2019-03-31T00:56:22.383Z,25.73
2019-03-31T00:58:54.432Z,33.70
2019-03-31T01:01:36.673Z,29.23
2019-03-31T01:04:08.313Z,35.03
2019-03-31T01:06:40.786Z,28.30
2019-03-31T01:09:32.393Z,29.13
2019-03-31T01:12:06.873Z,27.80
2019-03-31T01:14:39.014Z,25.97
2019-03-31T01:17:12.618Z,30.50
2019-03-31T01:19:45.047Z,30.53
2019-03-31T01:22:17.108Z,25.43
2019-03-31T01:24:49.385Z,35.60
2019-03-31T01:27:21.451Z,22.03
2019-03-31T01:29:53.725Z,28.30
2019-03-31T01:32:26.068Z,28.43
2019-03-31T01:34:58.368Z,24.00
2019-03-31T01:37:30.573Z,24.77
2019-03-31T01:40:03.215Z,20.27
2019-03-31T01:42:36.712Z,26.77
2019-03-31T01:45:10.855Z,24.07
2019-03-31T01:47:43.121Z,22.00
2019-03-31T01:50:17.272Z,21.80
2019-03-31T01:52:49.225Z,21.90
2019-03-31T01:55:21.367Z,23.40
2019-03-31T01:57:53.351Z,28.17
2019-03-31T02:00:33.447Z,25.43
2019-03-31T02:03:05.570Z,25.20
2019-03-31T02:05:37.674Z,24.87
2019-03-31T02:08:10.263Z,24.20
2019-03-31T02:10:42.093Z,25.60
2019-03-31T02:13:13.986Z,22.23
2019-03-31T02:15:46.073Z,23.33
2019-03-31T02:18:18.081Z,23.00
2019-03-31T02:20:49.919Z,24.43
2019-03-31T02:23:21.835Z,21.37
2019-03-31T02:25:53.660Z,26.30
2019-03-31T02:28:25.464Z,19.53
2019-03-31T02:30:57.525Z,23.90
2019-03-31T02:33:29.360Z,22.60
2019-03-31T02:36:01.414Z,16.93
2019-03-31T02:38:33.649Z,22.57
2019-03-31T02:41:05.910Z,20.03
2019-03-31T02:43:37.941Z,29.60
2019-03-31T02:46:09.963Z,21.60
2019-03-31T02:48:41.953Z,20.87
2019-03-31T02:51:14.395Z,22.33
2019-03-31T02:53:46.418Z,25.93
2019-03-31T02:56:21.195Z,24.87
2019-03-31T02:58:55.731Z,19.70
2019-03-31T03:01:28.995Z,20.47
2019-03-31T03:04:03.163Z,21.73
2019-03-31T03:06:37.291Z,22.77
2019-03-31T03:09:09.559Z,21.20
2019-03-31T03:11:42.970Z,20.20
2019-03-31T03:14:16.337Z,21.37
2019-03-31T03:16:48.279Z,19.80
2019-03-31T03:19:20.282Z,18.93
2019-03-31T03:21:52.494Z,21.93
2019-03-31T03:24:24.565Z,19.57
2019-03-31T03:26:56.493Z,17.93
2019-03-31T03:29:28.362Z,20.27
2019-03-31T03:32:00.416Z,18.50
2019-03-31T03:34:32.357Z,20.60
2019-03-31T03:37:04.632Z,18.83
2019-03-31T03:39:36.558Z,17.23
2019-03-31T03:42:08.769Z,22.43
2019-03-31T03:44:40.681Z,15.70
2019-03-31T03:47:12.705Z,19.37
2019-03-31T03:49:44.686Z,17.23
2019-03-31T03:52:16.703Z,19.00
2019-03-31T03:54:48.530Z,22.00
2019-03-31T03:57:21.414Z,18.53
2019-03-31T03:59:53.364Z,19.20
2019-03-31T04:02:25.269Z,25.47
2019-03-31T04:04:57.070Z,18.63
2019-03-31T04:07:28.908Z,19.60
2019-03-31T04:10:01.037Z,20.00
2019-03-31T04:12:33.052Z,17.63
2019-03-31T04:15:05.098Z,17.90
2019-03-31T04:17:37.112Z,15.30
2019-03-31T04:20:09.078Z,21.20
2019-03-31T04:22:40.906Z,15.17
2019-03-31T04:25:12.876Z,23.43
2019-03-31T04:27:44.684Z,28.00
2019-03-31T04:30:16.500Z,16.13
2019-03-31T04:32:48.632Z,20.77
2019-03-31T04:35:20.611Z,18.50
2019-03-31T04:37:52.635Z,15.33
2019-03-31T04:40:24.795Z,23.10
2019-03-31T04:42:56.912Z,16.40
2019-03-31T04:45:28.891Z,18.90
2019-03-31T04:48:00.819Z,19.30
2019-03-31T04:50:32.743Z,22.50
2019-03-31T04:53:04.853Z,20.60
2019-03-31T04:55:36.791Z,12.80
2019-03-31T04:58:08.591Z,18.83
2019-03-31T05:00:40.515Z,17.87
2019-03-31T05:03:12.400Z,15.23
2019-03-31T05:05:44.254Z,22.03
2019-03-31T05:08:16.077Z,16.20
2019-03-31T05:10:48.031Z,18.20
2019-03-31T05:13:19.967Z,17.47
2019-03-31T05:15:51.920Z,15.90
2019-03-31T05:18:23.751Z,17.63
2019-03-31T05:20:55.787Z,15.03
2019-03-31T05:23:27.775Z,17.33
2019-03-31T05:26:00.912Z,16.17
2019-03-31T05:28:33.044Z,18.47
2019-03-31T05:31:05.193Z,14.07
2019-03-31T05:33:37.012Z,14.40
2019-03-31T05:36:08.812Z,17.10
2019-03-31T05:38:40.773Z,15.70
2019-03-31T05:41:12.866Z,16.17
2019-03-31T05:43:44.949Z,18.90
2019-03-31T05:46:17.022Z,20.10
2019-03-31T05:48:48.972Z,19.63
2019-03-31T05:51:21.120Z,15.40
2019-03-31T05:53:53.104Z,15.93
2019-03-31T05:56:25.246Z,16.80
2019-03-31T05:58:57.315Z,15.20
2019-03-31T06:01:29.640Z,13.87
2019-03-31T06:04:01.625Z,20.40
2019-03-31T06:06:36.830Z,14.97
2019-03-31T06:09:08.715Z,16.00
2019-03-31T06:11:40.610Z,15.97
2019-03-31T06:14:12.671Z,13.60
2019-03-31T06:16:44.729Z,17.53
2019-03-31T06:19:16.933Z,15.00
2019-03-31T06:21:48.874Z,13.30
2019-03-31T06:24:20.935Z,14.97
2019-03-31T06:26:52.934Z,17.10
2019-03-31T06:29:24.961Z,15.50
2019-03-31T06:31:56.923Z,16.23
2019-03-31T06:34:28.804Z,14.03
2019-03-31T06:37:00.712Z,15.40
2019-03-31T06:39:34.343Z,13.27
2019-03-31T06:42:06.512Z,12.67
2019-03-31T06:44:38.398Z,17.00
2019-03-31T06:47:10.328Z,18.40
2019-03-31T06:49:42.192Z,14.33
2019-03-31T06:52:14.206Z,16.23
2019-03-31T06:54:46.205Z,13.80
2019-03-31T06:57:18.170Z,17.37
2019-03-31T06:59:50.360Z,18.63
2019-03-31T07:02:22.231Z,15.50
2019-03-31T07:05:00.792Z,13.50
2019-03-31T07:07:27.877Z,17.10
2019-03-31T07:09:59.886Z,14.70
2019-03-31T07:12:31.995Z,19.70
2019-03-31T07:15:05.786Z,18.17
2019-03-31T07:17:37.591Z,18.30
2019-03-31T07:20:11.605Z,17.77
2019-03-31T07:22:43.444Z,14.83
2019-03-31T07:25:16.047Z,25.20
2019-03-31T07:27:47.993Z,18.03
2019-03-31T07:30:20.981Z,16.63
2019-03-31T07:32:52.833Z,15.10
2019-03-31T07:35:24.803Z,16.73
2019-03-31T07:37:56.661Z,17.20
2019-03-31T07:40:28.665Z,17.10
2019-03-31T07:43:00.642Z,22.37
2019-03-31T07:45:32.550Z,15.80
2019-03-31T07:48:07.987Z,16.43
2019-03-31T07:50:38.131Z,19.00
2019-03-31T07:53:10.122Z,28.43
2019-03-31T07:55:41.945Z,16.27
2019-03-31T07:58:13.786Z,18.40
2019-03-31T08:00:45.707Z,17.90
2019-03-31T08:03:17.738Z,20.93
2019-03-31T08:05:49.587Z,21.13
2019-03-31T08:08:21.511Z,22.60
2019-03-31T08:10:53.497Z,22.03
2019-03-31T08:13:25.318Z,23.13
2019-03-31T08:15:57.240Z,22.57
2019-03-31T08:18:29.324Z,22.93
2019-03-31T08:21:01.613Z,21.90
2019-03-31T08:23:33.543Z,21.50
2019-03-31T08:26:05.627Z,23.23
2019-03-31T08:28:37.625Z,21.40
2019-03-31T08:31:09.603Z,21.13
2019-03-31T08:33:41.573Z,27.93
2019-03-31T08:36:13.410Z,25.80
2019-03-31T08:38:45.413Z,28.07
2019-03-31T08:41:17.399Z,26.17
2019-03-31T08:43:49.325Z,26.70
2019-03-31T08:46:21.198Z,26.03
2019-03-31T08:48:53.076Z,33.53
2019-03-31T08:51:25.024Z,34.40
2019-03-31T08:53:57.049Z,33.97
2019-03-31T08:56:28.893Z,28.47
2019-03-31T08:59:00.972Z,34.13
2019-03-31T09:01:32.968Z,39.70
2019-03-31T09:04:04.863Z,41.03
2019-03-31T09:06:36.703Z,40.47
2019-03-31T09:09:09.992Z,39.13
2019-03-31T09:11:42.076Z,44.03
2019-03-31T09:14:13.902Z,38.50
2019-03-31T09:16:45.930Z,41.73
2019-03-31T09:19:17.919Z,41.40
2019-03-31T09:21:49.808Z,39.73
2019-03-31T09:24:21.767Z,37.80
2019-03-31T09:26:53.626Z,38.87
2019-03-31T09:29:25.451Z,36.40
2019-03-31T09:31:57.335Z,30.07
2019-03-31T09:34:29.313Z,44.27
2019-03-31T09:37:01.467Z,36.20
2019-03-31T09:39:33.349Z,30.53
2019-03-31T09:42:05.333Z,31.27
2019-03-31T09:44:37.266Z,30.53
2019-03-31T09:47:09.308Z,34.30
2019-03-31T09:49:41.226Z,27.90
2019-03-31T09:52:13.060Z,31.73
2019-03-31T09:54:44.874Z,32.43
2019-03-31T09:57:16.733Z,30.50
2019-03-31T09:59:48.654Z,29.27
2019-03-31T10:02:20.558Z,26.60
2019-03-31T10:04:52.558Z,25.53
2019-03-31T10:07:24.723Z,31.83
2019-03-31T10:09:56.873Z,28.77
2019-03-31T10:12:28.867Z,35.07
2019-03-31T10:15:00.744Z,27.07
2019-03-31T10:17:32.670Z,23.70
2019-03-31T10:20:05.422Z,28.40
2019-03-31T10:22:37.561Z,33.53
2019-03-31T10:25:13.213Z,24.90
2019-03-31T10:27:44.561Z,19.80
2019-03-31T10:30:22.955Z,23.53
2019-03-31T10:32:54.803Z,23.07
2019-03-31T10:35:26.633Z,20.87
2019-03-31T10:37:59.747Z,20.37
2019-03-31T10:40:31.695Z,21.23
2019-03-31T10:43:03.776Z,20.70
2019-03-31T10:45:35.782Z,23.60
2019-03-31T10:48:19.759Z,19.60
2019-03-31T10:50:42.339Z,19.43
2019-03-31T10:53:14.473Z,24.97
2019-03-31T10:55:46.460Z,19.50
2019-03-31T10:58:18.607Z,21.30
2019-03-31T11:00:50.699Z,23.83
2019-03-31T11:03:22.875Z,28.13
2019-03-31T11:05:54.838Z,21.83
2019-03-31T11:08:26.871Z,18.33
2019-03-31T11:10:58.797Z,16.53
2019-03-31T11:13:30.663Z,14.63
2019-03-31T11:16:02.556Z,19.70
2019-03-31T11:18:34.737Z,20.20
2019-03-31T11:21:13.241Z,19.37
2019-03-31T11:23:45.433Z,15.67
2019-03-31T11:26:17.475Z,16.27
2019-03-31T11:28:49.456Z,17.50
2019-03-31T11:31:21.441Z,19.73
2019-03-31T11:33:53.273Z,18.40
2019-03-31T11:36:25.348Z,20.77
2019-03-31T11:38:57.344Z,22.50
2019-03-31T11:41:29.227Z,20.90
2019-03-31T11:44:01.232Z,16.43
2019-03-31T11:46:33.097Z,17.77
2019-03-31T11:49:05.361Z,16.73
2019-03-31T11:51:37.392Z,14.60
2019-03-31T11:54:09.502Z,19.03
2019-03-31T11:56:42.376Z,17.27
2019-03-31T11:59:14.326Z,19.60
2019-03-31T12:01:46.249Z,19.77
2019-03-31T12:04:18.364Z,21.20
2019-03-31T12:06:50.365Z,21.80
2019-03-31T12:09:22.400Z,18.17
2019-03-31T12:11:54.496Z,18.27
2019-03-31T12:14:26.401Z,19.93
2019-03-31T12:16:58.416Z,21.13
2019-03-31T12:19:30.349Z,25.67
2019-03-31T12:22:02.381Z,22.67
2019-03-31T12:24:34.582Z,17.37
2019-03-31T12:27:06.564Z,23.10
2019-03-31T12:29:38.446Z,20.17
2019-03-31T12:32:10.268Z,22.97
2019-03-31T12:34:42.339Z,18.67
2019-03-31T12:37:14.524Z,19.53
2019-03-31T12:39:46.750Z,20.97
2019-03-31T12:42:18.727Z,22.37
2019-03-31T12:44:51.007Z,17.07
2019-03-31T12:47:22.939Z,22.47
2019-03-31T12:49:54.933Z,15.57
2019-03-31T12:52:26.972Z,20.63
2019-03-31T12:55:00.344Z,19.03
2019-03-31T12:57:32.250Z,17.03
2019-03-31T13:00:04.714Z,18.53
2019-03-31T13:02:36.697Z,20.60
2019-03-31T13:05:08.819Z,18.07
2019-03-31T13:07:40.805Z,21.33
2019-03-31T13:10:15.793Z,18.40
2019-03-31T13:12:47.912Z,18.83
2019-03-31T13:15:19.870Z,18.83
2019-03-31T13:17:52.066Z,19.30
2019-03-31T13:20:24.091Z,17.33
2019-03-31T13:22:56.283Z,17.13
2019-03-31T13:25:28.344Z,18.20
2019-03-31T13:28:00.311Z,17.90
2019-03-31T13:30:32.288Z,18.67
2019-03-31T13:33:05.379Z,18.33
2019-03-31T13:35:37.493Z,21.17
2019-03-31T13:38:11.348Z,20.43
2019-03-31T13:40:43.158Z,19.63
2019-03-31T13:43:15.136Z,17.23
2019-03-31T13:45:47.321Z,18.10
2019-03-31T13:48:19.177Z,17.00
2019-03-31T13:50:51.159Z,21.20
2019-03-31T13:53:23.008Z,19.23
2019-03-31T13:55:55.019Z,25.10
2019-03-31T13:58:28.603Z,20.00
2019-03-31T14:01:00.990Z,18.27
2019-03-31T14:03:33.013Z,21.70
2019-03-31T14:06:05.182Z,19.57
2019-03-31T14:08:37.253Z,20.70
2019-03-31T14:11:09.428Z,16.53
2019-03-31T14:13:42.441Z,14.10
2019-03-31T14:16:14.297Z,17.53
2019-03-31T14:18:46.155Z,18.93
2019-03-31T14:21:18.099Z,21.67
2019-03-31T14:23:49.949Z,16.23
2019-03-31T14:26:22.020Z,19.47
2019-03-31T14:28:53.937Z,18.47
2019-03-31T14:31:25.950Z,18.57
2019-03-31T14:33:57.927Z,24.60
2019-03-31T14:36:30.103Z,34.83
2019-03-31T14:39:02.349Z,18.80
2019-03-31T14:41:34.442Z,23.67
2019-03-31T14:44:06.771Z,24.30
2019-03-31T14:46:38.971Z,22.80
2019-03-31T14:49:10.809Z,21.33
2019-03-31T14:51:42.725Z,17.17
2019-03-31T14:54:14.532Z,20.73
2019-03-31T14:56:46.471Z,23.27
2019-03-31T14:59:18.575Z,18.50
2019-03-31T15:01:50.511Z,20.07
2019-03-31T15:04:22.463Z,16.67
2019-03-31T15:06:54.375Z,18.83
2019-03-31T15:09:26.219Z,18.67
2019-03-31T15:11:58.402Z,20.93
2019-03-31T15:14:30.309Z,20.30
2019-03-31T15:17:02.192Z,19.70
2019-03-31T15:19:34.332Z,19.13
2019-03-31T15:22:06.260Z,26.60
2019-03-31T15:24:38.182Z,19.07
2019-03-31T15:27:10.220Z,21.60
2019-03-31T15:29:42.063Z,17.70
2019-03-31T15:32:14.091Z,17.50
2019-03-31T15:34:45.928Z,21.90
2019-03-31T15:37:17.850Z,19.33
2019-03-31T15:39:49.866Z,19.70
2019-03-31T15:42:21.957Z,19.60
2019-03-31T15:44:53.921Z,18.53
2019-03-31T15:47:25.733Z,18.40
2019-03-31T15:49:57.560Z,17.63
2019-03-31T15:52:29.403Z,21.47
2019-03-31T15:55:01.323Z,23.60
2019-03-31T15:57:34.511Z,25.90
2019-03-31T16:00:08.444Z,19.87
2019-03-31T16:02:40.786Z,23.23
2019-03-31T16:05:13.215Z,23.90
2019-03-31T16:07:47.513Z,23.47
2019-03-31T16:10:18.923Z,21.33
2019-03-31T16:12:50.606Z,21.13
2019-03-31T16:15:21.932Z,23.53
2019-03-31T16:17:53.300Z,26.00
2019-03-31T16:20:24.633Z,26.53
2019-03-31T16:22:56.089Z,19.40
2019-03-31T16:25:30.650Z,19.80
2019-03-31T16:28:21.153Z,21.83
2019-03-31T16:30:52.558Z,23.53
2019-03-31T16:33:24.045Z,26.10
2019-03-31T16:35:55.378Z,23.27
2019-03-31T16:38:26.811Z,21.27
2019-03-31T16:40:58.374Z,20.97
2019-03-31T16:43:30.034Z,22.40
2019-03-31T16:46:01.248Z,28.00
2019-03-31T16:48:32.751Z,22.70
2019-03-31T16:51:04.437Z,26.83
2019-03-31T16:53:36.731Z,24.40
2019-03-31T16:56:07.998Z,25.53
2019-03-31T16:58:39.329Z,21.47
2019-03-31T17:01:10.692Z,25.30
2019-03-31T17:03:42.312Z,40.33
2019-03-31T17:06:13.599Z,27.87
2019-03-31T17:08:44.934Z,21.97
2019-03-31T17:11:17.257Z,23.87
2019-03-31T17:13:48.662Z,25.20
2019-03-31T17:16:20.023Z,19.87
2019-03-31T17:18:51.281Z,20.93
2019-03-31T17:21:22.883Z,28.33
2019-03-31T17:23:55.150Z,20.83
2019-03-31T17:26:26.716Z,21.70
2019-03-31T17:28:58.084Z,26.57
2019-03-31T17:31:29.367Z,24.17
2019-03-31T17:34:01.403Z,26.23
2019-03-31T17:36:32.885Z,22.80
2019-03-31T17:39:05.707Z,22.83
2019-03-31T17:41:37.878Z,24.97
2019-03-31T17:44:09.447Z,22.87
2019-03-31T17:46:40.705Z,25.87
2019-03-31T17:49:12.093Z,24.80
2019-03-31T17:51:43.386Z,25.83
2019-03-31T17:54:14.749Z,23.33
2019-03-31T17:56:46.086Z,26.70
2019-03-31T17:59:17.256Z,23.40
2019-03-31T18:01:48.401Z,26.80
2019-03-31T18:04:19.594Z,21.77
2019-03-31T18:06:50.766Z,22.30
2019-03-31T18:09:22.864Z,21.57
2019-03-31T18:11:53.971Z,22.40
2019-03-31T18:14:25.074Z,26.47
2019-03-31T18:16:56.250Z,25.73
2019-03-31T18:19:27.275Z,30.63
2019-03-31T18:21:58.291Z,22.27
2019-03-31T18:24:29.483Z,21.03
2019-03-31T18:27:00.525Z,21.37
2019-03-31T18:29:31.764Z,25.03
2019-03-31T18:32:02.950Z,22.47
2019-03-31T18:34:34.068Z,25.20
2019-03-31T18:37:05.219Z,25.07
2019-03-31T18:39:36.345Z,26.70
2019-03-31T18:42:07.367Z,23.80
2019-03-31T18:44:38.474Z,24.70
2019-03-31T18:47:09.501Z,24.30
2019-03-31T18:49:40.600Z,24.63
2019-03-31T18:52:11.682Z,27.80
2019-03-31T18:55:04.675Z,27.03
2019-03-31T18:57:57.373Z,26.43
2019-03-31T19:00:39.649Z,22.37
2019-03-31T19:03:20.047Z,27.83
2019-03-31T19:06:18.247Z,23.33
2019-03-31T19:09:19.137Z,26.13
2019-03-31T19:12:07.990Z,27.60
2019-03-31T19:15:07.827Z,25.93
2019-03-31T19:18:07.715Z,27.70
2019-03-31T19:21:11.491Z,29.03
2019-03-31T19:23:43.309Z,27.47
2019-03-31T19:26:29.505Z,25.37
2019-03-31T19:29:17.253Z,33.20
2019-03-31T19:32:06.035Z,34.67
2019-03-31T19:34:56.079Z,34.90
2019-03-31T19:37:52.754Z,31.23
2019-03-31T19:41:04.559Z,28.83
2019-03-31T19:43:43.508Z,27.80
2019-03-31T19:46:33.563Z,32.00
2019-03-31T19:49:16.586Z,29.67
2019-03-31T19:52:21.724Z,30.47
2019-03-31T19:55:23.989Z,29.57
2019-03-31T19:58:13.754Z,30.00
2019-03-31T20:01:12.993Z,32.43
2019-03-31T20:04:02.139Z,29.93
2019-03-31T20:07:04.323Z,30.20
2019-03-31T20:09:44.253Z,41.37
2019-03-31T20:12:33.301Z,32.70
2019-03-31T20:15:22.586Z,37.07
2019-03-31T20:18:12.890Z,33.30
2019-03-31T20:20:54.133Z,39.93
2019-03-31T20:23:41.473Z,32.63
2019-03-31T20:26:44.020Z,27.03
2019-03-31T20:29:27.073Z,31.67
2019-03-31T20:32:23.377Z,35.70
2019-03-31T20:35:13.906Z,41.80
2019-03-31T20:37:59.387Z,37.67
2019-03-31T20:40:38.269Z,35.23
2019-03-31T20:43:23.701Z,37.27
2019-03-31T20:45:54.837Z,34.33
2019-03-31T20:48:25.963Z,35.40
2019-03-31T20:50:58.330Z,37.63
2019-03-31T20:53:29.471Z,31.10
2019-03-31T20:56:00.572Z,43.47
2019-03-31T20:58:31.879Z,49.37
2019-03-31T21:01:03.469Z,53.23
2019-03-31T21:03:34.867Z,47.00
2019-03-31T21:06:06.444Z,46.07
2019-03-31T21:08:37.714Z,48.47
2019-03-31T21:11:08.825Z,58.73
2019-03-31T21:13:39.941Z,61.73
2019-03-31T21:16:11.540Z,64.13
2019-03-31T21:18:42.755Z,78.83
2019-03-31T21:21:14.049Z,71.97
2019-03-31T21:23:45.281Z,72.67
2019-03-31T21:26:16.632Z,69.20
2019-03-31T21:28:47.955Z,39.97
2019-03-31T21:31:19.050Z,43.30
2019-03-31T21:33:50.177Z,41.07
2019-03-31T21:36:21.218Z,41.47
2019-03-31T21:38:52.304Z,47.20
2019-03-31T21:41:23.481Z,41.63
2019-03-31T21:43:54.541Z,37.87
2019-03-31T21:46:25.594Z,36.97
2019-03-31T21:48:56.810Z,32.40
2019-03-31T21:51:27.878Z,37.47
2019-03-31T21:53:58.994Z,34.97
2019-03-31T21:56:30.346Z,38.13
2019-03-31T21:59:01.617Z,38.63
2019-03-31T22:01:33.940Z,39.80
2019-03-31T22:04:05.100Z,42.50
2019-03-31T22:06:36.258Z,46.90
2019-03-31T22:09:10.911Z,47.60
2019-03-31T22:11:42.232Z,47.43
2019-03-31T22:14:13.393Z,46.60
2019-03-31T22:16:44.506Z,41.63
2019-03-31T22:19:16.459Z,49.80
2019-03-31T22:21:47.710Z,43.33
2019-03-31T22:24:18.776Z,40.60
2019-03-31T22:26:49.975Z,39.40
2019-03-31T22:29:21.052Z,34.13
2019-03-31T22:31:53.135Z,35.63
2019-03-31T22:34:24.333Z,33.30
2019-03-31T22:36:55.428Z,42.73
2019-03-31T22:39:26.473Z,34.73
2019-03-31T22:41:57.604Z,31.00
2019-03-31T22:44:28.696Z,32.67
2019-03-31T22:46:59.832Z,34.73
2019-03-31T22:49:31.016Z,31.23
2019-03-31T22:52:02.136Z,31.20
2019-03-31T22:54:33.186Z,32.00
2019-03-31T22:57:04.272Z,30.60
2019-03-31T22:59:35.370Z,32.60
2019-03-31T23:02:06.630Z,30.03
2019-03-31T23:04:37.634Z,35.13
2019-03-31T23:07:08.673Z,28.40
2019-03-31T23:09:39.766Z,30.83
2019-03-31T23:12:10.895Z,33.07
2019-03-31T23:14:41.940Z,33.97
2019-03-31T23:17:13.094Z,29.17
2019-03-31T23:19:44.264Z,31.87
2019-03-31T23:22:15.454Z,33.83
2019-03-31T23:24:47.631Z,32.93
2019-03-31T23:27:18.815Z,31.77
2019-03-31T23:29:49.911Z,34.63
2019-03-31T23:32:21.044Z,34.23
2019-03-31T23:34:52.206Z,30.20
2019-03-31T23:37:23.234Z,36.90
2019-03-31T23:39:54.222Z,32.10
2019-03-31T23:42:25.279Z,33.60
2019-03-31T23:44:56.327Z,38.27
2019-03-31T23:47:27.520Z,38.43
2019-03-31T23:49:58.570Z,38.63
2019-03-31T23:52:29.608Z,33.53
2019-03-31T23:55:00.728Z,35.23
2019-03-31T23:57:41.314Z,35.93
