createdAt,value
2023-04-09T00:01:12.118Z,99.90
2023-04-09T00:03:43.914Z,99.90
2023-04-09T00:06:11.806Z,99.90
2023-04-09T00:08:38.467Z,99.90
2023-04-09T00:11:05.744Z,99.90
2023-04-09T00:13:39.196Z,99.90
2023-04-09T00:16:07.762Z,99.90
2023-04-09T00:18:34.589Z,99.90
2023-04-09T00:21:03.401Z,99.90
2023-04-09T00:23:30.599Z,99.90
2023-04-09T00:25:57.329Z,99.90
2023-04-09T00:28:26.392Z,99.90
2023-04-09T00:30:53.074Z,99.90
2023-04-09T00:33:19.796Z,99.90
2023-04-09T00:35:46.694Z,99.90
2023-04-09T00:38:16.370Z,99.90
2023-04-09T00:40:43.150Z,99.90
2023-04-09T00:43:12.377Z,99.90
2023-04-09T00:45:39.231Z,99.90
2023-04-09T00:48:06.205Z,99.90
2023-04-09T00:50:35.315Z,99.90
2023-04-09T00:53:02.167Z,99.90
2023-04-09T00:55:30.164Z,99.90
2023-04-09T00:57:56.873Z,99.90
2023-04-09T01:00:23.867Z,99.90
2023-04-09T01:02:53.855Z,99.90
2023-04-09T01:05:20.606Z,99.90
2023-04-09T01:08:42.539Z,99.90
2023-04-09T01:11:18.431Z,99.90
2023-04-09T01:13:57.394Z,99.90
2023-04-09T01:16:24.355Z,99.90
2023-04-09T01:18:58.237Z,99.90
2023-04-09T01:21:31.221Z,99.90
2023-04-09T01:24:16.596Z,99.90
2023-04-09T01:27:03.086Z,99.90
2023-04-09T01:29:37.723Z,99.90
2023-04-09T01:32:07.977Z,99.90
2023-04-09T01:34:36.186Z,99.90
2023-04-09T01:37:03.755Z,99.90
2023-04-09T01:39:33.394Z,99.90
2023-04-09T01:42:03.784Z,99.90
2023-04-09T01:44:31.635Z,99.90
2023-04-09T01:47:00.604Z,99.90
2023-04-09T01:49:28.492Z,99.90
2023-04-09T01:52:00.253Z,99.90
2023-04-09T01:54:31.602Z,99.90
2023-04-09T01:57:01.156Z,99.90
2023-04-09T01:59:27.964Z,99.90
2023-04-09T02:02:01.234Z,99.90
2023-04-09T02:04:34.233Z,99.90
2023-04-09T02:07:10.040Z,99.90
2023-04-09T02:09:39.573Z,99.90
2023-04-09T02:12:15.565Z,99.90
2023-04-09T02:14:45.049Z,99.90
2023-04-09T02:17:12.446Z,99.90
2023-04-09T02:19:44.598Z,99.90
2023-04-09T02:22:14.782Z,99.90
2023-04-09T02:24:41.549Z,99.90
2023-04-09T02:27:08.690Z,99.90
2023-04-09T02:29:38.385Z,99.90
2023-04-09T02:32:05.432Z,99.90
2023-04-09T02:34:32.235Z,99.90
2023-04-09T02:36:58.954Z,99.90
2023-04-09T02:41:53.865Z,99.90
2023-04-09T05:09:55.606Z,99.90
2023-04-09T05:12:22.347Z,99.90
2023-04-09T05:14:48.992Z,99.90
2023-04-09T05:17:18.200Z,99.90
2023-04-09T05:19:50.316Z,99.90
2023-04-09T05:22:16.992Z,99.90
2023-04-09T05:24:43.694Z,99.90
2023-04-09T05:27:10.353Z,99.90
2023-04-09T05:29:39.252Z,99.90
2023-04-09T05:32:09.479Z,99.90
2023-04-09T05:34:38.378Z,99.90
2023-04-09T05:37:07.329Z,99.90
2023-04-09T05:39:34.133Z,99.90
2023-04-09T05:42:00.990Z,99.90
2023-04-09T05:44:27.920Z,99.90
2023-04-09T05:46:54.604Z,99.90
2023-04-09T05:49:23.427Z,99.90
2023-04-09T05:51:50.525Z,99.90
2023-04-09T05:54:17.316Z,99.90
2023-04-09T05:56:44.205Z,99.90
2023-04-09T05:59:11.679Z,99.90
2023-04-09T06:01:38.345Z,99.90
2023-04-09T06:04:05.376Z,99.90
2023-04-09T06:06:32.588Z,99.90
2023-04-09T06:08:59.280Z,99.90
2023-04-09T06:11:26.879Z,99.90
2023-04-09T06:13:53.715Z,99.90
2023-04-09T06:16:21.028Z,99.90
2023-04-09T06:18:49.617Z,99.90
2023-04-09T06:21:16.473Z,99.90
2023-04-09T06:23:43.574Z,99.90
2023-04-09T06:26:10.525Z,99.90
2023-04-09T06:28:37.207Z,99.90
2023-04-09T06:31:06.363Z,99.90
2023-04-09T06:33:33.043Z,99.90
2023-04-09T06:35:59.730Z,99.90
2023-04-09T06:38:29.056Z,99.90
2023-04-09T06:40:58.845Z,99.90
2023-04-09T06:43:25.547Z,99.90
2023-04-09T06:45:52.293Z,99.90
2023-04-09T06:48:19.010Z,99.90
2023-04-09T06:50:45.883Z,99.90
2023-04-09T06:53:15.102Z,99.90
2023-04-09T06:55:42.086Z,99.90
2023-04-09T06:58:11.386Z,99.90
2023-04-09T07:00:40.845Z,99.90
2023-04-09T07:03:09.264Z,99.90
2023-04-09T07:05:38.754Z,99.90
2023-04-09T07:08:05.613Z,99.90
2023-04-09T07:13:01.898Z,99.90
2023-04-09T07:15:28.637Z,99.90
2023-04-09T07:17:57.673Z,99.90
2023-04-09T07:20:24.521Z,99.90
2023-04-09T07:22:53.374Z,99.90
2023-04-09T07:25:21.404Z,99.90
2023-04-09T07:27:48.159Z,99.90
2023-04-09T07:30:14.931Z,99.90
2023-04-09T07:32:41.767Z,99.90
2023-04-09T07:35:09.826Z,99.90
2023-04-09T07:37:36.796Z,99.90
2023-04-09T07:40:06.847Z,99.90
2023-04-09T07:42:33.639Z,99.90
2023-04-09T07:45:03.431Z,99.90
2023-04-09T07:47:30.230Z,99.90
2023-04-09T07:49:56.964Z,99.90
2023-04-09T07:52:24.136Z,99.90
2023-04-09T07:54:53.154Z,99.90
2023-04-09T07:57:19.952Z,99.90
2023-04-09T07:59:48.881Z,99.90
2023-04-09T08:02:15.703Z,99.90
2023-04-09T08:04:42.680Z,99.90
2023-04-09T08:07:09.572Z,99.90
2023-04-09T08:09:36.384Z,99.90
2023-04-09T08:12:03.430Z,99.90
2023-04-09T08:14:30.438Z,99.90
2023-04-09T08:16:57.473Z,99.90
2023-04-09T08:19:24.740Z,99.90
2023-04-09T08:21:52.418Z,99.90
2023-04-09T08:24:19.352Z,99.90
2023-04-09T08:26:46.553Z,99.90
2023-04-09T08:29:16.136Z,99.90
2023-04-09T08:31:45.401Z,99.90
2023-04-09T08:34:16.061Z,99.90
2023-04-09T08:36:49.769Z,99.90
2023-04-09T08:39:20.605Z,99.90
2023-04-09T08:41:48.329Z,99.90
2023-04-09T08:44:15.037Z,99.90
2023-04-09T08:46:44.735Z,99.90
2023-04-09T08:49:14.301Z,99.90
2023-04-09T08:51:46.247Z,99.90
2023-04-09T08:54:16.143Z,99.90
2023-04-09T08:56:42.981Z,99.90
2023-04-09T08:59:09.968Z,99.90
2023-04-09T09:01:36.710Z,99.90
2023-04-09T09:04:08.284Z,99.90
2023-04-09T09:06:38.068Z,99.90
2023-04-09T09:09:13.308Z,99.90
2023-04-09T09:11:45.833Z,99.90
2023-04-09T09:14:14.582Z,99.90
2023-04-09T09:17:08.243Z,99.90
2023-04-09T09:19:35.807Z,99.90
2023-04-09T09:22:08.415Z,99.90
2023-04-09T09:24:50.401Z,99.90
2023-04-09T09:27:36.535Z,99.90
2023-04-09T09:30:05.749Z,99.90
2023-04-09T09:32:33.599Z,99.90
2023-04-09T09:35:07.982Z,99.90
2023-04-09T09:37:34.821Z,99.90
2023-04-09T09:40:02.052Z,99.90
2023-04-09T09:42:33.203Z,99.90
2023-04-09T09:47:33.947Z,99.90
2023-04-09T09:50:03.159Z,99.90
2023-04-09T09:52:30.259Z,99.90
2023-04-09T09:55:01.749Z,99.90
2023-04-09T09:57:30.617Z,99.90
2023-04-09T10:00:02.269Z,99.90
2023-04-09T10:02:35.137Z,99.90
2023-04-09T10:05:05.868Z,99.90
2023-04-09T10:07:32.988Z,99.90
2023-04-09T10:10:05.123Z,99.90
2023-04-09T10:12:34.744Z,99.90
2023-04-09T10:15:06.112Z,99.90
2023-04-09T10:17:32.908Z,99.90
2023-04-09T10:20:13.195Z,99.90
2023-04-09T10:22:43.802Z,99.90
2023-04-09T10:25:13.221Z,99.90
2023-04-09T10:27:39.922Z,99.90
2023-04-09T10:30:10.343Z,99.90
2023-04-09T10:32:39.957Z,99.90
2023-04-09T10:35:12.325Z,99.90
2023-04-09T10:37:48.222Z,99.90
2023-04-09T10:40:21.671Z,99.90
2023-04-09T10:42:49.262Z,99.90
2023-04-09T10:45:21.377Z,99.90
2023-04-09T10:47:51.620Z,99.90
2023-04-09T10:50:27.957Z,99.90
2023-04-09T10:52:57.422Z,99.90
2023-04-09T10:55:38.431Z,99.90
2023-04-09T10:58:07.174Z,99.90
2023-04-09T11:00:40.442Z,99.90
2023-04-09T11:03:13.052Z,99.90
2023-04-09T11:05:43.456Z,99.90
2023-04-09T11:08:12.315Z,99.90
2023-04-09T11:10:46.177Z,99.90
2023-04-09T11:13:14.196Z,99.90
2023-04-09T11:15:46.673Z,99.90
2023-04-09T11:18:33.823Z,99.90
2023-04-09T11:21:06.783Z,99.90
2023-04-09T11:23:35.965Z,99.90
2023-04-09T11:26:02.819Z,99.90
2023-04-09T11:28:29.528Z,99.90
2023-04-09T11:30:56.230Z,99.90
2023-04-09T11:33:22.988Z,99.90
2023-04-09T11:35:50.926Z,99.90
2023-04-09T11:38:20.187Z,99.90
2023-04-09T11:40:49.826Z,99.90
2023-04-09T11:43:17.191Z,99.90
2023-04-09T11:45:51.505Z,99.90
2023-04-09T11:48:21.778Z,99.90
2023-04-09T11:50:51.192Z,99.90
2023-04-09T11:53:19.347Z,99.90
2023-04-09T11:55:51.889Z,99.90
2023-04-09T11:58:22.101Z,99.90
2023-04-09T12:00:53.169Z,99.90
2023-04-09T12:03:30.871Z,99.90
2023-04-09T12:06:02.573Z,99.90
2023-04-09T12:08:31.797Z,99.90
2023-04-09T12:11:16.456Z,99.90
2023-04-09T12:13:45.558Z,99.90
2023-04-09T12:16:13.218Z,99.90
2023-04-09T12:18:40.741Z,99.90
2023-04-09T12:21:07.526Z,99.90
2023-04-09T12:23:35.076Z,99.90
2023-04-09T12:26:02.201Z,99.90
2023-04-09T12:28:29.340Z,99.90
2023-04-09T12:30:56.188Z,99.90
2023-04-09T12:33:25.166Z,99.90
2023-04-09T12:35:52.231Z,99.90
2023-04-09T12:38:18.967Z,98.50
2023-04-09T12:40:45.656Z,98.70
2023-04-09T12:43:12.621Z,97.70
2023-04-09T12:45:39.417Z,98.00
2023-04-09T12:48:06.329Z,98.20
2023-04-09T12:50:33.341Z,98.90
2023-04-09T12:53:00.109Z,98.10
2023-04-09T12:55:27.864Z,97.90
2023-04-09T12:57:54.613Z,98.80
2023-04-09T13:00:25.992Z,98.70
2023-04-09T13:02:53.131Z,98.90
2023-04-09T13:05:19.925Z,98.70
2023-04-09T13:07:48.800Z,99.10
2023-04-09T13:10:18.019Z,98.70
2023-04-09T13:12:47.062Z,98.60
2023-04-09T13:15:13.777Z,98.70
2023-04-09T13:17:40.485Z,97.90
2023-04-09T13:20:08.306Z,98.20
2023-04-09T13:22:37.193Z,96.60
2023-04-09T13:25:04.693Z,99.90
2023-04-09T13:27:33.779Z,99.90
2023-04-09T13:30:03.367Z,99.90
2023-04-09T13:32:30.075Z,99.90
2023-04-09T13:34:58.978Z,99.90
2023-04-09T13:37:26.067Z,99.90
2023-04-09T13:39:58.289Z,99.90
2023-04-09T13:42:27.751Z,99.90
2023-04-09T13:44:55.110Z,99.90
2023-04-09T13:47:24.433Z,99.90
2023-04-09T13:49:54.098Z,97.90
2023-04-09T13:52:20.849Z,99.70
2023-04-09T13:54:47.807Z,99.80
2023-04-09T13:57:17.036Z,99.50
2023-04-09T13:59:44.924Z,99.00
2023-04-09T14:02:14.458Z,95.60
2023-04-09T14:04:41.590Z,95.40
2023-04-09T14:07:08.460Z,95.80
2023-04-09T14:09:35.269Z,95.70
2023-04-09T14:12:02.203Z,95.90
2023-04-09T14:14:36.072Z,95.60
2023-04-09T14:17:05.063Z,95.50
2023-04-09T14:19:31.721Z,95.70
2023-04-09T14:21:58.539Z,96.20
2023-04-09T14:24:25.669Z,96.00
2023-04-09T14:26:53.479Z,93.90
2023-04-09T14:29:21.016Z,95.80
2023-04-09T14:31:47.888Z,96.00
2023-04-09T14:34:14.570Z,94.40
2023-04-09T14:36:41.271Z,94.70
2023-04-09T14:39:07.960Z,92.00
2023-04-09T14:41:36.515Z,92.10
2023-04-09T14:44:05.628Z,92.60
2023-04-09T14:46:32.419Z,93.00
2023-04-09T14:48:59.066Z,92.70
2023-04-09T14:51:27.291Z,95.20
2023-04-09T14:53:54.049Z,93.90
2023-04-09T14:56:20.966Z,95.70
2023-04-09T14:58:50.277Z,95.90
2023-04-09T15:01:17.302Z,96.20
2023-04-09T15:03:44.902Z,95.80
2023-04-09T15:06:12.406Z,95.90
2023-04-09T15:08:39.338Z,93.70
2023-04-09T15:11:09.707Z,91.70
2023-04-09T15:13:36.366Z,92.60
2023-04-09T15:16:03.284Z,93.00
2023-04-09T15:18:30.024Z,93.10
2023-04-09T15:20:56.722Z,93.30
2023-04-09T15:25:50.893Z,89.80
2023-04-09T15:28:19.973Z,97.90
2023-04-09T15:30:46.616Z,99.90
2023-04-09T15:33:15.509Z,99.90
2023-04-09T15:38:11.942Z,98.40
2023-04-09T15:40:40.728Z,95.30
2023-04-09T15:43:09.662Z,99.90
2023-04-09T15:45:38.578Z,99.90
2023-04-09T15:48:05.685Z,99.90
2023-04-09T15:50:32.393Z,99.90
2023-04-09T15:55:26.806Z,99.90
2023-04-09T15:57:55.738Z,99.90
2023-04-09T16:00:24.107Z,99.90
2023-04-09T16:07:49.460Z,99.90
2023-04-09T16:12:45.812Z,99.90
2023-04-09T16:15:14.943Z,99.90
2023-04-09T16:20:09.019Z,99.90
2023-04-09T16:22:35.679Z,99.90
2023-04-09T17:19:23.648Z,95.80
2023-04-09T17:24:17.802Z,99.50
2023-04-09T17:26:44.452Z,99.90
2023-04-09T17:31:38.879Z,99.90
2023-04-09T17:53:53.697Z,99.90
2023-04-09T18:48:14.691Z,99.90
2023-04-09T20:44:31.859Z,99.90
2023-04-09T20:46:58.654Z,99.90
2023-04-09T20:49:25.460Z,99.90
2023-04-09T20:51:54.368Z,99.90
2023-04-09T20:54:23.055Z,99.90
2023-04-09T20:56:50.086Z,99.90
2023-04-09T20:59:17.175Z,99.90
2023-04-09T21:01:44.155Z,99.90
2023-04-09T21:04:11.415Z,99.90
2023-04-09T21:06:38.220Z,99.90
2023-04-09T21:09:07.327Z,99.90
2023-04-09T21:11:34.075Z,99.90
2023-04-09T21:14:00.845Z,99.90
2023-04-09T21:16:29.766Z,99.90
2023-04-09T21:18:56.857Z,99.90
2023-04-09T21:21:28.376Z,99.90
2023-04-09T21:23:55.124Z,99.90
2023-04-09T21:26:21.910Z,99.90
2023-04-09T21:28:50.633Z,99.90
2023-04-09T21:31:17.646Z,99.90
2023-04-09T23:15:30.742Z,99.90
2023-04-09T23:17:57.552Z,99.90
2023-04-09T23:20:24.422Z,99.90
2023-04-09T23:22:51.143Z,99.90
2023-04-09T23:47:36.578Z,99.90
2023-04-09T23:50:07.621Z,99.90
2023-04-09T23:52:35.838Z,99.90
2023-04-09T23:55:03.915Z,99.90
2023-04-09T23:57:30.853Z,99.90
2023-04-09T23:59:57.664Z,99.90
