createdAt,value
2017-08-12T00:02:23.099Z,4.47
2017-08-12T00:04:52.118Z,3.90
2017-08-12T00:07:21.434Z,3.75
2017-08-12T00:09:50.395Z,4.25
2017-08-12T00:12:19.302Z,4.28
2017-08-12T00:14:48.228Z,3.28
2017-08-12T00:17:17.186Z,3.60
2017-08-12T00:19:46.324Z,3.90
2017-08-12T00:22:15.294Z,3.65
2017-08-12T00:24:44.244Z,4.30
2017-08-12T00:27:13.747Z,4.70
2017-08-12T00:29:42.732Z,4.25
2017-08-12T00:32:11.801Z,4.18
2017-08-12T00:34:40.739Z,4.15
2017-08-12T00:37:09.868Z,4.57
2017-08-12T00:39:38.982Z,4.07
2017-08-12T00:42:08.028Z,4.30
2017-08-12T00:44:36.956Z,4.55
2017-08-12T00:47:05.973Z,4.22
2017-08-12T00:49:34.951Z,4.95
2017-08-12T00:52:03.955Z,4.50
2017-08-12T00:54:33.260Z,4.20
2017-08-12T00:57:02.277Z,4.55
2017-08-12T00:59:31.310Z,4.37
2017-08-12T01:02:00.263Z,4.40
2017-08-12T01:04:29.151Z,4.95
2017-08-12T01:06:58.085Z,3.60
2017-08-12T01:09:27.003Z,4.00
2017-08-12T01:11:55.963Z,3.90
2017-08-12T01:14:24.876Z,4.03
2017-08-12T01:16:53.756Z,4.05
2017-08-12T01:19:22.727Z,4.28
2017-08-12T01:21:51.674Z,4.90
2017-08-12T01:24:20.590Z,4.15
2017-08-12T01:26:49.475Z,3.95
2017-08-12T01:29:18.425Z,3.67
2017-08-12T01:31:47.334Z,4.00
2017-08-12T01:34:16.242Z,4.22
2017-08-12T01:36:45.117Z,3.70
2017-08-12T01:39:14.088Z,4.15
2017-08-12T01:41:43.538Z,4.50
2017-08-12T01:44:12.541Z,4.05
2017-08-12T01:46:41.443Z,4.50
2017-08-12T01:49:10.443Z,4.57
2017-08-12T01:51:39.367Z,4.78
2017-08-12T01:54:08.415Z,4.65
2017-08-12T01:56:37.320Z,4.65
2017-08-12T01:59:06.216Z,4.57
2017-08-12T02:01:35.452Z,5.10
2017-08-12T02:04:05.203Z,4.78
2017-08-12T02:06:34.147Z,4.87
2017-08-12T02:09:03.064Z,4.60
2017-08-12T02:11:31.984Z,4.40
2017-08-12T02:14:00.879Z,4.50
2017-08-12T02:16:29.997Z,4.20
2017-08-12T02:18:58.962Z,4.00
2017-08-12T02:21:27.899Z,4.30
2017-08-12T02:23:56.782Z,5.07
2017-08-12T02:26:25.674Z,5.10
2017-08-12T02:28:54.542Z,4.97
2017-08-12T02:31:23.492Z,5.45
2017-08-12T02:33:52.398Z,5.60
2017-08-12T02:36:21.288Z,5.50
2017-08-12T02:38:50.305Z,5.10
2017-08-12T02:41:19.699Z,5.37
2017-08-12T02:43:48.675Z,5.03
2017-08-12T02:46:17.592Z,5.55
2017-08-12T02:48:46.487Z,5.00
2017-08-12T02:51:15.634Z,5.25
2017-08-12T02:53:44.903Z,5.62
2017-08-12T02:56:13.791Z,5.70
2017-08-12T02:58:42.719Z,5.50
2017-08-12T03:01:11.941Z,5.37
2017-08-12T03:03:40.868Z,5.68
2017-08-12T03:06:10.119Z,5.53
2017-08-12T03:08:39.004Z,6.18
2017-08-12T03:11:07.899Z,5.90
2017-08-12T03:13:36.811Z,5.15
2017-08-12T03:16:05.704Z,5.40
2017-08-12T03:18:34.613Z,6.20
2017-08-12T03:21:03.578Z,6.37
2017-08-12T03:23:32.706Z,5.97
2017-08-12T03:26:02.052Z,6.35
2017-08-12T03:28:30.966Z,5.65
2017-08-12T03:30:59.874Z,5.25
2017-08-12T03:33:28.783Z,5.22
2017-08-12T03:35:57.845Z,4.70
2017-08-12T03:38:26.717Z,5.07
2017-08-12T03:40:55.657Z,4.50
2017-08-12T03:43:24.538Z,5.03
2017-08-12T03:45:53.532Z,4.75
2017-08-12T03:48:22.448Z,3.83
2017-08-12T03:50:51.318Z,3.58
2017-08-12T03:53:20.235Z,3.90
2017-08-12T03:55:49.126Z,4.50
2017-08-12T03:58:18.039Z,4.43
2017-08-12T04:00:46.928Z,3.92
2017-08-12T04:03:16.140Z,4.57
2017-08-12T04:05:45.234Z,3.62
2017-08-12T04:08:15.040Z,3.45
2017-08-12T04:10:43.937Z,2.90
2017-08-12T04:13:12.803Z,3.37
2017-08-12T04:15:41.710Z,2.70
2017-08-12T04:18:10.602Z,2.80
2017-08-12T04:20:39.790Z,3.37
2017-08-12T04:23:08.724Z,2.40
2017-08-12T04:25:37.611Z,2.30
2017-08-12T04:28:06.535Z,2.60
2017-08-12T04:30:35.495Z,2.78
2017-08-12T04:33:04.446Z,2.40
2017-08-12T04:35:33.425Z,2.55
2017-08-12T04:38:02.346Z,2.25
2017-08-12T04:40:31.254Z,2.70
2017-08-12T04:43:00.175Z,2.03
2017-08-12T04:45:29.087Z,2.20
2017-08-12T04:47:58.022Z,1.90
2017-08-12T04:50:27.286Z,2.35
2017-08-12T04:52:56.212Z,2.17
2017-08-12T04:55:25.145Z,2.33
2017-08-12T04:57:54.084Z,2.72
2017-08-12T05:00:23.021Z,2.10
2017-08-12T05:02:51.899Z,2.12
2017-08-12T05:05:20.811Z,2.20
2017-08-12T05:07:50.455Z,2.20
2017-08-12T05:10:20.051Z,2.60
2017-08-12T05:12:49.010Z,2.80
2017-08-12T05:15:17.944Z,3.40
2017-08-12T05:17:46.932Z,3.20
2017-08-12T05:20:15.897Z,3.00
2017-08-12T05:22:44.814Z,2.72
2017-08-12T05:25:13.719Z,3.95
2017-08-12T05:27:42.634Z,2.97
2017-08-12T05:30:11.556Z,3.20
2017-08-12T05:32:40.876Z,3.20
2017-08-12T05:35:09.790Z,3.22
2017-08-12T05:37:38.759Z,3.53
2017-08-12T05:40:07.717Z,3.00
2017-08-12T05:42:36.688Z,3.05
2017-08-12T05:45:05.638Z,2.75
2017-08-12T05:47:34.643Z,2.70
2017-08-12T05:50:03.640Z,3.08
2017-08-12T05:52:33.578Z,2.58
2017-08-12T05:55:02.487Z,2.33
2017-08-12T05:57:31.559Z,2.50
2017-08-12T06:00:00.467Z,2.50
2017-08-12T06:02:29.383Z,2.90
2017-08-12T06:04:59.567Z,3.10
2017-08-12T06:07:28.463Z,2.45
2017-08-12T06:09:57.442Z,2.90
2017-08-12T06:12:26.454Z,3.20
2017-08-12T06:14:55.420Z,3.20
2017-08-12T06:17:24.334Z,2.83
2017-08-12T06:19:53.277Z,2.80
2017-08-12T06:22:22.186Z,2.83
2017-08-12T06:24:51.130Z,2.80
2017-08-12T06:27:20.387Z,2.70
2017-08-12T06:29:49.314Z,3.12
2017-08-12T06:32:18.976Z,2.80
2017-08-12T06:34:47.952Z,2.45
2017-08-12T06:37:16.973Z,2.35
2017-08-12T06:39:46.328Z,2.22
2017-08-12T06:42:15.294Z,2.65
2017-08-12T06:44:44.248Z,2.22
2017-08-12T06:47:13.231Z,2.75
2017-08-12T06:49:42.346Z,2.22
2017-08-12T06:52:11.328Z,2.45
2017-08-12T06:54:40.256Z,2.58
2017-08-12T06:57:09.191Z,3.05
2017-08-12T06:59:38.184Z,2.90
2017-08-12T07:02:07.149Z,2.75
2017-08-12T07:04:36.055Z,3.40
2017-08-12T07:07:04.989Z,3.20
2017-08-12T07:09:34.027Z,3.20
2017-08-12T07:12:03.012Z,3.00
2017-08-12T07:14:32.017Z,3.22
2017-08-12T07:17:00.946Z,4.25
2017-08-12T07:19:29.907Z,3.75
2017-08-12T07:21:59.401Z,4.20
2017-08-12T07:24:28.388Z,5.35
2017-08-12T07:26:57.357Z,4.43
2017-08-12T07:29:26.314Z,4.90
2017-08-12T07:31:55.240Z,5.28
2017-08-12T07:34:24.184Z,5.50
2017-08-12T07:36:53.090Z,6.05
2017-08-12T07:39:22.095Z,5.32
2017-08-12T07:41:51.055Z,6.22
2017-08-12T07:44:20.035Z,6.30
2017-08-12T07:46:49.627Z,6.53
2017-08-12T07:49:18.560Z,6.50
2017-08-12T07:51:47.980Z,5.82
2017-08-12T07:54:17.064Z,5.35
2017-08-12T07:56:46.410Z,5.32
2017-08-12T07:59:15.376Z,5.60
2017-08-12T08:01:45.538Z,5.62
2017-08-12T08:04:14.892Z,5.55
2017-08-12T08:06:44.015Z,5.30
2017-08-12T08:09:12.980Z,5.97
2017-08-12T08:11:42.362Z,6.30
2017-08-12T08:14:11.395Z,6.10
2017-08-12T08:16:44.616Z,6.32
2017-08-12T08:19:13.657Z,6.53
2017-08-12T08:21:42.609Z,6.15
2017-08-12T08:24:11.680Z,6.50
2017-08-12T08:26:40.614Z,6.95
2017-08-12T08:29:09.570Z,7.45
2017-08-12T08:31:38.567Z,6.45
2017-08-12T08:34:07.493Z,6.72
2017-08-12T08:36:36.466Z,6.60
2017-08-12T08:39:05.708Z,6.97
2017-08-12T08:41:34.700Z,6.90
2017-08-12T08:44:03.695Z,6.57
2017-08-12T08:46:32.657Z,6.65
2017-08-12T08:49:01.715Z,7.30
2017-08-12T08:51:30.662Z,8.00
2017-08-12T08:53:59.692Z,8.02
2017-08-12T08:56:28.699Z,8.98
2017-08-12T08:58:57.657Z,9.35
2017-08-12T09:01:26.595Z,8.85
2017-08-12T09:03:55.597Z,10.27
2017-08-12T09:06:24.609Z,10.95
2017-08-12T09:08:53.567Z,12.85
2017-08-12T09:11:22.927Z,11.48
2017-08-12T09:13:51.883Z,13.15
2017-08-12T09:16:20.847Z,14.68
2017-08-12T09:18:49.824Z,15.20
2017-08-12T09:21:20.223Z,14.55
2017-08-12T09:23:49.692Z,14.18
2017-08-12T09:26:18.676Z,15.55
2017-08-12T09:28:47.629Z,15.98
2017-08-12T09:31:16.633Z,16.17
2017-08-12T09:34:16.215Z,15.50
2017-08-12T09:36:45.509Z,16.92
2017-08-12T09:39:14.475Z,16.42
2017-08-12T09:41:43.922Z,15.88
2017-08-12T09:44:12.952Z,16.12
2017-08-12T09:46:41.955Z,16.20
2017-08-12T09:49:10.961Z,16.70
2017-08-12T09:51:39.960Z,16.40
2017-08-12T09:54:09.029Z,16.60
2017-08-12T09:56:38.003Z,15.07
2017-08-12T09:59:07.040Z,16.10
2017-08-12T10:01:37.398Z,16.50
2017-08-12T10:04:07.521Z,15.35
2017-08-12T10:06:36.616Z,15.82
2017-08-12T10:09:05.926Z,16.73
2017-08-12T10:11:35.871Z,15.90
2017-08-12T10:14:04.863Z,14.93
2017-08-12T10:16:33.780Z,16.70
2017-08-12T10:19:02.766Z,16.67
2017-08-12T10:21:31.739Z,15.88
2017-08-12T10:24:00.697Z,17.42
2017-08-12T10:26:29.759Z,14.27
2017-08-12T10:28:59.105Z,15.68
2017-08-12T10:31:28.207Z,15.48
2017-08-12T10:33:57.159Z,15.40
2017-08-12T10:36:26.155Z,14.30
2017-08-12T10:38:55.203Z,14.10
2017-08-12T10:41:24.243Z,15.05
2017-08-12T10:43:53.293Z,15.60
2017-08-12T10:46:29.292Z,14.18
2017-08-12T10:48:58.318Z,13.18
2017-08-12T10:51:27.493Z,12.77
2017-08-12T10:53:56.560Z,12.77
2017-08-12T10:56:25.537Z,12.70
2017-08-12T10:58:56.000Z,12.98
2017-08-12T11:01:25.684Z,11.43
2017-08-12T11:03:54.682Z,11.43
2017-08-12T11:06:25.647Z,12.00
2017-08-12T11:08:55.104Z,11.63
2017-08-12T11:11:24.126Z,11.73
2017-08-12T11:13:53.349Z,10.45
2017-08-12T11:16:22.376Z,11.35
2017-08-12T11:18:51.415Z,10.93
2017-08-12T11:21:20.492Z,12.82
2017-08-12T11:23:49.459Z,12.30
2017-08-12T11:26:18.618Z,11.55
2017-08-12T11:28:47.727Z,10.82
2017-08-12T11:31:16.780Z,10.35
2017-08-12T11:33:45.728Z,11.77
2017-08-12T11:36:14.694Z,12.02
2017-08-12T11:38:44.581Z,12.27
2017-08-12T11:41:13.694Z,12.37
2017-08-12T11:43:42.806Z,12.70
2017-08-12T11:46:11.767Z,11.75
2017-08-12T11:48:41.994Z,11.65
2017-08-12T11:51:17.635Z,12.23
2017-08-12T11:53:46.700Z,11.85
2017-08-12T11:56:15.722Z,12.10
2017-08-12T11:58:44.791Z,11.63
2017-08-12T12:01:13.814Z,12.13
2017-08-12T12:03:42.886Z,11.27
2017-08-12T12:06:11.917Z,9.68
2017-08-12T12:08:40.908Z,10.40
2017-08-12T12:11:09.897Z,9.73
2017-08-12T12:13:38.892Z,9.60
2017-08-12T12:16:07.900Z,8.38
2017-08-12T12:18:36.941Z,9.10
2017-08-12T12:21:05.965Z,8.45
2017-08-12T12:23:34.968Z,8.77
2017-08-12T12:26:04.011Z,8.85
2017-08-12T12:28:33.067Z,8.90
2017-08-12T12:31:02.096Z,8.18
2017-08-12T12:33:32.259Z,9.23
2017-08-12T12:36:01.267Z,8.45
2017-08-12T12:38:30.286Z,8.73
2017-08-12T12:40:59.443Z,8.50
2017-08-12T12:43:28.467Z,8.05
2017-08-12T12:45:58.379Z,6.85
2017-08-12T12:48:27.443Z,6.07
2017-08-12T12:50:57.004Z,6.55
2017-08-12T12:53:26.502Z,6.10
2017-08-12T12:55:55.553Z,6.90
2017-08-12T12:58:24.695Z,7.60
2017-08-12T13:00:54.375Z,6.80
2017-08-12T13:03:23.676Z,6.65
2017-08-12T13:05:52.604Z,7.10
2017-08-12T13:08:21.654Z,7.15
2017-08-12T13:10:50.937Z,6.50
2017-08-12T13:13:19.899Z,7.72
2017-08-12T13:15:49.217Z,6.32
2017-08-12T13:18:18.249Z,5.85
2017-08-12T13:20:47.218Z,5.45
2017-08-12T13:23:16.246Z,5.43
2017-08-12T13:25:45.212Z,5.20
2017-08-12T13:28:14.168Z,5.30
2017-08-12T13:30:43.867Z,5.35
2017-08-12T13:33:12.853Z,6.00
2017-08-12T13:35:41.919Z,4.80
2017-08-12T13:38:10.910Z,4.93
2017-08-12T13:40:40.916Z,5.50
2017-08-12T13:43:10.060Z,4.90
2017-08-12T13:46:58.296Z,5.53
2017-08-12T13:49:27.336Z,5.50
2017-08-12T13:51:56.351Z,6.03
2017-08-12T13:54:25.567Z,5.22
2017-08-12T13:56:54.591Z,5.20
2017-08-12T13:59:23.547Z,6.37
2017-08-12T14:01:52.563Z,5.75
2017-08-12T14:04:21.625Z,6.45
2017-08-12T14:06:50.723Z,6.43
2017-08-12T14:09:19.714Z,6.90
2017-08-12T14:13:07.916Z,6.10
2017-08-12T14:15:36.947Z,7.20
2017-08-12T14:18:05.961Z,7.22
2017-08-12T14:20:39.404Z,7.97
2017-08-12T14:23:08.477Z,8.05
2017-08-12T14:25:37.511Z,8.10
2017-08-12T14:28:06.838Z,6.60
2017-08-12T14:30:35.883Z,7.03
2017-08-12T14:33:05.454Z,6.85
2017-08-12T14:35:34.444Z,7.18
2017-08-12T14:38:03.534Z,7.10
2017-08-12T14:40:32.460Z,8.85
2017-08-12T14:43:01.495Z,7.25
2017-08-12T14:45:30.576Z,7.65
2017-08-12T14:48:00.519Z,7.28
2017-08-12T14:50:29.565Z,7.90
2017-08-12T14:53:02.014Z,7.53
2017-08-12T14:55:31.093Z,7.37
2017-08-12T14:58:00.144Z,7.53
2017-08-12T15:00:29.194Z,7.30
2017-08-12T15:02:58.473Z,7.03
2017-08-12T15:05:27.612Z,7.03
2017-08-12T15:07:56.649Z,6.95
2017-08-12T15:10:25.659Z,6.62
2017-08-12T15:12:54.664Z,6.97
2017-08-12T15:15:23.916Z,7.90
2017-08-12T15:17:52.870Z,6.70
2017-08-12T15:20:21.796Z,5.95
2017-08-12T15:22:51.725Z,6.10
2017-08-12T15:25:21.411Z,6.37
2017-08-12T15:27:51.179Z,6.10
2017-08-12T15:30:20.246Z,6.18
2017-08-12T15:32:49.278Z,6.28
2017-08-12T15:35:18.296Z,6.12
2017-08-12T15:37:50.043Z,6.10
2017-08-12T15:40:20.060Z,5.68
2017-08-12T15:42:49.020Z,5.50
2017-08-12T15:46:21.463Z,6.25
2017-08-12T15:48:50.471Z,5.28
2017-08-12T15:51:19.599Z,5.68
2017-08-12T15:53:48.642Z,5.65
2017-08-12T15:56:17.617Z,5.18
2017-08-12T15:58:46.613Z,4.78
2017-08-12T16:01:15.690Z,4.90
2017-08-12T16:03:44.629Z,5.03
2017-08-12T16:06:14.614Z,4.95
2017-08-12T16:08:43.608Z,5.65
2017-08-12T16:11:12.686Z,4.72
2017-08-12T16:13:41.732Z,5.18
2017-08-12T16:16:12.402Z,4.70
2017-08-12T16:18:41.576Z,4.90
2017-08-12T16:21:11.001Z,4.55
2017-08-12T16:23:44.651Z,4.87
2017-08-12T16:26:44.570Z,5.60
2017-08-12T16:29:13.619Z,4.10
2017-08-12T16:31:42.562Z,4.32
2017-08-12T16:34:11.920Z,4.30
2017-08-12T16:36:40.951Z,4.10
2017-08-12T16:39:10.024Z,3.97
2017-08-12T16:41:39.142Z,5.10
2017-08-12T16:44:08.115Z,4.22
2017-08-12T16:46:38.310Z,4.62
2017-08-12T16:49:07.915Z,4.80
2017-08-12T16:52:07.454Z,4.50
2017-08-12T16:54:36.501Z,4.05
2017-08-12T16:57:05.668Z,4.78
2017-08-12T16:59:34.658Z,4.10
2017-08-12T17:02:04.745Z,4.55
2017-08-12T17:04:33.895Z,3.72
2017-08-12T17:07:02.970Z,3.37
2017-08-12T17:09:31.928Z,3.03
2017-08-12T17:12:01.045Z,3.45
2017-08-12T17:14:30.518Z,3.70
2017-08-12T17:16:59.927Z,3.72
2017-08-12T17:19:28.926Z,3.62
2017-08-12T17:21:57.991Z,4.10
2017-08-12T17:24:34.151Z,3.95
2017-08-12T17:27:03.268Z,4.32
2017-08-12T17:29:32.885Z,3.95
2017-08-12T17:32:02.380Z,4.35
2017-08-12T17:34:31.550Z,4.10
2017-08-12T17:37:00.577Z,4.45
2017-08-12T17:39:29.595Z,4.55
2017-08-12T17:41:58.622Z,4.47
2017-08-12T17:44:27.794Z,4.43
2017-08-12T17:46:58.067Z,4.55
2017-08-12T17:49:28.708Z,4.60
2017-08-12T17:51:57.691Z,4.25
2017-08-12T17:54:27.368Z,5.10
2017-08-12T17:56:57.050Z,5.40
2017-08-12T17:59:26.096Z,5.10
2017-08-12T18:01:55.053Z,5.97
2017-08-12T18:04:24.039Z,5.65
2017-08-12T18:06:52.991Z,5.50
2017-08-12T18:09:22.111Z,5.12
2017-08-12T18:11:51.138Z,5.45
2017-08-12T18:14:20.122Z,5.75
2017-08-12T18:16:49.235Z,5.78
2017-08-12T18:19:18.248Z,5.45
2017-08-12T18:21:47.328Z,6.10
2017-08-12T18:24:16.428Z,6.70
2017-08-12T18:26:46.363Z,7.22
2017-08-12T18:29:15.411Z,6.68
2017-08-12T18:31:44.416Z,7.52
2017-08-12T18:34:13.541Z,6.80
2017-08-12T18:36:42.542Z,6.85
2017-08-12T18:40:31.047Z,6.62
2017-08-12T18:43:00.094Z,7.30
2017-08-12T18:45:29.170Z,7.18
2017-08-12T18:47:58.299Z,6.45
2017-08-12T18:50:27.552Z,6.35
2017-08-12T18:52:57.198Z,6.30
2017-08-12T18:55:26.673Z,6.40
2017-08-12T18:57:55.774Z,6.20
2017-08-12T19:00:25.888Z,6.40
2017-08-12T19:02:55.046Z,6.00
2017-08-12T19:05:24.184Z,5.30
2017-08-12T19:07:58.417Z,4.93
2017-08-12T19:10:27.778Z,6.32
2017-08-12T19:12:56.986Z,5.32
2017-08-12T19:15:26.285Z,6.50
2017-08-12T19:17:56.107Z,6.70
2017-08-12T19:20:26.326Z,6.55
2017-08-12T19:22:58.914Z,6.65
2017-08-12T19:25:29.089Z,6.87
2017-08-12T19:27:59.131Z,7.03
2017-08-12T19:31:47.484Z,6.57
2017-08-12T19:34:16.556Z,6.55
2017-08-12T19:36:46.207Z,6.60
2017-08-12T19:39:19.988Z,6.78
2017-08-12T19:41:49.035Z,6.70
2017-08-12T19:44:18.162Z,7.50
2017-08-12T19:46:49.253Z,8.07
2017-08-12T19:49:18.327Z,7.45
2017-08-12T19:51:48.210Z,7.68
2017-08-12T19:54:17.515Z,6.75
2017-08-12T19:56:46.692Z,7.25
2017-08-12T19:59:16.339Z,7.53
2017-08-12T20:01:45.770Z,7.22
2017-08-12T20:04:15.635Z,8.05
2017-08-12T20:06:44.658Z,7.72
2017-08-12T20:09:14.087Z,8.57
2017-08-12T20:11:44.018Z,6.97
2017-08-12T20:14:13.091Z,7.25
2017-08-12T20:16:43.872Z,7.12
2017-08-12T20:19:12.991Z,7.80
2017-08-12T20:21:42.110Z,7.65
2017-08-12T20:24:12.380Z,7.57
2017-08-12T20:26:42.461Z,7.40
2017-08-12T20:29:11.484Z,7.57
2017-08-12T20:31:41.585Z,8.60
2017-08-12T20:34:10.745Z,7.75
2017-08-12T20:36:39.781Z,8.65
2017-08-12T20:39:08.785Z,8.57
2017-08-12T20:41:38.276Z,8.40
2017-08-12T20:44:07.285Z,9.02
2017-08-12T20:46:36.967Z,8.88
2017-08-12T20:49:06.055Z,9.18
2017-08-12T20:51:35.468Z,7.82
2017-08-12T20:54:04.416Z,9.85
2017-08-12T20:56:33.467Z,8.52
2017-08-12T20:59:03.235Z,8.90
2017-08-12T21:01:32.329Z,8.40
2017-08-12T21:04:01.539Z,8.30
2017-08-12T21:06:30.615Z,8.68
2017-08-12T21:09:00.218Z,8.90
2017-08-12T21:11:29.303Z,8.43
2017-08-12T21:14:28.687Z,7.60
2017-08-12T21:16:57.698Z,8.35
2017-08-12T21:19:26.670Z,8.75
2017-08-12T21:21:56.564Z,9.80
2017-08-12T21:24:25.507Z,8.50
2017-08-12T21:26:54.379Z,9.90
2017-08-12T21:29:23.396Z,9.48
2017-08-12T21:31:52.291Z,8.98
2017-08-12T21:34:21.263Z,8.40
2017-08-12T21:36:50.817Z,8.82
2017-08-12T21:39:20.646Z,9.35
2017-08-12T21:41:49.958Z,8.50
2017-08-12T21:44:18.975Z,8.70
2017-08-12T21:46:48.427Z,8.52
2017-08-12T21:49:17.397Z,9.95
2017-08-12T21:51:47.084Z,8.85
2017-08-12T21:54:16.061Z,9.07
2017-08-12T21:56:45.062Z,8.50
2017-08-12T21:59:14.038Z,8.52
2017-08-12T22:01:42.946Z,7.85
2017-08-12T22:04:11.955Z,7.85
2017-08-12T22:06:40.980Z,7.60
2017-08-12T22:09:10.004Z,8.70
2017-08-12T22:11:38.988Z,7.68
2017-08-12T22:14:08.291Z,8.65
2017-08-12T22:16:37.200Z,7.68
2017-08-12T22:19:06.203Z,7.20
2017-08-12T22:21:35.171Z,7.95
2017-08-12T22:24:04.096Z,7.53
2017-08-12T22:26:33.099Z,7.47
2017-08-12T22:29:02.044Z,7.15
2017-08-12T22:31:31.010Z,7.03
2017-08-12T22:33:59.967Z,6.72
2017-08-12T22:36:28.944Z,7.28
2017-08-12T22:38:57.985Z,7.47
2017-08-12T22:41:26.930Z,7.70
2017-08-12T22:43:55.832Z,8.10
2017-08-12T22:46:24.792Z,8.07
2017-08-12T22:48:53.771Z,8.23
2017-08-12T22:51:23.434Z,8.05
2017-08-12T22:53:52.427Z,8.27
2017-08-12T22:56:21.466Z,8.15
2017-08-12T22:58:50.450Z,8.43
2017-08-12T23:01:22.523Z,7.90
2017-08-12T23:03:51.624Z,7.97
2017-08-12T23:06:20.565Z,7.37
2017-08-12T23:08:49.537Z,7.50
2017-08-12T23:11:18.548Z,8.00
2017-08-12T23:13:47.448Z,8.93
2017-08-12T23:16:16.427Z,7.65
2017-08-12T23:18:45.780Z,7.05
2017-08-12T23:21:14.722Z,7.65
2017-08-12T23:23:43.703Z,7.12
2017-08-12T23:26:12.639Z,7.57
2017-08-12T23:28:41.595Z,7.80
2017-08-12T23:31:10.560Z,7.37
2017-08-12T23:33:40.514Z,7.53
2017-08-12T23:36:09.495Z,7.90
2017-08-12T23:38:38.434Z,8.73
2017-08-12T23:41:07.380Z,8.20
2017-08-12T23:43:36.315Z,8.32
2017-08-12T23:46:05.269Z,8.90
2017-08-12T23:48:34.355Z,10.18
2017-08-12T23:51:03.300Z,9.05
2017-08-12T23:53:32.283Z,9.27
2017-08-12T23:56:01.272Z,9.75
2017-08-12T23:58:30.214Z,9.90
