createdAt,value
2022-10-24T00:00:52.671Z,0.00
2022-10-24T00:01:52.582Z,0.00
2022-10-24T00:02:52.605Z,0.00
2022-10-24T00:03:52.634Z,0.00
2022-10-24T00:04:52.550Z,0.00
2022-10-24T00:05:52.538Z,0.00
2022-10-24T00:06:52.532Z,0.00
2022-10-24T00:07:52.516Z,0.00
2022-10-24T00:08:52.504Z,0.00
2022-10-24T00:09:52.493Z,0.00
2022-10-24T00:10:52.481Z,0.00
2022-10-24T00:11:52.471Z,0.00
2022-10-24T00:12:52.494Z,0.00
2022-10-24T00:13:52.457Z,0.00
2022-10-24T00:14:52.438Z,0.00
2022-10-24T00:15:52.427Z,0.00
2022-10-24T00:16:52.418Z,0.00
2022-10-24T00:17:52.404Z,0.00
2022-10-24T00:18:52.399Z,0.00
2022-10-24T00:19:52.382Z,0.00
2022-10-24T00:20:52.371Z,0.00
2022-10-24T00:21:52.359Z,0.00
2022-10-24T00:22:52.348Z,0.00
2022-10-24T00:23:52.338Z,0.00
2022-10-24T00:24:52.355Z,0.00
2022-10-24T00:25:52.316Z,0.00
2022-10-24T00:26:52.304Z,0.00
2022-10-24T00:27:52.292Z,0.00
2022-10-24T00:28:52.380Z,0.00
2022-10-24T00:29:52.281Z,0.00
2022-10-24T00:30:52.281Z,0.00
2022-10-24T00:31:52.250Z,0.00
2022-10-24T00:32:52.254Z,0.00
2022-10-24T00:33:52.226Z,0.00
2022-10-24T00:34:52.215Z,0.00
2022-10-24T00:35:52.205Z,0.00
2022-10-24T00:36:52.199Z,0.00
2022-10-24T00:37:52.183Z,0.00
2022-10-24T00:38:52.170Z,0.00
2022-10-24T00:39:52.160Z,0.00
2022-10-24T00:40:52.151Z,0.00
2022-10-24T00:41:52.138Z,0.00
2022-10-24T00:42:52.134Z,0.00
2022-10-24T00:43:52.121Z,0.00
2022-10-24T00:44:52.121Z,0.00
2022-10-24T00:45:52.094Z,0.00
2022-10-24T00:46:52.083Z,0.00
2022-10-24T00:47:52.071Z,0.00
2022-10-24T00:48:52.081Z,0.00
2022-10-24T00:49:52.049Z,0.00
2022-10-24T00:50:52.038Z,0.00
2022-10-24T00:51:52.027Z,0.00
2022-10-24T00:52:52.017Z,0.00
2022-10-24T00:53:52.085Z,0.00
2022-10-24T00:54:52.015Z,0.00
2022-10-24T00:55:51.983Z,0.00
2022-10-24T00:56:51.972Z,0.00
2022-10-24T00:57:51.960Z,0.00
2022-10-24T00:58:51.949Z,0.00
2022-10-24T00:59:51.939Z,0.00
2022-10-24T01:00:52.063Z,0.00
2022-10-24T01:01:51.945Z,0.00
2022-10-24T01:02:51.905Z,0.00
2022-10-24T01:03:51.896Z,0.00
2022-10-24T01:04:51.883Z,0.00
2022-10-24T01:05:51.871Z,0.00
2022-10-24T01:06:51.892Z,0.00
2022-10-24T01:07:51.850Z,0.00
2022-10-24T01:08:51.838Z,0.00
2022-10-24T01:09:51.827Z,0.00
2022-10-24T01:10:51.820Z,0.00
2022-10-24T01:11:51.807Z,0.00
2022-10-24T01:12:51.800Z,0.00
2022-10-24T01:13:51.784Z,0.00
2022-10-24T01:14:51.773Z,0.00
2022-10-24T01:15:51.761Z,0.00
2022-10-24T01:16:51.768Z,0.00
2022-10-24T01:17:51.739Z,0.00
2022-10-24T01:18:51.732Z,0.00
2022-10-24T01:19:51.717Z,0.00
2022-10-24T01:20:51.711Z,0.00
2022-10-24T01:21:51.694Z,0.00
2022-10-24T01:22:51.683Z,0.00
2022-10-24T01:23:51.676Z,0.00
2022-10-24T01:24:51.679Z,0.00
2022-10-24T01:25:51.651Z,0.00
2022-10-24T01:26:51.639Z,0.00
2022-10-24T01:27:51.628Z,0.00
2022-10-24T01:28:51.617Z,0.00
2022-10-24T01:29:51.606Z,0.00
2022-10-24T01:30:51.614Z,0.00
2022-10-24T01:31:51.583Z,0.00
2022-10-24T01:32:51.590Z,0.00
2022-10-24T01:33:51.561Z,0.00
2022-10-24T01:34:51.551Z,0.00
2022-10-24T01:35:51.539Z,0.00
2022-10-24T01:36:51.556Z,0.00
2022-10-24T01:37:51.516Z,0.00
2022-10-24T01:38:51.506Z,0.00
2022-10-24T01:39:51.495Z,0.00
2022-10-24T01:40:51.485Z,0.00
2022-10-24T01:41:51.472Z,0.00
2022-10-24T01:42:51.468Z,0.00
2022-10-24T01:43:51.450Z,0.00
2022-10-24T01:44:51.439Z,0.00
2022-10-24T01:45:51.432Z,0.00
2022-10-24T01:46:51.417Z,0.00
2022-10-24T01:47:51.406Z,0.00
2022-10-24T01:48:51.418Z,0.00
2022-10-24T01:49:51.384Z,0.00
2022-10-24T01:50:51.374Z,0.00
2022-10-24T01:51:51.364Z,0.00
2022-10-24T01:52:51.351Z,0.00
2022-10-24T01:53:51.341Z,0.00
2022-10-24T01:54:51.335Z,0.00
2022-10-24T01:55:51.317Z,0.00
2022-10-24T01:56:51.306Z,0.00
2022-10-24T01:57:51.295Z,0.00
2022-10-24T01:58:51.284Z,0.00
2022-10-24T01:59:51.273Z,0.00
2022-10-24T02:00:51.353Z,0.00
2022-10-24T02:01:51.251Z,0.00
2022-10-24T02:02:51.240Z,0.00
2022-10-24T02:03:51.228Z,0.00
2022-10-24T02:04:51.237Z,0.00
2022-10-24T02:05:51.209Z,0.00
2022-10-24T02:06:51.243Z,0.00
2022-10-24T02:07:51.186Z,0.00
2022-10-24T02:08:51.275Z,0.00
2022-10-24T02:09:51.162Z,0.00
2022-10-24T02:10:51.151Z,0.00
2022-10-24T02:11:51.142Z,0.00
2022-10-24T02:12:51.146Z,0.00
2022-10-24T02:13:51.119Z,0.00
2022-10-24T02:14:51.108Z,0.00
2022-10-24T02:15:51.096Z,0.00
2022-10-24T02:16:51.085Z,0.00
2022-10-24T02:17:51.073Z,0.00
2022-10-24T02:18:51.069Z,0.00
2022-10-24T02:19:51.054Z,0.00
2022-10-24T02:20:51.057Z,0.00
2022-10-24T02:21:51.029Z,0.00
2022-10-24T02:22:51.019Z,0.00
2022-10-24T02:23:51.008Z,0.00
2022-10-24T02:24:51.001Z,0.00
2022-10-24T02:25:50.996Z,0.00
2022-10-24T02:26:50.974Z,0.00
2022-10-24T02:27:50.965Z,0.00
2022-10-24T02:28:50.956Z,0.00
2022-10-24T02:29:50.940Z,0.00
2022-10-24T02:30:50.936Z,0.00
2022-10-24T02:31:50.918Z,0.00
2022-10-24T02:32:50.908Z,0.00
2022-10-24T02:33:50.896Z,0.00
2022-10-24T02:34:50.885Z,0.00
2022-10-24T02:35:50.877Z,0.00
2022-10-24T02:36:50.895Z,0.00
2022-10-24T02:37:50.851Z,0.00
2022-10-24T02:38:50.840Z,0.00
2022-10-24T02:39:50.831Z,0.00
2022-10-24T02:40:50.817Z,0.00
2022-10-24T02:41:50.808Z,0.00
2022-10-24T02:42:50.824Z,0.00
2022-10-24T02:43:50.786Z,0.00
2022-10-24T02:44:50.772Z,0.00
2022-10-24T02:45:50.763Z,0.00
2022-10-24T02:46:50.751Z,0.00
2022-10-24T02:47:50.741Z,0.00
2022-10-24T02:48:50.750Z,0.00
2022-10-24T02:49:50.718Z,0.00
2022-10-24T02:51:50.696Z,0.00
2022-10-24T02:52:50.703Z,0.00
2022-10-24T02:53:50.675Z,0.00
2022-10-24T02:54:50.669Z,0.00
2022-10-24T02:55:50.651Z,0.00
2022-10-24T02:56:50.641Z,0.00
2022-10-24T02:57:50.630Z,0.00
2022-10-24T02:58:50.620Z,0.00
2022-10-24T02:59:50.614Z,0.00
2022-10-24T03:00:50.714Z,0.00
2022-10-24T03:01:50.707Z,0.00
2022-10-24T03:02:50.579Z,0.00
2022-10-24T03:03:50.585Z,0.00
2022-10-24T03:04:50.552Z,0.00
2022-10-24T03:05:50.546Z,0.00
2022-10-24T03:06:50.536Z,0.00
2022-10-24T03:07:50.521Z,0.00
2022-10-24T03:08:50.528Z,0.00
2022-10-24T03:09:50.496Z,0.00
2022-10-24T03:10:50.486Z,0.00
2022-10-24T03:11:50.475Z,0.00
2022-10-24T03:12:50.495Z,0.00
2022-10-24T03:13:50.453Z,0.00
2022-10-24T03:14:50.444Z,0.00
2022-10-24T03:15:50.436Z,0.00
2022-10-24T03:16:50.420Z,0.00
2022-10-24T03:17:50.410Z,0.00
2022-10-24T03:18:50.427Z,0.00
2022-10-24T03:19:50.387Z,0.00
2022-10-24T03:20:50.376Z,0.00
2022-10-24T03:21:50.366Z,0.00
2022-10-24T03:22:50.353Z,0.00
2022-10-24T03:23:50.343Z,0.00
2022-10-24T03:24:56.004Z,0.00
2022-10-24T03:25:51.322Z,0.00
2022-10-24T03:26:50.308Z,0.00
2022-10-24T03:27:50.297Z,0.00
2022-10-24T03:28:50.286Z,0.00
2022-10-24T03:29:50.277Z,0.00
2022-10-24T03:30:50.269Z,0.00
2022-10-24T03:31:50.253Z,0.00
2022-10-24T03:32:50.241Z,0.00
2022-10-24T03:33:50.230Z,0.00
2022-10-24T03:34:50.223Z,0.00
2022-10-24T03:35:50.208Z,0.00
2022-10-24T03:36:50.207Z,0.00
2022-10-24T03:37:50.187Z,0.00
2022-10-24T03:38:50.175Z,0.00
2022-10-24T03:39:50.165Z,0.00
2022-10-24T03:40:50.223Z,0.00
2022-10-24T03:41:50.141Z,0.00
2022-10-24T03:42:50.152Z,0.00
2022-10-24T03:43:50.120Z,0.00
2022-10-24T03:44:50.113Z,0.00
2022-10-24T03:45:50.098Z,0.00
2022-10-24T03:46:50.085Z,0.00
2022-10-24T03:47:50.082Z,0.00
2022-10-24T03:48:50.150Z,0.00
2022-10-24T03:49:50.055Z,0.00
2022-10-24T03:50:50.041Z,0.00
2022-10-24T03:51:50.036Z,0.00
2022-10-24T03:52:50.026Z,0.00
2022-10-24T03:53:50.010Z,0.00
2022-10-24T03:54:50.032Z,0.00
2022-10-24T03:55:49.987Z,0.00
2022-10-24T03:56:49.995Z,0.00
2022-10-24T03:57:49.967Z,0.00
2022-10-24T03:58:49.953Z,0.00
2022-10-24T03:59:49.943Z,0.00
2022-10-24T04:00:49.952Z,0.00
2022-10-24T04:01:49.974Z,0.00
2022-10-24T04:02:49.913Z,0.00
2022-10-24T04:03:49.898Z,0.00
2022-10-24T04:04:49.887Z,0.00
2022-10-24T04:05:49.880Z,0.00
2022-10-24T04:06:49.871Z,0.00
2022-10-24T04:07:49.854Z,0.00
2022-10-24T04:08:49.843Z,0.00
2022-10-24T04:09:49.831Z,0.00
2022-10-24T04:10:49.821Z,0.00
2022-10-24T04:11:49.809Z,0.00
2022-10-24T04:12:49.822Z,0.00
2022-10-24T04:13:49.831Z,0.00
2022-10-24T04:14:49.776Z,0.00
2022-10-24T04:15:49.764Z,0.00
2022-10-24T04:16:49.754Z,0.00
2022-10-24T04:17:49.747Z,0.00
2022-10-24T04:18:49.763Z,0.00
2022-10-24T04:19:49.721Z,0.00
2022-10-24T04:20:49.709Z,0.00
2022-10-24T04:21:49.700Z,0.00
2022-10-24T04:22:49.688Z,0.00
2022-10-24T04:23:49.676Z,0.00
2022-10-24T04:24:49.670Z,0.00
2022-10-24T04:25:49.654Z,0.00
2022-10-24T04:26:49.646Z,0.00
2022-10-24T04:27:49.631Z,0.00
2022-10-24T04:28:49.640Z,0.00
2022-10-24T04:29:49.610Z,0.00
2022-10-24T04:30:49.632Z,0.00
2022-10-24T04:31:49.591Z,0.00
2022-10-24T04:32:49.581Z,0.00
2022-10-24T04:33:49.566Z,0.00
2022-10-24T04:34:49.556Z,0.00
2022-10-24T04:35:49.548Z,0.00
2022-10-24T04:36:49.556Z,0.00
2022-10-24T04:37:49.521Z,0.00
2022-10-24T04:38:49.557Z,0.00
2022-10-24T04:39:49.498Z,0.00
2022-10-24T04:40:49.489Z,0.00
2022-10-24T04:41:49.476Z,0.00
2022-10-24T04:42:49.473Z,0.00
2022-10-24T04:43:49.454Z,0.00
2022-10-24T04:44:49.461Z,0.00
2022-10-24T04:45:49.433Z,0.00
2022-10-24T04:46:51.313Z,0.00
2022-10-24T04:47:49.411Z,0.00
2022-10-24T04:48:49.415Z,0.00
2022-10-24T04:49:49.389Z,0.00
2022-10-24T04:50:49.380Z,0.00
2022-10-24T04:51:49.366Z,0.00
2022-10-24T04:52:49.355Z,0.00
2022-10-24T04:53:49.343Z,0.00
2022-10-24T04:54:49.353Z,0.00
2022-10-24T04:55:49.322Z,0.00
2022-10-24T04:56:49.316Z,0.00
2022-10-24T04:57:49.299Z,0.00
2022-10-24T04:58:49.289Z,0.00
2022-10-24T04:59:49.278Z,0.00
2022-10-24T05:00:49.291Z,0.00
2022-10-24T05:01:49.372Z,0.00
2022-10-24T05:02:49.352Z,0.00
2022-10-24T05:03:49.320Z,0.00
2022-10-24T05:04:49.224Z,0.00
2022-10-24T05:05:49.211Z,0.00
2022-10-24T05:06:49.230Z,0.00
2022-10-24T05:07:49.189Z,0.00
2022-10-24T05:08:49.181Z,0.00
2022-10-24T05:09:49.166Z,0.00
2022-10-24T05:10:49.156Z,0.00
2022-10-24T05:11:49.146Z,0.00
2022-10-24T05:12:49.148Z,0.00
2022-10-24T05:13:49.122Z,0.00
2022-10-24T05:14:49.111Z,0.00
2022-10-24T05:15:49.101Z,0.00
2022-10-24T05:16:49.107Z,0.00
2022-10-24T05:17:49.078Z,0.00
2022-10-24T05:18:49.088Z,0.00
2022-10-24T05:19:49.056Z,0.00
2022-10-24T05:20:49.046Z,0.00
2022-10-24T05:21:49.036Z,0.00
2022-10-24T05:22:49.023Z,0.00
2022-10-24T05:23:49.012Z,0.00
2022-10-24T05:24:49.006Z,0.00
2022-10-24T05:25:48.990Z,0.00
2022-10-24T05:26:48.978Z,0.00
2022-10-24T05:27:48.967Z,0.00
2022-10-24T05:28:52.394Z,0.00
2022-10-24T05:29:48.945Z,0.00
2022-10-24T05:30:48.954Z,0.00
2022-10-24T05:31:48.923Z,0.00
2022-10-24T05:32:48.945Z,0.00
2022-10-24T05:33:48.901Z,0.00
2022-10-24T05:34:48.890Z,0.00
2022-10-24T05:35:48.878Z,0.00
2022-10-24T05:36:48.874Z,4.00
2022-10-24T05:37:48.857Z,0.00
2022-10-24T05:38:48.848Z,4.00
2022-10-24T05:39:48.836Z,4.00
2022-10-24T05:40:48.823Z,4.00
2022-10-24T05:41:50.253Z,4.00
2022-10-24T05:42:48.835Z,4.00
2022-10-24T05:43:48.791Z,4.00
2022-10-24T05:44:48.783Z,4.00
2022-10-24T05:45:48.779Z,4.00
2022-10-24T05:46:48.756Z,4.00
2022-10-24T05:47:48.752Z,4.00
2022-10-24T05:48:48.759Z,4.00
2022-10-24T05:49:48.723Z,4.00
2022-10-24T05:50:48.712Z,8.00
2022-10-24T05:51:48.703Z,8.00
2022-10-24T05:52:48.689Z,4.00
2022-10-24T05:53:48.682Z,8.00
2022-10-24T05:54:55.882Z,8.00
2022-10-24T05:55:49.656Z,8.00
2022-10-24T05:56:48.646Z,12.00
2022-10-24T05:57:48.891Z,8.00
2022-10-24T05:58:48.624Z,12.00
2022-10-24T05:59:48.613Z,16.00
2022-10-24T06:00:53.352Z,12.00
2022-10-24T06:01:49.689Z,16.00
2022-10-24T06:02:48.584Z,16.00
2022-10-24T06:03:48.569Z,16.00
2022-10-24T06:04:48.573Z,16.00
2022-10-24T06:05:48.549Z,16.00
2022-10-24T06:06:48.542Z,20.00
2022-10-24T06:07:48.958Z,20.00
2022-10-24T06:08:48.513Z,24.00
2022-10-24T06:09:48.503Z,24.00
2022-10-24T06:10:48.497Z,24.00
2022-10-24T06:11:48.483Z,24.00
2022-10-24T06:12:48.658Z,24.00
2022-10-24T06:13:48.459Z,24.00
2022-10-24T06:14:48.447Z,28.00
2022-10-24T06:15:48.435Z,28.00
2022-10-24T06:16:48.425Z,28.00
2022-10-24T06:17:48.413Z,28.00
2022-10-24T06:18:48.408Z,32.00
2022-10-24T06:20:51.648Z,32.00
2022-10-24T06:21:49.368Z,32.00
2022-10-24T06:22:48.361Z,36.00
2022-10-24T06:23:48.352Z,40.00
2022-10-24T06:24:48.357Z,40.00
2022-10-24T06:25:48.324Z,40.00
2022-10-24T06:26:48.313Z,40.00
2022-10-24T06:27:48.315Z,40.00
2022-10-24T06:28:48.290Z,44.00
2022-10-24T06:29:48.279Z,48.00
2022-10-24T06:30:48.276Z,48.00
2022-10-24T06:31:48.257Z,48.00
2022-10-24T06:32:48.454Z,52.00
2022-10-24T06:33:48.242Z,56.00
2022-10-24T06:34:48.224Z,56.00
2022-10-24T06:35:48.213Z,56.00
2022-10-24T06:36:48.228Z,56.00
2022-10-24T06:37:48.611Z,56.00
2022-10-24T06:38:48.180Z,60.00
2022-10-24T06:39:48.169Z,64.00
2022-10-24T06:40:48.157Z,64.00
2022-10-24T06:41:48.147Z,64.00
2022-10-24T06:42:48.142Z,64.00
2022-10-24T06:43:48.125Z,68.00
2022-10-24T06:44:48.202Z,72.00
2022-10-24T06:45:48.103Z,68.00
2022-10-24T06:46:48.091Z,72.00
2022-10-24T06:47:51.814Z,72.00
2022-10-24T06:48:49.075Z,72.00
2022-10-24T06:49:48.059Z,72.00
2022-10-24T06:50:48.052Z,72.00
2022-10-24T06:51:48.037Z,72.00
2022-10-24T06:52:48.042Z,72.00
2022-10-24T06:53:48.014Z,72.00
2022-10-24T06:54:48.014Z,76.00
2022-10-24T06:55:47.992Z,80.00
2022-10-24T06:56:47.980Z,80.00
2022-10-24T06:57:48.095Z,80.00
2022-10-24T06:58:47.958Z,84.00
2022-10-24T06:59:47.947Z,84.00
2022-10-24T07:00:47.992Z,84.00
2022-10-24T07:01:48.075Z,88.00
2022-10-24T07:02:47.994Z,92.00
2022-10-24T07:03:47.911Z,92.00
2022-10-24T07:04:47.892Z,92.00
2022-10-24T07:05:47.883Z,92.00
2022-10-24T07:06:47.891Z,96.00
2022-10-24T07:07:48.100Z,96.00
2022-10-24T07:08:47.875Z,100.00
2022-10-24T07:09:47.837Z,104.00
2022-10-24T07:10:47.833Z,104.00
2022-10-24T07:11:47.815Z,104.00
2022-10-24T07:12:48.090Z,104.00
2022-10-24T07:13:47.797Z,108.00
2022-10-24T07:14:47.784Z,116.00
2022-10-24T07:15:47.771Z,120.00
2022-10-24T07:16:47.760Z,124.00
2022-10-24T07:17:47.749Z,124.00
2022-10-24T07:18:47.754Z,128.00
2022-10-24T07:19:47.727Z,128.00
2022-10-24T07:20:47.726Z,136.00
2022-10-24T07:21:47.706Z,140.00
2022-10-24T07:22:48.105Z,144.00
2022-10-24T07:23:47.683Z,148.00
2022-10-24T07:24:47.704Z,152.00
2022-10-24T07:25:47.659Z,156.00
2022-10-24T07:26:47.648Z,156.00
2022-10-24T07:27:47.638Z,156.00
2022-10-24T07:28:47.627Z,160.00
2022-10-24T07:29:47.616Z,160.00
2022-10-24T07:30:47.629Z,164.00
2022-10-24T07:31:47.595Z,168.00
2022-10-24T07:32:47.889Z,172.00
2022-10-24T07:33:47.570Z,172.00
2022-10-24T07:34:47.562Z,172.00
2022-10-24T07:35:47.549Z,180.00
2022-10-24T07:36:47.545Z,176.00
2022-10-24T07:37:47.771Z,176.00
2022-10-24T07:38:47.522Z,176.00
2022-10-24T07:39:47.511Z,176.00
2022-10-24T07:40:47.511Z,176.00
2022-10-24T07:41:47.481Z,172.00
2022-10-24T07:42:47.478Z,176.00
2022-10-24T07:43:47.459Z,180.00
2022-10-24T07:44:47.449Z,176.00
2022-10-24T07:45:50.550Z,176.00
2022-10-24T07:46:47.427Z,172.00
2022-10-24T07:47:47.676Z,176.00
2022-10-24T07:48:47.411Z,192.00
2022-10-24T07:49:47.393Z,220.00
2022-10-24T07:50:47.390Z,232.00
2022-10-24T07:51:47.384Z,244.00
2022-10-24T07:52:47.366Z,248.00
2022-10-24T07:53:47.354Z,256.00
2022-10-24T07:54:47.349Z,264.00
2022-10-24T07:55:47.328Z,268.00
2022-10-24T07:56:47.346Z,272.00
2022-10-24T07:57:47.818Z,276.00
2022-10-24T07:58:47.294Z,280.00
2022-10-24T07:59:47.283Z,288.00
2022-10-24T08:00:47.277Z,292.00
2022-10-24T08:01:47.360Z,296.00
2022-10-24T08:02:47.301Z,300.00
2022-10-24T08:03:47.238Z,304.00
2022-10-24T08:04:47.229Z,312.00
2022-10-24T08:05:47.217Z,312.00
2022-10-24T08:06:47.217Z,324.00
2022-10-24T08:07:56.153Z,348.00
2022-10-24T08:08:48.186Z,404.00
2022-10-24T08:09:47.172Z,452.00
2022-10-24T08:10:47.211Z,524.00
2022-10-24T08:11:47.151Z,552.00
2022-10-24T08:12:47.625Z,544.00
2022-10-24T08:13:47.128Z,540.00
2022-10-24T08:14:47.116Z,632.00
2022-10-24T08:15:47.105Z,700.00
2022-10-24T08:16:47.102Z,688.00
2022-10-24T08:17:47.083Z,576.00
2022-10-24T08:18:47.080Z,580.00
2022-10-24T08:19:47.061Z,580.00
2022-10-24T08:20:47.050Z,740.00
2022-10-24T08:21:47.038Z,756.00
2022-10-24T08:22:47.231Z,588.00
2022-10-24T08:23:47.016Z,476.00
2022-10-24T08:24:47.011Z,456.00
2022-10-24T08:25:46.996Z,492.00
2022-10-24T08:26:46.984Z,448.00
2022-10-24T08:27:46.989Z,416.00
2022-10-24T08:28:46.987Z,412.00
2022-10-24T08:29:46.952Z,452.00
2022-10-24T08:30:46.961Z,488.00
2022-10-24T08:31:46.928Z,500.00
2022-10-24T08:32:47.201Z,504.00
2022-10-24T08:33:46.906Z,488.00
2022-10-24T08:34:46.898Z,476.00
2022-10-24T08:35:46.882Z,468.00
2022-10-24T08:36:46.892Z,472.00
2022-10-24T08:37:46.862Z,480.00
2022-10-24T08:38:46.855Z,508.00
2022-10-24T08:39:46.840Z,532.00
2022-10-24T08:40:46.829Z,532.00
2022-10-24T08:41:46.841Z,560.00
2022-10-24T08:42:47.381Z,676.00
2022-10-24T08:43:46.794Z,768.00
2022-10-24T08:44:46.799Z,720.00
2022-10-24T08:45:46.773Z,756.00
2022-10-24T08:46:46.762Z,656.00
2022-10-24T08:47:46.755Z,640.00
2022-10-24T08:48:46.745Z,640.00
2022-10-24T08:49:50.274Z,684.00
2022-10-24T08:50:46.721Z,684.00
2022-10-24T08:51:46.706Z,672.00
2022-10-24T08:52:46.895Z,656.00
2022-10-24T08:53:46.685Z,652.00
2022-10-24T08:54:46.680Z,692.00
2022-10-24T08:55:50.561Z,720.00
2022-10-24T08:56:46.654Z,688.00
2022-10-24T08:57:46.641Z,692.00
2022-10-24T08:58:46.630Z,716.00
2022-10-24T08:59:46.619Z,724.00
2022-10-24T09:00:46.643Z,676.00
2022-10-24T09:01:46.690Z,672.00
2022-10-24T09:02:46.993Z,620.00
2022-10-24T09:04:02.084Z,612.00
2022-10-24T09:04:47.562Z,616.00
2022-10-24T09:05:46.553Z,580.00
2022-10-24T09:06:46.551Z,584.00
2022-10-24T09:07:46.710Z,620.00
2022-10-24T09:08:46.521Z,656.00
2022-10-24T09:09:46.508Z,716.00
2022-10-24T09:10:46.495Z,720.00
2022-10-24T09:11:46.484Z,744.00
2022-10-24T09:12:46.490Z,756.00
2022-10-24T09:13:46.462Z,820.00
2022-10-24T09:14:46.451Z,772.00
2022-10-24T09:15:46.442Z,824.00
2022-10-24T09:16:46.506Z,640.00
2022-10-24T09:17:46.733Z,648.00
2022-10-24T09:18:46.414Z,384.00
2022-10-24T09:19:46.395Z,448.00
2022-10-24T09:20:46.386Z,656.00
2022-10-24T09:21:46.374Z,716.00
2022-10-24T09:22:46.364Z,676.00
2022-10-24T09:23:46.352Z,660.00
2022-10-24T09:24:46.346Z,588.00
2022-10-24T09:25:46.330Z,516.00
2022-10-24T09:26:46.318Z,496.00
2022-10-24T09:27:46.654Z,484.00
2022-10-24T09:28:46.296Z,424.00
2022-10-24T09:29:46.286Z,408.00
2022-10-24T09:30:46.281Z,392.00
2022-10-24T09:31:46.262Z,340.00
2022-10-24T09:32:46.268Z,292.00
2022-10-24T09:33:46.241Z,268.00
2022-10-24T09:34:46.230Z,312.00
2022-10-24T09:35:46.220Z,308.00
2022-10-24T09:36:46.228Z,340.00
2022-10-24T09:37:47.588Z,416.00
2022-10-24T09:38:46.201Z,496.00
2022-10-24T09:39:46.179Z,552.00
2022-10-24T09:40:46.164Z,572.00
2022-10-24T09:41:46.151Z,604.00
2022-10-24T09:42:46.156Z,616.00
2022-10-24T09:43:46.129Z,568.00
2022-10-24T09:44:46.119Z,564.00
2022-10-24T09:45:46.120Z,544.00
2022-10-24T09:46:46.103Z,488.00
2022-10-24T09:47:46.413Z,432.00
2022-10-24T09:48:46.107Z,448.00
2022-10-24T09:49:46.064Z,452.00
2022-10-24T09:50:46.052Z,416.00
2022-10-24T09:51:46.044Z,428.00
2022-10-24T09:52:46.031Z,464.00
2022-10-24T09:53:46.021Z,508.00
2022-10-24T09:54:46.017Z,520.00
2022-10-24T09:55:45.997Z,508.00
2022-10-24T09:56:45.985Z,524.00
2022-10-24T09:57:46.249Z,512.00
2022-10-24T09:58:45.964Z,536.00
2022-10-24T09:59:46.049Z,548.00
2022-10-24T10:00:45.947Z,500.00
2022-10-24T10:01:45.992Z,456.00
2022-10-24T10:02:45.919Z,428.00
2022-10-24T10:03:45.909Z,424.00
2022-10-24T10:04:45.921Z,448.00
2022-10-24T10:05:45.886Z,480.00
2022-10-24T10:06:45.881Z,484.00
2022-10-24T10:07:46.155Z,480.00
2022-10-24T10:08:45.853Z,468.00
2022-10-24T10:09:45.841Z,456.00
2022-10-24T10:10:45.832Z,444.00
2022-10-24T10:11:54.753Z,420.00
2022-10-24T10:12:46.815Z,408.00
2022-10-24T10:13:45.797Z,408.00
2022-10-24T10:14:45.786Z,396.00
2022-10-24T10:15:45.776Z,376.00
2022-10-24T10:16:45.842Z,356.00
2022-10-24T10:17:46.164Z,336.00
2022-10-24T10:18:45.748Z,328.00
2022-10-24T10:19:45.732Z,324.00
2022-10-24T10:20:45.772Z,308.00
2022-10-24T10:21:45.709Z,304.00
2022-10-24T10:22:45.717Z,308.00
2022-10-24T10:23:45.687Z,296.00
2022-10-24T10:24:45.681Z,288.00
2022-10-24T10:25:45.664Z,252.00
2022-10-24T10:26:45.652Z,236.00
2022-10-24T10:27:45.851Z,228.00
2022-10-24T10:28:45.632Z,220.00
2022-10-24T10:29:45.620Z,220.00
2022-10-24T10:30:45.615Z,220.00
2022-10-24T10:31:45.597Z,220.00
2022-10-24T10:32:45.588Z,228.00
2022-10-24T10:33:45.578Z,220.00
2022-10-24T10:34:45.564Z,220.00
2022-10-24T10:35:45.559Z,212.00
2022-10-24T10:36:45.567Z,204.00
2022-10-24T10:37:45.914Z,200.00
2022-10-24T10:38:45.520Z,192.00
2022-10-24T10:39:45.517Z,184.00
2022-10-24T10:40:45.499Z,180.00
2022-10-24T10:41:45.560Z,180.00
2022-10-24T10:42:45.823Z,180.00
2022-10-24T10:43:45.464Z,180.00
2022-10-24T10:44:45.454Z,180.00
2022-10-24T10:45:45.449Z,180.00
2022-10-24T10:46:45.432Z,184.00
2022-10-24T10:47:45.422Z,188.00
2022-10-24T10:48:45.417Z,184.00
2022-10-24T10:49:45.399Z,188.00
2022-10-24T10:50:45.389Z,192.00
2022-10-24T10:51:45.378Z,196.00
2022-10-24T10:52:45.623Z,200.00
2022-10-24T10:53:45.355Z,204.00
2022-10-24T10:54:45.350Z,204.00
2022-10-24T10:55:45.335Z,212.00
2022-10-24T10:56:45.321Z,212.00
2022-10-24T10:57:45.311Z,216.00
2022-10-24T10:58:45.305Z,216.00
2022-10-24T10:59:45.287Z,220.00
2022-10-24T11:00:45.289Z,212.00
2022-10-24T11:01:45.392Z,212.00
2022-10-24T11:02:49.278Z,212.00
2022-10-24T11:03:46.245Z,220.00
2022-10-24T11:04:45.233Z,216.00
2022-10-24T11:05:45.222Z,220.00
2022-10-24T11:06:45.218Z,216.00
2022-10-24T11:07:45.411Z,216.00
2022-10-24T11:08:45.208Z,224.00
2022-10-24T11:09:45.177Z,224.00
2022-10-24T11:10:45.167Z,228.00
2022-10-24T11:11:45.155Z,232.00
2022-10-24T11:12:45.151Z,236.00
2022-10-24T11:13:45.133Z,228.00
2022-10-24T11:14:45.125Z,220.00
2022-10-24T11:15:45.110Z,212.00
2022-10-24T11:16:45.099Z,204.00
2022-10-24T11:17:45.402Z,200.00
2022-10-24T11:18:45.083Z,192.00
2022-10-24T11:19:45.070Z,188.00
2022-10-24T11:20:45.054Z,188.00
2022-10-24T11:21:45.045Z,192.00
2022-10-24T11:22:45.035Z,192.00
2022-10-24T11:23:45.024Z,192.00
2022-10-24T11:24:45.039Z,192.00
2022-10-24T11:25:44.999Z,196.00
2022-10-24T11:26:44.989Z,200.00
2022-10-24T11:27:45.311Z,196.00
2022-10-24T11:28:44.968Z,192.00
2022-10-24T11:29:44.954Z,184.00
2022-10-24T11:30:44.952Z,180.00
2022-10-24T11:31:44.949Z,176.00
2022-10-24T11:32:45.168Z,172.00
2022-10-24T11:33:44.911Z,172.00
2022-10-24T11:34:44.900Z,172.00
2022-10-24T11:35:44.912Z,168.00
2022-10-24T11:36:44.885Z,168.00
2022-10-24T11:37:44.867Z,168.00
2022-10-24T11:38:44.855Z,168.00
2022-10-24T11:39:44.846Z,172.00
2022-10-24T11:40:44.853Z,168.00
2022-10-24T11:41:44.823Z,168.00
2022-10-24T11:42:45.063Z,168.00
2022-10-24T11:43:44.801Z,168.00
2022-10-24T11:44:44.789Z,168.00
2022-10-24T11:45:44.778Z,172.00
2022-10-24T11:46:44.767Z,176.00
2022-10-24T11:47:44.763Z,180.00
2022-10-24T11:48:44.787Z,184.00
2022-10-24T11:49:44.743Z,184.00
2022-10-24T11:50:44.722Z,184.00
2022-10-24T11:51:44.712Z,180.00
2022-10-24T11:52:45.060Z,180.00
2022-10-24T11:53:44.688Z,176.00
2022-10-24T11:54:44.685Z,176.00
2022-10-24T11:55:44.667Z,176.00
2022-10-24T11:56:44.675Z,172.00
2022-10-24T11:57:44.928Z,172.00
2022-10-24T11:58:44.634Z,172.00
2022-10-24T11:59:44.622Z,164.00
2022-10-24T12:00:44.619Z,164.00
2022-10-24T12:01:44.600Z,156.00
2022-10-24T12:02:44.656Z,152.00
2022-10-24T12:03:44.597Z,152.00
2022-10-24T12:04:44.567Z,148.00
2022-10-24T12:05:44.561Z,148.00
2022-10-24T12:06:44.553Z,152.00
2022-10-24T12:07:44.922Z,160.00
2022-10-24T12:08:44.530Z,164.00
2022-10-24T12:09:44.512Z,168.00
2022-10-24T12:10:44.508Z,164.00
2022-10-24T12:11:44.489Z,160.00
2022-10-24T12:12:44.502Z,156.00
2022-10-24T12:13:44.468Z,152.00
2022-10-24T12:14:44.458Z,152.00
2022-10-24T12:15:44.449Z,152.00
2022-10-24T12:16:44.435Z,156.00
2022-10-24T12:17:44.773Z,160.00
2022-10-24T12:18:44.419Z,168.00
2022-10-24T12:19:44.403Z,176.00
2022-10-24T12:20:44.389Z,184.00
2022-10-24T12:21:44.383Z,188.00
2022-10-24T12:22:44.699Z,192.00
2022-10-24T12:23:44.357Z,188.00
2022-10-24T12:24:44.358Z,184.00
2022-10-24T12:25:47.336Z,180.00
2022-10-24T12:26:44.324Z,184.00
2022-10-24T12:27:44.314Z,180.00
2022-10-24T12:28:44.319Z,184.00
2022-10-24T12:29:44.291Z,176.00
2022-10-24T12:30:44.321Z,172.00
2022-10-24T12:31:44.268Z,172.00
2022-10-24T12:32:45.185Z,180.00
2022-10-24T12:33:44.245Z,188.00
2022-10-24T12:34:49.339Z,200.00
2022-10-24T12:35:45.229Z,208.00
2022-10-24T12:36:44.213Z,212.00
2022-10-24T12:37:46.835Z,216.00
2022-10-24T12:38:44.193Z,220.00
2022-10-24T12:39:47.117Z,220.00
2022-10-24T12:40:44.168Z,232.00
2022-10-24T12:41:44.164Z,260.00
2022-10-24T12:42:44.588Z,308.00
2022-10-24T12:43:44.135Z,340.00
2022-10-24T12:44:44.144Z,400.00
2022-10-24T12:45:44.112Z,440.00
2022-10-24T12:46:44.102Z,368.00
2022-10-24T12:47:44.177Z,336.00
2022-10-24T12:48:44.082Z,344.00
2022-10-24T12:49:45.956Z,356.00
2022-10-24T12:50:44.057Z,368.00
2022-10-24T12:51:44.047Z,388.00
2022-10-24T12:52:44.297Z,480.00
2022-10-24T12:53:44.046Z,540.00
2022-10-24T12:54:44.014Z,528.00