createdAt,value
2019-04-14T00:02:46.964Z,94487.30
2019-04-14T00:05:16.904Z,94483.13
2019-04-14T00:08:32.705Z,94476.42
2019-04-14T00:11:02.287Z,94471.61
2019-04-14T00:13:32.726Z,94467.50
2019-04-14T00:16:03.158Z,94464.69
2019-04-14T00:18:33.723Z,94460.54
2019-04-14T00:21:04.394Z,94457.96
2019-04-14T00:23:34.777Z,94459.66
2019-04-14T00:26:25.464Z,94457.66
2019-04-14T00:28:55.610Z,94454.34
2019-04-14T00:31:26.184Z,94447.20
2019-04-14T00:33:58.583Z,94442.05
2019-04-14T00:36:48.228Z,94442.97
2019-04-14T00:39:20.704Z,94443.55
2019-04-14T00:42:15.050Z,94444.96
2019-04-14T00:44:51.740Z,94442.55
2019-04-14T00:47:28.914Z,94435.50
2019-04-14T00:49:59.400Z,94436.39
2019-04-14T00:52:29.813Z,94436.70
2019-04-14T00:54:59.424Z,94428.55
2019-04-14T00:57:29.103Z,94428.93
2019-04-14T00:59:59.534Z,94434.15
2019-04-14T01:02:29.694Z,94433.34
2019-04-14T01:05:00.152Z,94433.34
2019-04-14T01:07:30.524Z,94434.45
2019-04-14T01:10:00.219Z,94432.03
2019-04-14T01:12:30.032Z,94434.16
2019-04-14T01:15:00.622Z,94424.83
2019-04-14T01:17:30.897Z,94426.23
2019-04-14T01:20:01.436Z,94429.11
2019-04-14T01:22:31.469Z,94433.83
2019-04-14T01:25:02.287Z,94432.23
2019-04-14T01:27:32.069Z,94430.35
2019-04-14T01:30:02.674Z,94430.36
2019-04-14T01:32:32.654Z,94425.94
2019-04-14T01:35:03.176Z,94428.16
2019-04-14T01:37:33.310Z,94431.47
2019-04-14T01:40:03.313Z,94428.97
2019-04-14T01:42:33.439Z,94433.51
2019-04-14T01:45:03.618Z,94426.47
2019-04-14T01:47:33.449Z,94426.28
2019-04-14T01:50:03.797Z,94427.78
2019-04-14T01:52:42.215Z,94424.77
2019-04-14T01:55:39.925Z,94424.88
2019-04-14T01:58:12.292Z,94428.61
2019-04-14T02:00:55.387Z,94425.08
2019-04-14T02:03:25.944Z,94421.77
2019-04-14T02:05:56.070Z,94421.77
2019-04-14T02:08:26.268Z,94425.58
2019-04-14T02:10:56.565Z,94428.11
2019-04-14T02:13:26.802Z,94424.80
2019-04-14T02:15:57.339Z,94425.68
2019-04-14T02:18:27.265Z,94424.06
2019-04-14T02:20:57.887Z,94423.19
2019-04-14T02:23:27.980Z,94420.88
2019-04-14T02:25:58.001Z,94418.84
2019-04-14T02:28:28.780Z,94422.78
2019-04-14T02:31:11.990Z,94413.53
2019-04-14T02:33:50.555Z,94413.92
2019-04-14T02:39:15.929Z,94413.91
2019-04-14T02:44:04.913Z,94410.59
2019-04-14T02:46:41.952Z,94408.78
2019-04-14T02:49:22.700Z,94410.98
2019-04-14T02:51:50.246Z,94411.91
2019-04-14T02:54:04.718Z,94407.58
2019-04-14T02:56:35.842Z,94409.99
2019-04-14T02:59:07.783Z,94410.71
2019-04-14T03:02:09.639Z,94408.09
2019-04-14T03:04:12.962Z,94415.72
2019-04-14T03:06:41.631Z,94420.88
2019-04-14T03:11:47.110Z,94417.02
2019-04-14T03:14:15.194Z,94421.57
2019-04-14T03:17:21.912Z,94418.64
2019-04-14T03:20:15.281Z,94429.02
2019-04-14T03:25:30.122Z,94429.02
2019-04-14T03:28:38.519Z,94423.56
2019-04-14T03:31:37.541Z,94426.80
2019-04-14T03:38:53.387Z,94427.11
2019-04-14T03:44:07.355Z,94431.44
2019-04-14T03:51:26.235Z,94427.99
2019-04-14T03:54:03.632Z,94427.41
2019-04-14T03:56:37.547Z,94429.81
2019-04-14T03:59:08.357Z,94431.13
2019-04-14T04:01:39.102Z,94433.86
2019-04-14T04:04:09.658Z,94430.31
2019-04-14T04:06:39.924Z,94437.48
2019-04-14T04:09:10.454Z,94437.78
2019-04-14T04:11:41.113Z,94443.40
2019-04-14T04:14:11.763Z,94446.91
2019-04-14T04:16:59.507Z,94447.44
2019-04-14T04:19:47.081Z,94447.72
2019-04-14T04:22:33.093Z,94450.53
2019-04-14T04:25:24.768Z,94449.72
2019-04-14T04:28:23.211Z,94451.84
2019-04-14T04:30:58.093Z,94453.17
2019-04-14T04:33:50.095Z,94447.94
2019-04-14T04:36:27.044Z,94450.45
2019-04-14T04:39:15.472Z,94453.15
2019-04-14T04:41:45.072Z,94455.98
2019-04-14T04:44:15.799Z,94459.37
2019-04-14T04:46:45.971Z,94459.55
2019-04-14T04:49:21.066Z,94458.59
2019-04-14T04:51:46.732Z,94456.70
2019-04-14T04:54:16.829Z,94465.70
2019-04-14T04:56:47.238Z,94455.59
2019-04-14T04:59:17.095Z,94451.31
2019-04-14T05:01:47.356Z,94456.34
2019-04-14T05:04:17.639Z,94457.95
2019-04-14T05:07:05.573Z,94451.81
2019-04-14T05:09:57.743Z,94448.55
2019-04-14T05:12:50.178Z,94448.30
2019-04-14T05:15:48.912Z,94452.72
2019-04-14T05:18:23.028Z,94449.63
2019-04-14T05:20:53.216Z,94450.66
2019-04-14T05:23:23.467Z,94452.54
2019-04-14T05:25:53.884Z,94452.70
2019-04-14T05:28:24.503Z,94453.94
2019-04-14T05:30:54.691Z,94463.70
2019-04-14T05:33:25.046Z,94461.27
2019-04-14T05:35:55.296Z,94453.19
2019-04-14T05:38:26.181Z,94454.23
2019-04-14T05:40:56.285Z,94456.56
2019-04-14T05:43:36.775Z,94454.31
2019-04-14T05:45:56.996Z,94458.27
2019-04-14T05:48:27.223Z,94459.28
2019-04-14T05:50:59.896Z,94456.74
2019-04-14T05:53:30.446Z,94457.14
2019-04-14T05:56:01.325Z,94457.86
2019-04-14T05:58:31.780Z,94451.06
2019-04-14T06:01:02.421Z,94461.21
2019-04-14T06:03:32.183Z,94463.53
2019-04-14T06:06:01.673Z,94455.93
2019-04-14T06:08:31.195Z,94469.39
2019-04-14T06:11:00.739Z,94462.40
2019-04-14T06:13:30.254Z,94460.42
2019-04-14T06:15:59.812Z,94463.59
2019-04-14T06:18:29.289Z,94464.39
2019-04-14T06:20:58.767Z,94466.73
2019-04-14T06:23:28.223Z,94466.94
2019-04-14T06:25:57.717Z,94462.79
2019-04-14T06:28:27.197Z,94460.52
2019-04-14T06:31:16.444Z,94460.89
2019-04-14T06:33:51.674Z,94461.39
2019-04-14T06:36:45.221Z,94462.22
2019-04-14T06:39:18.402Z,94483.63
2019-04-14T06:41:47.854Z,94466.53
2019-04-14T06:44:17.381Z,94471.38
2019-04-14T06:46:46.843Z,94469.95
2019-04-14T06:49:16.378Z,94473.53
2019-04-14T06:51:45.858Z,94472.70
2019-04-14T06:54:15.351Z,94476.91
2019-04-14T06:56:44.776Z,94481.08
2019-04-14T06:59:14.312Z,94484.88
2019-04-14T07:01:43.831Z,94480.08
2019-04-14T07:04:13.343Z,94477.45
2019-04-14T07:06:42.889Z,94482.89
2019-04-14T07:09:12.372Z,94483.41
2019-04-14T07:11:41.853Z,94483.30
2019-04-14T07:14:11.320Z,94488.91
2019-04-14T07:16:40.841Z,94484.95
2019-04-14T07:19:10.358Z,94486.81
2019-04-14T07:21:39.909Z,94493.22
2019-04-14T07:24:09.470Z,94487.16
2019-04-14T07:26:38.997Z,94486.61
2019-04-14T07:29:08.457Z,94489.06
2019-04-14T07:32:09.297Z,94478.91
2019-04-14T07:34:48.708Z,94490.37
2019-04-14T07:37:35.755Z,94487.72
2019-04-14T07:40:22.781Z,94488.97
2019-04-14T07:42:57.779Z,94486.62
2019-04-14T07:45:55.528Z,94487.16
2019-04-14T07:48:38.633Z,94479.43
2019-04-14T07:51:32.894Z,94485.28
2019-04-14T07:54:10.297Z,94488.20
2019-04-14T07:57:13.803Z,94484.23
2019-04-14T08:00:20.434Z,94488.99
2019-04-14T08:02:54.676Z,94488.17
2019-04-14T08:05:28.833Z,94486.03
2019-04-14T08:07:58.345Z,94485.56
2019-04-14T08:10:27.789Z,94483.80
2019-04-14T08:12:57.319Z,94483.81
2019-04-14T08:15:26.839Z,94477.17
2019-04-14T08:17:56.354Z,94480.65
2019-04-14T08:20:27.576Z,94481.30
2019-04-14T08:22:57.898Z,94468.48
2019-04-14T08:25:27.584Z,94467.02
2019-04-14T08:27:57.106Z,94461.44
2019-04-14T08:30:26.608Z,94457.67
2019-04-14T08:32:56.090Z,94463.23
2019-04-14T08:35:25.684Z,94462.03
2019-04-14T08:37:55.191Z,94461.84
2019-04-14T08:40:24.694Z,94457.75
2019-04-14T08:43:00.299Z,94461.28
2019-04-14T08:48:49.627Z,94451.18
2019-04-14T08:51:26.926Z,94443.02
2019-04-14T08:54:15.323Z,94444.80
2019-04-14T08:57:03.751Z,94444.61
2019-04-14T08:59:48.988Z,94439.56
2019-04-14T09:02:40.641Z,94441.18
2019-04-14T09:05:28.142Z,94437.53
2019-04-14T09:08:16.537Z,94438.16
2019-04-14T09:10:48.553Z,94435.05
2019-04-14T09:13:18.026Z,94442.32
2019-04-14T09:15:47.549Z,94441.52
2019-04-14T09:18:17.065Z,94431.34
2019-04-14T09:20:52.519Z,94431.36
2019-04-14T09:23:17.788Z,94434.78
2019-04-14T09:25:47.315Z,94438.53
2019-04-14T09:28:16.825Z,94439.19
2019-04-14T09:30:46.328Z,94444.05
2019-04-14T09:33:15.793Z,94445.48
2019-04-14T09:35:45.283Z,94441.82
2019-04-14T09:38:14.743Z,94443.60
2019-04-14T09:40:44.243Z,94447.38
2019-04-14T09:43:13.749Z,94441.59
2019-04-14T09:45:43.278Z,94444.73
2019-04-14T09:48:12.766Z,94443.56
2019-04-14T09:50:42.255Z,94442.75
2019-04-14T09:53:11.701Z,94443.06
2019-04-14T09:55:41.196Z,94431.97
2019-04-14T09:58:10.699Z,94430.37
2019-04-14T10:00:42.127Z,94434.31
2019-04-14T10:03:11.622Z,94439.42
2019-04-14T10:05:41.112Z,94435.71
2019-04-14T10:08:10.697Z,94429.45
2019-04-14T10:10:40.226Z,94428.87
2019-04-14T10:13:09.748Z,94426.23
2019-04-14T10:15:39.254Z,94421.67
2019-04-14T10:18:08.733Z,94423.72
2019-04-14T10:20:38.285Z,94422.63
2019-04-14T10:23:07.730Z,94424.13
2019-04-14T10:25:37.361Z,94426.42
2019-04-14T10:28:06.901Z,94426.83
2019-04-14T10:30:36.367Z,94423.69
2019-04-14T10:33:05.897Z,94422.36
2019-04-14T10:35:35.362Z,94421.37
2019-04-14T10:38:04.916Z,94423.53
2019-04-14T10:40:34.899Z,94422.84
2019-04-14T10:43:04.381Z,94421.70
2019-04-14T10:45:33.809Z,94428.55
2019-04-14T10:48:03.283Z,94417.61
2019-04-14T10:50:32.791Z,94420.90
2019-04-14T10:53:02.272Z,94417.91
2019-04-14T10:55:31.777Z,94427.05
2019-04-14T10:58:01.269Z,94423.92
2019-04-14T11:00:30.695Z,94421.07
2019-04-14T11:03:00.196Z,94416.61
2019-04-14T11:05:33.425Z,94423.25
2019-04-14T11:08:02.920Z,94417.05
2019-04-14T11:10:32.448Z,94425.82
2019-04-14T11:13:01.954Z,94424.92
2019-04-14T11:15:31.451Z,94421.23
2019-04-14T11:18:00.941Z,94421.09
2019-04-14T11:20:30.406Z,94424.60
2019-04-14T11:23:03.415Z,94427.15
2019-04-14T11:25:31.073Z,94429.19
2019-04-14T11:28:00.557Z,94431.98
2019-04-14T11:30:30.091Z,94433.05
2019-04-14T11:33:10.973Z,94430.95
2019-04-14T11:36:05.422Z,94434.73
2019-04-14T11:38:38.543Z,94424.35
2019-04-14T11:41:11.347Z,94434.12
2019-04-14T11:43:40.821Z,94437.78
2019-04-14T11:46:10.290Z,94430.72
2019-04-14T11:48:39.753Z,94431.05
2019-04-14T11:51:09.229Z,94430.06
2019-04-14T11:53:38.804Z,94429.23
2019-04-14T11:56:08.492Z,94425.50
2019-04-14T11:58:37.952Z,94422.63
2019-04-14T12:01:35.895Z,94418.72
2019-04-14T12:04:22.934Z,94419.23
2019-04-14T12:07:09.859Z,94416.30
2019-04-14T12:09:42.774Z,94420.06
2019-04-14T12:12:12.281Z,94420.50
2019-04-14T12:14:41.778Z,94422.66
2019-04-14T12:17:11.244Z,94415.89
2019-04-14T12:19:40.746Z,94408.22
2019-04-14T12:22:10.248Z,94418.00
2019-04-14T12:24:39.747Z,94424.27
2019-04-14T12:27:09.307Z,94411.45
2019-04-14T12:29:39.067Z,94411.78
2019-04-14T12:32:08.961Z,94409.23
2019-04-14T12:34:38.438Z,94400.92
2019-04-14T12:37:07.930Z,94404.63
2019-04-14T12:39:37.380Z,94406.11
2019-04-14T12:42:32.064Z,94406.47
2019-04-14T12:45:13.639Z,94406.14
2019-04-14T12:47:51.822Z,94408.82
2019-04-14T12:50:27.640Z,94397.65
2019-04-14T12:52:57.459Z,94401.36
2019-04-14T12:55:27.199Z,94392.46
2019-04-14T12:57:59.462Z,94388.14
2019-04-14T13:00:44.412Z,94386.06
2019-04-14T13:03:15.307Z,94392.22
2019-04-14T13:05:44.720Z,94381.56
2019-04-14T13:08:14.238Z,94388.23
2019-04-14T13:10:43.748Z,94383.47
2019-04-14T13:13:13.267Z,94385.06
2019-04-14T13:15:42.830Z,94381.78
2019-04-14T13:18:12.336Z,94385.80
2019-04-14T13:20:41.847Z,94379.55
2019-04-14T13:23:11.372Z,94378.94
2019-04-14T13:25:40.912Z,94379.16
2019-04-14T13:28:10.398Z,94386.50
2019-04-14T13:30:42.595Z,94381.27
2019-04-14T13:33:12.104Z,94375.46
2019-04-14T13:35:41.619Z,94369.22
2019-04-14T13:38:11.109Z,94384.25
2019-04-14T13:40:40.643Z,94379.83
2019-04-14T13:43:10.202Z,94382.55
2019-04-14T13:45:39.677Z,94390.48
2019-04-14T13:48:09.217Z,94393.25
2019-04-14T13:50:38.668Z,94384.70
2019-04-14T13:53:08.267Z,94406.53
2019-04-14T13:55:37.783Z,94389.96
2019-04-14T13:58:07.251Z,94385.43
2019-04-14T14:00:36.845Z,94388.31
2019-04-14T14:03:06.352Z,94387.56
2019-04-14T14:05:35.842Z,94401.24
2019-04-14T14:08:05.327Z,94394.38
2019-04-14T14:10:34.826Z,94400.85
2019-04-14T14:13:22.654Z,94395.38
2019-04-14T14:16:20.217Z,94391.87
2019-04-14T14:19:08.629Z,94398.81
2019-04-14T14:21:51.826Z,94411.20
2019-04-14T14:24:42.924Z,94403.27
2019-04-14T14:27:12.462Z,94394.30
2019-04-14T14:29:41.944Z,94400.70
2019-04-14T14:32:26.650Z,94397.94
2019-04-14T14:34:56.082Z,94407.02
2019-04-14T14:37:25.604Z,94404.52
2019-04-14T14:39:55.095Z,94395.10
2019-04-14T14:42:24.609Z,94400.28
2019-04-14T14:45:15.834Z,94400.28
2019-04-14T14:47:52.834Z,94405.31
2019-04-14T14:50:33.671Z,94409.77
2019-04-14T14:53:11.891Z,94408.38
2019-04-14T14:55:34.388Z,94423.20
2019-04-14T14:58:03.895Z,94419.34
2019-04-14T15:00:34.727Z,94421.09
2019-04-14T15:03:04.343Z,94421.20
2019-04-14T15:05:33.778Z,94418.48
2019-04-14T15:08:03.683Z,94427.78
2019-04-14T15:10:33.156Z,94428.13
2019-04-14T15:13:02.693Z,94433.05
2019-04-14T15:15:32.092Z,94441.86
2019-04-14T15:18:01.594Z,94442.78
2019-04-14T15:20:31.059Z,94445.13
2019-04-14T15:23:00.554Z,94444.63
2019-04-14T15:25:30.047Z,94446.95
2019-04-14T15:27:59.540Z,94436.85
2019-04-14T15:30:29.039Z,94445.83
2019-04-14T15:32:58.632Z,94441.95
2019-04-14T15:35:28.113Z,94446.21
2019-04-14T15:37:57.662Z,94445.39
2019-04-14T15:40:27.144Z,94445.90
2019-04-14T15:42:57.078Z,94442.27
2019-04-14T15:45:26.580Z,94445.23
2019-04-14T15:47:56.082Z,94447.77
2019-04-14T15:50:25.568Z,94442.41
2019-04-14T15:52:55.089Z,94449.58
2019-04-14T15:55:24.587Z,94449.63
2019-04-14T15:58:11.779Z,94442.01
2019-04-14T16:00:59.042Z,94451.49
2019-04-14T16:03:42.927Z,94453.22
2019-04-14T16:06:40.941Z,94456.44
2019-04-14T16:09:32.387Z,94453.36
2019-04-14T16:12:19.535Z,94457.86
2019-04-14T16:15:14.439Z,94457.75
2019-04-14T16:18:10.535Z,94452.36
2019-04-14T16:20:42.119Z,94456.00
2019-04-14T16:23:11.614Z,94464.00
2019-04-14T16:26:09.161Z,94464.02
2019-04-14T16:28:48.140Z,94467.33
2019-04-14T16:31:55.426Z,94468.61
2019-04-14T16:34:28.025Z,94470.69
2019-04-14T16:36:57.875Z,94478.52
2019-04-14T16:39:27.388Z,94474.92
2019-04-14T16:41:56.905Z,94484.00
2019-04-14T16:44:26.385Z,94488.74
2019-04-14T16:46:55.852Z,94487.09
2019-04-14T16:49:25.409Z,94492.61
2019-04-14T16:52:00.012Z,94491.30
2019-04-14T16:54:43.415Z,94500.47
2019-04-14T16:57:44.580Z,94501.73
2019-04-14T17:00:18.146Z,94497.13
2019-04-14T17:02:50.073Z,94508.83
2019-04-14T17:05:18.913Z,94508.31
2019-04-14T17:07:48.428Z,94505.13
2019-04-14T17:10:17.926Z,94507.98
2019-04-14T17:12:47.425Z,94511.64
2019-04-14T17:15:35.817Z,94510.63
2019-04-14T17:18:14.827Z,94511.95
2019-04-14T17:21:02.277Z,94508.34
2019-04-14T17:23:39.156Z,94521.30
2019-04-14T17:26:30.671Z,94525.73
2019-04-14T17:29:19.058Z,94527.54
2019-04-14T17:32:22.660Z,94528.66
2019-04-14T17:35:29.222Z,94537.61
2019-04-14T17:38:02.820Z,94538.64
2019-04-14T17:40:57.598Z,94538.53
2019-04-14T17:43:46.006Z,94542.27
2019-04-14T17:46:46.465Z,94542.16
2019-04-14T17:49:38.406Z,94547.09
2019-04-14T17:52:25.426Z,94545.11
2019-04-14T17:55:17.916Z,94545.11
2019-04-14T17:58:15.549Z,94556.17
2019-04-14T18:00:53.750Z,94556.48
2019-04-14T18:03:57.619Z,94562.95
2019-04-14T18:06:37.141Z,94557.96
2019-04-14T18:09:29.523Z,94566.75
2019-04-14T18:12:23.918Z,94567.26
2019-04-14T18:15:11.850Z,94565.16
2019-04-14T18:17:59.454Z,94568.95
2019-04-14T18:20:36.291Z,94570.08
2019-04-14T18:23:05.813Z,94567.95
2019-04-14T18:25:35.776Z,94574.30
2019-04-14T18:28:26.434Z,94569.84
2019-04-14T18:31:08.498Z,94575.70
2019-04-14T18:33:55.708Z,94572.47
2019-04-14T18:36:31.991Z,94584.26
2019-04-14T18:39:20.410Z,94582.48
2019-04-14T18:42:11.933Z,94578.73
2019-04-14T18:44:54.299Z,94581.26
2019-04-14T18:47:27.133Z,94585.08
2019-04-14T18:50:15.537Z,94580.95
2019-04-14T18:52:55.979Z,94582.89
2019-04-14T18:55:32.460Z,94588.64
2019-04-14T18:58:10.334Z,94592.93
2019-04-14T19:00:43.990Z,94593.62
2019-04-14T19:03:13.498Z,94597.97
2019-04-14T19:05:42.941Z,94598.39
2019-04-14T19:08:12.461Z,94597.08
2019-04-14T19:10:44.059Z,94600.20
2019-04-14T19:13:26.631Z,94603.04
2019-04-14T19:16:01.036Z,94604.36
2019-04-14T19:18:39.888Z,94601.23
2019-04-14T19:21:12.044Z,94609.76
2019-04-14T19:23:41.511Z,94610.50
2019-04-14T19:26:10.978Z,94608.98
2019-04-14T19:28:40.502Z,94613.11
2019-04-14T19:31:10.009Z,94611.68
2019-04-14T19:33:39.482Z,94612.09
2019-04-14T19:36:09.328Z,94616.44
2019-04-14T19:38:38.827Z,94612.41
2019-04-14T19:41:08.659Z,94616.04
2019-04-14T19:43:38.138Z,94613.52
2019-04-14T19:46:07.613Z,94610.09
2019-04-14T19:48:37.056Z,94613.90
2019-04-14T19:51:06.608Z,94611.61
2019-04-14T19:53:36.085Z,94608.88
2019-04-14T19:56:05.620Z,94613.00
2019-04-14T19:58:35.082Z,94612.69
2019-04-14T20:01:07.190Z,94615.80
2019-04-14T20:03:36.258Z,94612.89
2019-04-14T20:06:05.718Z,94617.91
2019-04-14T20:08:35.209Z,94621.97
2019-04-14T20:11:04.916Z,94620.55
2019-04-14T20:13:39.103Z,94618.63
2019-04-14T20:16:26.383Z,94615.41
2019-04-14T20:19:10.387Z,94624.61
2019-04-14T20:21:54.191Z,94625.99
2019-04-14T20:24:32.734Z,94626.51
2019-04-14T20:27:09.278Z,94622.17
2019-04-14T20:29:41.856Z,94627.41
2019-04-14T20:32:14.183Z,94627.30
2019-04-14T20:34:43.683Z,94628.61
2019-04-14T20:37:13.636Z,94633.05
2019-04-14T20:39:43.124Z,94627.92
2019-04-14T20:42:12.692Z,94634.28
2019-04-14T20:44:42.187Z,94638.30
2019-04-14T20:47:11.739Z,94634.92
2019-04-14T20:49:41.243Z,94631.42
2019-04-14T20:52:10.808Z,94630.24
2019-04-14T20:54:40.318Z,94628.73
2019-04-14T20:57:09.796Z,94630.44
2019-04-14T20:59:39.252Z,94636.78
2019-04-14T21:02:33.442Z,94636.70
2019-04-14T21:05:17.905Z,94634.08
2019-04-14T21:08:09.499Z,94641.12
2019-04-14T21:10:43.419Z,94636.48
2019-04-14T21:13:30.712Z,94637.80
2019-04-14T21:16:12.789Z,94640.02
2019-04-14T21:18:53.110Z,94636.90
2019-04-14T21:21:37.355Z,94634.67
2019-04-14T21:24:17.132Z,94635.49
2019-04-14T21:26:58.114Z,94639.41
2019-04-14T21:29:55.535Z,94637.38
2019-04-14T21:32:28.952Z,94635.65
2019-04-14T21:35:14.246Z,94639.97
2019-04-14T21:38:01.776Z,94636.65
2019-04-14T21:41:02.522Z,94641.08
2019-04-14T21:43:32.051Z,94643.59
2019-04-14T21:46:01.531Z,94645.41
2019-04-14T21:48:31.035Z,94643.67
2019-04-14T21:51:00.527Z,94642.98
2019-04-14T21:53:29.965Z,94646.12
2019-04-14T21:56:12.479Z,94637.02
2019-04-14T21:58:39.739Z,94639.12
2019-04-14T22:01:55.158Z,94644.86
2019-04-14T22:04:53.551Z,94644.05
2019-04-14T22:07:46.043Z,94643.25
2019-04-14T22:10:22.558Z,94645.48
2019-04-14T22:12:52.109Z,94644.36
2019-04-14T22:15:21.606Z,94645.48
2019-04-14T22:17:51.100Z,94646.02
2019-04-14T22:20:20.567Z,94639.16
2019-04-14T22:22:50.089Z,94643.17
2019-04-14T22:25:19.522Z,94641.36
2019-04-14T22:27:49.120Z,94644.06
2019-04-14T22:30:18.711Z,94642.98
2019-04-14T22:32:48.204Z,94644.67
2019-04-14T22:35:17.699Z,94636.13
2019-04-14T22:37:47.178Z,94640.47
2019-04-14T22:40:16.745Z,94637.05
2019-04-14T22:42:46.236Z,94641.67
2019-04-14T22:45:15.866Z,94635.93
2019-04-14T22:47:45.333Z,94636.66
2019-04-14T22:50:14.868Z,94637.85
2019-04-14T22:52:44.413Z,94628.84
2019-04-14T22:55:14.009Z,94627.23
2019-04-14T22:57:43.498Z,94629.77
2019-04-14T23:00:18.774Z,94624.50
2019-04-14T23:03:01.870Z,94629.77
2019-04-14T23:06:08.441Z,94631.27
2019-04-14T23:08:42.098Z,94627.66
2019-04-14T23:11:30.529Z,94622.98
2019-04-14T23:14:34.000Z,94625.80
2019-04-14T23:17:34.579Z,94624.91
2019-04-14T23:20:26.803Z,94626.91
2019-04-14T23:23:18.060Z,94625.80
2019-04-14T23:25:47.545Z,94631.42
2019-04-14T23:28:17.025Z,94630.10
2019-04-14T23:30:46.502Z,94630.84
2019-04-14T23:33:15.973Z,94630.78
2019-04-14T23:35:45.446Z,94631.52
2019-04-14T23:38:14.917Z,94630.86
2019-04-14T23:40:44.433Z,94635.84
2019-04-14T23:43:13.906Z,94634.46
2019-04-14T23:45:43.401Z,94638.20
2019-04-14T23:48:12.864Z,94634.84
2019-04-14T23:50:42.338Z,94627.98
2019-04-14T23:53:11.845Z,94633.10
2019-04-14T23:55:41.410Z,94631.10
2019-04-14T23:58:10.912Z,94621.50
