createdAt,value
2023-05-01T00:02:15.888Z,40.9
2023-05-01T00:09:48.375Z,40.9
2023-05-01T00:17:20.793Z,40.9
2023-05-01T00:24:53.219Z,41.0
2023-05-01T00:32:25.683Z,41.1
2023-05-01T00:39:58.376Z,41.2
2023-05-01T00:47:31.085Z,41.2
2023-05-01T00:55:03.514Z,41.3
2023-05-01T01:02:35.974Z,41.4
2023-05-01T01:10:08.410Z,41.4
2023-05-01T01:17:40.858Z,41.9
2023-05-01T01:25:13.328Z,41.3
2023-05-01T01:32:45.770Z,41.4
2023-05-01T01:40:18.205Z,41.3
2023-05-01T01:47:50.668Z,41.4
2023-05-01T01:55:23.100Z,41.4
2023-05-01T02:02:55.601Z,41.3
2023-05-01T02:10:28.061Z,41.3
2023-05-01T02:18:00.501Z,41.3
2023-05-01T02:25:32.942Z,41.3
2023-05-01T02:33:05.379Z,41.2
2023-05-01T02:40:37.799Z,41.2
2023-05-01T02:48:10.241Z,41.2
2023-05-01T02:55:42.695Z,41.2
2023-05-01T03:03:15.188Z,41.2
2023-05-01T03:10:47.622Z,41.2
2023-05-01T03:18:20.041Z,41.2
2023-05-01T03:26:53.663Z,40.9
2023-05-01T03:27:40.979Z,41.2
2023-05-01T03:28:28.269Z,41.2
2023-05-01T03:29:15.571Z,41.1
2023-05-01T03:30:02.994Z,41.1
2023-05-01T03:30:50.340Z,41.0
2023-05-01T03:31:37.660Z,41.1
2023-05-01T03:32:25.236Z,41.0
2023-05-01T03:33:12.784Z,41.0
2023-05-01T03:34:00.116Z,41.0
2023-05-01T03:34:47.411Z,40.9
2023-05-01T03:35:37.455Z,40.9
2023-05-01T03:36:24.773Z,40.9
2023-05-01T03:37:12.118Z,40.9
2023-05-01T03:37:59.401Z,40.9
2023-05-01T03:38:46.704Z,40.9
2023-05-01T03:39:34.008Z,40.9
2023-05-01T03:40:21.323Z,40.9
2023-05-01T03:41:08.662Z,40.9
2023-05-01T03:41:55.957Z,40.9
2023-05-01T03:42:43.245Z,40.9
2023-05-01T03:43:30.553Z,40.9
2023-05-01T03:44:17.852Z,40.8
2023-05-01T03:45:05.155Z,40.8
2023-05-01T03:45:52.546Z,40.8
2023-05-01T03:46:39.989Z,40.8
2023-05-01T03:47:27.356Z,40.8
2023-05-01T03:48:14.718Z,40.8
2023-05-01T03:49:02.012Z,40.8
2023-05-01T03:49:49.318Z,40.8
2023-05-01T03:50:36.722Z,40.8
2023-05-01T03:51:24.015Z,40.8
2023-05-01T03:52:11.311Z,40.8
2023-05-01T03:52:58.615Z,40.8
2023-05-01T03:53:45.939Z,40.8
2023-05-01T03:54:33.268Z,40.8
2023-05-01T03:55:20.585Z,40.8
2023-05-01T03:56:07.927Z,40.8
2023-05-01T03:56:55.222Z,40.8
2023-05-01T03:57:42.519Z,40.8
2023-05-01T03:58:29.842Z,40.8
2023-05-01T03:59:17.140Z,40.8
2023-05-01T04:00:04.443Z,40.8
2023-05-01T04:00:51.747Z,40.8
2023-05-01T04:01:39.105Z,40.8
2023-05-01T04:02:26.514Z,40.8
2023-05-01T04:03:13.976Z,40.8
2023-05-01T04:04:01.463Z,40.8
2023-05-01T04:04:48.902Z,40.8
2023-05-01T04:05:36.243Z,40.8
2023-05-01T04:06:23.597Z,40.8
2023-05-01T04:07:10.913Z,40.8
2023-05-01T04:07:58.261Z,41.3
2023-05-01T04:08:45.589Z,40.8
2023-05-01T04:09:32.936Z,40.9
2023-05-01T04:10:20.278Z,41.0
2023-05-01T04:11:07.603Z,41.0
2023-05-01T04:11:55.032Z,41.1
2023-05-01T04:12:42.367Z,41.2
2023-05-01T04:13:29.751Z,41.3
2023-05-01T04:14:17.072Z,41.4
2023-05-01T04:15:04.395Z,41.5
2023-05-01T04:15:52.175Z,41.6
2023-05-01T04:16:39.643Z,41.7
2023-05-01T04:17:27.020Z,41.8
2023-05-01T04:18:14.448Z,41.8
2023-05-01T04:19:01.817Z,41.9
2023-05-01T04:19:49.143Z,42.1
2023-05-01T04:20:36.467Z,42.2
2023-05-01T04:21:23.805Z,42.3
2023-05-01T04:22:11.233Z,42.3
2023-05-01T04:22:58.552Z,42.3
2023-05-01T04:23:45.865Z,42.5
2023-05-01T04:24:33.291Z,42.5
2023-05-01T04:25:20.614Z,42.6
2023-05-01T04:26:07.969Z,42.7
2023-05-01T04:26:55.345Z,42.8
2023-05-01T04:27:42.744Z,42.9
2023-05-01T04:28:30.165Z,42.9
2023-05-01T04:29:17.567Z,42.9
2023-05-01T04:30:04.993Z,42.8
2023-05-01T04:30:52.405Z,42.9
2023-05-01T04:31:39.882Z,42.9
2023-05-01T04:32:27.437Z,42.9
2023-05-01T04:33:14.904Z,42.9
2023-05-01T04:34:02.414Z,42.9
2023-05-01T04:34:49.831Z,42.9
2023-05-01T04:35:37.251Z,43.0
2023-05-01T04:36:24.664Z,43.0
2023-05-01T04:37:12.085Z,43.0
2023-05-01T04:37:59.476Z,43.2
2023-05-01T04:38:46.892Z,43.3
2023-05-01T04:39:34.305Z,43.3
2023-05-01T04:40:21.740Z,43.3
2023-05-01T04:41:09.161Z,43.3
2023-05-01T04:41:56.583Z,43.5
2023-05-01T04:42:44.024Z,43.4
2023-05-01T04:43:31.417Z,43.3
2023-05-01T04:44:18.857Z,43.6
2023-05-01T04:45:06.267Z,43.6
2023-05-01T04:45:53.675Z,43.8
2023-05-01T04:46:41.137Z,43.7
2023-05-01T04:47:28.547Z,43.8
2023-05-01T04:48:16.049Z,43.9
2023-05-01T04:49:03.482Z,44.0
2023-05-01T04:49:50.883Z,44.1
2023-05-01T04:50:38.299Z,44.2
2023-05-01T04:51:25.741Z,44.3
2023-05-01T04:52:13.179Z,44.3
2023-05-01T04:53:00.591Z,44.3
2023-05-01T04:53:48.019Z,44.3
2023-05-01T04:54:35.429Z,44.3
2023-05-01T04:55:25.728Z,44.5
2023-05-01T04:56:13.128Z,44.5
2023-05-01T04:57:00.554Z,45.0
2023-05-01T04:57:47.968Z,44.7
2023-05-01T04:58:35.366Z,44.7
2023-05-01T04:59:22.781Z,44.8
2023-05-01T05:00:10.206Z,44.9
2023-05-01T05:00:57.599Z,44.8
2023-05-01T05:01:45.104Z,44.9
2023-05-01T05:02:32.638Z,45.0
2023-05-01T05:03:20.263Z,44.9
2023-05-01T05:04:07.944Z,44.8
2023-05-01T05:04:55.546Z,44.9
2023-05-01T05:05:42.991Z,44.9
2023-05-01T05:06:30.445Z,44.8
2023-05-01T05:07:17.890Z,44.9
2023-05-01T05:08:05.300Z,44.8
2023-05-01T05:08:52.712Z,44.6
2023-05-01T05:09:40.137Z,44.8
2023-05-01T05:10:27.581Z,44.8
2023-05-01T05:11:15.124Z,44.8
2023-05-01T05:12:02.576Z,44.5
2023-05-01T05:12:49.987Z,44.4
2023-05-01T05:13:37.408Z,44.3
2023-05-01T05:14:24.856Z,44.2
2023-05-01T05:15:12.274Z,44.1
2023-05-01T05:15:59.714Z,44.1
2023-05-01T05:16:47.209Z,44.2
2023-05-01T05:17:34.758Z,44.1
2023-05-01T05:18:22.299Z,44.1
2023-05-01T05:19:09.806Z,44.0
2023-05-01T05:19:57.451Z,44.0
2023-05-01T05:20:45.100Z,44.5
2023-05-01T05:21:32.527Z,44.1
2023-05-01T05:22:19.924Z,44.1
2023-05-01T05:23:08.441Z,44.2
2023-05-01T05:23:56.130Z,44.3
2023-05-01T05:24:43.528Z,44.3
2023-05-01T05:25:30.949Z,44.3
2023-05-01T05:26:18.398Z,44.4
2023-05-01T05:27:05.814Z,44.4
2023-05-01T05:27:53.241Z,44.5
2023-05-01T05:28:40.636Z,44.5
2023-05-01T05:29:28.045Z,44.4
2023-05-01T05:30:15.460Z,44.4
2023-05-01T05:31:02.917Z,44.5
2023-05-01T05:31:50.351Z,44.6
2023-05-01T05:32:37.894Z,44.9
2023-05-01T05:33:25.397Z,45.1
2023-05-01T05:34:12.831Z,45.6
2023-05-01T05:35:00.227Z,45.9
2023-05-01T05:35:47.628Z,46.0
2023-05-01T05:36:35.055Z,46.2
2023-05-01T05:37:22.460Z,46.2
2023-05-01T05:38:09.923Z,46.4
2023-05-01T05:38:57.373Z,46.3
2023-05-01T05:39:44.793Z,46.1
2023-05-01T05:40:32.222Z,46.2
2023-05-01T05:41:19.621Z,46.3
2023-05-01T05:42:07.049Z,46.4
2023-05-01T05:42:54.505Z,46.7
2023-05-01T05:43:41.918Z,46.8
2023-05-01T05:44:29.357Z,46.8
2023-05-01T05:45:16.811Z,47.0
2023-05-01T05:46:04.344Z,47.7
2023-05-01T05:46:51.894Z,47.2
2023-05-01T05:47:39.344Z,47.1
2023-05-01T05:48:26.775Z,47.1
2023-05-01T05:49:14.196Z,47.2
2023-05-01T05:50:01.618Z,48.0
2023-05-01T05:50:49.028Z,47.7
2023-05-01T05:51:36.428Z,47.9
2023-05-01T05:52:23.842Z,47.8
2023-05-01T05:53:11.254Z,48.1
2023-05-01T05:53:58.662Z,48.1
2023-05-01T05:54:46.106Z,48.2
2023-05-01T05:55:33.537Z,48.2
2023-05-01T05:56:20.962Z,48.4
2023-05-01T05:57:08.394Z,48.3
2023-05-01T05:57:56.080Z,48.2
2023-05-01T05:58:43.703Z,48.2
2023-05-01T05:59:31.154Z,48.2
2023-05-01T06:00:18.586Z,48.2
2023-05-01T06:01:06.007Z,48.3
2023-05-01T06:01:53.422Z,48.2
2023-05-01T06:02:40.909Z,48.2
2023-05-01T06:03:28.445Z,48.3
2023-05-01T06:04:16.174Z,48.3
2023-05-01T06:05:03.676Z,48.3
2023-05-01T06:05:51.184Z,48.2
2023-05-01T06:06:38.628Z,48.1
2023-05-01T06:07:26.602Z,48.1
2023-05-01T06:08:14.050Z,48.1
2023-05-01T06:09:01.478Z,48.3
2023-05-01T06:09:49.241Z,48.3
2023-05-01T06:10:36.811Z,48.4
2023-05-01T06:11:24.231Z,48.5
2023-05-01T06:12:11.654Z,48.8
2023-05-01T06:13:06.583Z,48.8
2023-05-01T06:13:56.574Z,48.8
2023-05-01T06:14:44.010Z,49.0
2023-05-01T06:15:31.507Z,49.1
2023-05-01T06:16:19.066Z,49.1
2023-05-01T06:17:06.512Z,48.8
2023-05-01T06:17:54.033Z,48.5
2023-05-01T06:18:42.151Z,48.3
2023-05-01T06:19:30.770Z,48.2
2023-05-01T06:20:18.183Z,48.1
2023-05-01T06:21:05.573Z,47.9
2023-05-01T06:21:52.987Z,47.9
2023-05-01T06:22:40.403Z,47.9
2023-05-01T06:23:27.815Z,47.8
2023-05-01T06:24:15.224Z,47.7
2023-05-01T06:25:02.664Z,47.6
2023-05-01T06:25:50.106Z,47.3
2023-05-01T06:26:37.527Z,47.1
2023-05-01T06:27:24.942Z,47.1
2023-05-01T06:28:12.384Z,47.0
2023-05-01T06:28:59.840Z,46.8
2023-05-01T06:29:47.245Z,46.7
2023-05-01T06:30:34.643Z,46.7
2023-05-01T06:31:22.127Z,46.7
2023-05-01T06:32:09.826Z,46.6
2023-05-01T06:32:57.560Z,46.6
2023-05-01T06:33:45.027Z,46.6
2023-05-01T06:34:32.471Z,46.6
2023-05-01T06:35:19.888Z,46.6
2023-05-01T06:36:07.301Z,46.6
2023-05-01T06:36:54.725Z,46.6
2023-05-01T06:37:42.130Z,46.5
2023-05-01T06:38:29.531Z,46.5
2023-05-01T06:39:16.958Z,46.6
2023-05-01T06:40:04.373Z,46.6
2023-05-01T06:40:51.802Z,46.6
2023-05-01T06:41:39.204Z,46.5
2023-05-01T06:42:26.653Z,46.5
2023-05-01T06:43:14.051Z,46.5
2023-05-01T06:44:01.479Z,46.3
2023-05-01T06:44:48.877Z,46.5
2023-05-01T06:45:36.329Z,46.6
2023-05-01T06:46:23.774Z,46.6
2023-05-01T06:47:11.329Z,46.6
2023-05-01T06:47:59.278Z,46.7
2023-05-01T06:48:47.156Z,46.7
2023-05-01T06:49:34.564Z,46.7
2023-05-01T06:50:22.136Z,46.7
2023-05-01T06:51:09.584Z,46.7
2023-05-01T06:51:56.984Z,46.5
2023-05-01T06:52:44.406Z,46.3
2023-05-01T06:53:31.826Z,46.0
2023-05-01T06:54:19.728Z,45.8
2023-05-01T06:55:07.141Z,45.4
2023-05-01T06:55:54.634Z,45.2
2023-05-01T06:56:42.060Z,45.1
2023-05-01T06:57:29.475Z,45.1
2023-05-01T06:59:09.762Z,45.2
2023-05-01T06:59:57.393Z,45.2
2023-05-01T07:00:45.226Z,45.3
2023-05-01T07:01:34.718Z,45.3
2023-05-01T07:02:22.987Z,45.3
2023-05-01T07:03:10.513Z,45.3
2023-05-01T07:03:58.019Z,45.4
2023-05-01T07:04:45.500Z,45.4
2023-05-01T07:05:32.931Z,45.5
2023-05-01T07:06:20.405Z,45.5
2023-05-01T07:07:07.916Z,45.5
2023-05-01T07:08:01.092Z,45.5
2023-05-01T07:08:49.318Z,45.4
2023-05-01T07:09:36.749Z,45.2
2023-05-01T07:10:24.154Z,45.2
2023-05-01T07:11:11.560Z,45.1
2023-05-01T07:11:58.995Z,45.1
2023-05-01T07:12:46.430Z,45.1
2023-05-01T07:13:33.884Z,45.2
2023-05-01T07:14:21.294Z,45.2
2023-05-01T07:15:08.698Z,45.2
2023-05-01T07:15:56.166Z,45.2
2023-05-01T07:16:43.621Z,45.0
2023-05-01T07:17:31.114Z,44.7
2023-05-01T07:18:18.568Z,44.5
2023-05-01T07:19:06.011Z,44.3
2023-05-01T07:19:53.460Z,44.2
2023-05-01T07:20:40.897Z,44.1
2023-05-01T07:21:28.320Z,44.1
2023-05-01T07:22:15.717Z,44.2
2023-05-01T07:23:03.897Z,44.4
2023-05-01T07:23:52.731Z,44.4
2023-05-01T07:24:40.208Z,44.5
2023-05-01T07:25:27.706Z,44.6
2023-05-01T07:26:15.116Z,44.6
2023-05-01T07:27:02.541Z,44.6
2023-05-01T07:27:49.993Z,44.6
2023-05-01T07:28:37.415Z,44.6
2023-05-01T07:29:24.845Z,44.5
2023-05-01T07:30:12.271Z,44.5
2023-05-01T07:30:59.721Z,44.5
2023-05-01T07:31:47.171Z,44.4
2023-05-01T07:32:34.691Z,44.4
2023-05-01T07:33:22.153Z,44.4
2023-05-01T07:34:09.624Z,44.3
2023-05-01T07:34:57.057Z,44.4
2023-05-01T07:35:44.474Z,44.4
2023-05-01T07:36:31.894Z,44.4
2023-05-01T07:37:19.309Z,44.4
2023-05-01T07:38:06.722Z,44.4
2023-05-01T07:38:54.137Z,44.2
2023-05-01T07:39:41.551Z,44.1
2023-05-01T07:40:29.087Z,44.1
2023-05-01T07:41:16.525Z,44.1
2023-05-01T07:42:03.939Z,44.1
2023-05-01T07:42:53.821Z,44.1
2023-05-01T07:43:41.940Z,44.2
2023-05-01T07:44:29.361Z,44.2
2023-05-01T07:45:16.756Z,44.2
2023-05-01T07:46:04.241Z,44.2
2023-05-01T07:46:51.695Z,44.1
2023-05-01T07:47:39.145Z,44.2
2023-05-01T07:48:26.558Z,44.1
2023-05-01T07:49:13.998Z,44.6
2023-05-01T07:50:01.404Z,44.0
2023-05-01T07:50:48.836Z,44.0
2023-05-01T07:51:36.259Z,44.0
2023-05-01T07:52:23.679Z,43.9
2023-05-01T07:53:11.091Z,43.8
2023-05-01T07:53:58.525Z,43.9
2023-05-01T07:54:45.962Z,43.7
2023-05-01T07:55:33.440Z,43.7
2023-05-01T07:56:20.987Z,43.8
2023-05-01T07:57:08.571Z,43.9
2023-05-01T07:57:56.025Z,43.8
2023-05-01T07:58:43.492Z,43.7
2023-05-01T07:59:30.898Z,43.7
2023-05-01T08:00:18.316Z,43.7
2023-05-01T08:01:05.730Z,43.7
2023-05-01T08:01:53.207Z,43.7
2023-05-01T08:02:40.715Z,43.7
2023-05-01T08:03:28.661Z,43.7
2023-05-01T08:04:16.338Z,43.7
2023-05-01T08:05:03.999Z,43.6
2023-05-01T08:05:51.485Z,43.8
2023-05-01T08:06:38.917Z,43.6
2023-05-01T08:07:26.355Z,43.6
2023-05-01T08:08:13.757Z,43.6
2023-05-01T08:09:01.210Z,43.6
2023-05-01T08:09:48.650Z,43.6
2023-05-01T08:10:36.078Z,43.5
2023-05-01T08:11:23.538Z,43.5
2023-05-01T08:12:10.952Z,43.4
2023-05-01T08:12:58.478Z,43.4
2023-05-01T08:13:45.916Z,43.3
2023-05-01T08:14:33.339Z,43.3
2023-05-01T08:15:20.749Z,43.2
2023-05-01T08:16:08.210Z,43.2
2023-05-01T08:16:55.694Z,43.2
2023-05-01T08:17:43.183Z,43.2
2023-05-01T08:18:30.627Z,43.2
2023-05-01T08:19:18.034Z,43.2
2023-05-01T08:20:05.466Z,43.2
2023-05-01T08:20:52.897Z,43.2
2023-05-01T08:21:40.403Z,43.1
2023-05-01T08:22:27.818Z,43.1
2023-05-01T08:23:15.225Z,43.1
2023-05-01T08:24:02.636Z,43.0
2023-05-01T08:24:50.046Z,43.0
2023-05-01T08:25:37.464Z,43.0
2023-05-01T08:26:24.866Z,43.0
2023-05-01T08:27:12.284Z,43.0
2023-05-01T08:27:59.694Z,42.9
2023-05-01T08:28:47.110Z,42.9
2023-05-01T08:29:34.518Z,42.8
2023-05-01T08:30:21.929Z,42.8
2023-05-01T08:31:09.399Z,42.9
2023-05-01T08:31:56.969Z,42.9
2023-05-01T08:32:44.477Z,42.8
2023-05-01T08:33:31.968Z,42.8
2023-05-01T08:34:19.380Z,42.8
2023-05-01T08:35:06.799Z,42.7
2023-05-01T08:35:54.225Z,42.7
2023-05-01T08:36:41.643Z,42.8
2023-05-01T08:37:29.079Z,42.8
2023-05-01T08:38:16.475Z,42.7
2023-05-01T08:39:03.906Z,42.8
2023-05-01T08:39:51.329Z,42.8
2023-05-01T08:40:38.756Z,42.8
2023-05-01T08:41:26.258Z,42.8
2023-05-01T08:42:13.713Z,42.7
2023-05-01T08:43:01.142Z,42.7
2023-05-01T08:43:48.544Z,42.7
2023-05-01T08:44:35.959Z,42.8
2023-05-01T08:45:23.437Z,42.7
2023-05-01T08:46:10.880Z,42.7
2023-05-01T08:46:58.375Z,42.7
2023-05-01T08:47:45.860Z,42.7
2023-05-01T08:48:33.296Z,42.7
2023-05-01T08:49:20.689Z,42.6
2023-05-01T08:50:08.140Z,42.7
2023-05-01T08:50:55.579Z,42.6
2023-05-01T08:51:42.992Z,42.6
2023-05-01T08:52:30.426Z,42.6
2023-05-01T08:53:17.831Z,43.0
2023-05-01T08:54:05.228Z,42.6
2023-05-01T08:54:52.656Z,42.6
2023-05-01T08:55:40.099Z,42.6
2023-05-01T08:56:27.505Z,42.6
2023-05-01T08:57:14.968Z,42.6
2023-05-01T08:58:02.435Z,42.7
2023-05-01T08:58:49.847Z,42.8
2023-05-01T08:59:37.305Z,42.7
2023-05-01T09:00:24.711Z,42.7
2023-05-01T09:01:12.146Z,42.7
2023-05-01T09:01:59.612Z,42.7
2023-05-01T09:02:47.191Z,42.6
2023-05-01T09:03:34.783Z,42.6
2023-05-01T09:04:22.452Z,42.6
2023-05-01T09:05:10.027Z,42.6
2023-05-01T09:05:57.525Z,42.5
2023-05-01T09:06:45.123Z,42.6
2023-05-01T09:07:32.819Z,42.6
2023-05-01T09:08:20.479Z,42.5
2023-05-01T09:09:07.915Z,42.6
2023-05-01T09:09:55.588Z,42.6
2023-05-01T09:10:43.172Z,42.5
2023-05-01T09:11:30.779Z,42.6
2023-05-01T09:12:18.190Z,42.6
2023-05-01T09:13:05.617Z,42.5
2023-05-01T09:13:53.037Z,42.5
2023-05-01T09:14:40.497Z,42.5
2023-05-01T09:15:28.184Z,42.5
2023-05-01T09:16:15.635Z,42.5
2023-05-01T09:17:03.330Z,42.5
2023-05-01T09:17:50.859Z,42.6
2023-05-01T09:18:38.363Z,42.6
2023-05-01T09:19:25.788Z,42.6
2023-05-01T09:20:13.201Z,42.6
2023-05-01T09:21:00.636Z,42.5
2023-05-01T09:21:48.040Z,42.3
2023-05-01T09:22:35.520Z,41.8
2023-05-01T09:23:22.951Z,41.6
2023-05-01T09:24:10.374Z,41.6
2023-05-01T09:24:57.791Z,41.7
2023-05-01T09:25:45.269Z,41.9
2023-05-01T09:26:32.733Z,41.9
2023-05-01T09:27:20.158Z,41.9
2023-05-01T09:28:07.624Z,42.0
2023-05-01T09:28:55.043Z,42.0
2023-05-01T09:29:42.466Z,42.0
2023-05-01T09:30:29.918Z,42.1
2023-05-01T09:31:17.470Z,42.1
2023-05-01T09:32:05.039Z,42.2
2023-05-01T09:32:52.603Z,42.1
2023-05-01T09:33:40.068Z,42.2
2023-05-01T09:34:27.471Z,42.2
2023-05-01T09:35:14.889Z,42.3
2023-05-01T09:36:02.330Z,42.3
2023-05-01T09:36:49.733Z,42.3
2023-05-01T09:37:37.153Z,42.2
2023-05-01T09:38:24.575Z,42.3
2023-05-01T09:39:11.976Z,42.3
2023-05-01T09:39:59.432Z,42.3
2023-05-01T09:40:46.894Z,42.2
2023-05-01T09:41:34.359Z,42.2
2023-05-01T09:42:21.846Z,42.3
2023-05-01T09:43:11.622Z,42.3
2023-05-01T09:43:59.213Z,42.2
2023-05-01T09:44:46.628Z,42.2
2023-05-01T09:45:34.117Z,42.2
2023-05-01T09:46:21.610Z,42.1
2023-05-01T09:47:09.080Z,42.1
2023-05-01T09:47:56.515Z,42.2
2023-05-01T09:48:44.896Z,42.2
2023-05-01T09:49:32.360Z,42.1
2023-05-01T09:50:19.767Z,42.1
2023-05-01T09:51:07.198Z,42.2
2023-05-01T09:51:54.598Z,42.2
2023-05-01T09:52:42.033Z,42.1
2023-05-01T09:53:29.448Z,42.2
2023-05-01T09:54:16.986Z,42.2
2023-05-01T09:55:04.397Z,42.2
2023-05-01T09:55:51.843Z,42.1
2023-05-01T09:56:39.304Z,42.1
2023-05-01T09:57:26.817Z,42.1
2023-05-01T09:58:14.220Z,42.2
2023-05-01T09:59:01.614Z,42.2
2023-05-01T09:59:49.067Z,42.2
2023-05-01T10:00:36.524Z,42.1
2023-05-01T10:01:23.994Z,42.1
2023-05-01T10:02:11.468Z,42.1
2023-05-01T10:02:59.373Z,42.1
2023-05-01T10:03:47.058Z,42.1
2023-05-01T10:04:34.714Z,42.1
2023-05-01T10:05:22.239Z,42.1
2023-05-01T10:06:09.694Z,42.1
2023-05-01T10:06:57.202Z,42.0
2023-05-01T10:07:44.685Z,42.0
2023-05-01T10:08:32.112Z,42.1
2023-05-01T10:09:19.541Z,42.0
2023-05-01T10:10:07.023Z,42.0
2023-05-01T10:10:54.476Z,42.0
2023-05-01T10:11:41.908Z,42.0
2023-05-01T10:12:29.336Z,42.0
2023-05-01T10:13:16.739Z,42.0
2023-05-01T10:14:04.154Z,41.9
2023-05-01T10:14:51.584Z,41.9
2023-05-01T10:15:39.045Z,41.9
2023-05-01T10:16:26.517Z,41.9
2023-05-01T10:17:14.103Z,41.8
2023-05-01T10:18:01.651Z,41.7
2023-05-01T10:18:49.143Z,41.7
2023-05-01T10:19:36.537Z,41.6
2023-05-01T10:20:23.955Z,41.7
2023-05-01T10:21:11.366Z,41.7
2023-05-01T10:21:59.014Z,41.7
2023-05-01T10:22:46.813Z,41.7
2023-05-01T10:23:34.273Z,41.8
2023-05-01T10:24:21.717Z,41.7
2023-05-01T10:25:09.124Z,41.7
2023-05-01T10:25:56.519Z,41.7
2023-05-01T10:26:43.991Z,41.8
2023-05-01T10:27:31.415Z,41.8
2023-05-01T10:28:18.809Z,41.8
2023-05-01T10:29:06.329Z,41.8
2023-05-01T10:29:53.818Z,41.8
2023-05-01T10:30:41.229Z,41.8
2023-05-01T10:31:28.680Z,41.8
2023-05-01T10:32:16.160Z,41.7
2023-05-01T10:33:03.645Z,41.7
2023-05-01T10:33:51.151Z,41.8
2023-05-01T10:34:38.594Z,41.7
2023-05-01T10:35:26.016Z,41.7
2023-05-01T10:36:13.434Z,41.7
2023-05-01T10:37:00.845Z,41.7
2023-05-01T10:37:48.275Z,41.6
2023-05-01T10:38:35.716Z,41.6
2023-05-01T10:39:23.187Z,41.6
2023-05-01T10:40:10.627Z,41.7
2023-05-01T10:40:58.063Z,41.7
2023-05-01T10:41:45.476Z,41.7
2023-05-01T10:42:32.899Z,41.7
2023-05-01T10:43:20.301Z,41.7
2023-05-01T10:44:07.726Z,41.7
2023-05-01T10:44:55.315Z,41.6
2023-05-01T10:45:42.893Z,41.6
2023-05-01T10:46:30.386Z,41.5
2023-05-01T10:47:17.836Z,41.6
2023-05-01T10:48:05.298Z,41.6
2023-05-01T10:48:52.935Z,41.5
2023-05-01T10:49:40.546Z,41.5
2023-05-01T10:50:27.962Z,41.4
2023-05-01T10:51:15.490Z,41.4
2023-05-01T10:52:02.912Z,41.5
2023-05-01T10:52:50.335Z,41.4
2023-05-01T10:53:37.735Z,41.4
2023-05-01T10:54:25.154Z,41.4
2023-05-01T10:55:12.564Z,41.5
2023-05-01T10:55:59.977Z,41.5
2023-05-01T10:56:47.402Z,41.5
2023-05-01T10:57:34.811Z,41.5
2023-05-01T10:58:22.219Z,41.4
2023-05-01T10:59:09.642Z,41.5
2023-05-01T10:59:57.051Z,41.5
2023-05-01T11:00:44.461Z,41.5
2023-05-01T11:01:32.134Z,41.5
2023-05-01T11:02:19.782Z,41.6
2023-05-01T11:03:07.262Z,41.6
2023-05-01T11:03:54.746Z,41.6
2023-05-01T11:04:42.244Z,41.6
2023-05-01T11:05:38.217Z,41.6
2023-05-01T11:06:26.401Z,41.6
2023-05-01T11:07:14.090Z,41.5
2023-05-01T11:08:01.577Z,41.5
2023-05-01T11:08:48.985Z,41.4
2023-05-01T11:09:36.430Z,41.3
2023-05-01T11:10:23.888Z,41.3
2023-05-01T11:11:11.292Z,41.3
2023-05-01T11:11:58.703Z,41.3
2023-05-01T11:12:46.177Z,41.4
2023-05-01T11:13:33.634Z,41.4
2023-05-01T11:14:22.316Z,41.4
2023-05-01T11:15:11.367Z,41.3
2023-05-01T11:15:59.620Z,41.3
2023-05-01T11:16:47.265Z,41.4
2023-05-01T11:17:34.746Z,41.4
2023-05-01T11:18:22.175Z,41.4
2023-05-01T11:19:09.637Z,41.3
2023-05-01T11:19:57.064Z,41.4
2023-05-01T11:20:44.618Z,41.3
2023-05-01T11:27:29.513Z,41.4
2023-05-01T11:28:16.927Z,41.2
2023-05-01T11:29:04.344Z,41.4
2023-05-01T11:29:51.791Z,39.8
2023-05-01T11:37:24.197Z,39.3
2023-05-01T11:44:56.834Z,39.3
2023-05-01T11:52:29.479Z,39.5
2023-05-01T12:00:01.913Z,39.6
2023-05-01T12:07:34.342Z,39.5
2023-05-01T12:15:06.759Z,39.5
2023-05-01T12:22:39.190Z,39.5
2023-05-01T12:30:11.602Z,39.3
2023-05-01T12:37:44.032Z,39.4
2023-05-01T12:45:16.455Z,39.3
2023-05-01T12:52:48.867Z,39.3
2023-05-01T13:00:21.430Z,39.1
2023-05-01T13:07:53.881Z,39.3
2023-05-01T13:15:26.339Z,39.4
2023-05-01T13:22:58.767Z,39.3
2023-05-01T13:30:31.230Z,39.2
2023-05-01T13:38:03.634Z,39.2
2023-05-01T13:45:36.095Z,39.3
2023-05-01T13:53:08.520Z,39.2
2023-05-01T14:00:40.935Z,39.2
2023-05-01T14:08:13.479Z,39.3
2023-05-01T14:15:45.902Z,39.2
2023-05-01T14:23:18.339Z,39.0
2023-05-01T14:30:50.800Z,38.7
2023-05-01T14:38:23.244Z,38.6
2023-05-01T14:45:55.647Z,38.6
2023-05-01T14:53:28.078Z,38.5
2023-05-01T15:01:00.500Z,38.5
2023-05-01T15:08:32.924Z,38.2
2023-05-01T15:16:05.410Z,38.5
2023-05-01T15:23:37.842Z,38.6
2023-05-01T15:31:10.279Z,38.4
2023-05-01T15:38:42.691Z,38.4
2023-05-01T15:46:15.266Z,38.2
2023-05-01T15:53:47.762Z,38.3
2023-05-01T16:01:20.273Z,38.6
2023-05-01T16:08:52.752Z,38.7
2023-05-01T16:16:25.218Z,38.8
2023-05-01T16:23:57.655Z,38.9
2023-05-01T16:31:30.165Z,38.8
2023-05-01T16:39:02.639Z,38.9
2023-05-01T16:46:35.101Z,38.9
2023-05-01T16:54:07.524Z,39.0
2023-05-01T17:01:40.014Z,39.1
2023-05-01T17:09:12.482Z,39.1
2023-05-01T17:16:46.290Z,39.1
2023-05-01T17:24:19.705Z,39.1
2023-05-01T17:31:52.200Z,39.1
2023-05-01T17:39:24.730Z,39.6
2023-05-01T17:46:57.163Z,39.0
2023-05-01T17:54:29.586Z,39.1
2023-05-01T18:02:02.102Z,39.2
2023-05-01T18:10:35.765Z,39.4
2023-05-01T18:11:23.133Z,39.3
2023-05-01T18:12:10.427Z,39.3
2023-05-01T18:12:57.956Z,39.3
2023-05-01T18:13:45.264Z,39.3
2023-05-01T18:14:32.568Z,39.3
2023-05-01T18:15:22.953Z,39.2
2023-05-01T18:16:10.523Z,39.2
2023-05-01T18:16:58.009Z,39.2
2023-05-01T18:17:45.433Z,39.1
2023-05-01T18:18:32.754Z,39.1
2023-05-01T18:19:20.174Z,39.1
2023-05-01T18:20:07.511Z,39.1
2023-05-01T18:20:54.828Z,39.1
2023-05-01T18:21:42.255Z,39.2
2023-05-01T18:22:29.577Z,39.1
2023-05-01T18:23:16.875Z,39.1
2023-05-01T18:24:04.302Z,39.1
2023-05-01T18:24:51.640Z,39.1
2023-05-01T18:25:38.943Z,39.1
2023-05-01T18:26:26.373Z,39.1
2023-05-01T18:27:13.689Z,39.1
2023-05-01T18:28:00.999Z,39.1
2023-05-01T18:28:48.387Z,39.1
2023-05-01T18:29:35.695Z,39.1
2023-05-01T18:30:23.005Z,39.1
2023-05-01T18:31:10.482Z,39.1
2023-05-01T18:31:57.881Z,39.1
2023-05-01T18:32:48.825Z,39.1
2023-05-01T18:33:36.590Z,39.2
2023-05-01T18:34:23.960Z,39.2
2023-05-01T18:35:11.284Z,39.2
2023-05-01T18:35:58.589Z,39.2
2023-05-01T18:36:46.022Z,39.2
2023-05-01T18:37:33.358Z,39.2
2023-05-01T18:38:20.662Z,39.2
2023-05-01T18:39:08.100Z,39.2
2023-05-01T18:39:55.412Z,39.2
2023-05-01T18:40:42.708Z,39.2
2023-05-01T18:41:30.158Z,39.2
2023-05-01T18:42:17.486Z,39.2
2023-05-01T18:43:04.816Z,39.2
2023-05-01T18:43:55.593Z,39.2
2023-05-01T18:44:44.480Z,39.2
2023-05-01T18:45:31.768Z,39.2
2023-05-01T18:46:19.111Z,39.2
2023-05-01T18:47:06.470Z,39.2
2023-05-01T18:47:53.916Z,39.2
2023-05-01T18:48:41.258Z,39.2
2023-05-01T18:49:28.567Z,39.2
2023-05-01T18:50:15.974Z,39.2
2023-05-01T18:51:54.326Z,39.2
2023-05-01T18:52:41.723Z,39.8
2023-05-01T18:53:29.038Z,39.2
2023-05-01T18:54:16.353Z,39.3
2023-05-01T18:55:03.757Z,39.2
2023-05-01T18:55:51.115Z,39.3
2023-05-01T18:56:38.433Z,39.3
2023-05-01T18:57:25.829Z,39.3
2023-05-01T18:58:13.160Z,39.3
2023-05-01T18:59:00.462Z,39.3
2023-05-01T18:59:47.881Z,39.3
2023-05-01T19:00:35.209Z,39.3
2023-05-01T19:01:22.511Z,39.3
2023-05-01T19:02:10.043Z,39.3
2023-05-01T19:02:57.385Z,39.3
2023-05-01T19:03:44.709Z,39.3
2023-05-01T19:04:33.198Z,39.3
2023-05-01T19:05:23.478Z,39.3
2023-05-01T19:06:10.874Z,39.3
2023-05-01T19:06:58.287Z,39.3
2023-05-01T19:07:45.654Z,39.3
2023-05-01T19:08:33.067Z,39.3
2023-05-01T19:09:20.385Z,39.3
2023-05-01T19:10:07.705Z,39.3
2023-05-01T19:10:55.180Z,39.3
2023-05-01T19:11:42.629Z,39.3
2023-05-01T19:12:30.018Z,39.4
2023-05-01T19:13:17.472Z,39.4
2023-05-01T19:14:04.914Z,39.4
2023-05-01T19:14:52.344Z,39.3
2023-05-01T19:15:39.733Z,39.4
2023-05-01T19:16:27.170Z,39.3
2023-05-01T19:17:14.586Z,39.3
2023-05-01T19:18:02.059Z,39.3
2023-05-01T19:18:49.484Z,39.4
2023-05-01T19:19:36.891Z,39.3
2023-05-01T19:20:24.314Z,39.4
2023-05-01T19:21:11.737Z,39.4
2023-05-01T19:21:59.185Z,39.3
2023-05-01T19:22:46.590Z,39.3
2023-05-01T19:23:34.012Z,39.4
2023-05-01T19:24:21.423Z,39.4
2023-05-01T19:25:08.877Z,39.3
2023-05-01T19:25:56.308Z,39.3
2023-05-01T19:26:43.724Z,39.4
2023-05-01T19:27:31.142Z,39.4
2023-05-01T19:28:18.558Z,39.4
2023-05-01T19:29:05.975Z,39.4
2023-05-01T19:29:53.398Z,39.4
2023-05-01T19:30:40.807Z,39.4
2023-05-01T19:31:28.225Z,39.4
2023-05-01T19:32:15.763Z,39.9
2023-05-01T19:33:03.416Z,39.4
2023-05-01T19:33:50.847Z,39.4
2023-05-01T19:34:38.279Z,39.4
2023-05-01T19:35:25.729Z,39.4
2023-05-01T19:36:13.140Z,39.4
2023-05-01T19:37:00.559Z,39.4
2023-05-01T19:37:49.447Z,39.4
2023-05-01T19:38:38.074Z,39.4
2023-05-01T19:39:25.477Z,39.4
2023-05-01T19:40:12.893Z,39.4
2023-05-01T19:41:00.297Z,39.4
2023-05-01T19:41:47.735Z,39.4
2023-05-01T19:42:35.146Z,39.4
2023-05-01T19:43:22.552Z,39.4
2023-05-01T19:44:09.967Z,39.4