createdAt,value
2022-12-25T00:02:23.103Z,100128.59
2022-12-25T00:04:51.411Z,100127.63
2022-12-25T00:07:19.557Z,100131.31
2022-12-25T00:09:47.806Z,100142.31
2022-12-25T00:12:17.513Z,100146.63
2022-12-25T00:14:45.817Z,100151.75
2022-12-25T00:17:14.008Z,100150.06
2022-12-25T00:19:42.360Z,100150.66
2022-12-25T00:22:10.587Z,100155.56
2022-12-25T00:24:39.145Z,100157.25
2022-12-25T00:27:07.494Z,100165.22
2022-12-25T00:29:37.399Z,100163.59
2022-12-25T00:32:05.951Z,100168.59
2022-12-25T00:34:34.954Z,100180.78
2022-12-25T00:37:03.188Z,100177.91
2022-12-25T00:39:31.410Z,100182.06
2022-12-25T00:42:25.639Z,100183.41
2022-12-25T00:44:55.861Z,100191.06
2022-12-25T00:47:24.418Z,100197.75
2022-12-25T00:49:52.881Z,100199.41
2022-12-25T00:52:21.091Z,100199.88
2022-12-25T00:54:49.285Z,100206.94
2022-12-25T00:57:17.552Z,100210.59
2022-12-25T00:59:45.944Z,100217.31
2022-12-25T01:02:24.659Z,100220.66
2022-12-25T01:04:54.931Z,100221.84
2022-12-25T01:07:24.435Z,100221.38
2022-12-25T01:10:10.039Z,100228.53
2022-12-25T01:12:40.020Z,100228.06
2022-12-25T01:15:10.558Z,100230.06
2022-12-25T01:17:40.364Z,100238.78
2022-12-25T01:20:10.064Z,100246.38
2022-12-25T01:22:38.372Z,100245.09
2022-12-25T01:25:07.422Z,100251.78
2022-12-25T01:27:35.620Z,100252.47
2022-12-25T01:30:03.884Z,100257.69
2022-12-25T01:32:32.918Z,100256.28
2022-12-25T01:35:02.903Z,100266.28
2022-12-25T01:37:31.878Z,100265.22
2022-12-25T01:40:00.198Z,100267.81
2022-12-25T01:42:29.861Z,100265.41
2022-12-25T01:45:28.409Z,100270.06
2022-12-25T01:47:56.592Z,100269.63
2022-12-25T01:50:26.378Z,100290.13
2022-12-25T01:52:55.409Z,100289.38
2022-12-25T01:55:23.771Z,100290.91
2022-12-25T01:57:52.108Z,100292.28
2022-12-25T02:00:20.709Z,100284.38
2022-12-25T02:02:49.379Z,100292.31
2022-12-25T02:05:22.423Z,100293.84
2022-12-25T02:07:52.739Z,100299.41
2022-12-25T02:10:21.160Z,100293.25
2022-12-25T02:12:49.869Z,100304.94
2022-12-25T02:15:19.683Z,100313.94
2022-12-25T02:17:54.879Z,100309.69
2022-12-25T02:20:45.149Z,100311.97
2022-12-25T02:23:54.595Z,100319.28
2022-12-25T02:26:42.200Z,100324.00
2022-12-25T02:29:16.037Z,100326.06
2022-12-25T02:31:47.290Z,100336.03
2022-12-25T02:34:17.279Z,100330.41
2022-12-25T02:36:49.097Z,100344.69
2022-12-25T02:39:40.657Z,100351.41
2022-12-25T02:42:10.411Z,100356.47
2022-12-25T02:45:01.255Z,100358.56
2022-12-25T02:47:49.816Z,100357.69
2022-12-25T02:50:36.192Z,100368.19
2022-12-25T02:53:22.798Z,100369.03
2022-12-25T02:56:08.851Z,100370.31
2022-12-25T02:58:56.422Z,100371.91
2022-12-25T03:01:46.855Z,100344.09
2022-12-25T03:04:34.805Z,100380.00
2022-12-25T03:07:07.562Z,100372.50
2022-12-25T03:09:56.663Z,100389.19
2022-12-25T03:12:32.723Z,100391.09
2022-12-25T03:15:18.188Z,100395.91
2022-12-25T03:17:47.929Z,100395.75
2022-12-25T03:20:33.491Z,100398.66
2022-12-25T03:23:19.756Z,100404.19
2022-12-25T03:26:05.364Z,100398.53
2022-12-25T03:28:33.677Z,100409.28
2022-12-25T03:31:11.639Z,100377.66
2022-12-25T03:34:07.047Z,100390.94
2022-12-25T03:36:41.675Z,100411.53
2022-12-25T03:39:32.649Z,100426.66
2022-12-25T03:42:19.679Z,100419.91
2022-12-25T03:45:10.549Z,100430.09
2022-12-25T03:47:58.204Z,100423.94
2022-12-25T03:50:51.829Z,100426.22
2022-12-25T03:53:41.848Z,100427.34
2022-12-25T03:56:28.642Z,100440.19
2022-12-25T03:59:23.267Z,100442.06
2022-12-25T04:02:10.325Z,100435.56
2022-12-25T04:04:56.227Z,100443.63
2022-12-25T04:07:43.344Z,100438.72
2022-12-25T04:10:31.957Z,100443.19
2022-12-25T04:13:17.387Z,100453.16
2022-12-25T04:16:02.865Z,100460.22
2022-12-25T04:18:49.193Z,100465.03
2022-12-25T04:21:34.696Z,100463.56
2022-12-25T04:24:21.932Z,100475.41
2022-12-25T04:27:07.623Z,100468.22
2022-12-25T04:29:53.256Z,100474.78
2022-12-25T04:32:38.951Z,100479.69
2022-12-25T04:35:25.505Z,100477.59
2022-12-25T04:37:53.704Z,100488.22
2022-12-25T04:40:23.804Z,100494.09
2022-12-25T04:42:52.413Z,100489.22
2022-12-25T04:45:20.996Z,100497.22
2022-12-25T04:47:49.280Z,100506.09
2022-12-25T04:50:17.585Z,100498.97
2022-12-25T04:52:45.839Z,100514.38
2022-12-25T04:55:14.165Z,100514.56
2022-12-25T04:57:43.856Z,100520.63
2022-12-25T05:00:12.886Z,100519.22
2022-12-25T05:02:41.344Z,100538.44
2022-12-25T05:05:10.044Z,100547.06
2022-12-25T05:07:38.190Z,100547.69
2022-12-25T05:10:07.060Z,100556.75
2022-12-25T05:12:35.954Z,100568.34
2022-12-25T05:15:06.010Z,100571.69
2022-12-25T05:17:34.257Z,100587.88
2022-12-25T05:20:02.596Z,100582.88
2022-12-25T05:22:31.340Z,100589.44
2022-12-25T05:24:59.558Z,100594.47
2022-12-25T05:27:27.914Z,100597.00
2022-12-25T05:29:56.110Z,100590.88
2022-12-25T05:32:25.718Z,100598.28
2022-12-25T05:34:54.056Z,100605.44
2022-12-25T05:37:22.244Z,100615.34
2022-12-25T05:39:50.368Z,100614.47
2022-12-25T05:42:18.634Z,100619.72
2022-12-25T05:44:46.985Z,100627.94
2022-12-25T05:47:15.189Z,100631.53
2022-12-25T05:49:45.318Z,100628.59
2022-12-25T05:52:13.771Z,100627.72
2022-12-25T05:54:42.091Z,100636.13
2022-12-25T05:57:10.336Z,100650.84
2022-12-25T05:59:38.611Z,100646.69
2022-12-25T06:02:07.059Z,100645.19
2022-12-25T06:04:35.597Z,100641.38
2022-12-25T06:07:05.151Z,100630.06
2022-12-25T06:09:33.340Z,100650.06
2022-12-25T06:12:01.629Z,100642.03
2022-12-25T06:14:29.914Z,100647.06
2022-12-25T06:16:58.751Z,100652.56
2022-12-25T06:19:27.120Z,100651.72
2022-12-25T06:21:56.255Z,100656.56
2022-12-25T06:24:26.063Z,100662.25
2022-12-25T06:26:54.404Z,100662.69
2022-12-25T06:29:22.685Z,100676.38
2022-12-25T06:31:57.204Z,100670.22
2022-12-25T06:34:25.929Z,100673.41
2022-12-25T06:36:54.362Z,100680.38
2022-12-25T06:39:22.801Z,100682.88
2022-12-25T06:41:52.836Z,100685.41
2022-12-25T06:44:21.050Z,100693.38
2022-12-25T06:46:49.382Z,100700.53
2022-12-25T06:49:18.166Z,100700.13
2022-12-25T06:51:46.492Z,100698.69
2022-12-25T06:54:15.016Z,100699.09
2022-12-25T06:56:43.216Z,100700.97
2022-12-25T06:59:13.033Z,100697.22
2022-12-25T07:01:47.145Z,100710.69
2022-12-25T07:04:19.008Z,100696.38
2022-12-25T07:06:47.252Z,100693.81
2022-12-25T07:09:15.437Z,100710.22
2022-12-25T07:11:43.687Z,100709.81
2022-12-25T07:14:23.445Z,100702.69
2022-12-25T07:16:52.757Z,100705.59
2022-12-25T07:19:21.779Z,100703.09
2022-12-25T07:21:50.005Z,100705.44
2022-12-25T07:24:20.238Z,100713.19
2022-12-25T07:26:48.527Z,100716.78
2022-12-25T07:29:18.235Z,100729.00
2022-12-25T07:31:46.499Z,100737.63
2022-12-25T07:34:15.005Z,100738.06
2022-12-25T07:36:43.363Z,100742.25
2022-12-25T07:39:12.104Z,100737.66
2022-12-25T07:41:40.493Z,100734.28
2022-12-25T07:44:08.738Z,100752.38
2022-12-25T07:46:38.372Z,100761.84
2022-12-25T07:49:06.804Z,100751.97
2022-12-25T07:51:35.239Z,100761.22
2022-12-25T07:54:03.501Z,100757.00
2022-12-25T07:56:31.772Z,100755.94
2022-12-25T07:58:59.967Z,100765.22
2022-12-25T08:01:28.838Z,100771.13
2022-12-25T08:04:00.013Z,100768.59
2022-12-25T08:06:31.916Z,100767.31
2022-12-25T08:09:05.628Z,100774.72
2022-12-25T08:11:33.893Z,100771.75
2022-12-25T08:14:02.173Z,100774.28
2022-12-25T08:16:30.547Z,100778.91
2022-12-25T08:19:00.193Z,100799.13
2022-12-25T08:21:28.366Z,100791.97
2022-12-25T08:23:57.333Z,100793.44
2022-12-25T08:26:25.569Z,100795.34
2022-12-25T08:28:53.842Z,100796.16
2022-12-25T08:31:24.448Z,100791.13
2022-12-25T08:33:55.405Z,100778.47
2022-12-25T08:36:25.487Z,100800.41
2022-12-25T08:39:00.306Z,100773.44
2022-12-25T08:41:31.421Z,100811.31
2022-12-25T08:43:59.808Z,100808.59
2022-12-25T08:46:28.175Z,100815.34
2022-12-25T08:48:56.950Z,100813.84
2022-12-25T08:51:27.499Z,100818.91
2022-12-25T08:54:00.865Z,100820.16
2022-12-25T08:56:29.499Z,100822.28
2022-12-25T08:58:57.783Z,100829.25
2022-12-25T09:01:26.249Z,100829.66
2022-12-25T09:03:54.633Z,100831.13
2022-12-25T09:06:22.855Z,100828.41
2022-12-25T09:08:52.484Z,100829.88
2022-12-25T09:11:21.792Z,100825.44
2022-12-25T09:13:51.144Z,100834.03
2022-12-25T09:16:21.594Z,100826.47
2022-12-25T09:18:50.278Z,100833.66
2022-12-25T09:21:19.364Z,100834.91
2022-12-25T09:23:47.775Z,100838.31
2022-12-25T09:26:19.017Z,100850.31
2022-12-25T09:28:52.092Z,100844.44
2022-12-25T09:31:21.115Z,100851.16
2022-12-25T09:33:49.784Z,100847.16
2022-12-25T09:36:18.051Z,100859.38
2022-12-25T09:38:46.275Z,100857.72
2022-12-25T09:41:18.541Z,100876.22
2022-12-25T09:43:52.681Z,100880.84
2022-12-25T09:46:23.056Z,100876.81
2022-12-25T09:48:58.879Z,100877.47
2022-12-25T09:51:29.371Z,100885.47
2022-12-25T09:54:02.272Z,100877.06
2022-12-25T09:56:34.121Z,100880.44
2022-12-25T09:59:02.412Z,100868.63
2022-12-25T10:01:36.027Z,100874.53
2022-12-25T10:04:27.161Z,100877.06
2022-12-25T10:07:03.390Z,100874.94
2022-12-25T10:09:47.572Z,100875.75
2022-12-25T10:12:27.577Z,100881.50
2022-12-25T10:15:06.011Z,100889.25
2022-12-25T10:17:42.156Z,100894.13
2022-12-25T10:20:24.379Z,100901.94
2022-12-25T10:22:55.012Z,100902.75
2022-12-25T10:25:25.097Z,100900.03
2022-12-25T10:27:58.649Z,100899.81
2022-12-25T10:30:29.089Z,100909.28
2022-12-25T10:32:58.775Z,100906.97
2022-12-25T10:35:30.845Z,100901.13
2022-12-25T10:38:02.035Z,100906.56
2022-12-25T10:40:37.764Z,100919.34
2022-12-25T10:43:12.538Z,100905.78
2022-12-25T10:45:45.623Z,100906.81
2022-12-25T10:48:22.387Z,100912.28
2022-12-25T10:50:51.212Z,100931.78
2022-12-25T10:53:22.098Z,100912.25
2022-12-25T10:56:01.971Z,100919.91
2022-12-25T10:58:33.254Z,100921.75
2022-12-25T11:01:03.852Z,100915.72
2022-12-25T11:03:34.010Z,100929.25
2022-12-25T11:06:03.054Z,100922.38
2022-12-25T11:08:33.721Z,100911.31
2022-12-25T11:11:06.570Z,100916.84
2022-12-25T11:13:38.037Z,100922.97
2022-12-25T11:16:10.839Z,100924.06
2022-12-25T11:18:47.544Z,100923.09
2022-12-25T11:21:18.562Z,100927.03
2022-12-25T11:23:57.119Z,100937.69
2022-12-25T11:26:25.369Z,100925.50
2022-12-25T11:28:56.107Z,100922.91
2022-12-25T11:31:29.300Z,100925.63
2022-12-25T11:34:01.039Z,100933.84
2022-12-25T11:36:32.774Z,100929.03
2022-12-25T11:39:03.147Z,100924.91
2022-12-25T11:41:34.096Z,100926.91
2022-12-25T11:44:06.267Z,100931.81
2022-12-25T11:46:41.534Z,100937.53
2022-12-25T11:49:17.807Z,100950.69
2022-12-25T11:51:48.895Z,100937.47
2022-12-25T11:54:20.889Z,100932.31
2022-12-25T11:56:50.070Z,100949.28
2022-12-25T11:59:23.112Z,100946.41
2022-12-25T12:01:54.504Z,100944.78
2022-12-25T12:04:30.830Z,100946.69
2022-12-25T12:07:02.940Z,100960.38
2022-12-25T12:09:40.446Z,100946.53
2022-12-25T12:12:12.623Z,100959.44
2022-12-25T12:14:49.412Z,100973.47
2022-12-25T12:17:19.217Z,100980.41
2022-12-25T12:19:47.479Z,100980.28
2022-12-25T12:22:19.640Z,100983.47
2022-12-25T12:24:56.453Z,100985.47
2022-12-25T12:27:28.667Z,100988.03
2022-12-25T12:29:59.935Z,100997.91
2022-12-25T12:32:37.355Z,101005.75
2022-12-25T12:35:17.794Z,100997.50
2022-12-25T12:37:48.345Z,101015.44
2022-12-25T12:40:25.999Z,101005.06
2022-12-25T12:42:54.668Z,101012.38
2022-12-25T12:45:29.143Z,101003.88
2022-12-25T12:47:58.583Z,101007.25
2022-12-25T12:50:35.733Z,101021.75
2022-12-25T12:53:19.719Z,101021.53
2022-12-25T12:55:47.989Z,101018.84
2022-12-25T12:58:28.704Z,101016.69
2022-12-25T13:01:06.742Z,101014.38
2022-12-25T13:03:48.527Z,100991.78
2022-12-25T13:06:19.138Z,101016.91
2022-12-25T13:08:57.331Z,101013.34
2022-12-25T13:11:27.663Z,101019.91
2022-12-25T13:13:58.724Z,101017.88
2022-12-25T13:16:32.265Z,101027.97
2022-12-25T13:19:02.486Z,101016.28
2022-12-25T13:21:31.340Z,101039.31
2022-12-25T13:24:01.542Z,101035.28
2022-12-25T13:26:31.243Z,101045.16
2022-12-25T13:28:59.565Z,101038.63
2022-12-25T13:31:30.353Z,101055.31
2022-12-25T13:34:00.833Z,101055.38
2022-12-25T13:36:30.966Z,101052.81
2022-12-25T13:39:00.488Z,101055.41
2022-12-25T13:41:55.024Z,101061.97
2022-12-25T13:44:24.956Z,101058.25
2022-12-25T13:46:54.980Z,101062.69
2022-12-25T13:49:25.424Z,101061.63
2022-12-25T13:51:53.575Z,101074.81
2022-12-25T13:54:21.734Z,101079.34
2022-12-25T13:56:52.424Z,101073.81
2022-12-25T13:59:22.594Z,101073.88
2022-12-25T14:01:51.803Z,101078.38
2022-12-25T14:04:23.451Z,101072.50
2022-12-25T14:06:52.770Z,101084.69
2022-12-25T14:09:21.769Z,101069.84
2022-12-25T14:11:52.000Z,101087.56
2022-12-25T14:14:21.561Z,101083.00
2022-12-25T14:16:50.988Z,101091.63
2022-12-25T14:19:28.125Z,101092.31
2022-12-25T14:22:00.301Z,101094.88
2022-12-25T14:24:29.463Z,101098.44
2022-12-25T14:26:59.889Z,101108.56
2022-12-25T14:29:30.839Z,101106.00
2022-12-25T14:32:00.666Z,101088.28
2022-12-25T14:34:31.393Z,101096.69
2022-12-25T14:36:59.679Z,101100.84
2022-12-25T14:39:32.945Z,101108.13
2022-12-25T14:42:01.671Z,101115.03
2022-12-25T14:44:33.768Z,101117.72
2022-12-25T14:47:07.314Z,101116.63
2022-12-25T14:49:38.254Z,101103.97
2022-12-25T14:52:12.128Z,101099.94
2022-12-25T14:54:40.488Z,101103.78
2022-12-25T14:57:08.672Z,101109.44
2022-12-25T14:59:36.961Z,101114.03
2022-12-25T15:02:05.451Z,101118.00
2022-12-25T15:04:37.228Z,101107.00
2022-12-25T15:07:08.574Z,101111.34
2022-12-25T15:09:37.864Z,101108.81
2022-12-25T15:12:06.697Z,101116.22
2022-12-25T15:14:38.638Z,101120.53
2022-12-25T15:17:07.133Z,101118.19
2022-12-25T15:19:39.416Z,101115.47
2022-12-25T15:22:07.643Z,101118.38
2022-12-25T15:24:35.911Z,101112.91
2022-12-25T15:27:05.681Z,101130.09
2022-12-25T15:32:24.223Z,101130.66
2022-12-25T15:34:53.989Z,101127.94
2022-12-25T15:37:22.196Z,101129.94
2022-12-25T15:39:50.577Z,101141.03
2022-12-25T15:42:20.877Z,101139.53
2022-12-25T15:44:49.256Z,101112.44
2022-12-25T15:47:20.279Z,101138.34
2022-12-25T15:49:49.198Z,101149.91
2022-12-25T15:52:19.027Z,101161.94
2022-12-25T15:54:47.363Z,101153.56
2022-12-25T15:57:19.627Z,101154.25
2022-12-25T15:59:47.997Z,101157.34
2022-12-25T16:02:18.292Z,101157.44
2022-12-25T16:04:46.695Z,101154.91
2022-12-25T16:07:16.544Z,101171.16
2022-12-25T16:09:46.454Z,101159.84
2022-12-25T16:12:14.760Z,101156.19
2022-12-25T16:14:43.285Z,101157.63
2022-12-25T16:17:13.836Z,101158.25
2022-12-25T16:19:42.100Z,101162.53
2022-12-25T16:22:13.520Z,101163.34
2022-12-25T16:24:41.828Z,101170.22
2022-12-25T16:27:11.491Z,101161.47
2022-12-25T16:29:39.812Z,101172.97
2022-12-25T16:32:08.064Z,101173.81
2022-12-25T16:34:36.402Z,101157.44
2022-12-25T16:37:04.880Z,101178.69
2022-12-25T16:39:33.240Z,101188.59
2022-12-25T16:42:01.437Z,101182.13
2022-12-25T16:44:31.213Z,101178.72
2022-12-25T16:46:59.500Z,101187.09
2022-12-25T16:49:27.748Z,101201.41
2022-12-25T16:51:55.985Z,101199.81
2022-12-25T16:54:24.903Z,101206.00
2022-12-25T16:56:53.148Z,101200.94
2022-12-25T16:59:21.533Z,101208.44
2022-12-25T17:01:51.360Z,101198.56
2022-12-25T17:04:19.733Z,101197.06
2022-12-25T17:06:48.035Z,101204.50
2022-12-25T17:09:16.298Z,101212.78
2022-12-25T17:11:44.488Z,101190.13
2022-12-25T17:14:12.885Z,101199.94
2022-12-25T17:16:41.291Z,101199.56
2022-12-25T17:19:17.862Z,101204.28
2022-12-25T17:21:46.175Z,101190.53
2022-12-25T17:24:14.772Z,101192.31
2022-12-25T17:26:44.353Z,101186.91
2022-12-25T17:29:18.710Z,101200.03
2022-12-25T17:31:50.116Z,101210.22
2022-12-25T17:34:20.157Z,101201.13
2022-12-25T17:36:50.303Z,101156.72
2022-12-25T17:39:19.232Z,101209.47
2022-12-25T17:41:47.518Z,101216.56
2022-12-25T17:44:15.825Z,101235.53
2022-12-25T17:46:46.566Z,101216.75
2022-12-25T17:49:17.452Z,101228.75
2022-12-25T17:51:47.616Z,101218.47
2022-12-25T17:54:16.216Z,101219.16
2022-12-25T17:56:45.734Z,101210.03
2022-12-25T17:59:18.497Z,101218.25
2022-12-25T18:01:49.383Z,101211.31
2022-12-25T18:04:17.743Z,101220.09
2022-12-25T18:06:47.624Z,101224.69
2022-12-25T18:09:15.899Z,101220.94
2022-12-25T18:11:44.869Z,101223.97
2022-12-25T18:14:15.385Z,101227.53
2022-12-25T18:16:45.624Z,101239.28
2022-12-25T18:19:15.234Z,101238.38
2022-12-25T18:21:43.603Z,101246.25
2022-12-25T18:24:13.276Z,101235.47
2022-12-25T18:26:41.649Z,101235.00
2022-12-25T18:29:10.178Z,101235.19
2022-12-25T18:31:38.457Z,101234.59
2022-12-25T18:34:06.805Z,101236.00
2022-12-25T18:36:35.019Z,101247.47
2022-12-25T18:39:03.388Z,101247.91
2022-12-25T18:41:53.127Z,101250.19
2022-12-25T18:44:21.358Z,101258.56
2022-12-25T18:46:49.606Z,101263.19
2022-12-25T18:49:17.922Z,101271.56
2022-12-25T18:51:46.147Z,101273.50
2022-12-25T18:54:14.393Z,101271.25
2022-12-25T18:56:44.255Z,101273.16
2022-12-25T18:59:13.315Z,101268.81
2022-12-25T19:01:41.873Z,101267.91
2022-12-25T19:04:12.974Z,101285.38
2022-12-25T19:06:41.233Z,101280.75
2022-12-25T19:09:10.063Z,101280.13
2022-12-25T19:11:44.012Z,101281.44
2022-12-25T19:14:16.774Z,101279.91
2022-12-25T19:16:45.088Z,101284.25
2022-12-25T19:19:13.393Z,101290.09
2022-12-25T19:21:41.738Z,101284.41
2022-12-25T19:24:10.114Z,101285.28
2022-12-25T19:26:38.340Z,101286.53
2022-12-25T19:29:06.663Z,101295.91
2022-12-25T19:31:38.438Z,101298.44
2022-12-25T19:34:06.910Z,101296.13
2022-12-25T19:36:35.140Z,101291.09
2022-12-25T19:39:03.575Z,101289.59
2022-12-25T19:41:32.098Z,101300.88
2022-12-25T19:44:00.415Z,101298.38
2022-12-25T19:46:30.100Z,101309.41
2022-12-25T19:49:04.141Z,101311.25
2022-12-25T19:51:33.984Z,101323.47
2022-12-25T19:54:02.291Z,101310.75
2022-12-25T19:56:32.932Z,101313.50
2022-12-25T19:59:01.895Z,101322.28
2022-12-25T20:01:30.873Z,101312.69
2022-12-25T20:04:01.926Z,101316.31
2022-12-25T20:06:32.078Z,101300.53
2022-12-25T20:09:02.482Z,101324.53
2022-12-25T20:11:31.873Z,101322.13
2022-12-25T20:14:00.398Z,101326.13
2022-12-25T20:16:28.927Z,101323.44
2022-12-25T20:18:58.123Z,101326.94
2022-12-25T20:21:30.067Z,101319.84
2022-12-25T20:23:59.150Z,101328.31
2022-12-25T20:26:29.252Z,101330.50
2022-12-25T20:28:57.588Z,101319.97
2022-12-25T20:31:28.451Z,101327.34
2022-12-25T20:33:57.349Z,101332.56
2022-12-25T20:36:34.491Z,101324.44
2022-12-25T20:39:05.235Z,101328.75
2022-12-25T20:41:33.603Z,101335.91
2022-12-25T20:44:02.043Z,101328.91
2022-12-25T20:46:30.434Z,101324.34
2022-12-25T20:48:58.790Z,101322.22
2022-12-25T20:51:28.475Z,101331.31
2022-12-25T20:53:56.942Z,101327.69
2022-12-25T20:56:27.094Z,101330.88
2022-12-25T20:58:56.247Z,101347.13
2022-12-25T21:01:24.847Z,101351.66
2022-12-25T21:03:53.457Z,101335.25
2022-12-25T21:06:21.829Z,101335.25
2022-12-25T21:08:52.196Z,101341.56
2022-12-25T21:11:21.624Z,101340.19
2022-12-25T21:13:50.188Z,101339.22
2022-12-25T21:16:20.640Z,101338.47
2022-12-25T21:18:49.274Z,101352.03
2022-12-25T21:21:17.542Z,101350.34
2022-12-25T21:23:45.996Z,101352.31
2022-12-25T21:26:19.256Z,101356.19
2022-12-25T21:28:47.597Z,101336.84
2022-12-25T21:31:15.971Z,101361.00
2022-12-25T21:33:52.665Z,101358.34
2022-12-25T21:36:23.411Z,101359.66
2022-12-25T21:38:57.822Z,101361.47
2022-12-25T21:41:28.493Z,101366.34
2022-12-25T21:43:57.185Z,101352.97
2022-12-25T21:46:26.065Z,101356.56
2022-12-25T21:48:54.909Z,101356.09
2022-12-25T21:51:42.272Z,101362.88
2022-12-25T21:54:11.352Z,101359.97
2022-12-25T21:56:44.829Z,101358.94
2022-12-25T21:59:15.012Z,101356.84
2022-12-25T22:01:43.653Z,101365.16
2022-12-25T22:04:12.903Z,101361.91
2022-12-25T22:06:58.735Z,101359.97
2022-12-25T22:09:27.687Z,101362.41
2022-12-25T22:12:14.890Z,101371.34
2022-12-25T22:14:55.763Z,101365.03
2022-12-25T22:17:43.357Z,101363.72
2022-12-25T22:20:13.793Z,101365.03
2022-12-25T22:22:42.019Z,101363.53
2022-12-25T22:25:11.044Z,101362.00
2022-12-25T22:27:41.816Z,101364.75
2022-12-25T22:30:12.721Z,101360.50
2022-12-25T22:32:40.988Z,101365.97
2022-12-25T22:35:10.247Z,101367.13
2022-12-25T22:37:38.639Z,101360.81
2022-12-25T22:40:08.752Z,101363.34
2022-12-25T22:42:37.194Z,101372.84
2022-12-25T22:45:07.710Z,101372.38
2022-12-25T22:47:35.928Z,101375.59
2022-12-25T22:50:04.283Z,101375.22
2022-12-25T22:52:32.830Z,101367.78
2022-12-25T22:55:01.107Z,101377.69
2022-12-25T22:57:29.385Z,101367.94
2022-12-25T22:59:57.722Z,101370.41
2022-12-25T23:02:27.463Z,101370.69
2022-12-25T23:04:55.810Z,101374.56
2022-12-25T23:07:24.123Z,101379.06
2022-12-25T23:09:52.353Z,101384.63
2022-12-25T23:12:38.796Z,101387.28
2022-12-25T23:15:08.359Z,101388.50
2022-12-25T23:17:55.425Z,101388.03
2022-12-25T23:20:49.368Z,101392.16
2022-12-25T23:23:35.604Z,101378.03
2022-12-25T23:26:09.743Z,101402.72
2022-12-25T23:28:56.031Z,101404.88
2022-12-25T23:31:27.137Z,101401.69
2022-12-25T23:33:56.893Z,101397.25
2022-12-25T23:36:25.410Z,101402.63
2022-12-25T23:38:53.833Z,101408.56
2022-12-25T23:41:22.167Z,101408.00
2022-12-25T23:43:51.079Z,101408.75
2022-12-25T23:46:19.436Z,101416.44
2022-12-25T23:48:47.755Z,101420.50
2022-12-25T23:51:17.514Z,101419.47
2022-12-25T23:53:45.726Z,101417.22
2022-12-25T23:56:14.932Z,101420.34
2022-12-25T23:58:45.279Z,101426.41
