createdAt,value
2018-12-25T00:01:55.096Z,5.40
2018-12-25T00:04:24.210Z,5.40
2018-12-25T00:06:53.160Z,5.40
2018-12-25T00:09:22.236Z,5.40
2018-12-25T00:11:51.236Z,5.40
2018-12-25T00:14:20.252Z,5.40
2018-12-25T00:16:49.227Z,5.50
2018-12-25T00:19:18.260Z,5.50
2018-12-25T00:21:47.233Z,5.50
2018-12-25T00:24:16.520Z,5.60
2018-12-25T00:26:45.454Z,5.60
2018-12-25T00:29:14.519Z,5.50
2018-12-25T00:31:43.429Z,5.50
2018-12-25T00:34:12.407Z,5.50
2018-12-25T00:36:41.414Z,5.50
2018-12-25T00:39:10.440Z,5.50
2018-12-25T00:41:39.349Z,5.50
2018-12-25T00:44:08.450Z,5.50
2018-12-25T00:46:37.445Z,5.40
2018-12-25T00:49:14.563Z,5.40
2018-12-25T00:51:37.143Z,5.50
2018-12-25T00:54:06.139Z,5.40
2018-12-25T00:56:35.093Z,5.40
2018-12-25T00:59:04.069Z,5.40
2018-12-25T01:01:33.051Z,5.40
2018-12-25T01:04:02.043Z,5.50
2018-12-25T01:06:31.068Z,5.50
2018-12-25T01:09:00.131Z,5.50
2018-12-25T01:11:29.023Z,5.50
2018-12-25T01:13:58.106Z,5.40
2018-12-25T01:16:27.105Z,5.50
2018-12-25T01:18:56.092Z,5.50
2018-12-25T01:21:25.048Z,5.50
2018-12-25T01:23:53.950Z,5.50
2018-12-25T01:26:22.948Z,5.50
2018-12-25T01:28:52.144Z,5.60
2018-12-25T01:31:21.051Z,5.60
2018-12-25T01:33:50.046Z,5.60
2018-12-25T01:36:18.976Z,5.60
2018-12-25T01:38:47.973Z,5.60
2018-12-25T01:41:16.797Z,5.60
2018-12-25T01:43:45.718Z,5.60
2018-12-25T01:46:14.688Z,5.50
2018-12-25T01:48:43.676Z,5.60
2018-12-25T01:51:12.554Z,5.70
2018-12-25T01:53:41.454Z,5.70
2018-12-25T01:56:10.455Z,5.70
2018-12-25T01:58:39.396Z,5.70
2018-12-25T02:01:08.302Z,5.70
2018-12-25T02:03:37.298Z,5.70
2018-12-25T02:06:06.346Z,5.70
2018-12-25T02:08:35.373Z,5.70
2018-12-25T02:11:04.406Z,5.80
2018-12-25T02:13:33.445Z,5.70
2018-12-25T02:16:02.284Z,5.70
2018-12-25T02:18:31.182Z,5.80
2018-12-25T02:21:00.194Z,5.70
2018-12-25T02:23:29.168Z,5.60
2018-12-25T02:25:58.169Z,5.70
2018-12-25T02:28:27.361Z,5.60
2018-12-25T02:30:56.272Z,5.60
2018-12-25T02:33:25.233Z,5.60
2018-12-25T02:36:13.416Z,5.60
2018-12-25T02:38:42.381Z,5.60
2018-12-25T02:41:11.288Z,5.60
2018-12-25T02:43:40.298Z,5.70
2018-12-25T02:46:09.306Z,5.70
2018-12-25T02:48:38.223Z,5.70
2018-12-25T02:51:07.254Z,5.80
2018-12-25T02:53:36.348Z,5.80
2018-12-25T02:56:05.384Z,5.80
2018-12-25T02:58:34.562Z,5.80
2018-12-25T03:01:03.586Z,5.80
2018-12-25T03:03:32.548Z,5.80
2018-12-25T03:06:01.557Z,5.80
2018-12-25T03:08:30.603Z,5.80
2018-12-25T03:10:59.528Z,5.80
2018-12-25T03:13:28.498Z,5.80
2018-12-25T03:15:57.548Z,5.80
2018-12-25T03:18:26.628Z,5.80
2018-12-25T03:20:55.686Z,5.80
2018-12-25T03:23:24.678Z,5.80
2018-12-25T03:25:53.651Z,5.80
2018-12-25T03:28:22.767Z,5.80
2018-12-25T03:30:51.850Z,5.80
2018-12-25T03:33:20.769Z,5.80
2018-12-25T03:35:49.824Z,5.80
2018-12-25T03:38:18.764Z,5.80
2018-12-25T03:40:47.759Z,5.80
2018-12-25T03:43:16.681Z,5.80
2018-12-25T03:45:45.666Z,5.80
2018-12-25T03:48:14.743Z,5.80
2018-12-25T03:50:43.746Z,5.70
2018-12-25T03:53:12.743Z,5.80
2018-12-25T03:55:41.626Z,5.80
2018-12-25T03:58:10.650Z,5.80
2018-12-25T04:00:39.635Z,5.80
2018-12-25T04:03:08.643Z,5.80
2018-12-25T04:05:37.753Z,5.80
2018-12-25T04:08:06.851Z,5.80
2018-12-25T04:10:36.014Z,5.80
2018-12-25T04:13:05.120Z,5.90
2018-12-25T04:15:34.083Z,5.90
2018-12-25T04:18:03.135Z,5.90
2018-12-25T04:20:32.201Z,5.90
2018-12-25T04:23:01.284Z,5.90
2018-12-25T04:25:30.170Z,5.80
2018-12-25T04:27:59.178Z,5.80
2018-12-25T04:30:28.285Z,5.70
2018-12-25T04:32:57.290Z,5.70
2018-12-25T04:35:26.309Z,5.70
2018-12-25T04:37:55.380Z,5.80
2018-12-25T04:40:24.397Z,5.90
2018-12-25T04:42:53.333Z,5.90
2018-12-25T04:45:22.392Z,5.90
2018-12-25T04:47:51.452Z,5.90
2018-12-25T04:50:29.030Z,5.90
2018-12-25T04:52:51.191Z,5.90
2018-12-25T04:55:20.178Z,5.90
2018-12-25T04:57:49.123Z,5.90
2018-12-25T05:00:18.123Z,5.90
2018-12-25T05:02:47.015Z,5.90
2018-12-25T05:05:15.981Z,5.90
2018-12-25T05:07:47.625Z,5.90
2018-12-25T05:10:16.607Z,5.90
2018-12-25T05:12:45.551Z,5.80
2018-12-25T05:15:14.527Z,5.90
2018-12-25T05:17:43.545Z,5.80
2018-12-25T05:20:12.505Z,5.80
2018-12-25T05:22:41.421Z,5.80
2018-12-25T05:25:10.365Z,5.80
2018-12-25T05:27:39.381Z,5.80
2018-12-25T05:30:08.366Z,5.80
2018-12-25T05:32:37.639Z,5.80
2018-12-25T05:35:06.686Z,5.70
2018-12-25T05:37:35.774Z,5.70
2018-12-25T05:40:04.958Z,5.70
2018-12-25T05:42:33.974Z,5.70
2018-12-25T05:45:03.040Z,5.60
2018-12-25T05:47:31.960Z,5.70
2018-12-25T05:50:01.146Z,5.60
2018-12-25T05:52:30.143Z,5.70
2018-12-25T05:54:59.096Z,5.70
2018-12-25T05:57:28.111Z,5.60
2018-12-25T05:59:57.024Z,5.60
2018-12-25T06:02:25.928Z,5.60
2018-12-25T06:04:54.866Z,5.60
2018-12-25T06:07:23.886Z,5.60
2018-12-25T06:09:55.958Z,5.60
2018-12-25T06:12:24.980Z,5.60
2018-12-25T06:14:53.893Z,5.50
2018-12-25T06:17:22.878Z,5.50
2018-12-25T06:19:51.827Z,5.50
2018-12-25T06:22:20.909Z,5.50
2018-12-25T06:24:49.817Z,5.50
2018-12-25T06:27:18.819Z,5.50
2018-12-25T06:29:47.829Z,5.60
2018-12-25T06:32:16.869Z,5.60
2018-12-25T06:34:45.882Z,5.60
2018-12-25T06:37:14.843Z,5.60
2018-12-25T06:39:43.832Z,5.50
2018-12-25T06:42:12.955Z,5.50
2018-12-25T06:44:41.861Z,5.50
2018-12-25T06:47:11.443Z,5.50
2018-12-25T06:49:40.543Z,5.50
2018-12-25T06:52:09.444Z,5.60
2018-12-25T06:54:39.446Z,5.60
2018-12-25T06:57:08.667Z,5.60
2018-12-25T06:59:37.651Z,5.60
2018-12-25T07:02:06.778Z,5.60
2018-12-25T07:04:35.722Z,5.60
2018-12-25T07:07:04.722Z,5.60
2018-12-25T07:09:34.117Z,5.60
2018-12-25T07:12:03.385Z,5.60
2018-12-25T07:14:32.325Z,5.60
2018-12-25T07:17:20.499Z,5.50
2018-12-25T07:19:49.453Z,5.50
2018-12-25T07:22:18.519Z,5.50
2018-12-25T07:24:47.433Z,5.50
2018-12-25T07:27:16.813Z,5.50
2018-12-25T07:29:46.354Z,5.50
2018-12-25T07:32:15.454Z,5.50
2018-12-25T07:34:44.483Z,5.50
2018-12-25T07:37:13.735Z,5.50
2018-12-25T07:39:43.020Z,5.50
2018-12-25T07:42:12.128Z,5.50
2018-12-25T07:44:41.264Z,5.50
2018-12-25T07:47:11.318Z,5.50
2018-12-25T07:49:40.456Z,5.50
2018-12-25T07:52:09.669Z,5.50
2018-12-25T07:54:38.620Z,5.50
2018-12-25T07:57:07.857Z,5.50
2018-12-25T07:59:36.870Z,5.50
2018-12-25T08:02:05.954Z,5.50
2018-12-25T08:04:34.867Z,5.50
2018-12-25T08:07:03.878Z,5.40
2018-12-25T08:09:32.908Z,5.40
2018-12-25T08:12:02.061Z,5.40
2018-12-25T08:14:31.064Z,5.40
2018-12-25T08:17:00.164Z,5.40
2018-12-25T08:19:30.406Z,5.50
2018-12-25T08:21:59.357Z,5.50
2018-12-25T08:24:28.392Z,5.50
2018-12-25T08:26:57.227Z,5.50
2018-12-25T08:29:26.150Z,5.60
2018-12-25T08:31:55.368Z,5.60
2018-12-25T08:34:24.377Z,5.60
2018-12-25T08:36:53.359Z,5.70
2018-12-25T08:39:22.364Z,5.70
2018-12-25T08:41:51.544Z,5.70
2018-12-25T08:44:20.561Z,5.70
2018-12-25T08:46:49.678Z,5.80
2018-12-25T08:49:18.876Z,5.70
2018-12-25T08:51:48.045Z,5.80
2018-12-25T08:54:16.919Z,5.80
2018-12-25T08:56:45.863Z,5.90
2018-12-25T08:59:34.406Z,5.90
2018-12-25T09:02:03.392Z,5.90
2018-12-25T09:04:32.397Z,5.90
2018-12-25T09:07:01.287Z,5.90
2018-12-25T09:09:30.329Z,5.90
2018-12-25T09:11:59.392Z,6.00
2018-12-25T09:14:28.425Z,6.00
2018-12-25T09:16:57.645Z,6.00
2018-12-25T09:19:26.752Z,6.00
2018-12-25T09:21:55.849Z,6.00
2018-12-25T09:24:25.008Z,6.10
2018-12-25T09:26:54.175Z,6.20
2018-12-25T09:29:23.220Z,6.20
2018-12-25T09:31:52.374Z,6.30
2018-12-25T09:34:21.512Z,6.30
2018-12-25T09:36:50.546Z,6.40
2018-12-25T09:39:19.474Z,6.40
2018-12-25T09:41:48.411Z,6.50
2018-12-25T09:44:17.463Z,6.50
2018-12-25T09:46:46.384Z,6.60
2018-12-25T09:49:15.258Z,6.60
2018-12-25T09:51:44.518Z,6.70
2018-12-25T09:54:13.434Z,6.70
2018-12-25T09:56:42.570Z,6.70
2018-12-25T09:59:11.457Z,6.80
2018-12-25T10:01:40.458Z,6.80
2018-12-25T10:04:09.470Z,6.90
2018-12-25T10:06:38.672Z,7.00
2018-12-25T10:09:08.822Z,6.90
2018-12-25T10:11:44.266Z,6.90
2018-12-25T10:14:08.438Z,7.00
2018-12-25T10:16:37.465Z,7.10
2018-12-25T10:19:06.493Z,7.10
2018-12-25T10:21:35.519Z,7.20
2018-12-25T10:24:04.531Z,7.20
2018-12-25T10:26:33.633Z,7.20
2018-12-25T10:29:02.492Z,7.20
2018-12-25T10:31:31.557Z,7.20
2018-12-25T10:34:00.589Z,7.20
2018-12-25T10:36:29.485Z,7.20
2018-12-25T10:38:58.555Z,7.30
2018-12-25T10:41:27.583Z,7.20
2018-12-25T10:43:56.601Z,7.20
2018-12-25T10:46:25.584Z,7.30
2018-12-25T10:48:54.618Z,7.20
2018-12-25T10:51:23.537Z,7.30
2018-12-25T10:53:52.532Z,7.40
2018-12-25T10:56:21.515Z,7.40
2018-12-25T10:58:50.526Z,7.50
2018-12-25T11:01:23.076Z,7.50
2018-12-25T11:03:52.186Z,7.50
2018-12-25T11:06:23.073Z,7.40
2018-12-25T11:08:52.144Z,7.40
2018-12-25T11:11:21.092Z,7.40
2018-12-25T11:13:50.112Z,7.40
2018-12-25T11:16:19.394Z,7.40
2018-12-25T11:18:49.196Z,7.50
2018-12-25T11:21:18.548Z,7.50
2018-12-25T11:23:47.576Z,7.50
2018-12-25T11:26:16.690Z,7.60
2018-12-25T11:28:45.686Z,7.60
2018-12-25T11:31:14.819Z,7.50
2018-12-25T11:33:43.942Z,7.30
2018-12-25T11:36:13.089Z,7.20
2018-12-25T11:38:42.171Z,7.00
2018-12-25T11:41:11.211Z,7.00
2018-12-25T11:43:40.302Z,7.00
2018-12-25T11:46:09.336Z,7.10
2018-12-25T11:48:39.510Z,7.20
2018-12-25T11:51:08.493Z,7.20
2018-12-25T11:53:38.082Z,7.20
2018-12-25T11:56:07.229Z,7.30
2018-12-25T11:58:36.245Z,7.30
2018-12-25T12:01:05.443Z,7.40
2018-12-25T12:03:34.568Z,7.40
2018-12-25T12:06:03.517Z,7.40
2018-12-25T12:08:32.662Z,7.50
2018-12-25T12:11:01.705Z,7.50
2018-12-25T12:13:30.715Z,7.60
2018-12-25T12:15:59.653Z,7.70
2018-12-25T12:18:28.605Z,7.90
2018-12-25T12:20:57.700Z,7.90
2018-12-25T12:23:26.622Z,7.90
2018-12-25T12:25:55.590Z,7.90
2018-12-25T12:28:24.888Z,7.80
2018-12-25T12:30:53.751Z,7.80
2018-12-25T12:33:22.762Z,7.80
2018-12-25T12:35:51.686Z,7.70
2018-12-25T12:38:20.787Z,7.70
2018-12-25T12:40:49.815Z,7.80
2018-12-25T12:43:18.944Z,7.80
2018-12-25T12:45:48.017Z,7.90
2018-12-25T12:48:17.108Z,7.80
2018-12-25T12:50:46.132Z,7.80
2018-12-25T12:53:15.122Z,7.90
2018-12-25T12:55:44.382Z,7.80
2018-12-25T12:58:13.280Z,7.80
2018-12-25T13:00:42.281Z,7.80
2018-12-25T13:03:11.400Z,7.80
2018-12-25T13:05:40.333Z,7.80
2018-12-25T13:08:09.449Z,7.80
2018-12-25T13:10:38.436Z,7.70
2018-12-25T13:13:07.443Z,7.70
2018-12-25T13:15:36.370Z,7.70
2018-12-25T13:18:05.427Z,7.60
2018-12-25T13:20:34.593Z,7.60
2018-12-25T13:23:05.765Z,7.70
2018-12-25T13:25:34.748Z,7.70
2018-12-25T13:28:03.827Z,7.70
2018-12-25T13:30:32.853Z,7.70
2018-12-25T13:33:01.941Z,7.70
2018-12-25T13:35:30.873Z,7.60
2018-12-25T13:37:59.783Z,7.60
2018-12-25T13:40:28.860Z,7.50
2018-12-25T13:42:58.017Z,7.50
2018-12-25T13:45:26.957Z,7.50
2018-12-25T13:47:56.039Z,7.40
2018-12-25T13:50:25.208Z,7.50
2018-12-25T13:53:02.603Z,7.50
2018-12-25T13:55:25.064Z,7.40
2018-12-25T13:57:54.069Z,7.40
2018-12-25T14:00:23.156Z,7.40
2018-12-25T14:02:52.253Z,7.40
2018-12-25T14:05:21.231Z,7.40
2018-12-25T14:07:50.405Z,7.40
2018-12-25T14:10:19.288Z,7.40
2018-12-25T14:12:48.468Z,7.40
2018-12-25T14:15:17.680Z,7.40
2018-12-25T14:17:46.768Z,7.30
2018-12-25T14:20:15.822Z,7.20
2018-12-25T14:22:44.790Z,7.30
2018-12-25T14:25:13.809Z,7.30
2018-12-25T14:27:43.036Z,7.30
2018-12-25T14:30:12.176Z,7.30
2018-12-25T14:32:41.115Z,7.30
2018-12-25T14:35:10.325Z,7.30
2018-12-25T14:37:39.344Z,7.30
2018-12-25T14:40:08.563Z,7.30
2018-12-25T14:42:37.436Z,7.30
2018-12-25T14:45:06.868Z,7.20
2018-12-25T14:47:36.078Z,7.10
2018-12-25T14:50:06.103Z,7.20
2018-12-25T14:52:35.292Z,7.10
2018-12-25T14:55:04.347Z,7.10
2018-12-25T14:57:33.282Z,7.10
2018-12-25T15:00:02.495Z,7.00
2018-12-25T15:02:31.384Z,7.00
2018-12-25T15:05:00.586Z,6.90
2018-12-25T15:07:29.783Z,6.90
2018-12-25T15:09:59.023Z,6.80
2018-12-25T15:12:27.933Z,6.80
2018-12-25T15:14:57.059Z,6.70
2018-12-25T15:17:26.097Z,6.70
2018-12-25T15:19:55.052Z,6.60
2018-12-25T15:22:24.010Z,6.60
2018-12-25T15:24:52.920Z,6.50
2018-12-25T15:27:22.044Z,6.50
2018-12-25T15:29:51.156Z,6.50
2018-12-25T15:32:20.196Z,6.50
2018-12-25T15:34:50.009Z,6.50
2018-12-25T15:37:18.930Z,6.40
2018-12-25T15:39:47.938Z,6.40
2018-12-25T15:42:17.040Z,6.40
2018-12-25T15:44:47.158Z,6.30
2018-12-25T15:47:16.173Z,6.30
2018-12-25T15:49:45.180Z,6.30
2018-12-25T15:52:14.222Z,6.30
2018-12-25T15:54:43.455Z,6.30
2018-12-25T15:57:13.626Z,6.30
2018-12-25T15:59:43.554Z,6.30
2018-12-25T16:02:13.074Z,6.30
2018-12-25T16:04:42.346Z,6.30
2018-12-25T16:07:11.449Z,6.20
2018-12-25T16:09:40.709Z,6.20
2018-12-25T16:12:09.898Z,6.20
2018-12-25T16:14:38.783Z,6.10
2018-12-25T16:17:07.849Z,6.10
2018-12-25T16:19:56.069Z,6.00
2018-12-25T16:22:25.265Z,6.00
2018-12-25T16:24:54.374Z,5.90
2018-12-25T16:27:23.415Z,5.80
2018-12-25T16:29:52.399Z,5.70
2018-12-25T16:32:21.423Z,5.50
2018-12-25T16:34:50.569Z,5.40
2018-12-25T16:37:19.676Z,5.40
2018-12-25T16:39:48.892Z,5.30
2018-12-25T16:42:17.936Z,5.20
2018-12-25T16:44:46.928Z,5.10
2018-12-25T16:47:15.978Z,5.10
2018-12-25T16:49:45.004Z,5.10
2018-12-25T16:52:14.222Z,5.00
2018-12-25T16:54:43.299Z,5.00
2018-12-25T16:57:12.357Z,5.00
2018-12-25T16:59:41.456Z,4.90
2018-12-25T17:02:10.462Z,4.90
2018-12-25T17:04:39.566Z,4.80
2018-12-25T17:07:08.591Z,4.80
2018-12-25T17:09:37.544Z,4.80
2018-12-25T17:12:06.677Z,4.70
2018-12-25T17:14:35.627Z,4.70
2018-12-25T17:17:04.662Z,4.60
2018-12-25T17:19:33.737Z,4.60
2018-12-25T17:22:02.827Z,4.50
2018-12-25T17:24:31.863Z,4.50
2018-12-25T17:27:00.825Z,4.40
2018-12-25T17:29:29.771Z,4.40
2018-12-25T17:31:58.735Z,4.40
2018-12-25T17:34:27.967Z,4.40
2018-12-25T17:36:57.036Z,4.30
2018-12-25T17:39:26.307Z,4.30
2018-12-25T17:41:55.292Z,4.30
2018-12-25T17:44:24.532Z,4.20
2018-12-25T17:46:53.626Z,4.10
2018-12-25T17:49:23.038Z,4.10
2018-12-25T17:51:52.064Z,4.10
2018-12-25T17:54:20.994Z,4.10
2018-12-25T17:56:49.863Z,4.00
2018-12-25T17:59:18.860Z,3.90
2018-12-25T18:01:47.715Z,3.90
2018-12-25T18:04:16.755Z,3.80
2018-12-25T18:06:45.750Z,3.80
2018-12-25T18:09:14.899Z,3.80
2018-12-25T18:11:44.065Z,3.80
2018-12-25T18:14:13.106Z,3.70
2018-12-25T18:16:42.248Z,3.70
2018-12-25T18:19:11.300Z,3.70
2018-12-25T18:21:40.296Z,3.60
2018-12-25T18:24:09.275Z,3.60
2018-12-25T18:26:38.651Z,3.50
2018-12-25T18:29:07.869Z,3.50
2018-12-25T18:31:56.016Z,3.50
2018-12-25T18:34:25.004Z,3.50
2018-12-25T18:37:03.165Z,3.50
2018-12-25T18:39:32.185Z,3.40
2018-12-25T18:42:01.313Z,3.40
2018-12-25T18:44:30.455Z,3.30
2018-12-25T18:46:59.423Z,3.30
2018-12-25T18:49:28.393Z,3.30
2018-12-25T18:51:57.408Z,3.30
2018-12-25T18:54:27.969Z,3.20
2018-12-25T18:56:57.179Z,3.20
2018-12-25T18:59:26.090Z,3.20
2018-12-25T19:01:55.132Z,3.10
2018-12-25T19:04:24.265Z,3.10
2018-12-25T19:06:53.363Z,3.10
2018-12-25T19:09:22.397Z,3.10
2018-12-25T19:11:51.476Z,3.10
2018-12-25T19:14:20.529Z,3.10
2018-12-25T19:16:51.553Z,3.10
2018-12-25T19:19:20.798Z,3.10
2018-12-25T19:21:49.832Z,3.10
2018-12-25T19:24:19.022Z,3.00
2018-12-25T19:26:47.998Z,3.00
2018-12-25T19:29:17.178Z,2.90
2018-12-25T19:31:46.305Z,2.90
2018-12-25T19:34:15.251Z,2.90
2018-12-25T19:36:44.321Z,2.90
2018-12-25T19:39:13.252Z,2.90
2018-12-25T19:41:42.262Z,2.80
2018-12-25T19:44:11.386Z,2.80
2018-12-25T19:46:40.416Z,2.80
2018-12-25T19:49:09.361Z,2.80
2018-12-25T19:51:38.405Z,2.70
2018-12-25T19:54:07.847Z,2.70
2018-12-25T19:56:36.846Z,2.70
2018-12-25T19:59:05.804Z,2.70
2018-12-25T20:01:34.815Z,2.70
2018-12-25T20:04:48.168Z,2.70
2018-12-25T20:07:55.826Z,2.60
2018-12-25T20:10:39.901Z,2.60
2018-12-25T20:13:49.870Z,2.60
2018-12-25T20:16:43.959Z,2.60
2018-12-25T20:20:09.361Z,2.50
2018-12-25T20:23:08.710Z,2.50
2018-12-25T20:26:08.851Z,2.50
2018-12-25T20:29:34.781Z,2.50
2018-12-25T20:32:40.141Z,2.50
2018-12-25T20:35:36.226Z,2.40
2018-12-25T20:38:36.882Z,2.40
2018-12-25T20:41:47.861Z,2.40
2018-12-25T20:44:54.007Z,2.40
2018-12-25T20:48:06.130Z,2.30
2018-12-25T20:51:13.950Z,2.30
2018-12-25T20:54:15.006Z,2.30
2018-12-25T20:57:11.499Z,2.20
2018-12-25T21:00:09.276Z,2.20
2018-12-25T21:03:31.640Z,2.20
2018-12-25T21:06:26.878Z,2.10
2018-12-25T21:09:28.384Z,2.10
2018-12-25T21:12:53.656Z,2.00
2018-12-25T21:16:05.178Z,2.00
2018-12-25T21:19:03.504Z,2.00
2018-12-25T21:22:16.887Z,1.90
2018-12-25T21:25:22.155Z,1.80
2018-12-25T21:27:49.765Z,1.80
2018-12-25T21:30:18.760Z,1.80
2018-12-25T21:32:48.167Z,1.80
2018-12-25T21:35:26.670Z,1.80
2018-12-25T21:37:57.248Z,1.70
2018-12-25T21:40:26.357Z,1.70
2018-12-25T21:42:55.545Z,1.70
2018-12-25T21:45:24.569Z,1.70
2018-12-25T21:47:53.456Z,1.70
2018-12-25T21:50:23.097Z,1.80
2018-12-25T21:52:53.179Z,1.80
2018-12-25T21:55:22.196Z,1.70
2018-12-25T21:57:51.739Z,1.70
2018-12-25T22:00:22.233Z,1.70
2018-12-25T22:02:51.663Z,1.70
2018-12-25T22:05:20.888Z,1.70
2018-12-25T22:07:49.942Z,1.70
2018-12-25T22:10:18.943Z,1.70
2018-12-25T22:12:48.075Z,1.70
2018-12-25T22:15:17.103Z,1.70
2018-12-25T22:17:46.165Z,1.70
2018-12-25T22:20:21.040Z,1.60
2018-12-25T22:22:50.158Z,1.60
2018-12-25T22:25:26.877Z,1.50
2018-12-25T22:27:49.796Z,1.50
2018-12-25T22:30:18.893Z,1.50
2018-12-25T22:32:47.805Z,1.50
2018-12-25T22:35:16.836Z,1.60
2018-12-25T22:37:46.090Z,1.60
2018-12-25T22:40:15.481Z,1.60
2018-12-25T22:42:44.498Z,1.60
2018-12-25T22:45:13.507Z,1.50
2018-12-25T22:47:42.515Z,1.60
2018-12-25T22:50:11.538Z,1.60
2018-12-25T22:52:40.957Z,1.60
2018-12-25T22:55:11.120Z,1.60
2018-12-25T22:57:40.086Z,1.60
2018-12-25T23:00:11.715Z,1.70
2018-12-25T23:02:40.731Z,1.70
2018-12-25T23:05:09.811Z,1.70
2018-12-25T23:07:38.855Z,1.70
2018-12-25T23:10:09.165Z,1.80
2018-12-25T23:12:38.191Z,1.90
2018-12-25T23:15:08.466Z,1.90
2018-12-25T23:17:37.606Z,2.00
2018-12-25T23:20:06.920Z,2.00
2018-12-25T23:22:35.989Z,2.10
2018-12-25T23:25:05.319Z,2.10
2018-12-25T23:27:34.556Z,2.10
2018-12-25T23:30:03.418Z,2.20
2018-12-25T23:32:35.580Z,2.20
2018-12-25T23:35:04.728Z,2.20
2018-12-25T23:37:33.714Z,2.10
2018-12-25T23:40:02.719Z,2.10
2018-12-25T23:42:31.692Z,2.10
2018-12-25T23:45:02.864Z,2.10
2018-12-25T23:47:31.275Z,2.00
2018-12-25T23:50:00.523Z,2.00
2018-12-25T23:52:29.448Z,1.90
2018-12-25T23:54:58.986Z,1.80
2018-12-25T23:57:28.154Z,1.80
