createdAt,value
2022-11-12T00:00:31.632Z,0.00
2022-11-12T00:01:31.953Z,0.00
2022-11-12T00:02:32.303Z,0.00
2022-11-12T00:03:32.522Z,0.00
2022-11-12T00:04:32.838Z,0.00
2022-11-12T00:05:33.175Z,0.00
2022-11-12T00:06:33.604Z,0.00
2022-11-12T00:07:33.825Z,0.00
2022-11-12T00:08:34.042Z,0.00
2022-11-12T00:09:34.394Z,0.00
2022-11-12T00:10:34.605Z,0.00
2022-11-12T00:11:34.925Z,0.00
2022-11-12T00:12:35.297Z,0.00
2022-11-12T00:13:35.496Z,0.00
2022-11-12T00:14:35.853Z,0.00
2022-11-12T00:15:36.085Z,0.00
2022-11-12T00:16:36.297Z,0.00
2022-11-12T00:17:36.637Z,0.00
2022-11-12T00:18:36.867Z,0.00
2022-11-12T00:19:37.099Z,0.00
2022-11-12T00:20:37.416Z,0.00
2022-11-12T00:21:37.759Z,0.00
2022-11-12T00:22:38.108Z,0.00
2022-11-12T00:23:38.308Z,0.00
2022-11-12T00:24:38.662Z,0.00
2022-11-12T00:25:39.014Z,0.00
2022-11-12T00:26:39.218Z,0.00
2022-11-12T00:27:39.568Z,0.00
2022-11-12T00:28:39.921Z,0.00
2022-11-12T00:29:40.160Z,0.00
2022-11-12T00:30:40.361Z,0.00
2022-11-12T00:31:40.695Z,0.00
2022-11-12T00:32:41.039Z,0.00
2022-11-12T00:33:41.380Z,0.00
2022-11-12T00:34:41.731Z,0.00
2022-11-12T00:35:41.940Z,0.00
2022-11-12T00:36:42.299Z,0.00
2022-11-12T00:37:42.508Z,0.00
2022-11-12T00:38:42.833Z,0.00
2022-11-12T00:39:43.151Z,0.00
2022-11-12T00:40:43.521Z,0.00
2022-11-12T00:41:43.780Z,0.00
2022-11-12T00:42:43.984Z,0.00
2022-11-12T00:43:44.312Z,0.00
2022-11-12T00:44:44.641Z,0.00
2022-11-12T00:45:44.994Z,0.00
2022-11-12T00:46:45.219Z,0.00
2022-11-12T00:47:45.572Z,0.00
2022-11-12T00:48:45.813Z,0.00
2022-11-12T00:49:46.032Z,0.00
2022-11-12T00:50:46.352Z,0.00
2022-11-12T00:51:46.705Z,0.00
2022-11-12T00:52:46.916Z,0.00
2022-11-12T00:53:47.233Z,0.00
2022-11-12T00:54:47.563Z,0.00
2022-11-12T00:55:47.921Z,0.00
2022-11-12T00:56:48.135Z,0.00
2022-11-12T00:57:48.456Z,0.00
2022-11-12T00:58:48.785Z,0.00
2022-11-12T00:59:49.104Z,0.00
2022-11-12T01:00:49.463Z,0.00
2022-11-12T01:01:49.690Z,0.00
2022-11-12T01:02:51.414Z,0.00
2022-11-12T01:03:50.379Z,0.00
2022-11-12T01:04:50.716Z,0.00
2022-11-12T01:05:50.927Z,0.00
2022-11-12T01:06:51.304Z,0.00
2022-11-12T01:07:55.815Z,0.00
2022-11-12T01:08:51.818Z,0.00
2022-11-12T01:09:52.126Z,0.00
2022-11-12T01:10:52.458Z,0.00
2022-11-12T01:11:52.815Z,0.00
2022-11-12T01:12:53.028Z,0.00
2022-11-12T01:13:53.348Z,0.00
2022-11-12T01:14:53.711Z,0.00
2022-11-12T01:15:53.903Z,0.00
2022-11-12T01:16:54.274Z,0.00
2022-11-12T01:17:54.493Z,0.00
2022-11-12T01:18:54.852Z,0.00
2022-11-12T01:19:55.048Z,0.00
2022-11-12T01:20:55.368Z,0.00
2022-11-12T01:21:55.708Z,0.00
2022-11-12T01:22:56.020Z,0.00
2022-11-12T01:23:56.369Z,0.00
2022-11-12T01:24:56.581Z,0.00
2022-11-12T01:25:56.912Z,0.00
2022-11-12T01:26:57.260Z,0.00
2022-11-12T01:27:57.467Z,0.00
2022-11-12T01:28:57.821Z,0.00
2022-11-12T01:29:58.044Z,0.00
2022-11-12T01:30:58.280Z,0.00
2022-11-12T01:31:58.501Z,0.00
2022-11-12T01:32:58.870Z,0.00
2022-11-12T01:33:59.088Z,0.00
2022-11-12T01:34:59.427Z,0.00
2022-11-12T01:35:59.635Z,0.00
2022-11-12T01:36:59.973Z,0.00
2022-11-12T01:38:00.299Z,0.00
2022-11-12T01:39:00.615Z,0.00
2022-11-12T01:40:00.868Z,0.00
2022-11-12T01:41:01.215Z,0.00
2022-11-12T01:42:01.433Z,0.00
2022-11-12T01:43:01.636Z,0.00
2022-11-12T01:44:01.955Z,0.00
2022-11-12T01:45:02.275Z,0.00
2022-11-12T01:46:02.613Z,0.00
2022-11-12T01:47:02.969Z,0.00
2022-11-12T01:48:03.165Z,0.00
2022-11-12T01:49:03.494Z,0.00
2022-11-12T01:50:03.852Z,0.00
2022-11-12T01:51:04.055Z,0.00
2022-11-12T01:52:04.405Z,0.00
2022-11-12T01:53:04.604Z,0.00
2022-11-12T01:54:04.924Z,0.00
2022-11-12T01:55:05.254Z,0.00
2022-11-12T01:56:05.607Z,0.00
2022-11-12T01:57:05.845Z,0.00
2022-11-12T01:58:06.064Z,0.00
2022-11-12T01:59:06.405Z,0.00
2022-11-12T02:00:06.747Z,0.00
2022-11-12T02:01:07.088Z,0.00
2022-11-12T02:02:07.439Z,0.00
2022-11-12T02:03:07.655Z,0.00
2022-11-12T02:04:07.977Z,0.00
2022-11-12T02:05:08.320Z,0.00
2022-11-12T02:06:08.634Z,0.00
2022-11-12T02:07:08.995Z,0.00
2022-11-12T02:08:09.198Z,0.00
2022-11-12T02:09:09.519Z,0.00
2022-11-12T02:10:09.855Z,0.00
2022-11-12T02:11:10.198Z,0.00
2022-11-12T02:12:10.427Z,0.00
2022-11-12T02:13:10.650Z,0.00
2022-11-12T02:14:10.977Z,0.00
2022-11-12T02:15:11.313Z,0.00
2022-11-12T02:16:11.650Z,0.00
2022-11-12T02:17:11.987Z,0.00
2022-11-12T02:18:12.208Z,0.00
2022-11-12T02:19:12.548Z,0.00
2022-11-12T02:20:12.891Z,0.00
2022-11-12T02:21:13.114Z,0.00
2022-11-12T02:22:13.454Z,0.00
2022-11-12T02:23:13.789Z,0.00
2022-11-12T02:24:14.141Z,0.00
2022-11-12T02:25:14.359Z,0.00
2022-11-12T02:26:14.693Z,0.00
2022-11-12T02:27:15.030Z,0.00
2022-11-12T02:28:15.249Z,0.00
2022-11-12T02:29:15.579Z,0.00
2022-11-12T02:30:15.900Z,0.00
2022-11-12T02:31:16.230Z,0.00
2022-11-12T02:32:16.590Z,0.00
2022-11-12T02:33:16.790Z,0.00
2022-11-12T02:34:17.111Z,0.00
2022-11-12T02:35:17.450Z,0.00
2022-11-12T02:36:17.799Z,0.00
2022-11-12T02:37:18.129Z,0.00
2022-11-12T02:38:18.461Z,0.00
2022-11-12T02:39:18.801Z,0.00
2022-11-12T02:40:19.120Z,0.00
2022-11-12T02:41:19.454Z,0.00
2022-11-12T02:42:19.780Z,0.00
2022-11-12T02:43:20.101Z,0.00
2022-11-12T02:44:20.421Z,0.00
2022-11-12T02:45:20.765Z,0.00
2022-11-12T02:46:21.107Z,0.00
2022-11-12T02:47:21.462Z,0.00
2022-11-12T02:48:21.654Z,0.00
2022-11-12T02:49:21.985Z,0.00
2022-11-12T02:50:22.323Z,0.00
2022-11-12T02:51:22.654Z,0.00
2022-11-12T02:52:23.004Z,0.00
2022-11-12T02:53:23.204Z,0.00
2022-11-12T02:54:23.553Z,0.00
2022-11-12T02:55:23.765Z,0.00
2022-11-12T02:56:24.117Z,0.00
2022-11-12T02:57:24.446Z,0.00
2022-11-12T02:58:25.189Z,0.00
2022-11-12T02:59:25.114Z,0.00
2022-11-12T03:00:25.435Z,0.00
2022-11-12T03:01:25.875Z,0.00
2022-11-12T03:02:26.114Z,0.00
2022-11-12T03:03:26.311Z,0.00
2022-11-12T03:04:26.646Z,0.00
2022-11-12T03:05:26.971Z,0.00
2022-11-12T03:06:27.288Z,0.00
2022-11-12T03:07:27.635Z,0.00
2022-11-12T03:08:28.143Z,0.00
2022-11-12T03:09:28.097Z,0.00
2022-11-12T03:10:28.428Z,0.00
2022-11-12T03:11:28.767Z,0.00
2022-11-12T03:12:29.078Z,0.00
2022-11-12T03:13:29.439Z,0.00
2022-11-12T03:14:29.647Z,0.00
2022-11-12T03:15:29.972Z,0.00
2022-11-12T03:16:30.319Z,0.00
2022-11-12T03:17:30.647Z,0.00
2022-11-12T03:18:30.995Z,0.00
2022-11-12T03:19:31.316Z,0.00
2022-11-12T03:20:31.663Z,0.00
2022-11-12T03:21:32.010Z,0.00
2022-11-12T03:22:32.227Z,0.00
2022-11-12T03:23:32.548Z,0.00
2022-11-12T03:24:32.870Z,0.00
2022-11-12T03:25:33.219Z,0.00
2022-11-12T03:26:35.904Z,0.00
2022-11-12T03:27:33.672Z,0.00
2022-11-12T03:28:33.999Z,0.00
2022-11-12T03:29:34.345Z,0.00
2022-11-12T03:30:34.671Z,0.00
2022-11-12T03:31:35.042Z,0.00
2022-11-12T03:32:35.270Z,0.00
2022-11-12T03:33:35.592Z,0.00
2022-11-12T03:34:35.913Z,0.00
2022-11-12T03:35:36.274Z,0.00
2022-11-12T03:36:36.499Z,0.00
2022-11-12T03:37:36.732Z,0.00
2022-11-12T03:38:36.964Z,0.00
2022-11-12T03:39:37.183Z,0.00
2022-11-12T03:40:37.541Z,0.00
2022-11-12T03:41:37.766Z,0.00
2022-11-12T03:42:38.006Z,0.00
2022-11-12T03:43:38.235Z,0.00
2022-11-12T03:44:38.445Z,0.00
2022-11-12T03:45:38.845Z,0.00
2022-11-12T03:46:43.986Z,0.00
2022-11-12T03:47:40.425Z,0.00
2022-11-12T03:48:39.685Z,0.00
2022-11-12T03:49:40.041Z,0.00
2022-11-12T03:50:40.357Z,0.00
2022-11-12T03:51:40.720Z,0.00
2022-11-12T03:52:40.926Z,0.00
2022-11-12T03:53:41.288Z,0.00
2022-11-12T03:54:41.528Z,0.00
2022-11-12T03:55:41.766Z,0.00
2022-11-12T03:56:41.969Z,0.00
2022-11-12T03:57:42.287Z,0.00
2022-11-12T03:58:43.579Z,0.00
2022-11-12T03:59:43.012Z,0.00
2022-11-12T04:00:43.216Z,0.00
2022-11-12T04:01:43.541Z,0.00
2022-11-12T04:02:43.877Z,0.00
2022-11-12T04:03:44.199Z,0.00
2022-11-12T04:04:44.538Z,0.00
2022-11-12T04:05:44.922Z,0.00
2022-11-12T04:06:45.188Z,0.00
2022-11-12T04:07:45.427Z,0.00
2022-11-12T04:08:45.741Z,0.00
2022-11-12T04:09:46.070Z,0.00
2022-11-12T04:10:46.421Z,0.00
2022-11-12T04:11:46.640Z,0.00
2022-11-12T04:12:46.968Z,0.00
2022-11-12T04:13:47.324Z,0.00
2022-11-12T04:14:47.512Z,0.00
2022-11-12T04:15:47.912Z,0.00
2022-11-12T04:16:48.158Z,0.00
2022-11-12T04:17:48.344Z,0.00
2022-11-12T04:18:48.663Z,0.00
2022-11-12T04:19:49.013Z,0.00
2022-11-12T04:20:49.222Z,0.00
2022-11-12T04:21:49.553Z,0.00
2022-11-12T04:22:49.905Z,0.00
2022-11-12T04:23:51.996Z,0.00
2022-11-12T04:24:50.546Z,0.00
2022-11-12T04:25:50.783Z,0.00
2022-11-12T04:26:51.036Z,0.00
2022-11-12T04:27:51.274Z,0.00
2022-11-12T04:28:51.473Z,0.00
2022-11-12T04:29:51.835Z,0.00
2022-11-12T04:30:52.047Z,0.00
2022-11-12T04:31:52.396Z,0.00
2022-11-12T04:32:52.636Z,0.00
2022-11-12T04:33:52.846Z,0.00
2022-11-12T04:34:53.208Z,0.00
2022-11-12T04:35:53.516Z,0.00
2022-11-12T04:36:53.857Z,0.00
2022-11-12T04:37:54.104Z,0.00
2022-11-12T04:38:54.448Z,0.00
2022-11-12T04:39:54.662Z,0.00
2022-11-12T04:40:54.907Z,0.00
2022-11-12T04:41:55.128Z,0.00
2022-11-12T04:42:55.475Z,0.00
2022-11-12T04:43:55.813Z,0.00
2022-11-12T04:44:56.126Z,0.00
2022-11-12T04:45:56.479Z,0.00
2022-11-12T04:46:56.695Z,0.00
2022-11-12T04:47:57.066Z,0.00
2022-11-12T04:48:57.260Z,0.00
2022-11-12T04:49:57.610Z,0.00
2022-11-12T04:51:08.112Z,0.00
2022-11-12T04:51:58.081Z,0.00
2022-11-12T04:52:58.414Z,0.00
2022-11-12T04:53:58.798Z,0.00
2022-11-12T04:54:59.012Z,0.00
2022-11-12T04:55:59.384Z,0.00
2022-11-12T04:56:59.584Z,0.00
2022-11-12T04:58:00.976Z,0.00
2022-11-12T04:59:00.155Z,0.00
2022-11-12T05:00:00.485Z,0.00
2022-11-12T05:01:00.907Z,0.00
2022-11-12T05:02:01.153Z,0.00
2022-11-12T05:03:01.382Z,0.00
2022-11-12T05:04:01.612Z,0.00
2022-11-12T05:05:01.834Z,0.00
2022-11-12T05:06:02.242Z,0.00
2022-11-12T05:07:02.705Z,0.00
2022-11-12T05:08:02.793Z,0.00
2022-11-12T05:09:03.055Z,0.00
2022-11-12T05:10:03.294Z,0.00
2022-11-12T05:11:04.908Z,0.00
2022-11-12T05:12:03.894Z,0.00
2022-11-12T05:13:04.187Z,0.00
2022-11-12T05:14:04.416Z,0.00
2022-11-12T05:15:04.641Z,0.00
2022-11-12T05:16:04.997Z,0.00
2022-11-12T05:17:05.218Z,0.00
2022-11-12T05:18:05.617Z,0.00
2022-11-12T05:19:05.849Z,0.00
2022-11-12T05:20:06.111Z,0.00
2022-11-12T05:21:06.370Z,0.00
2022-11-12T05:22:06.633Z,0.00
2022-11-12T05:23:07.746Z,0.00
2022-11-12T05:24:07.233Z,0.00
2022-11-12T05:25:07.508Z,0.00
2022-11-12T05:26:07.759Z,0.00
2022-11-12T05:27:07.993Z,0.00
2022-11-12T05:28:08.208Z,0.00
2022-11-12T05:29:08.970Z,0.00
2022-11-12T05:30:08.760Z,0.00
2022-11-12T05:31:09.135Z,0.00
2022-11-12T05:32:09.330Z,0.00
2022-11-12T05:33:09.681Z,0.00
2022-11-12T05:34:09.901Z,0.00
2022-11-12T05:35:10.247Z,0.00
2022-11-12T05:36:10.480Z,0.00
2022-11-12T05:37:10.692Z,0.00
2022-11-12T05:38:11.041Z,0.00
2022-11-12T05:39:11.371Z,0.00
2022-11-12T05:40:11.701Z,0.00
2022-11-12T05:41:15.973Z,0.00
2022-11-12T05:42:14.265Z,0.00
2022-11-12T05:43:12.693Z,0.00
2022-11-12T05:44:13.023Z,0.00
2022-11-12T05:45:13.362Z,0.00
2022-11-12T05:46:13.704Z,0.00
2022-11-12T05:47:13.942Z,0.00
2022-11-12T05:48:14.152Z,0.00
2022-11-12T05:49:14.495Z,0.00
2022-11-12T05:50:14.843Z,0.00
2022-11-12T05:51:15.216Z,0.00
2022-11-12T05:52:15.427Z,0.00
2022-11-12T05:53:15.772Z,0.00
2022-11-12T05:54:16.116Z,0.00
2022-11-12T05:55:16.353Z,0.00
2022-11-12T05:56:16.585Z,0.00
2022-11-12T05:57:16.804Z,0.00
2022-11-12T05:58:17.137Z,0.00
2022-11-12T05:59:17.505Z,0.00
2022-11-12T06:00:17.727Z,0.00
2022-11-12T06:01:18.087Z,0.00
2022-11-12T06:02:18.373Z,0.00
2022-11-12T06:03:18.605Z,0.00
2022-11-12T06:04:18.836Z,0.00
2022-11-12T06:05:19.183Z,0.00
2022-11-12T06:06:19.436Z,0.00
2022-11-12T06:07:19.694Z,0.00
2022-11-12T06:08:19.928Z,0.00
2022-11-12T06:09:20.196Z,0.00
2022-11-12T06:10:20.901Z,0.00
2022-11-12T06:11:20.820Z,0.00
2022-11-12T06:12:21.060Z,0.00
2022-11-12T06:13:21.408Z,0.00
2022-11-12T06:14:21.650Z,0.00
2022-11-12T06:15:21.897Z,0.00
2022-11-12T06:16:22.200Z,0.00
2022-11-12T06:17:22.441Z,0.00
2022-11-12T06:18:22.756Z,0.00
2022-11-12T06:19:23.031Z,0.00
2022-11-12T06:20:23.260Z,0.00
2022-11-12T06:21:23.520Z,0.00
2022-11-12T06:22:23.821Z,0.00
2022-11-12T06:23:24.072Z,0.00
2022-11-12T06:24:24.303Z,0.00
2022-11-12T06:25:24.570Z,0.00
2022-11-12T06:26:24.817Z,0.00
2022-11-12T06:27:25.075Z,0.00
2022-11-12T06:28:25.746Z,0.00
2022-11-12T06:29:25.612Z,5.62
2022-11-12T06:30:26.028Z,5.62
2022-11-12T06:31:26.120Z,5.62
2022-11-12T06:32:26.351Z,5.62
2022-11-12T06:33:26.631Z,5.62
2022-11-12T06:34:26.901Z,5.62
2022-11-12T06:35:27.144Z,5.62
2022-11-12T06:36:27.403Z,5.62
2022-11-12T06:37:27.664Z,5.62
2022-11-12T06:38:28.267Z,5.62
2022-11-12T06:39:28.182Z,5.62
2022-11-12T06:40:28.444Z,5.62
2022-11-12T06:41:28.704Z,11.25
2022-11-12T06:42:28.957Z,11.25
2022-11-12T06:43:29.597Z,11.25
2022-11-12T06:44:29.524Z,11.25
2022-11-12T06:45:29.795Z,11.25
2022-11-12T06:46:30.035Z,11.25
2022-11-12T06:47:30.317Z,11.25
2022-11-12T06:48:30.546Z,16.88
2022-11-12T06:49:30.807Z,16.88
2022-11-12T06:50:31.082Z,16.88
2022-11-12T06:51:31.347Z,16.88
2022-11-12T06:52:31.597Z,16.88
2022-11-12T06:53:31.859Z,16.88
2022-11-12T06:54:32.117Z,16.88
2022-11-12T06:55:32.390Z,22.50
2022-11-12T06:56:32.708Z,22.50
2022-11-12T06:57:32.980Z,22.50
2022-11-12T06:58:33.238Z,22.50
2022-11-12T06:59:33.510Z,22.50
2022-11-12T07:00:33.798Z,22.50
2022-11-12T07:01:34.122Z,22.50
2022-11-12T07:02:34.393Z,22.50
2022-11-12T07:03:34.744Z,22.50
2022-11-12T07:04:34.922Z,22.50
2022-11-12T07:05:35.202Z,22.50
2022-11-12T07:06:35.519Z,22.50
2022-11-12T07:07:36.651Z,22.50
2022-11-12T07:08:36.082Z,22.50
2022-11-12T07:09:36.382Z,28.12
2022-11-12T07:10:36.655Z,28.12
2022-11-12T07:11:36.924Z,28.12
2022-11-12T07:12:37.314Z,28.12
2022-11-12T07:13:37.441Z,33.75
2022-11-12T07:14:37.692Z,39.38
2022-11-12T07:15:38.001Z,39.38
2022-11-12T07:16:38.287Z,45.00
2022-11-12T07:17:38.587Z,39.38
2022-11-12T07:18:38.893Z,39.38
2022-11-12T07:19:39.204Z,45.00
2022-11-12T07:20:39.534Z,45.00
2022-11-12T07:21:39.847Z,45.00
2022-11-12T07:22:40.156Z,45.00
2022-11-12T07:23:40.484Z,45.00
2022-11-12T07:24:40.827Z,45.00
2022-11-12T07:25:41.208Z,50.62
2022-11-12T07:26:47.133Z,50.62
2022-11-12T07:27:42.726Z,50.62
2022-11-12T07:28:42.013Z,56.25
2022-11-12T07:29:48.237Z,56.25
2022-11-12T07:30:43.578Z,56.25
2022-11-12T07:31:42.889Z,61.88
2022-11-12T07:32:46.153Z,67.50
2022-11-12T07:33:44.434Z,67.50
2022-11-12T07:34:43.755Z,67.50
2022-11-12T07:35:43.989Z,67.50
2022-11-12T07:36:44.220Z,67.50
2022-11-12T07:37:44.460Z,73.12
2022-11-12T07:38:44.742Z,73.12
2022-11-12T07:39:44.989Z,73.12
2022-11-12T07:40:45.239Z,73.12
2022-11-12T07:41:45.470Z,78.75
2022-11-12T07:42:45.719Z,84.38
2022-11-12T07:43:45.961Z,84.38
2022-11-12T07:44:46.195Z,78.75
2022-11-12T07:45:46.460Z,73.12
2022-11-12T07:46:46.700Z,78.75
2022-11-12T07:47:46.952Z,84.38
2022-11-12T07:48:47.185Z,95.62
2022-11-12T07:49:47.443Z,106.88
2022-11-12T07:50:47.706Z,118.12
2022-11-12T07:51:48.030Z,118.12
2022-11-12T07:52:48.264Z,118.12
2022-11-12T07:53:48.504Z,112.50
2022-11-12T07:54:48.752Z,112.50
2022-11-12T07:55:49.016Z,112.50
2022-11-12T07:56:49.266Z,112.50
2022-11-12T07:57:49.514Z,106.88
2022-11-12T07:58:49.755Z,101.25
2022-11-12T07:59:50.012Z,106.88
2022-11-12T08:00:50.280Z,101.25
2022-11-12T08:01:51.343Z,101.25
2022-11-12T08:02:50.876Z,95.62
2022-11-12T08:03:51.036Z,90.00
2022-11-12T08:04:51.286Z,84.38
2022-11-12T08:05:51.555Z,84.38
2022-11-12T08:06:51.949Z,84.38
2022-11-12T08:07:52.199Z,84.38
2022-11-12T08:08:52.448Z,90.00
2022-11-12T08:09:52.708Z,84.38
2022-11-12T08:10:52.978Z,90.00
2022-11-12T08:11:53.231Z,90.00
2022-11-12T08:12:53.481Z,90.00
2022-11-12T08:13:53.742Z,84.38
2022-11-12T08:14:53.992Z,84.38
2022-11-12T08:15:54.261Z,78.75
2022-11-12T08:16:54.526Z,73.12
2022-11-12T08:17:54.885Z,73.12
2022-11-12T08:18:55.142Z,67.50
2022-11-12T08:19:55.474Z,67.50
2022-11-12T08:20:55.754Z,67.50
2022-11-12T08:21:56.011Z,67.50
2022-11-12T08:22:56.272Z,67.50
2022-11-12T08:23:56.531Z,67.50
2022-11-12T08:24:56.831Z,67.50
2022-11-12T08:25:57.082Z,61.88
2022-11-12T08:26:57.351Z,61.88
2022-11-12T08:27:57.602Z,61.88
2022-11-12T08:28:57.855Z,61.88
2022-11-12T08:29:58.112Z,61.88
2022-11-12T08:30:58.385Z,61.88
2022-11-12T08:31:58.643Z,61.88
2022-11-12T08:32:58.920Z,67.50
2022-11-12T08:33:59.229Z,67.50
2022-11-12T08:34:59.497Z,73.12
2022-11-12T08:35:59.764Z,67.50
2022-11-12T08:37:00.034Z,67.50
2022-11-12T08:38:00.289Z,67.50
2022-11-12T08:39:01.497Z,73.12
2022-11-12T08:40:00.806Z,73.12
2022-11-12T08:41:01.074Z,73.12
2022-11-12T08:42:01.338Z,78.75
2022-11-12T08:43:02.537Z,78.75
2022-11-12T08:44:07.132Z,78.75
2022-11-12T08:45:03.098Z,73.12
2022-11-12T08:46:03.134Z,78.75
2022-11-12T08:47:02.681Z,73.12
2022-11-12T08:48:02.950Z,73.12
2022-11-12T08:49:03.206Z,73.12
2022-11-12T08:50:03.461Z,73.12
2022-11-12T08:51:03.731Z,73.12
2022-11-12T08:52:03.989Z,78.75
2022-11-12T08:53:04.243Z,78.75
2022-11-12T08:54:04.481Z,84.38
2022-11-12T08:55:04.730Z,84.38
2022-11-12T08:56:04.992Z,84.38
2022-11-12T08:57:05.325Z,84.38
2022-11-12T08:58:05.591Z,84.38
2022-11-12T08:59:07.463Z,90.00
2022-11-12T09:00:06.103Z,90.00
2022-11-12T09:01:06.383Z,90.00
2022-11-12T09:02:06.665Z,95.62
2022-11-12T09:03:06.928Z,90.00
2022-11-12T09:04:07.163Z,90.00
2022-11-12T09:05:07.501Z,90.00
2022-11-12T09:06:07.753Z,90.00
2022-11-12T09:07:09.703Z,90.00
2022-11-12T09:08:08.354Z,95.62
2022-11-12T09:09:08.493Z,95.62
2022-11-12T09:10:08.755Z,101.25
2022-11-12T09:11:09.075Z,106.88
2022-11-12T09:12:16.445Z,112.50
2022-11-12T09:13:10.669Z,118.12
2022-11-12T09:14:10.001Z,123.75
2022-11-12T09:15:36.310Z,129.38
2022-11-12T09:16:11.516Z,135.00
2022-11-12T09:17:10.751Z,140.62
2022-11-12T09:18:11.007Z,140.62
2022-11-12T09:19:11.258Z,140.62
2022-11-12T09:20:11.520Z,146.25
2022-11-12T09:21:11.848Z,140.62
2022-11-12T09:22:12.125Z,140.62
2022-11-12T09:23:12.387Z,140.62
2022-11-12T09:24:12.628Z,146.25
2022-11-12T09:25:12.878Z,140.62
2022-11-12T09:26:13.143Z,146.25
2022-11-12T09:27:13.457Z,157.50
2022-11-12T09:28:13.747Z,174.38
2022-11-12T09:29:14.130Z,185.62
2022-11-12T09:30:14.372Z,191.25
2022-11-12T09:31:14.660Z,191.25
2022-11-12T09:32:14.972Z,196.88
2022-11-12T09:33:15.220Z,196.88
2022-11-12T09:34:15.474Z,196.88
2022-11-12T09:35:15.741Z,202.50
2022-11-12T09:36:16.002Z,208.12
2022-11-12T09:37:17.152Z,196.88
2022-11-12T09:38:16.593Z,196.88
2022-11-12T09:39:16.855Z,196.88
2022-11-12T09:40:17.127Z,208.12
2022-11-12T09:41:17.404Z,208.12
2022-11-12T09:42:17.654Z,202.50
2022-11-12T09:43:17.907Z,208.12
2022-11-12T09:44:18.334Z,208.12
2022-11-12T09:45:18.472Z,208.12
2022-11-12T09:46:27.590Z,208.12
2022-11-12T09:47:20.065Z,208.12
2022-11-12T09:48:19.386Z,219.38
2022-11-12T09:49:19.657Z,219.38
2022-11-12T09:50:19.919Z,219.38
2022-11-12T09:51:20.196Z,219.38
2022-11-12T09:52:20.449Z,208.12
2022-11-12T09:53:20.707Z,208.12
2022-11-12T09:54:20.955Z,202.50
2022-11-12T09:55:21.208Z,202.50
2022-11-12T09:56:21.469Z,202.50
2022-11-12T09:57:21.742Z,202.50
2022-11-12T09:58:21.999Z,196.88
2022-11-12T09:59:22.278Z,191.25
2022-11-12T10:00:22.538Z,185.62
2022-11-12T10:01:22.848Z,180.00
2022-11-12T10:02:23.111Z,180.00
2022-11-12T10:03:23.387Z,168.75
2022-11-12T10:04:23.651Z,163.12
2022-11-12T10:05:23.915Z,157.50
2022-11-12T10:06:24.187Z,157.50
2022-11-12T10:07:24.452Z,163.12
2022-11-12T10:08:25.028Z,163.12
2022-11-12T10:09:25.021Z,168.75
2022-11-12T10:10:25.291Z,168.75
2022-11-12T10:11:25.609Z,174.38
2022-11-12T10:12:25.784Z,168.75
2022-11-12T10:13:26.073Z,157.50
2022-11-12T10:14:26.333Z,151.88
2022-11-12T10:15:26.584Z,146.25
2022-11-12T10:16:26.880Z,146.25
2022-11-12T10:17:27.136Z,146.25
2022-11-12T10:18:27.787Z,151.88
2022-11-12T10:19:27.707Z,146.25
2022-11-12T10:20:28.003Z,151.88
2022-11-12T10:21:28.276Z,146.25
2022-11-12T10:22:28.535Z,140.62
2022-11-12T10:23:28.804Z,135.00
2022-11-12T10:24:29.058Z,135.00
2022-11-12T10:25:29.478Z,140.62
2022-11-12T10:26:29.581Z,135.00
2022-11-12T10:27:29.846Z,140.62
2022-11-12T10:28:33.172Z,140.62
2022-11-12T10:29:31.420Z,140.62
2022-11-12T10:30:31.148Z,140.62
2022-11-12T10:31:31.086Z,146.25
2022-11-12T10:32:31.340Z,146.25
2022-11-12T10:33:31.611Z,140.62
2022-11-12T10:34:31.882Z,140.62
2022-11-12T10:35:32.161Z,146.25
2022-11-12T10:36:32.431Z,146.25
2022-11-12T10:37:32.690Z,146.25
2022-11-12T10:38:33.928Z,146.25
2022-11-12T10:39:33.261Z,146.25
2022-11-12T10:40:33.559Z,151.88
2022-11-12T10:41:33.830Z,151.88
2022-11-12T10:42:34.974Z,163.12
2022-11-12T10:43:34.412Z,163.12
2022-11-12T10:44:34.663Z,151.88
2022-11-12T10:45:34.954Z,146.25
2022-11-12T10:46:35.211Z,146.25
2022-11-12T10:47:35.528Z,163.12
2022-11-12T10:48:35.972Z,180.00
2022-11-12T10:49:36.058Z,168.75
2022-11-12T10:50:36.325Z,140.62
2022-11-12T10:51:36.604Z,129.38
2022-11-12T10:52:37.678Z,129.38
2022-11-12T10:53:37.106Z,135.00
2022-11-12T10:54:37.402Z,140.62
2022-11-12T10:55:37.690Z,140.62
2022-11-12T10:56:37.948Z,140.62
2022-11-12T10:57:38.252Z,135.00
2022-11-12T10:58:38.499Z,129.38
2022-11-12T10:59:38.787Z,129.38
2022-11-12T11:00:39.489Z,129.38
2022-11-12T11:01:44.456Z,135.00
2022-11-12T11:02:40.511Z,135.00
2022-11-12T11:03:39.848Z,140.62
2022-11-12T11:04:40.100Z,146.25
2022-11-12T11:05:40.388Z,146.25
2022-11-12T11:06:40.728Z,146.25
2022-11-12T11:07:40.960Z,146.25
2022-11-12T11:08:41.219Z,140.62
2022-11-12T11:09:42.274Z,140.62
2022-11-12T11:10:41.724Z,135.00
2022-11-12T11:11:42.041Z,135.00
2022-11-12T11:12:42.320Z,135.00
2022-11-12T11:13:42.582Z,129.38
2022-11-12T11:14:42.853Z,129.38
2022-11-12T11:15:43.145Z,129.38
2022-11-12T11:16:43.415Z,129.38
2022-11-12T11:17:43.707Z,129.38
2022-11-12T11:18:43.963Z,129.38
2022-11-12T11:19:44.286Z,129.38
2022-11-12T11:20:44.553Z,129.38
2022-11-12T11:21:44.825Z,123.75
2022-11-12T11:22:45.085Z,118.12
2022-11-12T11:23:45.358Z,112.50
2022-11-12T11:24:45.617Z,112.50
2022-11-12T11:25:45.915Z,112.50
2022-11-12T11:26:46.166Z,106.88
2022-11-12T11:27:46.426Z,106.88
2022-11-12T11:28:46.692Z,101.25
2022-11-12T11:29:46.948Z,101.25
2022-11-12T11:30:47.239Z,101.25
2022-11-12T11:31:47.511Z,95.62
2022-11-12T11:32:47.779Z,95.62
2022-11-12T11:33:48.080Z,95.62
2022-11-12T11:34:48.342Z,95.62
2022-11-12T11:35:48.652Z,95.62
2022-11-12T11:36:48.910Z,95.62
2022-11-12T11:37:49.182Z,95.62
2022-11-12T11:38:49.451Z,95.62
2022-11-12T11:39:49.726Z,95.62
2022-11-12T11:40:50.117Z,95.62
2022-11-12T11:41:50.323Z,95.62
2022-11-12T11:42:50.562Z,95.62
2022-11-12T11:43:50.844Z,95.62
2022-11-12T11:44:51.083Z,95.62
2022-11-12T11:45:51.365Z,95.62
2022-11-12T11:46:51.633Z,95.62
2022-11-12T11:48:01.317Z,95.62
2022-11-12T11:48:53.233Z,101.25
2022-11-12T11:49:52.548Z,101.25
2022-11-12T11:50:52.849Z,101.25
2022-11-12T11:51:53.123Z,101.25
2022-11-12T11:52:53.384Z,101.25
2022-11-12T11:53:53.697Z,101.25
2022-11-12T11:54:53.977Z,101.25
2022-11-12T11:55:54.259Z,106.88
2022-11-12T11:56:54.519Z,106.88
2022-11-12T11:57:54.813Z,106.88
2022-11-12T11:58:55.140Z,112.50
2022-11-12T11:59:55.389Z,112.50
2022-11-12T12:00:55.714Z,112.50
2022-11-12T12:01:55.978Z,118.12
2022-11-12T12:02:56.239Z,118.12
2022-11-12T12:03:56.542Z,118.12
2022-11-12T12:04:56.810Z,118.12
2022-11-12T12:05:57.141Z,118.12
2022-11-12T12:06:57.456Z,123.75
2022-11-12T12:07:58.469Z,123.75
2022-11-12T12:08:58.927Z,123.75
2022-11-12T12:09:58.245Z,118.12
2022-11-12T12:11:08.103Z,118.12
2022-11-12T12:11:59.727Z,112.50
2022-11-12T12:12:59.031Z,112.50
2022-11-12T12:14:00.349Z,118.12
2022-11-12T12:14:59.563Z,112.50
2022-11-12T12:15:59.854Z,112.50
2022-11-12T12:17:00.114Z,112.50
2022-11-12T12:18:00.397Z,112.50
2022-11-12T12:19:00.686Z,112.50
2022-11-12T12:20:00.935Z,112.50
2022-11-12T12:21:01.226Z,112.50
2022-11-12T12:22:01.497Z,112.50
2022-11-12T12:23:01.756Z,112.50
2022-11-12T12:24:02.025Z,112.50
2022-11-12T12:25:02.324Z,112.50
2022-11-12T12:26:02.622Z,118.12
2022-11-12T12:27:02.888Z,118.12
2022-11-12T12:28:03.168Z,112.50
2022-11-12T12:29:03.431Z,112.50
2022-11-12T12:30:03.699Z,112.50
2022-11-12T12:31:04.028Z,112.50
2022-11-12T12:32:04.290Z,112.50
2022-11-12T12:33:04.560Z,112.50
2022-11-12T12:34:04.839Z,112.50
2022-11-12T12:35:05.099Z,106.88
2022-11-12T12:36:05.372Z,106.88
2022-11-12T12:37:05.692Z,106.88
2022-11-12T12:38:06.011Z,106.88
2022-11-12T12:39:06.276Z,101.25
2022-11-12T12:40:06.547Z,101.25
2022-11-12T12:41:06.821Z,101.25
2022-11-12T12:42:07.091Z,101.25
2022-11-12T12:43:07.402Z,101.25
2022-11-12T12:44:07.685Z,101.25
2022-11-12T12:45:07.960Z,101.25
2022-11-12T12:46:08.240Z,101.25
2022-11-12T12:47:08.517Z,95.62
2022-11-12T12:48:08.778Z,95.62
2022-11-12T12:49:09.036Z,95.62
2022-11-12T12:50:09.319Z,95.62
2022-11-12T12:51:09.606Z,95.62
2022-11-12T12:52:09.866Z,95.62
2022-11-12T12:53:10.137Z,95.62
2022-11-12T12:54:10.416Z,95.62
2022-11-12T12:55:10.718Z,95.62
2022-11-12T12:56:11.017Z,95.62
2022-11-12T12:57:11.287Z,95.62
2022-11-12T12:58:11.570Z,95.62
2022-11-12T12:59:11.897Z,95.62
2022-11-12T13:00:15.478Z,101.25
2022-11-12T13:01:12.495Z,101.25
2022-11-12T13:02:12.770Z,101.25