createdAt,value
2022-08-18T00:08:38.397Z,39.33
2022-08-18T00:23:41.086Z,40.31
2022-08-18T00:38:43.392Z,40.55
2022-08-18T00:53:45.706Z,39.67
2022-08-18T01:08:48.313Z,38.72
2022-08-18T01:23:50.807Z,37.75
2022-08-18T01:38:53.234Z,36.24
2022-08-18T01:53:55.508Z,35.83
2022-08-18T02:08:57.795Z,34.67
2022-08-18T02:24:00.550Z,33.67
2022-08-18T02:39:02.814Z,33.02
2022-08-18T02:54:05.131Z,32.26
2022-08-18T03:09:07.348Z,30.93
2022-08-18T03:24:10.753Z,30.04
2022-08-18T03:39:13.075Z,29.43
2022-08-18T03:54:15.314Z,29.47
2022-08-18T04:09:17.570Z,28.67
2022-08-18T04:24:19.805Z,28.38
2022-08-18T04:39:22.029Z,28.03
2022-08-18T04:54:24.257Z,27.16
2022-08-18T05:09:26.874Z,26.7
2022-08-18T05:24:36.813Z,25.9
2022-08-18T05:39:40.027Z,25.63
2022-08-18T05:54:42.337Z,25.48
2022-08-18T06:09:44.713Z,25
2022-08-18T06:24:46.933Z,24.25
2022-08-18T06:39:49.228Z,24.34
2022-08-18T06:54:51.783Z,24.45
2022-08-18T07:09:54.082Z,24.12
2022-08-18T07:24:56.282Z,23.46
2022-08-18T07:39:58.601Z,23.48
2022-08-18T07:55:00.945Z,23.74
2022-08-18T08:10:03.178Z,23.67
2022-08-18T08:25:17.467Z,22.19
2022-08-18T08:40:30.824Z,22.43
2022-08-18T08:55:33.076Z,22.44
2022-08-18T09:10:35.309Z,21.68
2022-08-18T09:25:37.489Z,21.22
2022-08-18T09:41:02.012Z,20.99
2022-08-18T09:56:05.657Z,21.09
2022-08-18T10:11:09.428Z,20.93
2022-08-18T10:26:13.435Z,20.72
2022-08-18T10:41:17.739Z,20.75
2022-08-18T10:56:26.694Z,20.52
2022-08-18T11:11:37.064Z,19.92
2022-08-18T11:26:41.451Z,20.26
2022-08-18T11:41:48.801Z,20.4
2022-08-18T11:56:52.918Z,20.21
2022-08-18T12:11:56.194Z,20.07
2022-08-18T12:27:00.931Z,19.81
2022-08-18T12:42:03.417Z,19.89
2022-08-18T12:57:06.716Z,19.64
2022-08-18T13:12:14.608Z,19.47
2022-08-18T13:27:23.061Z,19.89
2022-08-18T13:42:29.367Z,20.09
2022-08-18T13:57:33.752Z,20.95
2022-08-18T14:12:36.143Z,21.8
2022-08-18T14:27:41.825Z,21.91
2022-08-18T14:42:58.815Z,24.86
2022-08-18T14:58:01.151Z,23.64
2022-08-18T15:13:03.465Z,23.05
2022-08-18T15:28:05.921Z,24.94
2022-08-18T15:43:18.912Z,27.54
2022-08-18T15:58:22.463Z,26.58
2022-08-18T16:13:29.137Z,29.62
2022-08-18T16:28:35.024Z,29.82
2022-08-18T16:43:37.778Z,29.82
2022-08-18T16:58:40.074Z,30.37
2022-08-18T17:13:42.396Z,30.52
2022-08-18T17:28:50.309Z,30.8
2022-08-18T17:43:53.099Z,31.13
2022-08-18T17:58:55.460Z,31.44
2022-08-18T18:13:59.218Z,31.62
2022-08-18T18:29:04.237Z,32.52
2022-08-18T18:44:08.771Z,33.42
2022-08-18T18:59:11.016Z,33.52
2022-08-18T19:14:13.361Z,33.87
2022-08-18T19:29:15.644Z,34.44
2022-08-18T19:44:17.979Z,34.9
2022-08-18T19:59:21.442Z,35.49
2022-08-18T20:14:24.012Z,36.42
2022-08-18T20:29:26.300Z,37.31
2022-08-18T20:44:29.473Z,36.99
2022-08-18T20:59:32.275Z,37.71
2022-08-18T21:14:34.561Z,38.26
2022-08-18T21:29:48.997Z,36.93
2022-08-18T21:44:52.040Z,38.47
2022-08-18T21:59:54.414Z,38.32
2022-08-18T22:14:56.693Z,39.2
2022-08-18T22:29:58.996Z,38.73
2022-08-18T22:45:04.498Z,40.1
2022-08-18T23:00:07.434Z,41.27
2022-08-18T23:15:11.672Z,41.19
2022-08-18T23:30:13.977Z,39.33
2022-08-18T23:45:16.277Z,40.36
