createdAt,value
2022-10-21T00:01:00.654Z,98263.53
2022-10-21T00:03:28.504Z,98260.25
2022-10-21T00:05:57.159Z,98253.34
2022-10-21T00:08:25.137Z,98255.69
2022-10-21T00:11:00.151Z,98250.00
2022-10-21T00:13:31.046Z,98246.22
2022-10-21T00:16:10.477Z,98249.34
2022-10-21T00:18:42.620Z,98247.13
2022-10-21T00:21:19.135Z,98237.25
2022-10-21T00:23:49.848Z,98238.94
2022-10-21T00:26:19.184Z,98235.78
2022-10-21T00:28:46.621Z,98239.88
2022-10-21T00:31:16.397Z,98238.16
2022-10-21T00:33:44.443Z,98233.38
2022-10-21T00:36:15.937Z,98232.53
2022-10-21T00:38:48.540Z,98240.53
2022-10-21T00:41:20.132Z,98238.63
2022-10-21T00:44:12.159Z,98232.00
2022-10-21T00:47:07.569Z,98235.97
2022-10-21T00:50:02.464Z,98226.44
2022-10-21T00:52:34.089Z,98226.50
2022-10-21T00:55:05.376Z,98227.81
2022-10-21T00:57:35.287Z,98224.53
2022-10-21T01:00:06.948Z,98223.72
2022-10-21T01:02:34.301Z,98224.50
2022-10-21T01:05:04.305Z,98227.63
2022-10-21T01:07:35.356Z,98220.59
2022-10-21T01:10:07.067Z,98230.50
2022-10-21T01:13:05.596Z,98230.84
2022-10-21T01:16:50.325Z,98222.06
2022-10-21T01:20:07.141Z,98222.88
2022-10-21T01:23:29.217Z,98221.63
2022-10-21T01:27:00.953Z,98226.78
2022-10-21T01:30:02.788Z,98221.81
2022-10-21T01:33:33.608Z,98205.50
2022-10-21T01:36:37.657Z,98208.56
2022-10-21T01:39:36.169Z,98211.25
2022-10-21T01:42:43.150Z,98201.16
2022-10-21T01:45:43.181Z,98199.59
2022-10-21T01:48:25.861Z,98197.56
2022-10-21T01:51:00.786Z,98200.75
2022-10-21T01:53:48.676Z,98196.81
2022-10-21T01:56:17.205Z,98195.63
2022-10-21T01:58:47.123Z,98207.22
2022-10-21T02:01:16.953Z,98208.25
2022-10-21T02:03:51.414Z,98211.09
2022-10-21T02:06:18.817Z,98211.31
2022-10-21T02:08:47.913Z,98205.41
2022-10-21T02:11:18.991Z,98200.16
2022-10-21T02:14:01.550Z,98196.34
2022-10-21T02:16:39.726Z,98187.44
2022-10-21T02:19:18.373Z,98184.19
2022-10-21T02:21:51.841Z,98190.78
2022-10-21T02:25:01.697Z,98197.28
2022-10-21T02:27:29.209Z,98195.44
2022-10-21T02:30:00.608Z,98203.59
2022-10-21T02:32:56.995Z,98212.38
2022-10-21T02:35:43.216Z,98205.47
2022-10-21T02:38:43.935Z,98216.97
2022-10-21T02:41:14.622Z,98212.25
2022-10-21T02:43:56.855Z,98218.91
2022-10-21T02:46:25.016Z,98223.94
2022-10-21T02:48:53.499Z,98226.75
2022-10-21T02:51:21.019Z,98221.19
2022-10-21T02:53:48.289Z,98215.59
2022-10-21T02:56:15.558Z,98209.72
2022-10-21T02:58:42.856Z,98207.66
2022-10-21T03:01:10.170Z,98206.00
2022-10-21T03:03:37.546Z,98203.69
2022-10-21T03:06:04.932Z,98211.16
2022-10-21T03:08:32.303Z,98217.09
2022-10-21T03:10:59.924Z,98237.72
2022-10-21T03:13:28.007Z,98217.34
2022-10-21T03:15:55.268Z,98214.44
2022-10-21T03:18:22.527Z,98205.66
2022-10-21T03:20:51.740Z,98211.66
2022-10-21T03:23:20.431Z,98193.91
2022-10-21T03:25:47.936Z,98197.56
2022-10-21T03:28:16.117Z,98210.44
2022-10-21T03:30:43.586Z,98209.56
2022-10-21T03:33:10.897Z,98210.22
2022-10-21T03:35:38.300Z,98225.13
2022-10-21T03:38:05.965Z,98221.91
2022-10-21T03:40:33.287Z,98223.88
2022-10-21T03:43:00.881Z,98208.72
2022-10-21T03:45:28.258Z,98203.47
2022-10-21T03:47:55.897Z,98218.31
2022-10-21T03:50:26.637Z,98206.13
2022-10-21T03:52:55.703Z,98194.34
2022-10-21T03:55:25.220Z,98235.47
2022-10-21T03:57:54.137Z,98199.56
2022-10-21T04:00:22.104Z,98230.34
2022-10-21T04:02:51.577Z,98204.00
2022-10-21T04:05:18.949Z,98175.31
2022-10-21T04:07:50.692Z,98183.44
2022-10-21T04:10:20.892Z,98153.94
2022-10-21T04:12:50.838Z,98161.53
2022-10-21T04:15:18.525Z,98177.81
2022-10-21T04:17:47.180Z,98154.03
2022-10-21T04:20:14.884Z,98162.84
2022-10-21T04:22:42.296Z,98157.09
2022-10-21T04:25:10.224Z,98157.97
2022-10-21T04:27:37.505Z,98161.56
2022-10-21T04:30:06.950Z,98169.47
2022-10-21T04:32:34.212Z,98164.41
2022-10-21T04:35:01.487Z,98131.66
2022-10-21T04:37:29.657Z,98167.66
2022-10-21T04:39:57.378Z,98125.44
2022-10-21T04:42:24.904Z,98153.53
2022-10-21T04:44:52.168Z,98138.44
2022-10-21T04:47:19.772Z,98117.06
2022-10-21T04:49:47.026Z,98142.94
2022-10-21T04:52:14.303Z,98131.84
2022-10-21T04:54:41.711Z,98136.63
2022-10-21T04:57:09.137Z,98129.84
2022-10-21T04:59:36.421Z,98124.28
2022-10-21T05:02:03.712Z,98108.78
2022-10-21T05:04:30.988Z,98098.88
2022-10-21T05:06:58.295Z,98106.47
2022-10-21T05:09:25.564Z,98113.53
2022-10-21T05:11:52.821Z,98106.41
2022-10-21T05:14:22.660Z,98133.75
2022-10-21T05:16:50.611Z,98134.25
2022-10-21T05:19:18.152Z,98148.09
2022-10-21T05:21:47.074Z,98118.22
2022-10-21T05:24:17.011Z,98130.88
2022-10-21T05:26:44.303Z,98144.94
2022-10-21T05:29:11.769Z,98123.84
2022-10-21T05:31:39.860Z,98094.50
2022-10-21T05:34:07.141Z,98108.75
2022-10-21T05:36:34.535Z,98093.75
2022-10-21T05:39:01.969Z,98038.06
2022-10-21T05:41:29.229Z,98058.91
2022-10-21T05:43:56.573Z,98085.28
2022-10-21T05:46:24.192Z,98087.38
2022-10-21T05:48:51.525Z,98085.88
2022-10-21T05:51:25.362Z,98090.00
2022-10-21T05:53:56.119Z,98082.03
2022-10-21T05:56:23.665Z,98085.81
2022-10-21T05:58:51.607Z,98083.75
2022-10-21T06:01:18.909Z,98098.09
2022-10-21T06:03:46.451Z,98096.16
2022-10-21T06:06:13.795Z,98093.69
2022-10-21T06:08:41.228Z,98099.28
2022-10-21T06:11:19.256Z,98108.09
2022-10-21T06:13:47.529Z,98089.34
2022-10-21T06:16:17.057Z,98081.72
2022-10-21T06:18:44.469Z,98096.53
2022-10-21T06:21:12.325Z,98093.72
2022-10-21T06:23:39.760Z,98100.84
2022-10-21T06:26:15.109Z,98074.88
2022-10-21T06:28:45.044Z,98074.84
2022-10-21T06:31:20.563Z,98070.78
2022-10-21T06:33:48.468Z,98048.38
2022-10-21T06:36:16.057Z,98050.13
2022-10-21T06:38:45.580Z,98052.38
2022-10-21T06:41:14.796Z,98068.28
2022-10-21T06:43:43.162Z,98051.19
2022-10-21T06:46:15.217Z,98052.38
2022-10-21T06:48:42.912Z,98065.41
2022-10-21T06:51:23.161Z,98067.53
2022-10-21T06:53:59.548Z,98094.84
2022-10-21T06:56:29.020Z,98105.09
2022-10-21T06:58:58.747Z,98133.28
2022-10-21T07:01:48.344Z,98179.41
2022-10-21T07:04:21.768Z,98203.50
2022-10-21T07:06:50.206Z,98233.59
2022-10-21T07:09:17.721Z,98227.44
2022-10-21T07:11:45.025Z,98278.66
2022-10-21T07:14:12.650Z,98257.06
2022-10-21T07:16:41.626Z,98270.00
2022-10-21T07:19:10.814Z,98271.09
2022-10-21T07:21:39.084Z,98273.97
2022-10-21T07:24:06.436Z,98280.38
2022-10-21T07:26:35.101Z,98287.47
2022-10-21T07:29:02.620Z,98298.09
2022-10-21T07:31:36.574Z,98304.03
2022-10-21T07:34:09.051Z,98319.84
2022-10-21T07:36:42.627Z,98321.06
2022-10-21T07:39:16.575Z,98313.06
2022-10-21T07:41:53.624Z,98312.69
2022-10-21T07:44:25.651Z,98328.41
2022-10-21T07:46:54.777Z,98325.00
2022-10-21T07:49:24.287Z,98312.44
2022-10-21T07:51:51.694Z,98322.00
2022-10-21T07:54:20.215Z,98318.81
2022-10-21T07:56:52.153Z,98320.72
2022-10-21T07:59:22.584Z,98322.19
2022-10-21T08:01:50.567Z,98319.34
2022-10-21T08:04:22.907Z,98323.34
2022-10-21T08:06:50.464Z,98322.59
2022-10-21T08:09:18.496Z,98317.41
2022-10-21T08:11:46.003Z,98322.97
2022-10-21T08:14:15.692Z,98318.22
2022-10-21T08:16:44.132Z,98309.81
2022-10-21T08:19:21.226Z,98306.09
2022-10-21T08:21:48.621Z,98317.22
2022-10-21T08:24:16.232Z,98321.56
2022-10-21T08:26:43.508Z,98322.38
2022-10-21T08:29:10.800Z,98320.09
2022-10-21T08:31:38.846Z,98324.25
2022-10-21T08:34:06.109Z,98332.50
2022-10-21T08:36:33.364Z,98332.28
2022-10-21T08:39:00.649Z,98330.94
2022-10-21T08:41:30.721Z,98333.41
2022-10-21T08:44:14.361Z,98348.22
2022-10-21T08:47:26.761Z,98344.56
2022-10-21T08:50:15.634Z,98366.00
2022-10-21T08:53:04.752Z,98363.59
2022-10-21T08:55:40.370Z,98360.44
2022-10-21T08:58:23.182Z,98342.53
2022-10-21T09:01:32.833Z,98344.03
2022-10-21T09:04:42.609Z,98332.91
2022-10-21T09:07:32.697Z,98355.81
2022-10-21T09:10:43.395Z,98353.31
2022-10-21T09:14:07.121Z,98353.22
2022-10-21T09:16:54.565Z,98368.97
2022-10-21T09:20:07.687Z,98376.56
2022-10-21T09:23:30.711Z,98340.00
2022-10-21T09:26:17.292Z,98332.91
2022-10-21T09:28:48.010Z,98337.25
2022-10-21T09:31:21.656Z,98345.94
2022-10-21T09:34:02.471Z,98351.94
2022-10-21T09:36:47.612Z,98371.97
2022-10-21T09:39:46.020Z,98362.78
2022-10-21T09:42:35.335Z,98357.25
2022-10-21T09:45:01.407Z,98361.94
2022-10-21T09:47:28.696Z,98369.50
2022-10-21T09:50:08.408Z,98373.41
2022-10-21T09:52:38.107Z,98355.84
2022-10-21T09:55:13.833Z,98355.47
2022-10-21T09:57:58.504Z,98364.13
2022-10-21T10:00:50.356Z,98363.09
2022-10-21T10:03:42.480Z,98367.72
2022-10-21T10:06:10.254Z,98373.69
2022-10-21T10:08:47.562Z,98379.63
2022-10-21T10:11:21.785Z,98363.38
2022-10-21T10:13:53.959Z,98363.53
2022-10-21T10:16:33.060Z,98371.38
2022-10-21T10:19:27.523Z,98369.13
2022-10-21T10:22:16.424Z,98385.88
2022-10-21T10:24:45.302Z,98401.50
2022-10-21T10:27:23.413Z,98411.34
2022-10-21T10:29:56.610Z,98404.97
2022-10-21T10:32:31.663Z,98412.03
2022-10-21T10:35:07.258Z,98400.59
2022-10-21T10:37:37.941Z,98413.84
2022-10-21T10:40:09.395Z,98420.50
2022-10-21T10:42:46.673Z,98430.00
2022-10-21T10:45:20.605Z,98423.88
2022-10-21T10:48:21.157Z,98433.41
2022-10-21T10:50:50.844Z,98420.72
2022-10-21T10:53:38.634Z,98418.84
2022-10-21T10:56:06.084Z,98415.28
2022-10-21T10:58:42.721Z,98423.53
2022-10-21T11:01:24.945Z,98413.00
2022-10-21T11:04:34.052Z,98406.69
2022-10-21T11:07:49.270Z,98404.28
2022-10-21T11:10:38.177Z,98404.31
2022-10-21T11:13:21.730Z,98402.41
2022-10-21T11:17:00.411Z,98410.06
2022-10-21T11:20:00.960Z,98402.66
2022-10-21T11:22:58.791Z,98398.25
2022-10-21T11:25:58.454Z,98398.69
2022-10-21T11:28:49.979Z,98401.94
2022-10-21T11:32:19.596Z,98395.94
2022-10-21T11:35:17.733Z,98393.97
2022-10-21T11:38:49.330Z,98396.00
2022-10-21T11:41:54.253Z,98410.88
2022-10-21T11:45:06.603Z,98407.56
2022-10-21T11:48:01.371Z,98405.09
2022-10-21T11:51:16.444Z,98403.53
2022-10-21T11:54:37.250Z,98399.97
2022-10-21T11:57:57.068Z,98405.94
2022-10-21T12:00:27.385Z,98412.06
2022-10-21T12:04:08.103Z,98413.75
2022-10-21T12:07:01.058Z,98416.91
2022-10-21T12:09:56.986Z,98419.00
2022-10-21T12:12:40.705Z,98421.81
2022-10-21T12:15:27.179Z,98422.16
2022-10-21T12:17:55.699Z,98427.69
2022-10-21T12:20:27.258Z,98434.47
2022-10-21T12:23:06.709Z,98419.38
2022-10-21T12:26:16.701Z,98436.19
2022-10-21T12:29:02.705Z,98413.84
2022-10-21T12:32:26.169Z,98405.53
2022-10-21T12:34:55.516Z,98377.91
2022-10-21T12:37:51.015Z,98384.56
2022-10-21T12:40:39.447Z,98400.00
2022-10-21T12:43:23.996Z,98374.91
2022-10-21T12:46:11.391Z,98378.56
2022-10-21T12:48:48.523Z,98374.09
2022-10-21T12:51:30.761Z,98364.44
2022-10-21T12:54:16.027Z,98355.72
2022-10-21T12:56:50.885Z,98355.06
2022-10-21T12:59:42.976Z,98358.63
2022-10-21T13:02:29.253Z,98368.47
2022-10-21T13:04:58.504Z,98362.84
2022-10-21T13:07:34.734Z,98371.31
2022-10-21T13:10:01.865Z,98384.41
2022-10-21T13:12:32.538Z,98380.84
2022-10-21T13:15:22.696Z,98389.22
2022-10-21T13:17:56.879Z,98397.59
2022-10-21T13:20:24.024Z,98413.06
2022-10-21T13:23:01.867Z,98415.91
2022-10-21T13:25:35.844Z,98395.84
2022-10-21T13:28:15.128Z,98393.56
2022-10-21T13:30:48.615Z,98383.28
2022-10-21T13:33:26.492Z,98359.84
2022-10-21T13:36:14.299Z,98352.25
2022-10-21T13:38:55.401Z,98355.31
2022-10-21T13:41:30.545Z,98356.72
2022-10-21T13:44:05.444Z,98353.97
2022-10-21T13:46:43.475Z,98350.97
2022-10-21T13:49:32.373Z,98342.63
2022-10-21T13:51:59.794Z,98333.63
2022-10-21T13:54:35.567Z,98331.47
2022-10-21T13:57:09.784Z,98331.78
2022-10-21T13:59:37.070Z,98327.13
2022-10-21T14:02:05.219Z,98318.72
2022-10-21T14:04:39.904Z,98323.97
2022-10-21T14:07:19.336Z,98308.88
2022-10-21T14:09:59.098Z,98297.97
2022-10-21T14:12:43.367Z,98308.28
2022-10-21T14:15:24.396Z,98315.09
2022-10-21T14:17:58.532Z,98318.44
2022-10-21T14:20:36.879Z,98316.88
2022-10-21T14:23:15.737Z,98325.69
2022-10-21T14:25:43.685Z,98337.19
2022-10-21T14:28:13.957Z,98342.34
2022-10-21T14:30:43.269Z,98326.50
2022-10-21T14:33:19.362Z,98323.97
2022-10-21T14:36:25.120Z,98328.00
2022-10-21T14:39:18.317Z,98326.63
2022-10-21T14:41:48.895Z,98331.69
2022-10-21T14:44:26.461Z,98323.31
2022-10-21T14:46:54.366Z,98331.16
2022-10-21T14:49:36.804Z,98327.09
2022-10-21T14:52:20.705Z,98335.59
2022-10-21T14:55:10.188Z,98323.25
2022-10-21T14:57:45.944Z,98320.97
2022-10-21T15:00:33.118Z,98304.59
2022-10-21T15:03:01.837Z,98294.06
2022-10-21T15:05:48.979Z,98308.56
2022-10-21T15:08:21.598Z,98312.53
2022-10-21T15:10:58.672Z,98310.25
2022-10-21T15:13:26.981Z,98307.53
2022-10-21T15:15:57.525Z,98305.94
2022-10-21T15:18:44.041Z,98303.16
2022-10-21T15:21:37.745Z,98301.94
2022-10-21T15:24:06.150Z,98305.50
2022-10-21T15:26:40.651Z,98310.16
2022-10-21T15:29:28.766Z,98308.91
2022-10-21T15:32:00.606Z,98312.81
2022-10-21T15:34:29.052Z,98300.31
2022-10-21T15:36:56.375Z,98305.03
2022-10-21T15:39:23.710Z,98291.19
2022-10-21T15:41:55.020Z,98304.31
2022-10-21T15:44:31.201Z,98301.50
2022-10-21T15:47:03.471Z,98295.84
2022-10-21T15:49:41.287Z,98293.88
2022-10-21T15:52:09.616Z,98285.84
2022-10-21T15:54:36.892Z,98293.13
2022-10-21T15:57:20.901Z,98289.91
2022-10-21T15:59:48.869Z,98281.59
2022-10-21T16:02:18.074Z,98270.84
2022-10-21T16:04:45.869Z,98261.22
2022-10-21T16:07:29.241Z,98264.09
2022-10-21T16:09:57.921Z,98268.44
2022-10-21T16:12:25.612Z,98267.75
2022-10-21T16:14:53.084Z,98268.91
2022-10-21T16:17:21.501Z,98258.09
2022-10-21T16:19:48.813Z,98260.50
2022-10-21T16:22:23.068Z,98256.53
2022-10-21T16:24:50.398Z,98251.28
2022-10-21T16:27:31.228Z,98245.06
2022-10-21T16:30:39.720Z,98241.47
2022-10-21T16:33:07.301Z,98230.75
2022-10-21T16:35:34.669Z,98246.00
2022-10-21T16:38:02.052Z,98255.81
2022-10-21T16:40:35.095Z,98243.13
2022-10-21T16:43:02.564Z,98249.09
2022-10-21T16:45:32.566Z,98241.69
2022-10-21T16:48:04.509Z,98233.28
2022-10-21T16:50:44.928Z,98226.22
2022-10-21T16:53:17.211Z,98230.53
2022-10-21T16:55:44.632Z,98225.44
2022-10-21T16:58:11.995Z,98231.22
2022-10-21T17:00:39.370Z,98229.66
2022-10-21T17:03:06.935Z,98221.00
2022-10-21T17:05:35.614Z,98225.47
2022-10-21T17:08:03.019Z,98223.00
2022-10-21T17:10:30.319Z,98224.06
2022-10-21T17:12:59.249Z,98218.59
2022-10-21T17:15:29.278Z,98209.84
2022-10-21T17:17:56.543Z,98225.03
2022-10-21T17:20:23.830Z,98218.50
2022-10-21T17:22:51.112Z,98219.16
2022-10-21T17:25:18.574Z,98218.09
2022-10-21T17:27:46.094Z,98213.09
2022-10-21T17:30:13.436Z,98220.25
2022-10-21T17:35:28.166Z,98219.31
2022-10-21T17:37:55.518Z,98218.53
2022-10-21T17:40:27.488Z,98224.91
2022-10-21T17:42:54.862Z,98220.00
2022-10-21T17:45:22.887Z,98219.44
2022-10-21T17:47:54.073Z,98204.19
2022-10-21T17:50:25.848Z,98212.94
2022-10-21T17:52:55.594Z,98218.50
2022-10-21T17:55:22.919Z,98210.53
2022-10-21T17:57:50.392Z,98205.06
2022-10-21T18:00:18.658Z,98200.31
2022-10-21T18:02:46.005Z,98187.03
2022-10-21T18:05:13.356Z,98191.47
2022-10-21T18:07:40.860Z,98198.72
2022-10-21T18:10:09.581Z,98200.59
2022-10-21T18:12:37.262Z,98193.56
2022-10-21T18:15:06.544Z,98209.38
2022-10-21T18:17:34.601Z,98217.03
2022-10-21T18:20:01.870Z,98229.81
2022-10-21T18:22:29.185Z,98232.53
2022-10-21T18:24:56.448Z,98232.09
2022-10-21T18:27:24.077Z,98222.09
2022-10-21T18:29:51.399Z,98232.19
2022-10-21T18:32:18.663Z,98231.25
2022-10-21T18:34:45.982Z,98225.69
2022-10-21T18:37:13.289Z,98234.03
2022-10-21T18:39:40.768Z,98233.19
2022-10-21T18:42:08.073Z,98220.84
2022-10-21T18:44:35.492Z,98208.25
2022-10-21T18:47:02.749Z,98212.63
2022-10-21T18:49:30.228Z,98205.22
2022-10-21T18:51:57.512Z,98192.84
2022-10-21T18:54:24.765Z,98202.72
2022-10-21T18:56:52.056Z,98208.28
2022-10-21T18:59:19.383Z,98197.97
2022-10-21T19:01:46.676Z,98204.28
2022-10-21T19:04:14.712Z,98208.94
2022-10-21T19:06:46.269Z,98208.47
2022-10-21T19:09:22.681Z,98216.84
2022-10-21T19:11:50.309Z,98210.63
2022-10-21T19:14:17.977Z,98208.00
2022-10-21T19:16:48.419Z,98211.78
2022-10-21T19:19:18.024Z,98208.81
2022-10-21T19:21:45.301Z,98206.34
2022-10-21T19:24:12.866Z,98215.53
2022-10-21T19:26:44.785Z,98201.59
2022-10-21T19:29:19.813Z,98235.19
2022-10-21T19:34:35.105Z,98303.28
2022-10-21T19:37:02.374Z,98288.53
2022-10-21T19:39:29.772Z,98294.91
2022-10-21T19:41:57.121Z,98292.81
2022-10-21T19:44:24.382Z,98285.63
2022-10-21T19:46:52.472Z,98308.88
2022-10-21T19:49:20.180Z,98303.72
2022-10-21T19:51:48.321Z,98301.38
2022-10-21T19:54:15.641Z,98295.84
2022-10-21T19:56:42.977Z,98315.53
2022-10-21T19:59:11.094Z,98318.78
2022-10-21T20:01:38.957Z,98323.53
2022-10-21T20:04:06.504Z,98322.78
2022-10-21T20:06:38.054Z,98327.13
2022-10-21T20:09:12.358Z,98326.00
2022-10-21T20:11:41.987Z,98328.31
2022-10-21T20:14:13.461Z,98311.59
2022-10-21T20:16:43.926Z,98334.81
2022-10-21T20:19:12.827Z,98333.38
2022-10-21T20:21:41.500Z,98333.34
2022-10-21T20:24:12.862Z,98331.38
2022-10-21T20:26:40.324Z,98321.41
2022-10-21T20:29:07.719Z,98324.25
2022-10-21T20:31:35.013Z,98325.44
2022-10-21T20:34:04.017Z,98334.34
2022-10-21T20:36:32.916Z,98334.72
2022-10-21T20:39:03.025Z,98343.47
2022-10-21T20:41:37.254Z,98346.53
2022-10-21T20:44:13.338Z,98368.56
2022-10-21T20:46:40.659Z,98394.03
2022-10-21T20:49:10.143Z,98370.22
2022-10-21T20:51:42.182Z,98402.81
2022-10-21T20:54:18.615Z,98378.16
2022-10-21T20:56:46.039Z,98369.44
2022-10-21T20:59:16.640Z,98380.16
2022-10-21T21:01:48.445Z,98352.38
2022-10-21T21:04:20.774Z,98356.38
2022-10-21T21:06:51.011Z,98385.34
2022-10-21T21:12:09.415Z,98398.03
2022-10-21T21:14:36.799Z,98401.97
2022-10-21T21:17:04.805Z,98384.91
2022-10-21T21:19:33.065Z,98374.19
2022-10-21T21:22:00.431Z,98400.00
2022-10-21T21:24:27.714Z,98390.91
2022-10-21T21:26:55.130Z,98376.63
2022-10-21T21:29:22.817Z,98416.28
2022-10-21T21:31:50.265Z,98432.16
2022-10-21T21:34:17.814Z,98441.63
2022-10-21T21:36:45.136Z,98437.69
2022-10-21T21:42:00.659Z,98448.03
2022-10-21T21:44:28.030Z,98432.84
2022-10-21T21:46:55.338Z,98425.34
2022-10-21T21:49:22.698Z,98394.81
2022-10-21T21:51:49.980Z,98404.38
2022-10-21T21:54:17.279Z,98398.81
2022-10-21T21:56:45.460Z,98436.09
2022-10-21T21:59:13.006Z,98415.75
2022-10-21T22:01:40.499Z,98430.41
2022-10-21T22:04:07.842Z,98418.50
2022-10-21T22:06:38.416Z,98430.03
2022-10-21T22:09:10.143Z,98461.38
2022-10-21T22:11:39.234Z,98428.84
2022-10-21T22:14:06.523Z,98461.84
2022-10-21T22:16:35.118Z,98444.81
2022-10-21T22:19:02.632Z,98454.38
2022-10-21T22:21:31.889Z,98420.97
2022-10-21T22:23:59.603Z,98449.63
2022-10-21T22:26:27.342Z,98404.25
2022-10-21T22:28:55.000Z,98443.66
2022-10-21T22:31:28.910Z,98449.56
2022-10-21T22:34:00.722Z,98417.84
2022-10-21T22:36:30.217Z,98439.28
2022-10-21T22:38:57.873Z,98385.31
2022-10-21T22:41:26.667Z,98431.34
2022-10-21T22:43:54.036Z,98417.81
2022-10-21T22:46:33.021Z,98418.25
2022-10-21T22:49:04.118Z,98396.03
2022-10-21T22:51:33.459Z,98410.69
2022-10-21T22:54:01.295Z,98407.13
2022-10-21T22:56:29.096Z,98397.59
2022-10-21T22:58:57.549Z,98392.50
2022-10-21T23:01:30.192Z,98379.75
2022-10-21T23:04:04.476Z,98395.66
2022-10-21T23:06:34.775Z,98396.41
2022-10-21T23:09:05.898Z,98405.16
2022-10-21T23:11:33.508Z,98406.75
2022-10-21T23:14:03.238Z,98388.06
2022-10-21T23:16:36.468Z,98382.94
2022-10-21T23:19:06.006Z,98390.09
2022-10-21T23:21:33.771Z,98388.47
2022-10-21T23:24:01.028Z,98379.78
2022-10-21T23:26:28.377Z,98387.72
2022-10-21T23:28:55.624Z,98388.47
2022-10-21T23:31:22.907Z,98382.53
2022-10-21T23:33:52.135Z,98393.63
2022-10-21T23:36:19.671Z,98410.69
2022-10-21T23:38:47.167Z,98401.56
2022-10-21T23:41:14.740Z,98404.78
2022-10-21T23:43:42.044Z,98388.50
2022-10-21T23:46:09.372Z,98397.25
2022-10-21T23:48:36.651Z,98400.81
2022-10-21T23:51:04.428Z,98414.69
2022-10-21T23:53:31.921Z,98414.31
2022-10-21T23:56:00.028Z,98427.41
2022-10-21T23:58:27.379Z,98435.34
