createdAt,value
2023-05-23T00:00:39.067Z,17.30
2023-05-23T00:03:09.235Z,17.30
2023-05-23T00:05:38.864Z,17.30
2023-05-23T00:08:08.403Z,17.30
2023-05-23T00:10:37.846Z,17.20
2023-05-23T00:13:08.991Z,17.20
2023-05-23T00:15:38.668Z,17.20
2023-05-23T00:18:11.605Z,17.20
2023-05-23T00:20:42.753Z,17.00
2023-05-23T00:23:17.589Z,17.00
2023-05-23T00:25:51.966Z,17.00
2023-05-23T00:28:22.072Z,16.90
2023-05-23T00:30:51.664Z,16.90
2023-05-23T00:33:22.133Z,16.80
2023-05-23T00:35:51.962Z,16.80
2023-05-23T00:38:21.752Z,16.80
2023-05-23T00:40:51.281Z,16.80
2023-05-23T00:43:22.525Z,16.80
2023-05-23T00:45:52.780Z,16.70
2023-05-23T00:48:22.532Z,16.60
2023-05-23T00:50:53.286Z,16.60
2023-05-23T00:53:23.153Z,16.60
2023-05-23T00:55:53.113Z,16.60
2023-05-23T00:58:22.735Z,16.60
2023-05-23T01:00:54.434Z,16.60
2023-05-23T01:03:25.705Z,16.60
2023-05-23T01:05:56.060Z,16.60
2023-05-23T01:08:25.551Z,16.60
2023-05-23T01:10:55.361Z,16.60
2023-05-23T01:13:42.637Z,16.60
2023-05-23T01:16:34.649Z,16.50
2023-05-23T01:19:16.505Z,16.60
2023-05-23T01:21:50.588Z,16.50
2023-05-23T01:24:33.576Z,16.50
2023-05-23T01:27:12.042Z,16.40
2023-05-23T01:29:47.104Z,16.40
2023-05-23T01:32:18.034Z,16.40
2023-05-23T01:34:48.760Z,16.40
2023-05-23T01:37:19.688Z,16.40
2023-05-23T01:39:49.223Z,16.30
2023-05-23T01:42:19.222Z,16.30
2023-05-23T01:44:48.768Z,16.30
2023-05-23T01:47:19.898Z,16.20
2023-05-23T01:49:49.724Z,16.20
2023-05-23T01:52:19.942Z,16.20
2023-05-23T01:54:50.384Z,16.20
2023-05-23T01:57:21.536Z,16.20
2023-05-23T01:59:51.199Z,16.20
2023-05-23T02:02:20.997Z,16.20
2023-05-23T02:04:50.974Z,16.20
2023-05-23T02:07:22.172Z,16.10
2023-05-23T02:09:51.861Z,16.10
2023-05-23T02:12:21.312Z,16.10
2023-05-23T02:14:54.963Z,16.10
2023-05-23T02:17:24.544Z,16.10
2023-05-23T02:19:54.140Z,16.10
2023-05-23T02:22:26.331Z,16.10
2023-05-23T02:24:55.832Z,16.10
2023-05-23T02:27:25.315Z,16.00
2023-05-23T02:29:54.835Z,16.00
2023-05-23T02:32:24.670Z,16.10
2023-05-23T02:34:56.319Z,16.00
2023-05-23T02:37:25.410Z,16.00
2023-05-23T02:39:55.274Z,16.00
2023-05-23T02:42:24.834Z,16.00
2023-05-23T02:44:54.373Z,16.00
2023-05-23T02:47:25.060Z,15.90
2023-05-23T02:49:54.653Z,16.00
2023-05-23T02:52:24.264Z,15.90
2023-05-23T02:54:53.819Z,15.90
2023-05-23T02:57:23.601Z,15.90
2023-05-23T02:59:53.153Z,15.90
2023-05-23T03:02:22.737Z,15.80
2023-05-23T03:04:52.268Z,15.80
2023-05-23T03:07:28.114Z,15.80
2023-05-23T03:09:52.956Z,15.80
2023-05-23T03:12:22.577Z,15.80
2023-05-23T03:14:52.043Z,15.80
2023-05-23T03:17:21.751Z,15.80
2023-05-23T03:19:51.669Z,15.80
2023-05-23T03:22:21.427Z,15.80
2023-05-23T03:24:50.960Z,15.70
2023-05-23T03:27:20.619Z,15.80
2023-05-23T03:29:50.172Z,15.70
2023-05-23T03:32:19.717Z,15.70
2023-05-23T03:34:49.237Z,15.70
2023-05-23T03:37:18.822Z,15.70
2023-05-23T03:39:48.296Z,15.70
2023-05-23T03:42:19.615Z,15.70
2023-05-23T03:44:49.172Z,15.70
2023-05-23T03:47:18.787Z,15.70
2023-05-23T03:49:48.786Z,15.70
2023-05-23T03:52:18.602Z,15.70
2023-05-23T03:54:48.307Z,15.70
2023-05-23T03:57:17.918Z,15.70
2023-05-23T03:59:47.503Z,15.70
2023-05-23T04:02:17.097Z,15.70
2023-05-23T04:04:47.030Z,15.70
2023-05-23T04:07:17.057Z,15.70
2023-05-23T04:09:46.823Z,15.70
2023-05-23T04:12:16.565Z,15.70
2023-05-23T04:14:47.746Z,15.80
2023-05-23T04:17:17.329Z,15.80
2023-05-23T04:19:47.653Z,15.80
2023-05-23T04:22:17.193Z,15.90
2023-05-23T04:24:47.317Z,15.90
2023-05-23T04:27:17.061Z,15.90
2023-05-23T04:29:46.576Z,15.90
2023-05-23T04:32:18.373Z,15.90
2023-05-23T04:34:48.196Z,16.00
2023-05-23T04:37:19.535Z,16.00
2023-05-23T04:39:49.729Z,16.00
2023-05-23T04:42:37.139Z,16.00
2023-05-23T04:45:09.206Z,16.00
2023-05-23T04:47:44.864Z,16.00
2023-05-23T04:50:16.632Z,16.00
2023-05-23T04:52:47.022Z,16.00
2023-05-23T04:55:16.800Z,16.00
2023-05-23T04:57:46.450Z,16.00
2023-05-23T05:00:16.420Z,16.00
2023-05-23T05:02:46.841Z,16.00
2023-05-23T05:05:17.465Z,16.00
2023-05-23T05:07:47.035Z,16.00
2023-05-23T05:10:19.656Z,16.10
2023-05-23T05:12:51.948Z,16.10
2023-05-23T05:15:21.454Z,16.10
2023-05-23T05:17:52.744Z,16.20
2023-05-23T05:20:23.748Z,16.20
2023-05-23T05:22:59.550Z,16.20
2023-05-23T05:25:31.902Z,16.20
2023-05-23T05:28:04.746Z,16.20
2023-05-23T05:30:36.159Z,16.20
2023-05-23T05:33:07.593Z,16.20
2023-05-23T05:35:38.534Z,16.20
2023-05-23T05:38:08.326Z,16.30
2023-05-23T05:40:38.228Z,16.30
2023-05-23T05:43:07.806Z,16.30
2023-05-23T05:45:37.891Z,16.30
2023-05-23T05:48:08.170Z,16.30
2023-05-23T05:50:37.061Z,16.40
2023-05-23T05:53:08.187Z,16.40
2023-05-23T05:55:37.927Z,16.40
2023-05-23T05:58:07.538Z,16.40
2023-05-23T06:00:40.530Z,16.50
2023-05-23T06:03:10.339Z,16.50
2023-05-23T06:05:41.618Z,16.60
2023-05-23T06:08:11.390Z,16.60
2023-05-23T06:10:41.045Z,16.60
2023-05-23T06:13:11.030Z,16.60
2023-05-23T06:15:41.365Z,16.70
2023-05-23T06:18:11.636Z,16.80
2023-05-23T06:20:41.802Z,16.80
2023-05-23T06:23:14.087Z,16.90
2023-05-23T06:25:43.615Z,17.00
2023-05-23T06:28:14.319Z,17.10
2023-05-23T06:30:44.061Z,17.20
2023-05-23T06:33:13.757Z,17.20
2023-05-23T06:35:44.526Z,17.20
2023-05-23T06:38:15.264Z,17.20
2023-05-23T06:40:45.352Z,17.20
2023-05-23T06:43:15.303Z,17.30
2023-05-23T06:45:49.442Z,17.40
2023-05-23T06:48:18.812Z,17.40
2023-05-23T06:50:49.110Z,17.40
2023-05-23T06:53:19.411Z,17.40
2023-05-23T06:55:49.792Z,17.50
2023-05-23T06:58:24.269Z,17.60
2023-05-23T07:00:54.099Z,17.60
2023-05-23T07:03:25.160Z,17.60
2023-05-23T07:05:55.910Z,17.70
2023-05-23T07:08:25.602Z,17.70
2023-05-23T07:10:56.915Z,17.70
2023-05-23T07:13:28.043Z,17.80
2023-05-23T07:15:57.884Z,17.80
2023-05-23T07:18:28.095Z,17.90
2023-05-23T07:20:58.657Z,18.00
2023-05-23T07:23:28.148Z,18.00
2023-05-23T07:28:28.865Z,18.20
2023-05-23T07:30:58.945Z,18.30
2023-05-23T07:33:32.269Z,18.40
2023-05-23T07:36:03.068Z,18.50
2023-05-23T07:38:32.604Z,18.50
2023-05-23T07:41:10.753Z,18.50
2023-05-23T07:43:33.229Z,18.70
2023-05-23T07:46:02.817Z,18.90
2023-05-23T07:48:32.482Z,19.10
2023-05-23T07:51:02.186Z,19.20
2023-05-23T07:53:32.027Z,19.30
2023-05-23T07:56:01.952Z,19.30
2023-05-23T07:58:33.208Z,19.40
2023-05-23T08:01:03.537Z,19.50
2023-05-23T08:03:34.665Z,19.50
2023-05-23T08:06:07.499Z,19.50
2023-05-23T08:08:38.074Z,19.50
2023-05-23T08:11:08.297Z,19.40
2023-05-23T08:13:39.484Z,19.40
2023-05-23T08:16:28.817Z,19.40
2023-05-23T08:18:58.389Z,19.40
2023-05-23T08:21:28.036Z,19.40
2023-05-23T08:23:57.461Z,19.40
2023-05-23T08:26:27.880Z,19.40
2023-05-23T08:28:57.375Z,19.40
2023-05-23T08:31:27.660Z,19.30
2023-05-23T08:33:57.521Z,19.30
2023-05-23T08:36:27.131Z,19.30
2023-05-23T08:38:56.710Z,19.30
2023-05-23T08:41:27.837Z,19.20
2023-05-23T08:43:59.262Z,19.20
2023-05-23T08:46:30.966Z,19.20
2023-05-23T08:49:01.696Z,19.20
2023-05-23T08:51:32.886Z,19.30
2023-05-23T08:54:04.764Z,19.30
2023-05-23T08:56:35.082Z,19.40
2023-05-23T08:59:05.248Z,19.50
2023-05-23T09:01:36.982Z,19.50
2023-05-23T09:04:07.942Z,19.50
2023-05-23T09:06:56.009Z,19.60
2023-05-23T09:09:26.724Z,19.90
2023-05-23T09:11:57.171Z,20.20
2023-05-23T09:14:27.016Z,20.40
2023-05-23T09:17:04.528Z,20.60
2023-05-23T09:19:34.286Z,20.70
2023-05-23T09:22:05.680Z,20.90
2023-05-23T09:24:37.997Z,21.00
2023-05-23T09:27:09.903Z,21.10
2023-05-23T09:29:40.550Z,21.20
2023-05-23T09:32:15.742Z,21.30
2023-05-23T09:35:06.258Z,21.40
2023-05-23T09:37:45.749Z,21.50
2023-05-23T09:40:16.459Z,21.50
2023-05-23T09:42:49.378Z,21.60
2023-05-23T09:45:19.468Z,21.80
2023-05-23T09:47:52.693Z,21.90
2023-05-23T09:50:23.790Z,22.00
2023-05-23T09:52:54.282Z,22.10
2023-05-23T09:55:23.952Z,22.20
2023-05-23T09:58:00.341Z,22.40
2023-05-23T10:00:30.357Z,22.50
2023-05-23T10:03:14.389Z,22.50
2023-05-23T10:05:47.080Z,22.50
2023-05-23T10:08:47.152Z,22.60
2023-05-23T10:11:22.366Z,22.60
2023-05-23T10:13:53.197Z,22.60
2023-05-23T10:16:25.893Z,22.50
2023-05-23T10:19:01.116Z,22.40
2023-05-23T10:21:33.642Z,22.30
2023-05-23T10:24:05.272Z,22.10
2023-05-23T10:26:35.094Z,22.00
2023-05-23T10:29:05.238Z,21.90
2023-05-23T10:31:35.778Z,21.70
2023-05-23T10:34:41.440Z,21.50
2023-05-23T10:37:13.967Z,21.30
2023-05-23T10:39:58.257Z,21.10
2023-05-23T10:42:36.750Z,21.00
2023-05-23T10:45:20.045Z,20.80
2023-05-23T10:47:51.172Z,20.60
2023-05-23T10:50:41.771Z,20.50
2023-05-23T10:53:14.766Z,20.30
2023-05-23T10:55:47.299Z,20.10
2023-05-23T10:58:23.409Z,20.00
2023-05-23T11:00:54.904Z,19.90
2023-05-23T11:03:49.976Z,19.90
2023-05-23T11:06:45.653Z,19.80
2023-05-23T11:09:21.109Z,19.70
2023-05-23T11:11:53.725Z,19.60
2023-05-23T11:14:35.284Z,19.50
2023-05-23T11:17:18.650Z,19.50
2023-05-23T11:19:59.961Z,19.40
2023-05-23T11:22:30.705Z,19.30
2023-05-23T11:25:01.740Z,19.20
2023-05-23T11:27:39.940Z,19.20
2023-05-23T11:30:15.032Z,19.10
2023-05-23T11:32:53.214Z,19.00
2023-05-23T11:35:23.121Z,18.90
2023-05-23T11:37:53.337Z,18.70
2023-05-23T11:40:36.719Z,18.60
2023-05-23T11:43:11.902Z,18.50
2023-05-23T11:45:42.612Z,18.40
2023-05-23T11:48:14.391Z,18.30
2023-05-23T11:50:52.353Z,18.30
2023-05-23T11:53:25.129Z,18.20
2023-05-23T11:55:58.346Z,18.00
2023-05-23T11:58:30.094Z,17.90
2023-05-23T12:01:07.613Z,17.70
2023-05-23T12:03:48.216Z,17.60
2023-05-23T12:06:21.546Z,17.40
2023-05-23T12:08:52.613Z,17.30
2023-05-23T12:11:23.787Z,17.30
2023-05-23T12:13:54.280Z,17.20
2023-05-23T12:16:23.887Z,17.10
2023-05-23T12:18:54.637Z,16.90
2023-05-23T12:21:29.769Z,16.80
2023-05-23T12:23:59.335Z,16.70
2023-05-23T12:26:28.842Z,16.60
2023-05-23T12:29:00.392Z,16.60
2023-05-23T12:31:29.966Z,16.60
2023-05-23T12:33:59.631Z,16.50
2023-05-23T12:36:34.331Z,16.50
2023-05-23T12:39:06.487Z,16.50
2023-05-23T12:41:36.304Z,16.50
2023-05-23T12:44:05.928Z,16.40
2023-05-23T12:46:35.362Z,16.30
2023-05-23T12:49:04.903Z,16.30
2023-05-23T12:51:34.310Z,16.20
2023-05-23T12:54:04.472Z,16.10
2023-05-23T12:56:33.994Z,16.10
2023-05-23T12:59:04.636Z,16.00
2023-05-23T13:01:35.284Z,16.00
2023-05-23T13:04:05.153Z,15.90
2023-05-23T13:06:34.798Z,15.90
2023-05-23T13:09:04.477Z,15.80
2023-05-23T13:11:34.307Z,15.80
2023-05-23T13:14:03.727Z,15.70
2023-05-23T13:16:33.314Z,15.60
2023-05-23T13:19:02.883Z,15.60
2023-05-23T13:21:32.632Z,15.50
2023-05-23T13:24:02.040Z,15.50
2023-05-23T13:26:31.486Z,15.50
2023-05-23T13:29:01.077Z,15.40
2023-05-23T13:31:30.733Z,15.30
2023-05-23T13:34:00.447Z,15.20
2023-05-23T13:36:29.918Z,15.10
2023-05-23T13:39:02.345Z,15.00
2023-05-23T13:41:32.033Z,14.90
2023-05-23T13:44:01.495Z,14.80
2023-05-23T13:46:30.997Z,14.80
2023-05-23T13:49:01.284Z,14.70
2023-05-23T13:51:32.563Z,14.60
2023-05-23T13:54:02.061Z,14.50
2023-05-23T13:56:32.097Z,14.40
2023-05-23T13:59:02.113Z,14.30
2023-05-23T14:01:31.676Z,14.30
2023-05-23T14:04:01.324Z,14.30
2023-05-23T14:06:32.217Z,14.20
2023-05-23T14:09:01.738Z,14.20
2023-05-23T14:11:31.180Z,14.10
2023-05-23T14:14:00.655Z,14.00
2023-05-23T14:16:30.216Z,14.00
2023-05-23T14:18:59.684Z,14.10
2023-05-23T14:21:29.308Z,14.00
2023-05-23T14:23:58.722Z,14.00
2023-05-23T14:26:28.219Z,14.00
2023-05-23T14:28:57.626Z,14.00
2023-05-23T14:31:27.132Z,14.00
2023-05-23T14:33:57.843Z,13.90
2023-05-23T14:36:28.835Z,13.90
2023-05-23T14:38:58.250Z,13.90
2023-05-23T14:41:28.929Z,13.90
2023-05-23T14:43:58.550Z,13.90
2023-05-23T14:46:28.154Z,13.90
2023-05-23T14:48:57.539Z,13.90
2023-05-23T14:51:43.128Z,13.90
2023-05-23T14:53:58.253Z,13.90
2023-05-23T14:56:28.085Z,13.90
2023-05-23T14:58:57.672Z,13.90
2023-05-23T15:01:27.298Z,14.00
2023-05-23T15:03:56.980Z,14.00
2023-05-23T15:06:26.649Z,14.00
2023-05-23T15:08:56.740Z,14.10
2023-05-23T15:11:27.768Z,14.10
2023-05-23T15:13:57.466Z,14.20
2023-05-23T15:16:27.207Z,14.20
2023-05-23T15:18:57.184Z,14.30
2023-05-23T15:21:27.100Z,14.30
2023-05-23T15:23:57.753Z,14.30
2023-05-23T15:26:28.148Z,14.40
2023-05-23T15:28:57.704Z,14.40
2023-05-23T15:31:27.273Z,14.50
2023-05-23T15:33:56.867Z,14.50
2023-05-23T15:36:26.352Z,14.60
2023-05-23T15:38:55.803Z,14.60
2023-05-23T15:43:55.791Z,14.80
2023-05-23T15:46:25.325Z,14.90
2023-05-23T15:48:56.611Z,14.90
2023-05-23T15:51:26.419Z,14.90
2023-05-23T15:54:00.527Z,14.90
2023-05-23T15:56:27.579Z,14.90
2023-05-23T15:58:57.086Z,14.90
2023-05-23T16:01:26.751Z,14.90
2023-05-23T16:03:56.273Z,14.90
2023-05-23T16:06:25.879Z,15.00
2023-05-23T16:08:56.028Z,15.00
2023-05-23T16:11:25.616Z,15.10
2023-05-23T16:13:55.225Z,15.30
2023-05-23T16:16:24.680Z,15.30
2023-05-23T16:18:54.267Z,15.30
2023-05-23T16:21:23.699Z,15.30
2023-05-23T16:23:53.542Z,15.30
2023-05-23T16:26:23.018Z,15.20
2023-05-23T16:28:52.603Z,15.10
2023-05-23T16:31:25.166Z,15.10
2023-05-23T16:33:54.941Z,15.00
2023-05-23T16:36:24.358Z,15.00
2023-05-23T16:38:55.601Z,15.00
2023-05-23T16:41:25.110Z,15.00
2023-05-23T16:43:54.703Z,15.00
2023-05-23T16:46:24.234Z,15.00
2023-05-23T16:48:53.804Z,15.00
2023-05-23T16:51:23.366Z,15.10
2023-05-23T16:53:53.088Z,15.10
2023-05-23T16:56:22.939Z,15.00
2023-05-23T16:58:52.545Z,15.00
2023-05-23T17:01:22.097Z,15.00
2023-05-23T17:03:51.685Z,14.90
2023-05-23T17:06:21.257Z,14.90
2023-05-23T17:08:50.794Z,14.90
2023-05-23T17:11:20.205Z,14.80
2023-05-23T17:13:49.649Z,14.80
2023-05-23T17:16:20.610Z,14.80
2023-05-23T17:18:50.244Z,14.70
2023-05-23T17:21:19.720Z,14.60
2023-05-23T17:23:49.173Z,14.50
2023-05-23T17:26:19.788Z,14.50
2023-05-23T17:28:49.538Z,14.50
2023-05-23T17:31:19.119Z,14.50
2023-05-23T17:33:48.502Z,14.40
2023-05-23T17:36:17.966Z,14.40
2023-05-23T17:38:47.377Z,14.40
2023-05-23T17:41:17.602Z,14.30
2023-05-23T17:43:47.121Z,14.30
2023-05-23T17:46:16.739Z,14.30
2023-05-23T17:48:48.087Z,14.30
2023-05-23T17:51:17.403Z,14.30
2023-05-23T17:53:46.911Z,14.30
2023-05-23T17:56:16.482Z,14.20
2023-05-23T17:58:46.014Z,14.20
2023-05-23T18:01:15.764Z,14.20
2023-05-23T18:03:45.165Z,14.20
2023-05-23T18:06:14.578Z,14.10
2023-05-23T18:08:44.078Z,14.10
2023-05-23T18:11:14.194Z,14.10
2023-05-23T18:13:43.939Z,14.10
2023-05-23T18:16:13.498Z,14.10
2023-05-23T18:18:43.001Z,14.00
2023-05-23T18:21:12.513Z,14.00
2023-05-23T18:23:42.048Z,14.00
2023-05-23T18:26:11.608Z,13.90
2023-05-23T18:28:41.123Z,13.90
2023-05-23T18:31:11.055Z,13.80
2023-05-23T18:33:40.702Z,13.80
2023-05-23T18:36:10.172Z,13.80
2023-05-23T18:38:41.455Z,13.80
2023-05-23T18:41:14.590Z,13.80
2023-05-23T18:43:43.052Z,13.70
2023-05-23T18:46:12.561Z,13.70
2023-05-23T18:48:43.423Z,13.70
2023-05-23T18:51:13.312Z,13.70
2023-05-23T18:53:43.101Z,13.70
2023-05-23T18:56:13.397Z,13.60
2023-05-23T18:58:44.118Z,13.60
2023-05-23T19:01:13.916Z,13.60
2023-05-23T19:03:45.147Z,13.60
2023-05-23T19:06:14.683Z,13.60
2023-05-23T19:08:44.318Z,13.60
2023-05-23T19:11:14.702Z,13.50
2023-05-23T19:13:43.316Z,13.40
2023-05-23T19:16:13.578Z,13.40
2023-05-23T19:18:42.252Z,13.40
2023-05-23T19:21:12.742Z,13.40
2023-05-23T19:23:42.290Z,13.40
2023-05-23T19:26:13.268Z,13.30
2023-05-23T19:28:42.865Z,13.30
2023-05-23T19:31:12.467Z,13.30
2023-05-23T19:33:42.035Z,13.30
2023-05-23T19:36:13.573Z,13.30
2023-05-23T19:38:43.086Z,13.30
2023-05-23T19:41:12.543Z,13.30
2023-05-23T19:43:41.958Z,13.30
2023-05-23T19:46:11.441Z,13.30
2023-05-23T19:48:40.832Z,13.30
2023-05-23T19:51:10.642Z,13.30
2023-05-23T19:53:40.252Z,13.30
2023-05-23T19:56:09.747Z,13.20
2023-05-23T19:58:39.223Z,13.20
2023-05-23T20:01:08.757Z,13.20
2023-05-23T20:03:38.460Z,13.20
2023-05-23T20:06:08.144Z,13.20
2023-05-23T20:08:37.546Z,13.20
2023-05-23T20:11:07.458Z,13.20
2023-05-23T20:13:38.140Z,13.20
2023-05-23T20:16:09.337Z,13.10
2023-05-23T20:18:38.779Z,13.10
2023-05-23T20:21:08.533Z,13.10
2023-05-23T20:23:38.309Z,13.10
2023-05-23T20:26:09.695Z,13.10
2023-05-23T20:28:39.082Z,13.10
2023-05-23T20:31:08.657Z,13.00
2023-05-23T20:33:38.169Z,13.00
2023-05-23T20:36:07.759Z,13.00
2023-05-23T20:38:37.153Z,13.00
2023-05-23T20:41:07.483Z,13.00
2023-05-23T20:43:38.015Z,13.00
2023-05-23T20:46:11.740Z,13.00
2023-05-23T20:48:41.750Z,13.00
2023-05-23T20:51:12.226Z,12.90
2023-05-23T20:53:41.439Z,12.90
2023-05-23T20:56:10.813Z,12.90
2023-05-23T20:58:40.803Z,12.80
2023-05-23T21:01:10.290Z,12.80
2023-05-23T21:03:39.862Z,12.80
2023-05-23T21:06:09.550Z,12.70
2023-05-23T21:08:38.996Z,12.70
2023-05-23T21:11:08.445Z,12.70
2023-05-23T21:13:39.950Z,12.70
2023-05-23T21:16:11.225Z,12.70
2023-05-23T21:18:40.966Z,12.70
2023-05-23T21:21:10.563Z,12.70
2023-05-23T21:23:39.980Z,12.70
2023-05-23T21:26:09.515Z,12.80
2023-05-23T21:28:38.896Z,12.70
2023-05-23T21:31:12.691Z,12.70
2023-05-23T21:33:42.207Z,12.80
2023-05-23T21:36:11.649Z,12.80
2023-05-23T21:38:41.240Z,12.70
2023-05-23T21:41:10.650Z,12.70
2023-05-23T21:43:40.119Z,12.70
2023-05-23T21:46:09.763Z,12.70
2023-05-23T21:48:39.235Z,12.70
2023-05-23T21:51:08.666Z,12.70
2023-05-23T21:53:38.206Z,12.70
2023-05-23T21:56:07.745Z,12.60
2023-05-23T21:58:37.233Z,12.60
2023-05-23T22:01:06.895Z,12.60
2023-05-23T22:03:36.593Z,12.60
2023-05-23T22:06:06.521Z,12.60
2023-05-23T22:08:36.145Z,12.60
2023-05-23T22:11:05.701Z,12.50
2023-05-23T22:13:35.196Z,12.50
2023-05-23T22:16:05.247Z,12.50
2023-05-23T22:18:50.861Z,12.50
2023-05-23T22:21:08.571Z,12.50
2023-05-23T22:23:38.017Z,12.60
2023-05-23T22:26:07.496Z,12.50
2023-05-23T22:28:37.022Z,12.50
2023-05-23T22:31:06.694Z,12.50
2023-05-23T22:33:36.254Z,12.50
2023-05-23T22:36:06.230Z,12.50
2023-05-23T22:38:36.303Z,12.50
2023-05-23T22:41:06.290Z,12.50
2023-05-23T22:43:35.825Z,12.40
2023-05-23T22:46:05.506Z,12.40
2023-05-23T22:48:35.012Z,12.40
2023-05-23T22:51:05.414Z,12.40
2023-05-23T22:53:34.062Z,12.40
2023-05-23T22:56:03.414Z,12.40
2023-05-23T22:58:33.021Z,12.40
2023-05-23T23:01:02.576Z,12.40
2023-05-23T23:03:32.022Z,12.40
2023-05-23T23:06:01.425Z,12.30
2023-05-23T23:08:30.943Z,12.30
2023-05-23T23:11:00.545Z,12.30
2023-05-23T23:13:30.209Z,12.20
2023-05-23T23:15:59.733Z,12.20
2023-05-23T23:18:29.252Z,12.20
2023-05-23T23:20:58.769Z,12.20
2023-05-23T23:23:28.270Z,12.20
2023-05-23T23:25:59.474Z,12.20
2023-05-23T23:28:28.964Z,12.30
2023-05-23T23:30:58.463Z,12.20
2023-05-23T23:33:27.869Z,12.20
2023-05-23T23:35:58.197Z,12.10
2023-05-23T23:38:27.601Z,12.20
2023-05-23T23:40:57.051Z,12.20
2023-05-23T23:43:26.518Z,12.10
2023-05-23T23:45:55.905Z,12.20
2023-05-23T23:48:25.340Z,12.20
2023-05-23T23:50:54.776Z,12.20
2023-05-23T23:53:24.547Z,12.20
2023-05-23T23:55:53.963Z,12.20
2023-05-23T23:58:23.412Z,12.10
