createdAt,value
2022-10-17T00:00:08.156Z,14.48
2022-10-17T00:02:35.520Z,14.48
2022-10-17T00:05:03.019Z,14.44
2022-10-17T00:07:31.114Z,14.46
2022-10-17T00:09:58.808Z,14.47
2022-10-17T00:12:26.292Z,14.47
2022-10-17T00:14:53.653Z,14.49
2022-10-17T00:17:21.258Z,14.50
2022-10-17T00:19:48.867Z,14.55
2022-10-17T00:22:16.325Z,14.56
2022-10-17T00:24:43.699Z,14.56
2022-10-17T00:27:11.048Z,14.57
2022-10-17T00:29:38.787Z,14.52
2022-10-17T00:32:06.378Z,14.49
2022-10-17T00:34:34.110Z,14.49
2022-10-17T00:37:01.463Z,14.43
2022-10-17T00:39:28.944Z,14.42
2022-10-17T00:41:56.306Z,14.43
2022-10-17T00:44:29.569Z,14.46
2022-10-17T00:46:58.351Z,14.44
2022-10-17T00:49:29.309Z,14.44
2022-10-17T00:52:00.631Z,14.41
2022-10-17T00:54:32.550Z,14.39
2022-10-17T00:57:00.645Z,14.38
2022-10-17T00:59:28.834Z,14.40
2022-10-17T01:02:06.996Z,14.44
2022-10-17T01:04:38.314Z,14.43
2022-10-17T01:07:05.683Z,14.41
2022-10-17T01:09:33.283Z,14.41
2022-10-17T01:12:19.008Z,14.39
2022-10-17T01:14:58.610Z,14.36
2022-10-17T01:17:40.370Z,14.35
2022-10-17T01:20:49.857Z,14.35
2022-10-17T01:23:42.044Z,14.38
2022-10-17T01:26:54.406Z,14.38
2022-10-17T01:29:43.619Z,14.38
2022-10-17T01:32:17.096Z,14.34
2022-10-17T01:34:56.094Z,14.31
2022-10-17T01:37:33.682Z,14.26
2022-10-17T01:40:21.919Z,14.26
2022-10-17T01:42:57.301Z,14.28
2022-10-17T01:45:24.913Z,14.30
2022-10-17T01:47:53.221Z,14.30
2022-10-17T01:50:24.909Z,14.31
2022-10-17T01:52:56.827Z,14.33
2022-10-17T01:55:28.871Z,14.36
2022-10-17T01:58:04.396Z,14.35
2022-10-17T02:00:31.637Z,14.36
2022-10-17T02:03:10.877Z,14.34
2022-10-17T02:05:41.369Z,14.35
2022-10-17T02:08:09.328Z,14.33
2022-10-17T02:10:42.314Z,14.34
2022-10-17T02:13:20.480Z,14.34
2022-10-17T02:15:55.638Z,14.36
2022-10-17T02:18:36.207Z,14.39
2022-10-17T02:21:08.848Z,14.43
2022-10-17T02:23:43.286Z,14.43
2022-10-17T02:26:24.086Z,14.41
2022-10-17T02:28:57.642Z,14.40
2022-10-17T02:31:36.457Z,14.40
2022-10-17T02:34:10.174Z,14.40
2022-10-17T02:36:42.217Z,14.39
2022-10-17T02:39:10.176Z,14.38
2022-10-17T02:41:39.970Z,14.39
2022-10-17T02:44:08.981Z,14.41
2022-10-17T02:46:37.781Z,14.43
2022-10-17T02:49:14.144Z,14.44
2022-10-17T02:51:57.833Z,14.41
2022-10-17T02:54:38.389Z,14.42
2022-10-17T02:57:43.453Z,14.44
2022-10-17T03:00:13.719Z,14.40
2022-10-17T03:02:42.594Z,14.37
2022-10-17T03:05:11.510Z,14.40
2022-10-17T03:07:39.111Z,14.40
2022-10-17T03:11:09.840Z,14.38
2022-10-17T03:13:39.722Z,14.37
2022-10-17T03:16:07.812Z,14.41
2022-10-17T03:18:35.287Z,14.43
2022-10-17T03:21:02.651Z,14.42
2022-10-17T03:23:30.125Z,14.41
2022-10-17T03:25:57.488Z,14.42
2022-10-17T03:28:24.990Z,14.42
2022-10-17T03:30:52.459Z,14.43
2022-10-17T03:33:19.946Z,14.43
2022-10-17T03:35:47.563Z,14.44
2022-10-17T03:38:15.143Z,14.44
2022-10-17T03:44:49.828Z,14.42
2022-10-17T03:47:17.301Z,14.41
2022-10-17T03:49:45.034Z,14.43
2022-10-17T03:52:13.227Z,14.44
2022-10-17T03:54:41.200Z,14.42
2022-10-17T03:57:08.550Z,14.40
2022-10-17T03:59:36.032Z,14.41
2022-10-17T04:02:03.513Z,14.40
2022-10-17T04:04:30.929Z,14.40
2022-10-17T04:06:58.356Z,14.40
2022-10-17T04:09:25.959Z,14.39
2022-10-17T04:11:53.333Z,14.37
2022-10-17T04:14:20.802Z,14.38
2022-10-17T04:17:50.926Z,14.39
2022-10-17T04:20:18.431Z,14.37
2022-10-17T04:22:46.008Z,14.39
2022-10-17T04:25:13.851Z,14.39
2022-10-17T04:27:41.247Z,14.35
2022-10-17T04:30:08.813Z,14.34
2022-10-17T04:32:38.342Z,14.35
2022-10-17T04:35:06.172Z,14.35
2022-10-17T04:37:33.649Z,14.36
2022-10-17T04:40:01.042Z,14.36
2022-10-17T04:42:29.633Z,14.34
2022-10-17T04:44:57.420Z,14.35
2022-10-17T04:47:25.023Z,14.33
2022-10-17T04:49:52.623Z,14.34
2022-10-17T04:52:20.229Z,14.32
2022-10-17T04:54:47.709Z,14.32
2022-10-17T04:57:15.310Z,14.32
2022-10-17T04:59:42.793Z,14.29
2022-10-17T05:02:10.267Z,14.25
2022-10-17T05:04:37.771Z,14.27
2022-10-17T05:07:05.350Z,14.21
2022-10-17T05:09:32.722Z,14.21
2022-10-17T05:12:00.086Z,14.22
2022-10-17T05:14:27.680Z,14.22
2022-10-17T05:16:56.887Z,14.24
2022-10-17T05:19:24.567Z,14.24
2022-10-17T05:22:38.340Z,14.24
2022-10-17T05:25:09.327Z,14.22
2022-10-17T05:27:36.817Z,14.21
2022-10-17T05:30:05.012Z,14.20
2022-10-17T05:32:32.643Z,14.17
2022-10-17T05:35:00.214Z,14.13
2022-10-17T05:37:34.142Z,14.10
2022-10-17T05:40:01.817Z,14.09
2022-10-17T05:42:29.955Z,14.06
2022-10-17T05:44:57.608Z,14.08
2022-10-17T05:47:29.086Z,14.08
2022-10-17T05:49:56.643Z,14.07
2022-10-17T05:52:24.357Z,14.08
2022-10-17T05:54:56.084Z,14.07
2022-10-17T05:57:33.709Z,14.07
2022-10-17T06:00:01.078Z,14.07
2022-10-17T06:02:28.942Z,14.07
2022-10-17T06:04:56.627Z,14.04
2022-10-17T06:07:24.365Z,14.03
2022-10-17T06:09:51.851Z,14.02
2022-10-17T06:12:19.433Z,14.03
2022-10-17T06:14:46.915Z,14.04
2022-10-17T06:17:16.375Z,14.03
2022-10-17T06:19:45.204Z,14.03
2022-10-17T06:22:12.958Z,14.07
2022-10-17T06:24:42.733Z,14.05
2022-10-17T06:27:11.949Z,14.09
2022-10-17T06:29:39.988Z,14.06
2022-10-17T06:32:09.918Z,14.07
2022-10-17T06:34:40.455Z,14.10
2022-10-17T06:37:07.935Z,14.07
2022-10-17T06:39:36.016Z,14.11
2022-10-17T06:42:04.369Z,14.11
2022-10-17T06:44:32.121Z,14.10
2022-10-17T06:47:00.508Z,14.11
2022-10-17T06:49:27.991Z,14.13
2022-10-17T06:51:55.945Z,14.16
2022-10-17T06:54:23.425Z,14.15
2022-10-17T06:56:50.788Z,14.15
2022-10-17T06:59:18.267Z,14.18
2022-10-17T07:01:47.134Z,14.26
2022-10-17T07:04:16.351Z,14.30
2022-10-17T07:06:44.074Z,14.33
2022-10-17T07:09:11.675Z,14.36
2022-10-17T07:11:40.352Z,14.38
2022-10-17T07:14:07.715Z,14.40
2022-10-17T07:16:35.442Z,14.45
2022-10-17T07:19:02.929Z,14.54
2022-10-17T07:21:35.252Z,14.58
2022-10-17T07:24:07.602Z,14.62
2022-10-17T07:26:35.452Z,14.64
2022-10-17T07:29:03.329Z,14.68
2022-10-17T07:31:30.773Z,14.75
2022-10-17T07:34:00.321Z,14.79
2022-10-17T07:36:27.775Z,14.84
2022-10-17T07:38:55.282Z,14.88
2022-10-17T07:41:22.750Z,14.94
2022-10-17T07:43:50.336Z,14.97
2022-10-17T07:46:17.821Z,15.05
2022-10-17T07:48:45.532Z,15.10
2022-10-17T07:51:13.261Z,15.14
2022-10-17T07:53:42.747Z,15.23
2022-10-17T07:56:14.104Z,15.29
2022-10-17T07:58:41.719Z,15.35
2022-10-17T08:01:15.638Z,15.42
2022-10-17T08:03:44.721Z,15.48
2022-10-17T08:06:12.667Z,15.53
2022-10-17T08:08:41.882Z,15.57
2022-10-17T08:11:16.232Z,15.63
2022-10-17T08:13:43.886Z,15.73
2022-10-17T08:16:12.914Z,15.78
2022-10-17T08:18:41.593Z,15.89
2022-10-17T08:21:24.267Z,16.02
2022-10-17T08:23:51.805Z,16.07
2022-10-17T08:26:20.250Z,16.12
2022-10-17T08:28:48.359Z,16.21
2022-10-17T08:31:20.619Z,16.29
2022-10-17T08:33:50.005Z,16.39
2022-10-17T08:36:19.775Z,16.43
2022-10-17T08:38:51.810Z,16.48
2022-10-17T08:41:45.229Z,16.52
2022-10-17T08:44:34.546Z,16.66
2022-10-17T08:47:04.451Z,16.77
2022-10-17T08:49:31.894Z,16.84
2022-10-17T08:52:04.778Z,16.92
2022-10-17T08:54:42.104Z,17.00
2022-10-17T08:57:17.262Z,17.08
2022-10-17T08:59:46.310Z,17.14
2022-10-17T09:02:29.308Z,17.23
2022-10-17T09:09:04.081Z,17.44
2022-10-17T09:11:44.274Z,17.61
2022-10-17T09:14:37.076Z,17.75
2022-10-17T09:17:29.089Z,17.79
2022-10-17T09:20:20.887Z,17.89
2022-10-17T09:22:59.049Z,17.96
2022-10-17T09:25:27.477Z,18.12
2022-10-17T09:28:10.927Z,18.22
2022-10-17T09:30:45.196Z,18.31
2022-10-17T09:33:28.767Z,18.42
2022-10-17T09:36:08.892Z,18.53
2022-10-17T09:38:42.625Z,18.66
2022-10-17T09:41:43.125Z,18.75
2022-10-17T09:44:17.656Z,18.92
2022-10-17T09:47:34.119Z,19.01
2022-10-17T09:50:03.023Z,19.09
2022-10-17T09:52:48.141Z,19.22
2022-10-17T09:55:37.706Z,19.32
2022-10-17T09:58:07.017Z,19.42
2022-10-17T10:00:41.250Z,19.56
2022-10-17T10:03:29.199Z,19.65
2022-10-17T10:06:05.700Z,19.81
2022-10-17T10:08:36.875Z,19.89
2022-10-17T10:11:13.480Z,20.01
2022-10-17T10:13:41.691Z,20.13
2022-10-17T10:16:15.527Z,20.35
2022-10-17T10:18:47.482Z,20.48
2022-10-17T10:21:20.319Z,20.57
2022-10-17T10:24:14.728Z,20.65
2022-10-17T10:26:48.095Z,20.80
2022-10-17T10:29:21.763Z,20.85
2022-10-17T10:31:51.652Z,20.89
2022-10-17T10:34:26.948Z,20.93
2022-10-17T10:37:06.894Z,21.04
2022-10-17T10:39:36.627Z,21.16
2022-10-17T10:42:06.444Z,21.23
2022-10-17T10:44:34.050Z,21.37
2022-10-17T10:47:24.285Z,21.52
2022-10-17T10:49:53.698Z,21.73
2022-10-17T10:52:32.326Z,21.92
2022-10-17T10:55:05.344Z,22.06
2022-10-17T10:57:35.288Z,22.18
2022-10-17T11:00:15.422Z,22.29
2022-10-17T11:02:52.908Z,22.44
2022-10-17T11:05:26.861Z,22.62
2022-10-17T11:08:00.411Z,22.79
2022-10-17T11:11:00.214Z,23.04
2022-10-17T11:13:32.103Z,23.22
2022-10-17T11:16:04.897Z,23.31
2022-10-17T11:18:44.931Z,23.49
2022-10-17T11:21:24.133Z,23.70
2022-10-17T11:24:09.249Z,23.84
2022-10-17T11:26:46.709Z,24.04
2022-10-17T11:29:13.883Z,24.24
2022-10-17T11:31:52.828Z,24.42
2022-10-17T11:34:25.147Z,24.60
2022-10-17T11:36:56.958Z,24.81
2022-10-17T11:39:32.556Z,25.11
2022-10-17T11:42:07.232Z,25.35
2022-10-17T11:44:39.362Z,25.57
2022-10-17T11:47:17.716Z,25.69
2022-10-17T11:49:50.870Z,25.87
2022-10-17T11:52:55.378Z,26.01
2022-10-17T11:55:26.407Z,26.16
2022-10-17T11:58:18.216Z,26.18
2022-10-17T12:01:08.431Z,26.23
2022-10-17T12:04:01.720Z,26.44
2022-10-17T12:06:57.354Z,26.49
2022-10-17T12:09:27.315Z,26.88
2022-10-17T12:12:02.720Z,27.39
2022-10-17T12:14:40.420Z,27.71
2022-10-17T12:17:28.378Z,27.90
2022-10-17T12:20:21.503Z,28.32
2022-10-17T12:23:17.857Z,28.85
2022-10-17T12:26:03.423Z,29.63
2022-10-17T12:28:37.725Z,30.13
2022-10-17T12:31:23.012Z,30.72
2022-10-17T12:33:55.198Z,31.34
2022-10-17T12:36:22.208Z,31.84
2022-10-17T12:39:13.402Z,32.05
2022-10-17T12:41:40.619Z,32.33
2022-10-17T12:44:13.388Z,32.56
2022-10-17T12:47:00.425Z,32.50
2022-10-17T12:49:46.108Z,31.79
2022-10-17T12:52:23.564Z,31.55
2022-10-17T12:55:26.522Z,31.57
2022-10-17T12:57:57.059Z,31.48
2022-10-17T13:00:28.553Z,31.36
2022-10-17T13:03:03.671Z,31.38
2022-10-17T13:05:34.069Z,31.07
2022-10-17T13:08:04.357Z,30.93
2022-10-17T13:10:36.181Z,30.81
2022-10-17T13:13:15.887Z,30.39
2022-10-17T13:15:50.042Z,30.13
2022-10-17T13:18:22.828Z,29.40
2022-10-17T13:21:06.079Z,29.06
2022-10-17T13:23:37.656Z,29.24
2022-10-17T13:26:10.245Z,29.19
2022-10-17T13:28:39.492Z,28.64
2022-10-17T13:31:07.756Z,28.50
2022-10-17T13:33:40.568Z,28.65
2022-10-17T13:36:15.872Z,28.76
2022-10-17T13:38:43.234Z,28.63
2022-10-17T13:44:02.546Z,29.37
2022-10-17T13:46:37.915Z,29.53
2022-10-17T13:49:23.255Z,29.62
2022-10-17T13:51:54.200Z,29.82
2022-10-17T13:54:36.379Z,30.01
2022-10-17T13:57:04.753Z,30.23
2022-10-17T13:59:39.611Z,30.32
2022-10-17T14:02:14.183Z,30.24
2022-10-17T14:05:11.667Z,30.05
2022-10-17T14:08:05.532Z,30.05
2022-10-17T14:10:27.588Z,29.67
2022-10-17T14:12:55.202Z,29.52
2022-10-17T14:15:25.876Z,29.21
2022-10-17T14:18:06.673Z,29.08
2022-10-17T14:23:38.940Z,29.01
2022-10-17T14:26:21.494Z,28.77
2022-10-17T14:29:04.125Z,28.53
2022-10-17T14:31:35.321Z,28.43
2022-10-17T14:34:04.746Z,28.49
2022-10-17T14:36:44.082Z,28.30
2022-10-17T14:39:20.193Z,28.23
2022-10-17T14:41:47.959Z,27.93
2022-10-17T14:44:35.569Z,27.69
2022-10-17T14:47:30.329Z,27.72
2022-10-17T14:50:02.186Z,27.63
2022-10-17T14:52:31.271Z,27.48
2022-10-17T14:55:00.328Z,27.28
2022-10-17T14:57:33.183Z,27.02
2022-10-17T15:00:00.299Z,26.69
2022-10-17T15:02:29.620Z,26.49
2022-10-17T15:04:57.243Z,26.36
2022-10-17T15:07:24.376Z,26.02
2022-10-17T15:09:52.808Z,25.90
2022-10-17T15:12:25.294Z,25.72
2022-10-17T15:14:53.195Z,25.69
2022-10-17T15:17:31.283Z,25.57
2022-10-17T15:19:59.021Z,25.41
2022-10-17T15:22:26.505Z,25.29
2022-10-17T15:24:53.721Z,25.39
2022-10-17T15:27:22.972Z,25.28
2022-10-17T15:29:50.527Z,25.14
2022-10-17T15:32:17.715Z,25.16
2022-10-17T15:34:44.828Z,25.18
2022-10-17T15:37:17.948Z,25.16
2022-10-17T15:39:46.768Z,25.09
2022-10-17T15:42:13.902Z,24.93
2022-10-17T15:44:44.065Z,24.73
2022-10-17T15:47:22.563Z,24.66
2022-10-17T15:49:49.851Z,24.55
2022-10-17T15:52:17.090Z,24.51
2022-10-17T15:54:44.219Z,24.45
2022-10-17T15:57:18.427Z,24.34
2022-10-17T15:59:47.099Z,24.30
2022-10-17T16:02:15.332Z,24.25
2022-10-17T16:04:42.927Z,24.17
2022-10-17T16:07:10.409Z,24.02
2022-10-17T16:09:37.570Z,24.00
2022-10-17T16:12:06.416Z,24.00
2022-10-17T16:14:34.293Z,23.93
2022-10-17T16:17:01.628Z,23.83
2022-10-17T16:19:30.154Z,23.62
2022-10-17T16:22:00.773Z,23.54
2022-10-17T16:24:30.836Z,23.44
2022-10-17T16:26:57.973Z,23.39
2022-10-17T16:29:25.110Z,23.39
2022-10-17T16:31:52.180Z,23.35
2022-10-17T16:34:19.399Z,23.24
2022-10-17T16:36:46.496Z,23.18
2022-10-17T16:39:13.652Z,23.08
2022-10-17T16:41:41.030Z,23.03
2022-10-17T16:44:10.349Z,23.09
2022-10-17T16:46:37.980Z,23.13
2022-10-17T16:49:06.256Z,23.14
2022-10-17T16:51:35.715Z,22.98
2022-10-17T16:54:04.458Z,22.92
2022-10-17T16:56:32.838Z,22.91
2022-10-17T16:59:00.834Z,22.83
2022-10-17T17:01:31.465Z,22.74
2022-10-17T17:03:58.860Z,22.68
2022-10-17T17:06:28.447Z,22.66
2022-10-17T17:08:56.259Z,22.63
2022-10-17T17:11:25.503Z,22.54
2022-10-17T17:13:55.313Z,22.43
2022-10-17T17:16:23.845Z,22.35
2022-10-17T17:18:56.240Z,22.34
2022-10-17T17:21:23.773Z,22.34
2022-10-17T17:23:51.698Z,22.33
2022-10-17T17:26:20.532Z,22.32
2022-10-17T17:28:48.022Z,22.27
2022-10-17T17:31:17.897Z,22.22
2022-10-17T17:33:46.691Z,22.17
2022-10-17T17:36:19.924Z,22.08
2022-10-17T17:38:47.904Z,22.01
2022-10-17T17:41:17.595Z,21.86
2022-10-17T17:43:46.006Z,21.74
2022-10-17T17:46:14.517Z,21.65
2022-10-17T17:48:42.595Z,21.65
2022-10-17T17:51:11.201Z,21.61
2022-10-17T17:53:38.698Z,21.62
2022-10-17T17:56:10.770Z,21.61
2022-10-17T17:58:37.914Z,21.61
2022-10-17T18:01:15.192Z,21.53
2022-10-17T18:03:42.397Z,21.53
2022-10-17T18:06:09.568Z,21.52
2022-10-17T18:08:36.935Z,21.46
2022-10-17T18:11:04.388Z,21.41
2022-10-17T18:13:31.692Z,21.36
2022-10-17T18:16:00.576Z,21.28
2022-10-17T18:18:29.352Z,21.28
2022-10-17T18:20:56.775Z,21.24
2022-10-17T18:23:24.116Z,21.14
2022-10-17T18:25:55.694Z,21.06
2022-10-17T18:28:23.196Z,21.05
2022-10-17T18:30:50.700Z,21.06
2022-10-17T18:33:17.918Z,21.02
2022-10-17T18:35:45.103Z,20.95
2022-10-17T18:38:12.280Z,20.94
2022-10-17T18:40:39.459Z,20.91
2022-10-17T18:43:06.627Z,20.87
2022-10-17T18:45:33.777Z,20.82
2022-10-17T18:48:00.906Z,20.81
2022-10-17T18:50:28.103Z,20.74
2022-10-17T18:52:55.257Z,20.71
2022-10-17T18:55:22.376Z,20.68
2022-10-17T18:57:49.861Z,20.66
2022-10-17T19:00:17.485Z,20.56
2022-10-17T19:02:44.894Z,20.52
2022-10-17T19:05:12.004Z,20.52
2022-10-17T19:07:39.153Z,20.55
2022-10-17T19:10:06.562Z,20.51
2022-10-17T19:12:33.716Z,20.48
2022-10-17T19:15:00.942Z,20.40
2022-10-17T19:17:28.318Z,20.40
2022-10-17T19:19:55.876Z,20.35
2022-10-17T19:22:23.026Z,20.32
2022-10-17T19:24:50.123Z,20.32
2022-10-17T19:27:17.522Z,20.32
2022-10-17T19:29:44.657Z,20.22
2022-10-17T19:32:15.768Z,20.22
2022-10-17T19:34:45.295Z,20.18
2022-10-17T19:37:12.411Z,20.17
2022-10-17T19:39:39.572Z,20.16
2022-10-17T19:42:07.148Z,20.15
2022-10-17T19:44:34.888Z,20.14
2022-10-17T19:47:02.018Z,20.09
2022-10-17T19:49:29.260Z,19.92
2022-10-17T19:51:56.375Z,19.90
2022-10-17T19:54:23.485Z,19.86
2022-10-17T19:56:50.640Z,19.77
2022-10-17T19:59:18.143Z,19.76
2022-10-17T20:01:45.776Z,19.73
2022-10-17T20:04:13.336Z,19.71
2022-10-17T20:06:40.872Z,19.69
2022-10-17T20:09:11.140Z,19.66
2022-10-17T20:11:41.138Z,19.65
2022-10-17T20:14:08.436Z,19.64
2022-10-17T20:16:36.504Z,19.61
2022-10-17T20:19:06.673Z,19.60
2022-10-17T20:21:39.409Z,19.57
2022-10-17T20:24:10.921Z,19.54
2022-10-17T20:26:39.460Z,19.54
2022-10-17T20:29:11.606Z,19.57
2022-10-17T20:31:40.037Z,19.50
2022-10-17T20:34:07.124Z,19.43
2022-10-17T20:36:37.033Z,19.38
2022-10-17T20:39:05.256Z,19.33
2022-10-17T20:41:32.540Z,19.37
2022-10-17T20:43:59.661Z,19.36
2022-10-17T20:46:48.775Z,19.32
2022-10-17T20:49:18.788Z,19.31
2022-10-17T20:51:46.371Z,19.28
2022-10-17T20:54:13.484Z,19.21
2022-10-17T20:56:40.615Z,19.19
2022-10-17T20:59:12.630Z,19.13
2022-10-17T21:01:39.901Z,19.07
2022-10-17T21:04:33.145Z,19.04
2022-10-17T21:06:54.213Z,19.03
2022-10-17T21:09:21.703Z,18.98
2022-10-17T21:11:52.453Z,18.99
2022-10-17T21:14:19.788Z,18.97
2022-10-17T21:16:47.027Z,18.98
2022-10-17T21:19:14.896Z,19.00
2022-10-17T21:21:44.248Z,19.01
2022-10-17T21:24:17.366Z,18.93
2022-10-17T21:26:45.649Z,18.84
2022-10-17T21:29:13.435Z,18.79
2022-10-17T21:31:43.217Z,18.76
2022-10-17T21:34:18.451Z,18.75
2022-10-17T21:36:45.619Z,18.69
2022-10-17T21:39:14.315Z,18.71
2022-10-17T21:41:41.902Z,18.70
2022-10-17T21:44:14.519Z,18.64
2022-10-17T21:46:42.186Z,18.57
2022-10-17T21:49:12.030Z,18.58
2022-10-17T21:51:40.061Z,18.55
2022-10-17T21:54:07.890Z,18.50
2022-10-17T21:56:36.281Z,18.46
2022-10-17T21:59:04.489Z,18.45
2022-10-17T22:01:37.881Z,18.45
2022-10-17T22:04:07.292Z,18.43
2022-10-17T22:06:40.164Z,18.38
2022-10-17T22:09:20.308Z,18.33
2022-10-17T22:11:49.415Z,18.30
2022-10-17T22:14:18.839Z,18.23
2022-10-17T22:16:46.840Z,18.15
2022-10-17T22:19:16.479Z,18.11
2022-10-17T22:21:43.612Z,18.06
2022-10-17T22:24:12.671Z,18.04
2022-10-17T22:26:40.279Z,18.07
2022-10-17T22:29:08.723Z,18.04
2022-10-17T22:31:36.530Z,18.01
2022-10-17T22:34:05.514Z,18.04
2022-10-17T22:36:33.336Z,18.04
2022-10-17T22:39:00.588Z,17.99
2022-10-17T22:41:27.847Z,17.95
2022-10-17T22:43:55.013Z,17.94
2022-10-17T22:46:22.210Z,17.92
2022-10-17T22:48:49.422Z,17.91
2022-10-17T22:51:16.692Z,17.90
2022-10-17T22:53:43.868Z,17.84
2022-10-17T22:56:14.568Z,17.83
2022-10-17T22:58:42.021Z,17.84
2022-10-17T23:01:12.528Z,17.83
2022-10-17T23:03:39.735Z,17.81
2022-10-17T23:06:06.875Z,17.83
2022-10-17T23:08:34.047Z,17.83
2022-10-17T23:11:01.200Z,17.79
2022-10-17T23:13:28.413Z,17.81
2022-10-17T23:15:56.609Z,17.82
2022-10-17T23:18:25.066Z,17.82
2022-10-17T23:20:52.573Z,17.83
2022-10-17T23:23:19.839Z,17.86
2022-10-17T23:25:47.561Z,17.87
2022-10-17T23:28:14.729Z,17.89
2022-10-17T23:30:41.983Z,17.91
2022-10-17T23:33:10.734Z,17.90
2022-10-17T23:35:37.902Z,17.92
2022-10-17T23:38:05.038Z,17.93
2022-10-17T23:40:32.201Z,17.93
2022-10-17T23:42:59.456Z,17.94
2022-10-17T23:45:26.759Z,17.96
2022-10-17T23:47:53.851Z,17.92
2022-10-17T23:50:20.973Z,17.90
2022-10-17T23:52:48.146Z,17.89
2022-10-17T23:55:15.254Z,17.92
2022-10-17T23:57:42.377Z,17.94
