createdAt,value
2024-05-09T00:00:47.587Z,56.96
2024-05-09T00:03:35.679Z,57.31
2024-05-09T00:06:04.713Z,57.49
2024-05-09T00:08:32.984Z,57.59
2024-05-09T00:11:01.507Z,58.04
2024-05-09T00:13:29.957Z,58.22
2024-05-09T00:15:59.167Z,58.33
2024-05-09T00:18:27.109Z,58.58
2024-05-09T00:20:55.806Z,58.46
2024-05-09T00:23:23.917Z,59.01
2024-05-09T00:25:52.264Z,59.23
2024-05-09T00:28:20.325Z,59.23
2024-05-09T00:30:48.696Z,59.53
2024-05-09T00:33:16.973Z,59.79
2024-05-09T00:35:45.054Z,60.07
2024-05-09T00:38:13.234Z,60.35
2024-05-09T00:40:43.128Z,60.65
2024-05-09T00:43:14.356Z,61.10
2024-05-09T00:45:44.039Z,61.14
2024-05-09T00:48:17.492Z,61.54
2024-05-09T00:50:48.556Z,61.61
2024-05-09T00:53:18.359Z,61.85
2024-05-09T00:55:48.166Z,62.08
2024-05-09T00:58:21.281Z,62.43
2024-05-09T01:00:50.701Z,62.43
2024-05-09T01:03:20.635Z,62.78
2024-05-09T01:05:49.087Z,63.08
2024-05-09T01:08:18.385Z,63.17
2024-05-09T01:10:48.522Z,63.29
2024-05-09T01:13:17.511Z,63.67
2024-05-09T01:15:48.113Z,63.78
2024-05-09T01:18:16.797Z,63.90
2024-05-09T01:20:45.639Z,64.11
2024-05-09T01:23:15.937Z,64.41
2024-05-09T01:25:46.365Z,64.59
2024-05-09T01:28:16.509Z,64.80
2024-05-09T01:30:44.736Z,64.74
2024-05-09T01:33:13.498Z,64.93
2024-05-09T01:35:53.083Z,65.23
2024-05-09T01:38:39.612Z,65.79
2024-05-09T01:41:13.928Z,65.90
2024-05-09T01:43:42.027Z,66.04
2024-05-09T01:46:17.317Z,66.66
2024-05-09T01:48:46.624Z,66.77
2024-05-09T01:51:15.102Z,66.72
2024-05-09T01:53:44.344Z,66.85
2024-05-09T01:56:12.718Z,66.82
2024-05-09T01:58:40.903Z,67.06
2024-05-09T02:01:08.920Z,67.08
2024-05-09T02:03:37.219Z,67.14
2024-05-09T02:06:05.860Z,67.33
2024-05-09T02:08:34.063Z,67.34
2024-05-09T02:11:02.431Z,67.75
2024-05-09T02:13:30.668Z,67.81
2024-05-09T02:15:59.029Z,68.03
2024-05-09T02:18:27.124Z,68.07
2024-05-09T02:20:55.230Z,68.24
2024-05-09T02:23:23.176Z,68.71
2024-05-09T02:25:51.239Z,68.58
2024-05-09T02:28:21.347Z,68.87
2024-05-09T02:30:49.406Z,68.76
2024-05-09T02:33:17.593Z,68.98
2024-05-09T02:35:45.912Z,69.05
2024-05-09T02:38:14.004Z,68.97
2024-05-09T02:40:42.320Z,69.26
2024-05-09T02:43:12.921Z,69.81
2024-05-09T02:45:42.138Z,69.55
2024-05-09T02:48:12.459Z,69.58
2024-05-09T02:50:42.174Z,69.87
2024-05-09T02:53:14.480Z,70.03
2024-05-09T02:55:43.172Z,70.41
2024-05-09T02:58:12.280Z,70.56
2024-05-09T03:00:42.461Z,70.11
2024-05-09T03:03:14.330Z,70.46
2024-05-09T03:05:45.985Z,70.19
2024-05-09T03:08:14.460Z,70.35
2024-05-09T03:10:42.922Z,70.65
2024-05-09T03:13:15.782Z,70.91
2024-05-09T03:15:45.272Z,71.14
2024-05-09T03:18:13.749Z,71.17
2024-05-09T03:20:44.095Z,71.26
2024-05-09T03:23:12.900Z,71.25
2024-05-09T03:25:41.068Z,71.29
2024-05-09T03:28:09.455Z,71.41
2024-05-09T03:30:41.914Z,71.17
2024-05-09T03:33:18.686Z,71.50
2024-05-09T03:35:48.929Z,71.78
2024-05-09T03:38:17.717Z,71.64
2024-05-09T03:40:50.879Z,71.65
2024-05-09T03:43:20.279Z,71.89
2024-05-09T03:45:50.434Z,71.86
2024-05-09T03:48:19.153Z,71.89
2024-05-09T03:50:47.509Z,72.17
2024-05-09T03:53:15.642Z,72.12
2024-05-09T03:55:43.916Z,72.40
2024-05-09T03:58:14.512Z,72.47
2024-05-09T04:00:43.325Z,72.64
2024-05-09T04:03:13.085Z,72.91
2024-05-09T04:05:43.020Z,72.80
2024-05-09T04:08:15.791Z,72.72
2024-05-09T04:10:44.372Z,72.79
2024-05-09T04:13:12.643Z,73.18
2024-05-09T04:15:40.587Z,73.15
2024-05-09T04:18:08.806Z,73.03
2024-05-09T04:20:39.933Z,73.05
2024-05-09T04:23:14.788Z,73.58
2024-05-09T04:25:45.335Z,73.48
2024-05-09T04:28:14.602Z,73.42
2024-05-09T04:30:43.343Z,73.48
2024-05-09T04:33:13.804Z,73.54
2024-05-09T04:35:44.065Z,74.13
2024-05-09T04:38:14.654Z,74.13
2024-05-09T04:40:43.615Z,72.94
2024-05-09T04:43:17.544Z,72.22
2024-05-09T04:45:45.907Z,71.64
2024-05-09T04:48:14.268Z,70.24
2024-05-09T04:50:42.666Z,69.94
2024-05-09T04:53:16.384Z,69.57
2024-05-09T04:55:45.573Z,69.54
2024-05-09T04:58:13.841Z,69.14
2024-05-09T05:00:42.057Z,69.38
2024-05-09T05:03:14.313Z,69.06
2024-05-09T05:05:46.303Z,68.97
2024-05-09T05:08:16.876Z,68.59
2024-05-09T05:10:48.086Z,68.66
2024-05-09T05:13:20.427Z,68.15
2024-05-09T05:15:52.094Z,68.11
2024-05-09T05:18:20.493Z,68.31
2024-05-09T05:20:49.502Z,68.33
2024-05-09T05:23:21.558Z,68.05
2024-05-09T05:25:54.264Z,68.06
2024-05-09T05:28:23.048Z,67.44
2024-05-09T05:30:51.518Z,67.23
2024-05-09T05:33:22.310Z,66.98
2024-05-09T05:35:51.067Z,66.63
2024-05-09T05:38:21.247Z,66.82
2024-05-09T05:40:50.695Z,66.60
2024-05-09T05:43:19.234Z,66.40
2024-05-09T05:45:47.739Z,66.38
2024-05-09T05:48:17.423Z,66.09
2024-05-09T05:50:46.531Z,65.93
2024-05-09T05:53:14.892Z,65.40
2024-05-09T05:55:43.254Z,65.24
2024-05-09T05:58:12.676Z,65.08
2024-05-09T06:00:42.672Z,64.99
2024-05-09T06:03:14.822Z,64.45
2024-05-09T06:05:45.826Z,64.13
2024-05-09T06:08:14.728Z,64.00
2024-05-09T06:10:43.041Z,63.67
2024-05-09T06:13:12.903Z,63.71
2024-05-09T06:15:42.219Z,63.56
2024-05-09T06:18:11.823Z,63.39
2024-05-09T06:20:43.117Z,63.04
2024-05-09T06:23:13.120Z,62.88
2024-05-09T06:25:42.661Z,62.95
2024-05-09T06:28:11.618Z,63.12
2024-05-09T06:30:42.467Z,62.62
2024-05-09T06:33:14.538Z,62.07
2024-05-09T06:35:46.150Z,61.26
2024-05-09T06:38:14.643Z,61.18
2024-05-09T06:40:44.069Z,60.78
2024-05-09T06:43:15.046Z,59.94
2024-05-09T06:45:45.098Z,60.02
2024-05-09T06:48:13.253Z,59.95
2024-05-09T06:50:41.662Z,59.61
2024-05-09T06:53:10.131Z,59.38
2024-05-09T06:55:38.330Z,59.17
2024-05-09T10:49:14.498Z,38.00
2024-05-09T10:51:44.007Z,37.71
2024-05-09T10:54:11.104Z,37.84
2024-05-09T10:56:38.127Z,37.71
2024-05-09T10:59:05.175Z,37.87
2024-05-09T11:01:32.421Z,38.22
2024-05-09T11:04:01.064Z,37.67
2024-05-09T11:06:28.539Z,37.32
2024-05-09T11:08:57.054Z,37.23
2024-05-09T11:11:26.956Z,37.29
2024-05-09T11:13:53.919Z,37.01
2024-05-09T11:16:21.616Z,36.80
2024-05-09T11:18:58.948Z,36.87
2024-05-09T11:21:26.552Z,36.76
2024-05-09T11:23:54.182Z,36.79
2024-05-09T11:26:21.728Z,36.43
2024-05-09T11:28:49.932Z,36.66
2024-05-09T11:31:17.585Z,36.59
2024-05-09T11:33:45.347Z,35.88
2024-05-09T11:36:13.105Z,35.61
2024-05-09T11:38:40.863Z,35.92
2024-05-09T11:41:07.816Z,36.26
2024-05-09T11:43:34.696Z,36.39
2024-05-09T11:46:03.208Z,36.06
2024-05-09T11:48:30.960Z,36.30
2024-05-09T11:50:58.003Z,36.29
2024-05-09T11:53:24.703Z,36.36
2024-05-09T11:55:51.835Z,36.33
2024-05-09T11:58:20.634Z,36.28
2024-05-09T12:00:47.658Z,36.44
2024-05-09T12:03:15.032Z,36.23
2024-05-09T12:05:42.680Z,35.57
2024-05-09T12:08:10.003Z,35.72
2024-05-09T12:10:37.566Z,35.48
2024-05-09T12:13:06.264Z,35.46
2024-05-09T12:15:38.468Z,35.55
2024-05-09T12:18:07.434Z,35.51
2024-05-09T12:20:38.333Z,35.63
2024-05-09T12:23:09.332Z,35.50
2024-05-09T12:25:39.080Z,35.18
2024-05-09T12:28:07.798Z,34.74
2024-05-09T12:30:39.516Z,34.66
2024-05-09T12:33:12.898Z,34.93
2024-05-09T12:35:44.027Z,35.12
2024-05-09T12:38:13.427Z,34.82
2024-05-09T12:40:40.418Z,34.78
2024-05-09T12:43:08.723Z,34.56
2024-05-09T12:45:37.491Z,34.62
2024-05-09T12:48:07.685Z,34.93
2024-05-09T12:50:35.784Z,34.89
2024-05-09T12:53:03.830Z,34.62
2024-05-09T12:55:40.339Z,34.56
2024-05-09T12:58:19.161Z,34.80
2024-05-09T13:00:46.962Z,34.60
2024-05-09T13:03:14.814Z,34.67
2024-05-09T13:05:43.951Z,34.84
2024-05-09T13:08:12.314Z,35.04
2024-05-09T13:10:39.423Z,34.82
2024-05-09T13:13:06.985Z,34.69
2024-05-09T13:15:34.336Z,34.61
2024-05-09T13:18:03.240Z,34.23
2024-05-09T13:20:34.346Z,33.96
2024-05-09T13:23:07.754Z,33.97
2024-05-09T13:25:37.682Z,34.37
2024-05-09T13:28:06.567Z,34.34
2024-05-09T13:30:39.892Z,34.83
2024-05-09T13:33:11.426Z,34.72
2024-05-09T13:35:42.780Z,34.40
2024-05-09T13:38:13.544Z,34.16
2024-05-09T13:40:41.291Z,34.57
2024-05-09T13:43:08.653Z,34.61
2024-05-09T13:45:35.616Z,34.37
2024-05-09T13:48:03.399Z,34.35
2024-05-09T13:50:34.642Z,34.37
2024-05-09T13:53:04.849Z,34.56
2024-05-09T13:55:32.503Z,34.17
2024-05-09T13:58:00.335Z,34.05
2024-05-09T14:00:40.663Z,34.12
2024-05-09T14:03:12.357Z,33.86
2024-05-09T14:05:57.269Z,33.80
2024-05-09T14:08:25.602Z,34.14
2024-05-09T14:10:53.951Z,34.19
2024-05-09T14:13:22.160Z,34.31
2024-05-09T14:15:50.571Z,34.10
2024-05-09T14:18:19.140Z,33.85
2024-05-09T14:20:47.290Z,33.96
2024-05-09T14:23:18.047Z,34.00
2024-05-09T14:25:50.069Z,34.44
2024-05-09T14:28:22.581Z,34.09
2024-05-09T14:30:51.052Z,34.09
2024-05-09T14:33:25.574Z,34.26
2024-05-09T14:35:54.208Z,34.12
2024-05-09T14:38:24.268Z,34.02
2024-05-09T14:40:52.175Z,33.93
2024-05-09T14:43:20.125Z,34.08
2024-05-09T14:45:48.241Z,33.76
2024-05-09T14:48:16.626Z,33.66
2024-05-09T14:50:44.440Z,33.84
2024-05-09T14:53:13.867Z,33.75
2024-05-09T14:55:43.491Z,33.78
2024-05-09T14:58:13.481Z,33.79
2024-05-09T15:00:46.647Z,34.14
2024-05-09T15:03:20.255Z,33.93
2024-05-09T15:05:49.332Z,33.71
2024-05-09T15:08:18.742Z,33.62
2024-05-09T15:10:49.936Z,33.54
2024-05-09T15:13:20.131Z,33.37
2024-05-09T15:15:49.143Z,33.49
2024-05-09T15:18:17.682Z,33.53
2024-05-09T15:20:46.430Z,33.21
2024-05-09T15:23:14.642Z,33.32
2024-05-09T15:25:44.884Z,33.75
2024-05-09T15:28:12.963Z,33.72
2024-05-09T15:30:45.439Z,34.00
2024-05-09T15:33:15.390Z,34.88
2024-05-09T15:35:45.689Z,35.44
2024-05-09T15:38:15.255Z,34.33
2024-05-09T15:40:43.446Z,33.77
2024-05-09T15:43:12.089Z,33.43
2024-05-09T15:45:41.392Z,33.61
2024-05-09T15:48:11.218Z,33.90
2024-05-09T15:50:41.922Z,33.54
2024-05-09T15:53:13.660Z,33.53
2024-05-09T15:55:43.522Z,33.28
2024-05-09T15:58:12.701Z,33.20
2024-05-09T16:00:44.768Z,33.50
2024-05-09T16:03:15.071Z,33.27
2024-05-09T16:05:48.013Z,33.28
2024-05-09T16:08:16.763Z,33.70
2024-05-09T16:10:47.241Z,33.68
2024-05-09T16:13:17.289Z,33.66
2024-05-09T16:23:24.493Z,33.58
2024-05-09T16:25:52.622Z,33.70
2024-05-09T16:28:23.876Z,34.42
2024-05-09T16:30:54.080Z,35.01
2024-05-09T16:33:26.128Z,35.47
2024-05-09T16:35:54.494Z,36.34
2024-05-09T16:38:22.668Z,35.84
2024-05-09T16:40:51.144Z,36.03
2024-05-09T16:43:19.395Z,36.47
2024-05-09T16:45:47.887Z,36.44
2024-05-09T16:48:17.031Z,36.47
2024-05-09T16:50:45.220Z,36.69
2024-05-09T16:53:13.898Z,36.77
2024-05-09T16:55:41.964Z,36.83
2024-05-09T16:58:12.672Z,37.13
2024-05-09T17:00:43.404Z,37.21
2024-05-09T17:03:15.435Z,37.40
2024-05-09T17:05:49.123Z,37.92
2024-05-09T17:08:20.765Z,38.35
2024-05-09T17:10:49.949Z,38.45
2024-05-09T17:13:19.364Z,38.58
2024-05-09T17:15:49.522Z,38.87
2024-05-09T17:18:18.109Z,39.34
2024-05-09T17:20:46.486Z,39.87
2024-05-09T17:23:14.835Z,40.33
2024-05-09T17:25:43.668Z,40.55
2024-05-09T17:28:12.576Z,40.90
2024-05-09T17:30:42.750Z,40.80
2024-05-09T17:33:12.706Z,40.87
2024-05-09T17:35:41.732Z,40.93
2024-05-09T17:38:09.909Z,41.10
2024-05-09T17:40:39.095Z,41.38
2024-05-09T17:43:10.716Z,41.59
2024-05-09T17:45:41.073Z,41.93
2024-05-09T17:48:12.183Z,42.13
2024-05-09T17:50:42.113Z,42.13
2024-05-09T17:53:11.310Z,42.28
2024-05-09T17:55:40.808Z,42.58
2024-05-09T17:58:10.435Z,42.70
2024-05-09T18:00:41.589Z,42.96
2024-05-09T18:03:12.458Z,43.10
2024-05-09T18:05:44.063Z,43.12
2024-05-09T18:08:13.634Z,43.51
2024-05-09T18:10:43.119Z,43.73
2024-05-09T18:13:13.448Z,43.72
2024-05-09T18:15:42.020Z,43.92
2024-05-09T18:18:12.872Z,44.05
2024-05-09T18:20:44.790Z,44.30
2024-05-09T18:23:16.746Z,44.53
2024-05-09T18:25:47.166Z,45.77
2024-05-09T18:28:17.081Z,46.30
2024-05-09T18:30:46.231Z,46.53
2024-05-09T18:33:14.664Z,46.73
2024-05-09T18:35:44.750Z,47.17
2024-05-09T18:38:13.618Z,47.39
2024-05-09T18:40:43.992Z,47.73
2024-05-09T18:43:14.468Z,48.11
2024-05-09T18:45:42.620Z,48.32
2024-05-09T18:48:11.737Z,49.03
2024-05-09T18:50:41.394Z,49.47
2024-05-09T18:53:12.538Z,49.48
2024-05-09T18:55:43.026Z,49.46
2024-05-09T18:58:11.193Z,49.70
2024-05-09T19:00:42.661Z,49.70
2024-05-09T19:03:14.654Z,49.70
2024-05-09T19:05:45.920Z,50.08
2024-05-09T19:08:15.794Z,50.42
2024-05-09T19:10:45.991Z,50.67
2024-05-09T19:13:15.068Z,50.77
2024-05-09T19:15:44.417Z,50.98
2024-05-09T19:18:14.222Z,51.14
2024-05-09T19:20:44.246Z,51.38
2024-05-09T19:23:13.061Z,51.63
2024-05-09T19:25:41.705Z,52.21
2024-05-09T19:28:10.227Z,52.61
2024-05-09T19:30:41.538Z,52.78
2024-05-09T19:33:13.320Z,52.97
2024-05-09T19:35:43.744Z,53.19
2024-05-09T19:38:12.751Z,53.63
2024-05-09T19:40:41.594Z,53.66
2024-05-09T19:43:10.635Z,53.81
2024-05-09T19:45:39.121Z,54.07
2024-05-09T19:48:08.428Z,54.38
2024-05-09T19:50:42.272Z,54.44
2024-05-09T19:53:14.567Z,54.24
2024-05-09T19:55:43.384Z,54.79
2024-05-09T19:58:12.595Z,55.10
2024-05-09T20:00:43.362Z,55.24
2024-05-09T20:03:15.168Z,55.41
2024-05-09T20:05:46.664Z,55.77
2024-05-09T20:08:15.564Z,56.29
2024-05-09T20:10:44.011Z,56.48
2024-05-09T20:13:12.391Z,56.98
2024-05-09T20:15:41.010Z,57.07
2024-05-09T20:25:42.380Z,58.32
2024-05-09T20:28:11.119Z,58.82
2024-05-09T20:30:39.572Z,59.05
2024-05-09T20:33:08.995Z,59.43
2024-05-09T20:35:38.121Z,59.13
2024-05-09T20:38:06.304Z,59.70
2024-05-09T20:40:37.974Z,60.04
2024-05-09T20:43:09.921Z,60.46
2024-05-09T20:45:39.239Z,60.57
2024-05-09T20:48:09.212Z,60.72
2024-05-09T20:50:40.938Z,61.27
2024-05-09T20:53:13.536Z,61.42
2024-05-09T20:55:45.933Z,61.60
2024-05-09T20:58:14.495Z,62.00
2024-05-09T21:00:45.509Z,62.48
2024-05-09T21:03:18.020Z,62.73
2024-05-09T21:05:48.302Z,62.93
2024-05-09T21:08:17.135Z,63.11
2024-05-09T21:10:45.551Z,63.40
2024-05-09T21:13:13.857Z,63.45
2024-05-09T21:15:42.009Z,63.82
2024-05-09T21:18:10.638Z,63.87
2024-05-09T21:20:38.851Z,64.20
2024-05-09T21:23:06.746Z,64.15
2024-05-09T21:25:35.182Z,64.23
2024-05-09T21:28:04.074Z,64.22
2024-05-09T21:30:41.122Z,64.61
2024-05-09T21:33:13.856Z,64.79
2024-05-09T21:35:44.266Z,65.04
2024-05-09T21:38:14.810Z,65.33
2024-05-09T21:40:44.752Z,65.37
2024-05-09T21:43:14.422Z,65.72
2024-05-09T21:45:43.289Z,65.92
2024-05-09T21:48:13.482Z,65.58
2024-05-09T21:50:42.594Z,66.03
2024-05-09T21:53:12.507Z,66.26
2024-05-09T21:55:45.197Z,66.32
2024-05-09T21:58:14.352Z,66.58
2024-05-09T22:00:45.672Z,66.74
2024-05-09T22:03:14.987Z,67.03
2024-05-09T22:05:45.046Z,66.97
2024-05-09T22:08:13.624Z,67.02
2024-05-09T22:10:42.285Z,67.25
2024-05-09T22:13:10.699Z,67.37
2024-05-09T22:23:15.376Z,67.64
2024-05-09T22:25:43.500Z,67.72
2024-05-09T22:28:15.106Z,68.00
2024-05-09T22:30:46.005Z,68.07
2024-05-09T22:33:15.279Z,68.05
2024-05-09T22:35:43.436Z,68.28
2024-05-09T22:38:11.801Z,68.39
2024-05-09T22:40:47.273Z,68.54
2024-05-09T22:50:54.730Z,68.98
2024-05-09T22:53:25.157Z,68.77
2024-05-09T22:55:54.447Z,68.81
2024-05-09T22:58:23.581Z,69.31
2024-05-09T23:00:52.553Z,69.33
2024-05-09T23:03:22.013Z,69.48
2024-05-09T23:05:52.938Z,69.50
2024-05-09T23:08:21.044Z,69.42
2024-05-09T23:10:49.285Z,69.62
2024-05-09T23:13:17.509Z,69.83
2024-05-09T23:15:45.785Z,70.00
2024-05-09T23:18:13.790Z,69.99
2024-05-09T23:20:42.366Z,70.09
2024-05-09T23:23:11.775Z,70.14
2024-05-09T23:25:41.818Z,70.30
2024-05-09T23:28:11.212Z,70.53
2024-05-09T23:30:41.125Z,70.21
2024-05-09T23:33:12.882Z,70.52
2024-05-09T23:35:42.698Z,70.67
2024-05-09T23:38:10.827Z,70.89
2024-05-09T23:40:41.039Z,70.77
2024-05-09T23:43:11.745Z,70.94
2024-05-09T23:45:41.808Z,71.19
2024-05-09T23:48:11.147Z,71.28
2024-05-09T23:50:40.721Z,71.54
2024-05-09T23:53:10.759Z,71.77
2024-05-09T23:55:39.813Z,71.78
2024-05-09T23:58:11.398Z,71.85
