createdAt,value
2022-11-28T00:01:31.831Z,161.90
2022-11-28T00:05:06.313Z,132.50
2022-11-28T00:08:43.401Z,122.40
2022-11-28T00:12:21.106Z,120.60
2022-11-28T00:16:00.441Z,109.70
2022-11-28T00:19:36.515Z,115.40
2022-11-28T00:23:14.015Z,111.90
2022-11-28T00:26:51.820Z,110.50
2022-11-28T00:30:29.418Z,108.00
2022-11-28T00:34:07.228Z,120.60
2022-11-28T00:37:44.933Z,107.60
2022-11-28T00:41:25.504Z,112.80
2022-11-28T00:45:00.194Z,131.70
2022-11-28T00:48:38.159Z,125.80
2022-11-28T00:52:15.648Z,129.10
2022-11-28T00:55:53.555Z,119.10
2022-11-28T00:59:30.985Z,103.90
2022-11-28T01:03:09.014Z,106.60
2022-11-28T01:06:49.438Z,108.10
2022-11-28T01:10:24.271Z,130.70
2022-11-28T01:14:03.002Z,128.20
2022-11-28T01:17:39.882Z,116.80
2022-11-28T01:21:17.281Z,122.20
2022-11-28T01:24:55.087Z,121.10
2022-11-28T01:28:33.816Z,126.40
2022-11-28T01:32:10.495Z,122.00
2022-11-28T01:35:55.713Z,125.00
2022-11-28T01:39:26.313Z,121.20
2022-11-28T01:43:03.504Z,119.70
2022-11-28T01:46:42.076Z,118.80
2022-11-28T01:50:20.860Z,115.80
2022-11-28T01:53:57.026Z,107.90
2022-11-28T01:57:35.039Z,122.20
2022-11-28T02:01:13.242Z,114.80
2022-11-28T02:04:50.754Z,111.50
2022-11-28T02:08:35.860Z,121.50
2022-11-28T02:12:32.379Z,121.90
2022-11-28T02:16:00.824Z,114.90
2022-11-28T02:19:40.924Z,118.00
2022-11-28T02:23:16.888Z,120.10
2022-11-28T02:27:13.845Z,107.60
2022-11-28T02:30:59.263Z,112.00
2022-11-28T02:34:16.602Z,114.40
2022-11-28T02:38:12.179Z,101.10
2022-11-28T02:42:06.778Z,110.70
2022-11-28T02:45:42.537Z,108.30
2022-11-28T02:49:05.624Z,119.10
2022-11-28T02:52:39.514Z,116.00
2022-11-28T02:56:11.379Z,123.60
2022-11-28T02:59:50.311Z,124.40
2022-11-28T03:03:49.142Z,120.80
2022-11-28T03:07:25.744Z,133.60
2022-11-28T03:11:05.646Z,117.70
2022-11-28T03:15:05.264Z,127.70
2022-11-28T03:18:30.783Z,115.50
2022-11-28T03:22:20.877Z,131.20
2022-11-28T03:25:49.570Z,127.60
2022-11-28T03:29:27.889Z,123.10
2022-11-28T03:32:50.221Z,126.70
2022-11-28T03:36:28.859Z,139.70
2022-11-28T03:40:12.914Z,109.00
2022-11-28T03:43:47.136Z,114.40
2022-11-28T03:47:17.467Z,120.40
2022-11-28T03:51:13.909Z,120.60
2022-11-28T03:54:40.517Z,119.90
2022-11-28T03:58:22.970Z,107.60
2022-11-28T04:02:02.518Z,94.80
2022-11-28T04:05:49.744Z,103.30
2022-11-28T04:09:17.943Z,90.20
2022-11-28T04:13:06.278Z,122.90
2022-11-28T04:16:31.219Z,101.70
2022-11-28T04:20:09.397Z,104.50
2022-11-28T04:23:38.808Z,111.40
2022-11-28T04:27:17.947Z,117.50
2022-11-28T04:30:55.025Z,106.40
2022-11-28T04:34:30.490Z,122.00
2022-11-28T04:38:09.523Z,115.20
2022-11-28T04:41:52.955Z,104.60
2022-11-28T04:45:32.553Z,99.90
2022-11-28T04:48:59.255Z,114.30
2022-11-28T04:52:53.241Z,110.30
2022-11-28T04:56:21.525Z,93.30
2022-11-28T04:59:52.576Z,115.70
2022-11-28T05:03:31.097Z,97.70
2022-11-28T05:07:08.520Z,104.90
2022-11-28T05:10:45.378Z,90.20
2022-11-28T05:14:22.369Z,103.40
2022-11-28T05:18:00.171Z,100.60
2022-11-28T05:21:37.672Z,89.70
2022-11-28T05:25:15.377Z,91.60
2022-11-28T05:28:53.336Z,100.40
2022-11-28T05:32:31.502Z,71.80
2022-11-28T05:36:18.020Z,99.10
2022-11-28T05:39:46.198Z,107.00
2022-11-28T05:43:23.896Z,79.80
2022-11-28T05:47:01.600Z,90.90
2022-11-28T05:50:40.640Z,87.40
2022-11-28T05:54:17.009Z,90.40
2022-11-28T05:57:55.122Z,89.30
2022-11-28T06:01:32.419Z,86.10
2022-11-28T06:05:34.598Z,90.20
2022-11-28T06:08:49.498Z,101.70
2022-11-28T06:12:25.430Z,94.30
2022-11-28T06:16:06.828Z,92.50
2022-11-28T06:19:41.091Z,86.00
2022-11-28T06:23:18.646Z,84.00
2022-11-28T06:26:56.345Z,76.30
2022-11-28T06:30:34.050Z,81.50
2022-11-28T06:34:13.113Z,87.10
2022-11-28T06:37:49.458Z,81.80
2022-11-28T06:41:26.960Z,76.30
2022-11-28T06:45:05.885Z,66.70
2022-11-28T06:48:42.572Z,75.40
2022-11-28T06:52:20.002Z,66.20
2022-11-28T06:55:57.683Z,85.30
2022-11-28T06:59:35.683Z,81.60
2022-11-28T07:03:13.387Z,90.10
2022-11-28T07:06:50.990Z,73.40
2022-11-28T07:10:29.064Z,75.60
2022-11-28T07:14:06.187Z,63.20
2022-11-28T07:17:43.999Z,66.10
2022-11-28T07:21:22.317Z,70.20
2022-11-28T07:24:59.613Z,78.80
2022-11-28T07:28:37.215Z,72.60
2022-11-28T07:32:14.851Z,75.90
2022-11-28T07:35:52.622Z,73.80
2022-11-28T07:39:30.019Z,68.10
2022-11-28T07:43:08.338Z,70.50
2022-11-28T07:46:46.957Z,70.60
2022-11-28T07:50:23.337Z,61.80
2022-11-28T07:54:02.680Z,59.60
2022-11-28T07:57:44.635Z,64.80
2022-11-28T08:01:18.907Z,64.10
2022-11-28T08:04:55.470Z,67.20
2022-11-28T08:08:31.959Z,65.80
2022-11-28T08:12:09.462Z,66.30
2022-11-28T08:15:47.167Z,75.50
2022-11-28T08:19:25.153Z,53.40
2022-11-28T08:23:02.673Z,65.60
2022-11-28T08:26:40.582Z,67.80
2022-11-28T08:30:17.984Z,63.10
2022-11-28T08:33:58.250Z,61.10
2022-11-28T08:37:33.185Z,57.80
2022-11-28T08:41:12.968Z,66.00
2022-11-28T08:44:48.900Z,67.90
2022-11-28T08:48:26.808Z,64.80
2022-11-28T08:52:05.573Z,65.00
2022-11-28T08:55:42.731Z,67.20
2022-11-28T08:59:19.613Z,68.70
2022-11-28T09:02:57.421Z,66.60
2022-11-28T09:06:35.123Z,72.00
2022-11-28T09:10:12.932Z,74.40
2022-11-28T09:13:50.840Z,63.80
2022-11-28T09:17:28.134Z,65.50
2022-11-28T09:21:09.486Z,75.60
2022-11-28T09:24:43.543Z,77.70
2022-11-28T09:28:21.451Z,74.60
2022-11-28T09:31:58.914Z,76.20
2022-11-28T09:35:39.164Z,59.10
2022-11-28T09:39:14.563Z,72.60
2022-11-28T09:42:51.962Z,79.10
2022-11-28T09:46:34.551Z,76.10
2022-11-28T09:50:15.548Z,74.40
2022-11-28T09:54:02.279Z,69.80
2022-11-28T09:57:40.519Z,80.80
2022-11-28T10:01:28.646Z,76.70
2022-11-28T10:04:47.972Z,81.40
2022-11-28T10:08:41.696Z,72.30
2022-11-28T10:12:25.545Z,74.00
2022-11-28T10:15:44.101Z,68.00
2022-11-28T10:19:46.164Z,89.20
2022-11-28T10:22:59.408Z,86.00
2022-11-28T10:26:41.511Z,83.50
2022-11-28T10:30:15.848Z,82.20
2022-11-28T10:33:52.618Z,77.20
2022-11-28T10:37:26.842Z,84.70
2022-11-28T10:41:23.592Z,72.80
2022-11-28T10:45:15.633Z,77.90
2022-11-28T10:48:50.585Z,107.00
2022-11-28T10:52:40.009Z,83.60
2022-11-28T10:56:11.237Z,80.60
2022-11-28T10:59:59.454Z,81.20
2022-11-28T11:03:15.553Z,76.10
2022-11-28T11:07:08.871Z,77.00
2022-11-28T11:10:57.793Z,82.50
2022-11-28T11:14:11.123Z,88.30
2022-11-28T11:17:45.756Z,85.20
2022-11-28T11:21:26.653Z,81.80
2022-11-28T11:25:13.246Z,79.60
2022-11-28T11:28:47.940Z,93.40
2022-11-28T11:32:25.275Z,73.60
2022-11-28T11:35:54.172Z,73.90
2022-11-28T11:39:32.080Z,79.40
2022-11-28T11:43:30.545Z,79.40
2022-11-28T11:47:08.480Z,87.60
2022-11-28T11:50:28.060Z,90.80
2022-11-28T11:54:06.175Z,83.10
2022-11-28T11:57:46.629Z,87.00
2022-11-28T12:01:20.049Z,85.40
2022-11-28T12:05:05.607Z,86.40
2022-11-28T12:08:43.954Z,88.90
2022-11-28T12:12:17.153Z,82.60
2022-11-28T12:16:07.664Z,90.30
2022-11-28T12:20:06.251Z,71.80
2022-11-28T12:24:06.082Z,92.30
2022-11-28T12:27:30.467Z,73.40
2022-11-28T12:31:01.162Z,82.90
2022-11-28T12:35:02.258Z,85.60
2022-11-28T12:38:43.342Z,90.50
2022-11-28T12:42:01.920Z,85.40
2022-11-28T12:45:59.091Z,91.40
2022-11-28T12:49:21.636Z,85.80
2022-11-28T12:53:10.473Z,90.40
2022-11-28T12:56:33.903Z,84.70
2022-11-28T13:00:09.569Z,96.30
2022-11-28T13:03:59.287Z,92.10
2022-11-28T13:07:32.420Z,85.60
2022-11-28T13:11:10.909Z,81.00
2022-11-28T13:14:57.006Z,84.60
2022-11-28T13:18:25.082Z,89.70
2022-11-28T13:22:36.785Z,98.60
2022-11-28T13:26:04.556Z,85.50
2022-11-28T13:29:32.019Z,94.40
2022-11-28T13:33:20.620Z,88.30
2022-11-28T13:40:33.940Z,79.50
2022-11-28T13:44:02.841Z,92.80
2022-11-28T13:47:35.630Z,90.40
2022-11-28T13:51:18.595Z,75.80
2022-11-28T13:54:50.730Z,71.90
2022-11-28T13:58:40.925Z,72.80
2022-11-28T14:02:21.234Z,68.70
2022-11-28T14:05:41.579Z,85.00
2022-11-28T14:10:01.119Z,76.60
2022-11-28T14:13:29.764Z,85.40
2022-11-28T14:17:03.332Z,87.50
2022-11-28T14:20:34.891Z,80.70
2022-11-28T14:24:19.906Z,70.30
2022-11-28T14:27:52.386Z,78.00
2022-11-28T14:31:30.724Z,72.20
2022-11-28T14:34:59.195Z,79.80
2022-11-28T14:38:35.873Z,77.70
2022-11-28T14:42:30.609Z,79.90
2022-11-28T14:46:22.784Z,80.40
2022-11-28T14:49:34.830Z,74.40
2022-11-28T14:53:36.203Z,92.30
2022-11-28T14:56:55.184Z,87.20
2022-11-28T15:00:32.680Z,84.80
2022-11-28T15:04:39.373Z,85.50
2022-11-28T15:08:10.684Z,91.30
2022-11-28T15:11:58.952Z,93.60
2022-11-28T15:15:14.729Z,88.70
2022-11-28T15:19:00.113Z,95.60
2022-11-28T15:22:38.122Z,100.60
2022-11-28T15:26:07.031Z,87.30
2022-11-28T15:29:53.836Z,87.80
2022-11-28T15:33:22.967Z,105.60
2022-11-28T15:37:02.410Z,143.00
2022-11-28T15:40:37.222Z,111.10
2022-11-28T15:44:15.952Z,111.40
2022-11-28T15:47:53.715Z,102.30
2022-11-28T15:51:35.672Z,101.40
2022-11-28T15:55:17.050Z,103.30
2022-11-28T15:58:47.899Z,108.50
2022-11-28T16:02:30.445Z,108.80
2022-11-28T16:06:01.051Z,103.70
2022-11-28T16:09:38.854Z,118.20
2022-11-28T16:13:21.455Z,107.20
2022-11-28T16:16:54.490Z,105.10
2022-11-28T16:20:36.450Z,96.50
2022-11-28T16:24:35.469Z,110.00
2022-11-28T16:27:53.235Z,101.90
2022-11-28T16:31:27.583Z,111.80
2022-11-28T16:35:40.590Z,97.20
2022-11-28T16:39:03.018Z,102.50
2022-11-28T16:42:29.251Z,85.20
2022-11-28T16:46:19.621Z,96.70
2022-11-28T16:50:17.121Z,90.10
2022-11-28T16:53:55.174Z,101.80
2022-11-28T16:57:11.056Z,87.50
2022-11-28T17:00:51.559Z,108.90
2022-11-28T17:04:23.566Z,100.30
2022-11-28T17:07:58.761Z,94.30
2022-11-28T17:11:40.819Z,98.70
2022-11-28T17:15:16.986Z,93.10
2022-11-28T17:19:42.963Z,94.10
2022-11-28T17:22:59.231Z,88.70
2022-11-28T17:26:34.879Z,87.80
2022-11-28T17:30:17.396Z,103.00
2022-11-28T17:33:53.678Z,92.40
2022-11-28T17:41:48.529Z,76.30
2022-11-28T17:45:23.573Z,79.70
2022-11-28T17:48:59.940Z,80.30
2022-11-28T17:52:36.920Z,74.20
2022-11-28T17:56:14.610Z,66.80
2022-11-28T17:59:53.896Z,77.20
2022-11-28T18:03:30.730Z,71.70
2022-11-28T18:07:07.210Z,87.20
2022-11-28T18:10:45.834Z,62.50
2022-11-28T18:14:22.820Z,84.70
2022-11-28T18:18:00.545Z,66.00
2022-11-28T18:21:38.124Z,73.20
2022-11-28T18:25:15.848Z,72.20
2022-11-28T18:28:54.354Z,73.30
2022-11-28T18:32:30.755Z,74.00
2022-11-28T18:36:18.771Z,73.80
2022-11-28T18:39:46.516Z,81.10
2022-11-28T18:43:23.852Z,79.00
2022-11-28T18:47:01.747Z,81.40
2022-11-28T18:50:39.244Z,72.00
2022-11-28T18:54:21.021Z,87.10
2022-11-28T18:57:54.657Z,80.90
2022-11-28T19:01:34.825Z,68.90
2022-11-28T19:05:10.268Z,75.40
2022-11-28T19:08:48.895Z,74.10
2022-11-28T19:12:25.471Z,71.50
2022-11-28T19:16:09.132Z,75.90
2022-11-28T19:19:44.145Z,72.80
2022-11-28T19:23:18.686Z,73.00
2022-11-28T19:26:56.389Z,72.20
2022-11-28T19:30:34.018Z,74.40
2022-11-28T19:34:14.687Z,82.30
2022-11-28T19:37:49.502Z,55.90
2022-11-28T19:42:24.039Z,65.90
2022-11-28T19:45:34.349Z,71.80
2022-11-28T19:49:24.986Z,77.70
2022-11-28T19:52:50.573Z,76.60
2022-11-28T19:56:27.721Z,76.10
2022-11-28T20:00:09.212Z,87.00
2022-11-28T20:03:43.845Z,82.20
2022-11-28T20:07:20.479Z,80.30
2022-11-28T20:10:58.639Z,70.50
2022-11-28T20:14:36.650Z,69.10
2022-11-28T20:18:13.638Z,72.00
2022-11-28T20:21:51.343Z,89.10
2022-11-28T20:25:29.046Z,85.20
2022-11-28T20:29:07.569Z,74.40
2022-11-28T20:32:44.965Z,74.50
2022-11-28T20:36:25.640Z,82.10
2022-11-28T20:39:59.759Z,86.20
2022-11-28T20:43:39.206Z,80.40
2022-11-28T20:47:15.169Z,79.20
2022-11-28T20:50:52.975Z,73.50
2022-11-28T20:54:30.577Z,83.70
2022-11-28T20:58:08.280Z,76.10
2022-11-28T21:01:46.086Z,83.00
2022-11-28T21:05:23.691Z,76.10
2022-11-28T21:09:02.315Z,76.40
2022-11-28T21:12:39.098Z,78.30
2022-11-28T21:16:20.163Z,84.00
2022-11-28T21:19:54.508Z,80.50
2022-11-28T21:23:33.336Z,82.40
2022-11-28T21:27:10.340Z,78.30
2022-11-28T21:30:47.926Z,79.70
2022-11-28T21:34:25.837Z,74.00
2022-11-28T21:38:04.154Z,75.60
2022-11-28T21:41:40.936Z,76.30
2022-11-28T21:45:44.822Z,72.20
2022-11-28T21:49:22.456Z,86.90
2022-11-28T21:53:00.160Z,64.80
2022-11-28T21:56:38.482Z,78.90
2022-11-28T22:00:38.256Z,81.80
2022-11-28T22:03:54.468Z,76.50
2022-11-28T22:07:30.730Z,69.80
2022-11-28T22:11:16.565Z,66.90
2022-11-28T22:14:53.109Z,75.10
2022-11-28T22:18:30.722Z,69.30
2022-11-28T22:22:18.382Z,72.30
2022-11-28T22:25:52.784Z,74.90
2022-11-28T22:29:23.763Z,68.50
2022-11-28T22:33:01.586Z,69.50
2022-11-28T22:36:39.369Z,68.00
2022-11-28T22:40:17.174Z,57.20
2022-11-28T22:43:56.570Z,73.90
2022-11-28T22:47:33.197Z,70.70
2022-11-28T22:51:24.783Z,66.60
2022-11-28T22:54:49.869Z,70.30
2022-11-28T22:58:25.446Z,67.50
2022-11-28T23:02:03.520Z,67.30
2022-11-28T23:05:43.334Z,79.80
2022-11-28T23:09:18.705Z,68.40
2022-11-28T23:12:56.280Z,69.90
2022-11-28T23:16:36.791Z,78.60
2022-11-28T23:20:12.227Z,71.90
2022-11-28T23:23:49.834Z,74.70
2022-11-28T23:27:29.480Z,114.20
2022-11-28T23:31:12.532Z,71.50
2022-11-28T23:34:42.718Z,75.00
2022-11-28T23:38:20.340Z,48.20
2022-11-28T23:41:59.170Z,67.70
2022-11-28T23:45:35.773Z,59.80
2022-11-28T23:49:13.759Z,59.20
2022-11-28T23:52:51.156Z,60.00
2022-11-28T23:56:31.216Z,64.50
