createdAt,value
2022-12-11T00:00:00.476Z,50.866718
2022-12-11T00:01:00.480Z,50.866795
2022-12-11T00:02:00.488Z,50.866760
2022-12-11T00:03:00.538Z,50.866756
2022-12-11T00:04:00.451Z,50.866756
2022-12-11T00:05:00.455Z,50.866745
2022-12-11T00:06:00.975Z,50.866695
2022-12-11T00:07:00.421Z,50.866711
2022-12-11T00:08:00.455Z,50.866688
2022-12-11T00:09:00.411Z,50.866676
2022-12-11T00:10:00.406Z,50.866650
2022-12-11T00:11:00.391Z,50.866669
2022-12-11T00:12:00.384Z,50.866692
2022-12-11T00:13:00.383Z,50.866695
2022-12-11T00:14:00.369Z,50.866714
2022-12-11T00:15:00.370Z,50.866661
2022-12-11T00:16:00.354Z,50.866665
2022-12-11T00:17:00.378Z,50.866661
2022-12-11T00:18:00.343Z,50.866695
2022-12-11T00:19:00.403Z,50.866695
2022-12-11T00:20:00.337Z,50.866692
2022-12-11T00:21:00.316Z,50.866734
2022-12-11T00:22:00.311Z,50.866695
2022-12-11T00:23:00.298Z,50.866673
2022-12-11T00:24:00.291Z,50.866676
2022-12-11T00:25:00.293Z,50.866856
2022-12-11T00:26:00.273Z,50.866798
2022-12-11T00:33:01.927Z,50.866219
2022-12-11T00:34:01.912Z,50.866402
2022-12-11T00:35:01.902Z,50.866402
2022-12-11T00:36:02.806Z,50.866402
2022-12-11T00:37:01.918Z,50.866402
2022-12-11T00:38:01.887Z,50.866402
2022-12-11T00:39:01.878Z,50.866539
2022-12-11T00:40:01.910Z,50.866558
2022-12-11T00:41:01.859Z,50.866592
2022-12-11T00:42:01.854Z,50.866768
2022-12-11T00:43:01.863Z,50.867062
2022-12-11T00:44:01.840Z,50.866966
2022-12-11T00:45:01.836Z,50.866863
2022-12-11T00:46:01.875Z,50.866852
2022-12-11T00:47:01.810Z,50.866913
2022-12-11T00:48:01.801Z,50.866814
2022-12-11T00:49:01.807Z,50.866787
2022-12-11T00:50:01.780Z,50.866875
2022-12-11T00:51:01.773Z,50.866577
2022-12-11T00:52:01.773Z,50.866646
2022-12-11T00:53:01.776Z,50.866631
2022-12-11T00:54:01.773Z,50.866673
2022-12-11T00:55:01.740Z,50.866638
2022-12-11T00:56:01.729Z,50.866653
2022-12-11T00:57:01.724Z,50.866684
2022-12-11T00:58:01.739Z,50.866680
2022-12-11T00:59:01.715Z,50.866680
2022-12-11T01:00:01.702Z,50.866676
2022-12-11T01:01:01.764Z,50.866638
2022-12-11T01:02:01.704Z,50.866657
2022-12-11T01:03:01.818Z,50.866734
2022-12-11T01:04:01.675Z,50.866741
2022-12-11T01:05:01.662Z,50.866726
2022-12-11T01:06:01.655Z,50.866764
2022-12-11T01:07:01.654Z,50.866714
2022-12-11T01:08:01.679Z,50.866718
2022-12-11T01:09:01.637Z,50.866714
2022-12-11T01:10:01.624Z,50.866688
2022-12-11T01:11:01.619Z,50.866699
2022-12-11T01:12:01.606Z,50.866699
2022-12-11T01:13:01.616Z,50.866692
2022-12-11T01:14:01.599Z,50.866749
2022-12-11T01:15:01.603Z,50.866692
2022-12-11T01:16:01.580Z,50.866711
2022-12-11T01:17:01.625Z,50.866711
2022-12-11T01:18:01.582Z,50.866741
2022-12-11T01:19:01.556Z,50.866764
2022-12-11T01:20:01.554Z,50.866756
2022-12-11T01:21:01.549Z,50.866673
2022-12-11T01:22:01.537Z,50.866688
2022-12-11T01:23:01.544Z,50.866829
2022-12-11T01:24:01.531Z,50.866699
2022-12-11T01:25:01.516Z,50.866753
2022-12-11T01:26:01.513Z,50.866776
2022-12-11T01:27:01.495Z,50.866753
2022-12-11T01:28:01.496Z,50.866741
2022-12-11T01:29:01.487Z,50.866680
2022-12-11T01:30:01.474Z,50.866798
2022-12-11T01:31:01.499Z,50.866783
2022-12-11T01:32:01.458Z,50.866791
2022-12-11T01:33:01.451Z,50.866734
2022-12-11T01:34:01.468Z,50.866749
2022-12-11T01:35:01.435Z,50.866703
2022-12-11T01:36:01.423Z,50.866726
2022-12-11T01:37:01.427Z,50.866699
2022-12-11T01:38:01.418Z,50.866726
2022-12-11T01:39:01.419Z,50.866817
2022-12-11T01:40:01.397Z,50.866806
2022-12-11T01:41:01.392Z,50.866844
2022-12-11T01:42:01.385Z,50.866756
2022-12-11T01:43:01.373Z,50.866699
2022-12-11T01:44:01.371Z,50.866711
2022-12-11T01:45:01.357Z,50.866772
2022-12-11T01:46:01.378Z,50.866837
2022-12-11T01:47:01.347Z,50.866718
2022-12-11T01:48:02.237Z,50.866684
2022-12-11T01:49:01.337Z,50.866657
2022-12-11T01:50:01.321Z,50.866741
2022-12-11T01:51:01.328Z,50.866699
2022-12-11T01:52:01.304Z,50.866776
2022-12-11T01:53:01.308Z,50.866714
2022-12-11T01:54:01.303Z,50.866760
2022-12-11T01:55:01.298Z,50.866756
2022-12-11T01:56:01.281Z,50.866726
2022-12-11T01:57:01.270Z,50.866802
2022-12-11T01:58:01.261Z,50.866718
2022-12-11T01:59:01.254Z,50.866776
2022-12-11T02:00:01.264Z,50.866829
2022-12-11T02:01:01.257Z,50.866718
2022-12-11T02:02:01.304Z,50.866764
2022-12-11T02:03:01.223Z,50.866734
2022-12-11T02:04:01.215Z,50.866764
2022-12-11T02:05:01.215Z,50.866772
2022-12-11T02:06:01.198Z,50.866772
2022-12-11T02:07:01.221Z,50.866768
2022-12-11T02:08:01.225Z,50.866772
2022-12-11T02:09:01.180Z,50.866795
2022-12-11T02:10:01.179Z,50.866779
2022-12-11T02:11:01.168Z,50.866760
2022-12-11T02:12:01.149Z,50.866798
2022-12-11T02:13:01.147Z,50.866810
2022-12-11T02:14:01.138Z,50.866783
2022-12-11T02:15:01.135Z,50.866779
2022-12-11T02:16:01.179Z,50.866764
2022-12-11T02:17:01.111Z,50.866772
2022-12-11T02:18:01.106Z,50.866806
2022-12-11T02:19:01.096Z,50.866837
2022-12-11T02:20:01.100Z,50.866814
2022-12-11T02:21:01.079Z,50.866711
2022-12-11T02:22:01.081Z,50.866753
2022-12-11T02:23:01.082Z,50.866554
2022-12-11T02:24:01.056Z,50.866722
2022-12-11T02:25:01.061Z,50.866470
2022-12-11T02:26:01.040Z,50.866631
2022-12-11T02:27:01.035Z,50.866772
2022-12-11T02:28:01.026Z,50.866661
2022-12-11T02:29:01.017Z,50.866741
2022-12-11T02:30:01.018Z,50.866581
2022-12-11T02:31:01.051Z,50.866676
2022-12-11T02:32:00.999Z,50.866745
2022-12-11T02:33:01.006Z,50.866615
2022-12-11T02:34:00.981Z,50.866428
2022-12-11T02:35:00.970Z,50.866341
2022-12-11T02:36:00.976Z,50.866474
2022-12-11T02:37:00.958Z,50.866665
2022-12-11T02:38:01.954Z,50.866776
2022-12-11T02:39:00.940Z,50.866802
2022-12-11T02:40:00.941Z,50.866810
2022-12-11T02:41:00.923Z,50.866856
2022-12-11T02:42:01.922Z,50.866940
2022-12-11T02:43:00.924Z,50.866932
2022-12-11T02:44:00.905Z,50.866924
2022-12-11T02:45:00.898Z,50.866837
2022-12-11T02:46:01.007Z,50.866848
2022-12-11T02:47:00.877Z,50.866943
2022-12-11T02:48:00.881Z,50.866898
2022-12-11T02:49:00.885Z,50.866783
2022-12-11T02:50:00.854Z,50.866825
2022-12-11T02:51:00.844Z,50.866768
2022-12-11T02:52:01.839Z,50.866589
2022-12-11T02:53:00.836Z,50.866711
2022-12-11T02:54:00.824Z,50.866760
2022-12-11T02:55:00.820Z,50.866856
2022-12-11T02:56:00.815Z,50.866856
2022-12-11T02:57:00.804Z,50.866852
2022-12-11T02:58:00.799Z,50.866909
2022-12-11T02:59:06.749Z,50.866905
2022-12-11T03:00:01.787Z,50.866837
2022-12-11T03:01:00.831Z,50.866791
2022-12-11T03:02:00.792Z,50.866852
2022-12-11T03:03:00.767Z,50.866760
2022-12-11T03:04:00.744Z,50.866734
2022-12-11T03:05:00.741Z,50.866787
2022-12-11T03:06:00.737Z,50.866829
2022-12-11T03:07:00.726Z,50.866817
2022-12-11T03:08:00.735Z,50.866840
2022-12-11T03:09:00.705Z,50.866905
2022-12-11T03:10:00.702Z,50.866928
2022-12-11T03:11:00.697Z,50.866920
2022-12-11T03:12:00.680Z,50.866982
2022-12-11T03:13:00.681Z,50.867046
2022-12-11T03:14:00.667Z,50.866978
2022-12-11T03:15:00.689Z,50.867058
2022-12-11T03:16:00.703Z,50.867184
2022-12-11T03:17:00.649Z,50.867191
2022-12-11T03:18:00.632Z,50.867207
2022-12-11T03:19:00.625Z,50.867085
2022-12-11T03:20:00.626Z,50.866932
2022-12-11T03:21:00.606Z,50.866798
2022-12-11T03:22:00.604Z,50.866821
2022-12-11T03:23:00.593Z,50.866776
2022-12-11T03:24:00.596Z,50.866787
2022-12-11T03:25:00.580Z,50.866795
2022-12-11T03:26:00.565Z,50.866837
2022-12-11T03:27:01.064Z,50.866673
2022-12-11T03:28:01.555Z,50.866653
2022-12-11T03:29:00.549Z,50.866863
2022-12-11T03:30:00.543Z,50.866825
2022-12-11T03:31:00.575Z,50.866749
2022-12-11T03:32:00.528Z,50.866821
2022-12-11T03:33:01.247Z,50.866898
2022-12-11T03:34:00.529Z,50.866829
2022-12-11T03:35:00.496Z,50.866791
2022-12-11T03:36:00.496Z,50.866863
2022-12-11T03:37:00.480Z,50.866806
2022-12-11T03:38:00.472Z,50.866840
2022-12-11T03:39:00.475Z,50.866947
2022-12-11T03:40:00.455Z,50.867031
2022-12-11T03:41:00.463Z,50.866905
2022-12-11T03:42:00.447Z,50.866779
2022-12-11T03:43:00.449Z,50.866852
2022-12-11T03:44:00.426Z,50.866821
2022-12-11T03:45:00.439Z,50.866741
2022-12-11T03:46:00.454Z,50.866768
2022-12-11T03:47:01.322Z,50.866726
2022-12-11T03:48:00.405Z,50.866741
2022-12-11T03:49:00.391Z,50.866814
2022-12-11T03:50:00.385Z,50.866795
2022-12-11T03:51:00.400Z,50.866833
2022-12-11T03:52:00.369Z,50.866810
2022-12-11T03:53:00.352Z,50.866730
2022-12-11T03:54:00.357Z,50.866810
2022-12-11T03:55:00.342Z,50.866814
2022-12-11T03:56:00.329Z,50.866795
2022-12-11T03:57:00.333Z,50.866768
2022-12-11T03:58:00.314Z,50.866917
2022-12-11T03:59:00.311Z,50.866932
2022-12-11T04:00:00.297Z,50.866859
2022-12-11T04:01:00.290Z,50.866833
2022-12-11T04:02:00.372Z,50.866848
2022-12-11T04:03:00.289Z,50.866932
2022-12-11T04:04:00.338Z,50.866707
2022-12-11T04:05:01.250Z,50.866699
2022-12-11T04:06:00.251Z,50.866787
2022-12-11T04:07:00.253Z,50.866852
2022-12-11T04:08:00.290Z,50.866817
2022-12-11T04:09:00.232Z,50.866787
2022-12-11T04:10:00.225Z,50.866753
2022-12-11T04:11:00.212Z,50.866798
2022-12-11T04:12:00.210Z,50.866840
2022-12-11T04:13:00.204Z,50.866726
2022-12-11T04:14:00.191Z,50.866688
2022-12-11T04:15:00.180Z,50.866760
2022-12-11T04:16:00.262Z,50.866745
2022-12-11T04:17:00.184Z,50.866722
2022-12-11T04:18:00.167Z,50.866653
2022-12-11T04:19:00.166Z,50.866692
2022-12-11T04:20:00.150Z,50.866936
2022-12-11T04:21:00.141Z,50.866802
2022-12-11T04:22:00.133Z,50.866837
2022-12-11T04:23:00.827Z,50.866844
2022-12-11T04:24:00.121Z,50.866901
2022-12-11T04:25:00.112Z,50.866810
2022-12-11T04:26:00.103Z,50.866817
2022-12-11T04:27:00.093Z,50.866890
2022-12-11T04:28:00.082Z,50.866867
2022-12-11T04:29:00.084Z,50.866756
2022-12-11T04:30:00.078Z,50.866425
2022-12-11T04:31:00.084Z,50.866825
2022-12-11T04:32:00.069Z,50.866806
2022-12-11T04:33:00.044Z,50.867279
2022-12-11T04:34:00.029Z,50.867256
2022-12-11T04:35:00.034Z,50.867229
2022-12-11T04:36:00.055Z,50.867119
2022-12-11T04:37:00.028Z,50.867207
2022-12-11T04:38:00.002Z,50.866993
2022-12-11T04:38:59.995Z,50.866867
2022-12-11T04:39:59.990Z,50.866997
2022-12-11T04:40:59.979Z,50.866962
2022-12-11T04:41:59.976Z,50.866852
2022-12-11T04:42:59.967Z,50.866821
2022-12-11T04:43:59.958Z,50.866875
2022-12-11T04:44:59.964Z,50.866997
2022-12-11T04:45:59.967Z,50.867203
2022-12-11T04:46:59.939Z,50.867222
2022-12-11T04:47:59.923Z,50.867332
2022-12-11T04:48:59.916Z,50.867027
2022-12-11T04:49:59.909Z,50.867004
2022-12-11T04:50:59.900Z,50.867142
2022-12-11T04:51:59.900Z,50.867085
2022-12-11T04:52:59.877Z,50.866985
2022-12-11T04:53:59.881Z,50.866890
2022-12-11T04:54:59.869Z,50.866928
2022-12-11T04:55:59.852Z,50.866928
2022-12-11T04:56:59.853Z,50.867069
2022-12-11T04:57:59.845Z,50.867290
2022-12-11T04:58:59.837Z,50.867535
2022-12-11T04:59:59.823Z,50.867378
2022-12-11T05:00:59.826Z,50.867134
2022-12-11T05:01:59.862Z,50.867252
2022-12-11T05:02:59.923Z,50.866856
2022-12-11T05:03:59.798Z,50.866676
2022-12-11T05:04:59.788Z,50.866570
2022-12-11T05:05:59.779Z,50.866646
2022-12-11T05:06:59.783Z,50.866447
2022-12-11T05:07:59.766Z,50.866512
2022-12-11T05:08:59.764Z,50.866234
2022-12-11T05:09:59.746Z,50.866074
2022-12-11T05:10:59.743Z,50.866058
2022-12-11T05:11:59.730Z,50.866268
2022-12-11T05:12:59.723Z,50.867100
2022-12-11T05:13:59.713Z,50.867077
2022-12-11T05:14:59.714Z,50.867352
2022-12-11T05:15:59.794Z,50.867176
2022-12-11T05:16:59.688Z,50.867264
2022-12-11T05:17:59.690Z,50.867195
2022-12-11T05:18:59.679Z,50.867332
2022-12-11T05:19:59.668Z,50.867134
2022-12-11T05:20:59.658Z,50.867104
2022-12-11T05:21:59.661Z,50.867046
2022-12-11T05:22:59.649Z,50.867031
2022-12-11T05:23:59.649Z,50.866898
2022-12-11T05:24:59.659Z,50.866772
2022-12-11T05:26:00.335Z,50.867043
2022-12-11T05:26:59.613Z,50.866909
2022-12-11T05:27:59.606Z,50.866833
2022-12-11T05:28:59.599Z,50.867100
2022-12-11T05:29:59.859Z,50.867023
2022-12-11T05:31:00.639Z,50.867146
2022-12-11T05:31:59.571Z,50.867203
2022-12-11T05:32:59.564Z,50.867455
2022-12-11T05:33:59.560Z,50.867550
2022-12-11T05:34:59.547Z,50.867550
2022-12-11T05:35:59.547Z,50.867550
2022-12-11T05:36:59.537Z,50.867382
2022-12-11T05:37:59.531Z,50.867256
2022-12-11T05:38:59.529Z,50.866997
2022-12-11T05:39:59.511Z,50.866730
2022-12-11T05:40:59.503Z,50.866653
2022-12-11T05:41:59.524Z,50.866734
2022-12-11T05:42:59.505Z,50.866707
2022-12-11T05:43:59.485Z,50.866673
2022-12-11T05:44:59.471Z,50.866734
2022-12-11T05:45:59.461Z,50.866707
2022-12-11T05:46:59.503Z,50.866680
2022-12-11T05:47:59.446Z,50.866646
2022-12-11T05:48:59.443Z,50.866676
2022-12-11T05:49:59.431Z,50.866684
2022-12-11T05:50:59.426Z,50.866669
2022-12-11T05:51:59.417Z,50.866680
2022-12-11T05:52:59.413Z,50.866642
2022-12-11T05:53:59.403Z,50.866646
2022-12-11T05:54:59.406Z,50.866737
2022-12-11T05:55:59.393Z,50.866756
2022-12-11T05:56:59.378Z,50.866737
2022-12-11T05:57:59.373Z,50.866726
2022-12-11T05:58:59.364Z,50.866726
2022-12-11T05:59:59.359Z,50.866669
2022-12-11T06:00:59.351Z,50.866646
2022-12-11T06:01:59.431Z,50.866688
2022-12-11T06:02:59.489Z,50.866657
2022-12-11T06:03:59.326Z,50.866688
2022-12-11T06:04:59.332Z,50.866699
2022-12-11T06:05:59.315Z,50.866741
2022-12-11T06:06:59.300Z,50.866722
2022-12-11T06:07:59.314Z,50.866631
2022-12-11T06:08:59.294Z,50.866680
2022-12-11T06:09:59.291Z,50.866669
2022-12-11T06:10:59.273Z,50.866638
2022-12-11T06:11:59.262Z,50.866642
2022-12-11T06:12:59.254Z,50.866699
2022-12-11T06:13:59.254Z,50.866653
2022-12-11T06:14:59.249Z,50.866764
2022-12-11T06:15:59.277Z,50.866673
2022-12-11T06:16:59.224Z,50.866631
2022-12-11T06:17:59.240Z,50.866688
2022-12-11T06:18:59.225Z,50.866745
2022-12-11T06:19:59.212Z,50.866714
2022-12-11T06:20:59.190Z,50.866650
2022-12-11T06:21:59.204Z,50.866642
2022-12-11T06:22:59.174Z,50.866611
2022-12-11T06:23:59.172Z,50.866642
2022-12-11T06:24:59.160Z,50.866650
2022-12-11T06:25:59.165Z,50.866638
2022-12-11T06:26:59.162Z,50.866573
2022-12-11T06:27:59.137Z,50.866650
2022-12-11T06:28:59.138Z,50.866650
2022-12-11T06:29:59.129Z,50.866665
2022-12-11T06:30:59.116Z,50.866661
2022-12-11T06:32:00.199Z,50.866688
2022-12-11T06:32:59.096Z,50.866657
2022-12-11T06:33:59.100Z,50.866714
2022-12-11T06:34:59.088Z,50.866688
2022-12-11T06:35:59.080Z,50.866760
2022-12-11T06:36:59.068Z,50.866722
2022-12-11T06:37:59.058Z,50.866684
2022-12-11T06:38:59.056Z,50.866718
2022-12-11T06:39:59.050Z,50.866699
2022-12-11T06:40:59.034Z,50.866791
2022-12-11T06:41:59.040Z,50.866779
2022-12-11T06:42:59.019Z,50.866730
2022-12-11T06:43:59.012Z,50.866718
2022-12-11T06:44:59.007Z,50.866680
2022-12-11T06:46:03.608Z,50.866684
2022-12-11T06:47:00.993Z,50.866680
2022-12-11T06:47:58.980Z,50.866711
2022-12-11T06:48:58.972Z,50.866768
2022-12-11T06:49:58.973Z,50.866722
2022-12-11T06:50:58.958Z,50.866787
2022-12-11T06:51:58.946Z,50.866756
2022-12-11T06:52:58.941Z,50.866768
2022-12-11T06:53:58.932Z,50.866726
2022-12-11T06:54:58.932Z,50.866756
2022-12-11T06:55:58.928Z,50.866711
2022-12-11T06:56:58.915Z,50.866745
2022-12-11T06:57:58.905Z,50.866768
2022-12-11T06:59:02.837Z,50.866722
2022-12-11T07:00:00.887Z,50.866684
2022-12-11T07:00:58.924Z,50.866695
2022-12-11T07:01:58.919Z,50.866745
2022-12-11T07:02:58.883Z,50.866737
2022-12-11T07:03:58.855Z,50.866741
2022-12-11T07:04:58.848Z,50.866680
2022-12-11T07:05:58.844Z,50.866692
2022-12-11T07:06:58.830Z,50.866688
2022-12-11T07:07:58.851Z,50.866634
2022-12-11T07:08:58.824Z,50.866661
2022-12-11T07:10:04.194Z,50.866650
2022-12-11T07:11:00.807Z,50.866688
2022-12-11T07:11:58.803Z,50.866692
2022-12-11T07:12:58.790Z,50.866749
2022-12-11T07:13:58.794Z,50.866695
2022-12-11T07:14:58.776Z,50.866692
2022-12-11T07:15:58.814Z,50.866764
2022-12-11T07:16:58.752Z,50.866760
2022-12-11T07:17:58.740Z,50.866783
2022-12-11T07:18:58.740Z,50.866745
2022-12-11T07:19:58.727Z,50.866695
2022-12-11T07:20:58.724Z,50.866714
2022-12-11T07:21:58.722Z,50.866699
2022-12-11T07:22:58.701Z,50.866695
2022-12-11T07:23:58.703Z,50.866707
2022-12-11T07:24:58.688Z,50.866737
2022-12-11T07:25:58.685Z,50.866737
2022-12-11T07:26:58.681Z,50.866749
2022-12-11T07:27:58.668Z,50.866741
2022-12-11T07:28:58.672Z,50.866726
2022-12-11T07:29:58.653Z,50.866699
2022-12-11T07:30:58.645Z,50.866707
2022-12-11T07:31:58.744Z,50.866745
2022-12-11T07:32:58.662Z,50.866749
2022-12-11T07:33:58.628Z,50.866699
2022-12-11T07:34:58.613Z,50.866657
2022-12-11T07:35:58.614Z,50.866703
2022-12-11T07:36:58.601Z,50.866734
2022-12-11T07:37:58.595Z,50.866734
2022-12-11T07:38:58.588Z,50.866730
2022-12-11T07:39:58.570Z,50.866737
2022-12-11T07:40:58.573Z,50.866730
2022-12-11T07:41:58.556Z,50.866718
2022-12-11T07:42:58.572Z,50.866730
2022-12-11T07:43:58.542Z,50.866707
2022-12-11T07:44:58.535Z,50.866734
2022-12-11T07:45:58.632Z,50.866749
2022-12-11T07:46:58.520Z,50.866753
2022-12-11T07:47:58.514Z,50.866779
2022-12-11T07:48:59.507Z,50.866787
2022-12-11T07:49:58.510Z,50.866772
2022-12-11T07:50:58.487Z,50.866791
2022-12-11T07:51:58.489Z,50.866791
2022-12-11T07:52:58.472Z,50.866745
2022-12-11T07:53:58.482Z,50.866695
2022-12-11T07:54:58.455Z,50.866749
2022-12-11T07:55:58.462Z,50.866756
2022-12-11T07:56:59.285Z,50.866737
2022-12-11T07:57:58.452Z,50.866741
2022-12-11T07:58:58.434Z,50.866760
2022-12-11T07:59:59.280Z,50.866718
2022-12-11T08:00:58.555Z,50.866783
2022-12-11T08:01:58.444Z,50.866764
2022-12-11T08:02:58.403Z,50.866844
2022-12-11T08:03:58.398Z,50.866791
2022-12-11T08:04:58.392Z,50.866837
2022-12-11T08:05:58.378Z,50.866802
2022-12-11T08:06:58.361Z,50.866817
2022-12-11T08:07:58.429Z,50.866817
2022-12-11T08:08:58.355Z,50.866722
2022-12-11T08:09:58.350Z,50.866756
2022-12-11T08:10:58.333Z,50.866814
2022-12-11T08:11:58.373Z,50.866837
2022-12-11T08:12:58.329Z,50.866817
2022-12-11T08:13:58.311Z,50.866817
2022-12-11T08:14:58.310Z,50.866768
2022-12-11T08:15:58.291Z,50.866711
2022-12-11T08:16:58.354Z,50.866791
2022-12-11T08:17:58.300Z,50.866817
2022-12-11T08:18:58.267Z,50.866791
2022-12-11T08:19:58.265Z,50.866856
2022-12-11T08:20:58.261Z,50.866875
2022-12-11T08:21:58.251Z,50.867199
2022-12-11T08:22:59.262Z,50.867626
2022-12-11T08:23:59.240Z,50.867558
2022-12-11T08:24:58.226Z,50.867264
2022-12-11T08:25:58.223Z,50.866882
2022-12-11T08:26:58.210Z,50.866859
2022-12-11T08:27:58.204Z,50.866764
2022-12-11T08:28:58.200Z,50.866707
2022-12-11T08:29:58.195Z,50.867195
2022-12-11T08:30:58.246Z,50.867123
2022-12-11T08:31:58.178Z,50.867302
2022-12-11T08:32:58.170Z,50.867435
2022-12-11T08:33:58.157Z,50.867355
2022-12-11T08:34:58.147Z,50.867344
2022-12-11T08:35:58.150Z,50.867348
2022-12-11T08:36:58.135Z,50.867302
2022-12-11T08:37:58.132Z,50.867317
2022-12-11T08:38:58.113Z,50.867306
2022-12-11T08:39:58.105Z,50.867100
2022-12-11T08:40:58.108Z,50.866875
2022-12-11T08:41:58.090Z,50.866711
2022-12-11T08:42:58.088Z,50.866772
2022-12-11T08:43:58.072Z,50.867126
2022-12-11T08:44:58.069Z,50.867077
2022-12-11T08:45:58.058Z,50.867020
2022-12-11T08:46:58.042Z,50.866993
2022-12-11T08:47:58.058Z,50.867085
2022-12-11T08:48:58.030Z,50.867008
2022-12-11T08:49:58.023Z,50.866955
2022-12-11T08:50:58.020Z,50.866848
2022-12-11T08:51:58.015Z,50.866802
2022-12-11T08:52:58.012Z,50.866814
2022-12-11T08:53:57.997Z,50.866879
2022-12-11T08:54:57.984Z,50.866920
2022-12-11T08:55:57.980Z,50.866909
2022-12-11T08:56:58.439Z,50.866867
2022-12-11T08:57:58.967Z,50.866852
2022-12-11T08:58:57.955Z,50.866779
2022-12-11T08:59:57.954Z,50.866741
2022-12-11T09:00:57.986Z,50.866749
2022-12-11T09:01:57.954Z,50.866817
2022-12-11T09:02:58.009Z,50.866791
2022-12-11T09:03:57.919Z,50.866833
2022-12-11T09:04:58.915Z,50.866779
2022-12-11T09:05:57.906Z,50.866695
2022-12-11T09:06:57.902Z,50.866764
2022-12-11T09:07:58.889Z,50.866787
2022-12-11T09:08:57.900Z,50.866737
2022-12-11T09:09:57.885Z,50.866745
2022-12-11T09:10:57.865Z,50.866814
2022-12-11T09:11:57.863Z,50.866821
2022-12-11T09:12:57.850Z,50.866776
2022-12-11T09:14:02.108Z,50.866795
2022-12-11T09:14:58.843Z,50.866837
2022-12-11T09:15:57.852Z,50.866821
2022-12-11T09:16:57.822Z,50.866787
2022-12-11T09:17:57.813Z,50.866756
2022-12-11T09:18:57.803Z,50.866806
2022-12-11T09:19:57.800Z,50.866783
2022-12-11T09:20:57.788Z,50.866787
2022-12-11T09:38:05.821Z,50.866550
2022-12-11T09:39:05.879Z,50.866726
2022-12-11T09:40:07.963Z,50.866798
2022-12-11T09:41:06.788Z,50.866821
2022-12-11T09:42:05.786Z,50.866821
2022-12-11T09:43:05.770Z,50.866795
2022-12-11T09:44:05.765Z,50.866776
2022-12-11T09:45:05.755Z,50.866863
2022-12-11T09:46:05.786Z,50.867050
2022-12-11T09:47:05.742Z,50.867001
2022-12-11T09:48:05.729Z,50.866814
2022-12-11T09:49:05.722Z,50.866703
2022-12-11T09:50:05.718Z,50.866623
2022-12-11T09:51:05.703Z,50.866699
2022-12-11T09:52:06.494Z,50.866745
2022-12-11T09:53:05.694Z,50.866734
2022-12-11T09:54:05.675Z,50.866783
2022-12-11T09:55:05.678Z,50.866821
2022-12-11T09:56:05.663Z,50.866806
2022-12-11T09:57:05.655Z,50.866806
2022-12-11T09:58:05.653Z,50.866848
2022-12-11T09:59:05.635Z,50.866783
2022-12-11T10:00:07.894Z,50.866703
2022-12-11T10:01:05.642Z,50.866646
2022-12-11T10:02:05.617Z,50.866581
2022-12-11T10:03:05.620Z,50.866688
2022-12-11T10:04:05.597Z,50.866699
2022-12-11T10:05:05.589Z,50.866726
2022-12-11T10:06:05.667Z,50.866703
2022-12-11T10:07:05.573Z,50.866749
2022-12-11T10:08:05.625Z,50.866722
2022-12-11T10:09:05.559Z,50.866734
2022-12-11T10:10:05.550Z,50.866749
2022-12-11T10:11:05.549Z,50.866810
2022-12-11T10:12:05.535Z,50.866772
2022-12-11T10:13:05.529Z,50.866768
2022-12-11T10:14:05.521Z,50.866756
2022-12-11T10:15:05.547Z,50.866745
2022-12-11T10:16:05.538Z,50.866714
2022-12-11T10:17:05.527Z,50.866726
2022-12-11T10:18:05.528Z,50.866802
2022-12-11T10:19:05.490Z,50.866886
2022-12-11T10:20:05.470Z,50.866817
2022-12-11T10:21:05.480Z,50.866776
2022-12-11T10:22:05.474Z,50.866714
2022-12-11T10:23:05.447Z,50.866802
2022-12-11T10:24:05.450Z,50.866772
2022-12-11T10:25:13.246Z,50.866734
2022-12-11T10:26:07.433Z,50.866760
2022-12-11T10:27:05.419Z,50.866825
2022-12-11T10:28:05.409Z,50.866749
2022-12-11T10:29:05.405Z,50.866875
2022-12-11T10:30:05.402Z,50.866783
2022-12-11T10:31:05.418Z,50.866779
2022-12-11T10:32:05.377Z,50.866776
2022-12-11T10:33:05.377Z,50.866795
2022-12-11T10:34:05.361Z,50.866806
2022-12-11T10:35:05.365Z,50.866844
2022-12-11T10:36:05.373Z,50.866791
2022-12-11T10:37:05.337Z,50.866810
2022-12-11T10:38:05.328Z,50.866798
2022-12-11T10:39:05.319Z,50.866741
2022-12-11T10:40:05.317Z,50.866837
2022-12-11T10:41:05.303Z,50.866817
2022-12-11T10:42:05.296Z,50.866798
2022-12-11T10:43:05.290Z,50.866879
2022-12-11T10:44:05.288Z,50.866791
2022-12-11T10:45:05.278Z,50.866741
2022-12-11T10:46:05.304Z,50.866821
2022-12-11T10:47:05.260Z,50.866753
2022-12-11T10:48:05.257Z,50.866764
2022-12-11T10:49:05.254Z,50.866745
2022-12-11T10:50:05.249Z,50.866737
2022-12-11T10:51:05.248Z,50.866699
2022-12-11T10:52:05.217Z,50.866714
2022-12-11T10:53:05.215Z,50.866722
2022-12-11T10:54:07.309Z,50.866707
2022-12-11T10:55:06.204Z,50.866730
2022-12-11T10:56:05.217Z,50.866604
2022-12-11T10:57:05.189Z,50.866604
2022-12-11T10:58:05.183Z,50.866604
2022-12-11T10:59:05.174Z,50.866867
2022-12-11T11:00:05.157Z,50.867302
2022-12-11T11:01:05.154Z,50.867035
2022-12-11T11:02:06.099Z,50.867355
2022-12-11T11:03:05.192Z,50.867313
2022-12-11T11:04:05.126Z,50.867237
2022-12-11T11:05:05.117Z,50.867161
2022-12-11T11:06:06.108Z,50.867283
2022-12-11T11:07:05.101Z,50.867062
2022-12-11T11:08:05.120Z,50.867062
2022-12-11T11:09:05.092Z,50.867332
2022-12-11T11:10:05.090Z,50.866676
2022-12-11T11:11:05.067Z,50.866211
2022-12-11T11:12:08.112Z,50.865986
2022-12-11T11:13:06.056Z,50.865810
2022-12-11T11:14:05.050Z,50.865620
2022-12-11T11:15:05.060Z,50.865772
2022-12-11T11:16:05.037Z,50.865696
2022-12-11T11:17:06.021Z,50.865135
2022-12-11T11:18:05.013Z,50.865120
2022-12-11T11:19:05.005Z,50.865261
2022-12-11T11:20:05.005Z,50.865429
2022-12-11T11:21:04.986Z,50.865490
2022-12-11T11:22:04.982Z,50.865601
2022-12-11T11:23:04.997Z,50.865883
2022-12-11T11:24:04.957Z,50.866119
2022-12-11T11:25:04.960Z,50.866283
2022-12-11T11:26:04.948Z,50.866497
2022-12-11T11:27:13.177Z,50.866364
2022-12-11T11:28:06.938Z,50.866474
2022-12-11T11:29:04.926Z,50.866955
2022-12-11T11:30:05.504Z,50.866489
2022-12-11T11:31:04.999Z,50.866375
2022-12-11T11:32:04.906Z,50.866619
2022-12-11T11:33:04.902Z,50.866707
2022-12-11T11:34:04.887Z,50.866852
2022-12-11T11:35:04.894Z,50.866806
2022-12-11T11:36:04.884Z,50.866768
2022-12-11T11:37:04.869Z,50.866936
2022-12-11T11:38:04.861Z,50.866844
2022-12-11T11:39:04.851Z,50.866791
2022-12-11T11:40:04.839Z,50.866646
2022-12-11T11:41:08.860Z,50.866661
2022-12-11T11:42:06.822Z,50.866787
2022-12-11T11:43:04.828Z,50.866676
2022-12-11T11:44:04.811Z,50.866722
2022-12-11T11:45:04.801Z,50.866821
2022-12-11T11:46:04.832Z,50.866924