createdAt,value
2019-05-07T00:02:13.466Z,99.90
2019-05-07T00:05:05.007Z,99.90
2019-05-07T00:07:52.978Z,99.90
2019-05-07T00:10:44.095Z,99.90
2019-05-07T00:13:33.935Z,99.90
2019-05-07T00:16:22.558Z,99.90
2019-05-07T00:19:12.921Z,99.90
2019-05-07T00:22:02.360Z,99.90
2019-05-07T00:24:52.140Z,99.90
2019-05-07T00:27:42.566Z,99.90
2019-05-07T00:30:30.079Z,99.90
2019-05-07T00:33:18.351Z,99.90
2019-05-07T00:36:12.425Z,99.90
2019-05-07T00:39:17.726Z,99.90
2019-05-07T00:42:13.494Z,99.90
2019-05-07T00:45:19.682Z,99.90
2019-05-07T00:47:59.631Z,99.90
2019-05-07T00:50:49.491Z,99.90
2019-05-07T00:53:37.407Z,99.90
2019-05-07T00:56:25.368Z,99.90
2019-05-07T00:59:13.274Z,99.90
2019-05-07T01:02:02.193Z,99.90
2019-05-07T01:04:50.443Z,99.90
2019-05-07T01:07:38.309Z,99.90
2019-05-07T01:10:26.400Z,99.90
2019-05-07T01:13:15.151Z,99.90
2019-05-07T01:16:03.695Z,99.90
2019-05-07T01:18:53.838Z,99.90
2019-05-07T01:21:43.222Z,99.90
2019-05-07T01:24:37.100Z,99.90
2019-05-07T01:27:24.959Z,99.90
2019-05-07T01:30:14.831Z,99.90
2019-05-07T01:33:08.813Z,99.90
2019-05-07T01:36:06.870Z,99.90
2019-05-07T01:38:54.540Z,99.90
2019-05-07T01:41:42.614Z,99.90
2019-05-07T01:44:32.609Z,99.90
2019-05-07T01:47:20.692Z,99.90
2019-05-07T01:50:08.958Z,99.90
2019-05-07T01:52:57.018Z,99.90
2019-05-07T01:55:44.822Z,99.90
2019-05-07T01:58:33.388Z,99.90
2019-05-07T02:01:22.202Z,99.90
2019-05-07T02:04:28.024Z,99.90
2019-05-07T02:07:22.754Z,99.90
2019-05-07T02:10:31.953Z,99.90
2019-05-07T02:13:21.877Z,99.90
2019-05-07T02:16:12.291Z,99.90
2019-05-07T02:18:59.610Z,99.90
2019-05-07T02:21:47.548Z,99.90
2019-05-07T02:24:35.518Z,99.90
2019-05-07T02:27:23.959Z,99.90
2019-05-07T02:30:14.818Z,99.90
2019-05-07T02:33:03.708Z,99.90
2019-05-07T02:35:53.416Z,99.90
2019-05-07T02:38:52.796Z,99.90
2019-05-07T02:41:39.415Z,99.90
2019-05-07T02:44:27.420Z,99.90
2019-05-07T02:47:18.066Z,99.90
2019-05-07T02:50:13.289Z,99.90
2019-05-07T02:53:18.171Z,99.90
2019-05-07T02:56:07.541Z,99.90
2019-05-07T02:58:55.438Z,99.90
2019-05-07T03:01:43.633Z,99.90
2019-05-07T03:04:33.325Z,99.90
2019-05-07T03:07:24.188Z,99.90
2019-05-07T03:10:13.862Z,99.90
2019-05-07T03:13:02.974Z,99.90
2019-05-07T03:15:53.768Z,99.90
2019-05-07T03:18:44.128Z,99.90
2019-05-07T03:21:53.420Z,99.90
2019-05-07T03:24:52.930Z,99.90
2019-05-07T03:27:43.052Z,99.90
2019-05-07T03:30:45.381Z,99.90
2019-05-07T03:33:47.046Z,99.90
2019-05-07T03:36:46.681Z,99.90
2019-05-07T03:39:33.595Z,99.90
2019-05-07T03:42:19.781Z,99.90
2019-05-07T03:45:17.601Z,99.90
2019-05-07T03:48:16.505Z,99.90
2019-05-07T03:51:04.786Z,99.90
2019-05-07T03:53:53.743Z,99.90
2019-05-07T03:56:43.633Z,99.90
2019-05-07T03:59:34.310Z,99.90
2019-05-07T04:02:23.921Z,99.90
2019-05-07T04:05:13.986Z,99.90
2019-05-07T04:08:03.326Z,99.90
2019-05-07T04:10:53.472Z,99.90
2019-05-07T04:13:39.707Z,99.90
2019-05-07T04:16:27.690Z,99.90
2019-05-07T04:19:18.822Z,99.90
2019-05-07T04:22:07.075Z,99.90
2019-05-07T04:25:25.352Z,99.90
2019-05-07T04:28:27.973Z,99.90
2019-05-07T04:31:16.208Z,99.90
2019-05-07T04:34:09.218Z,99.90
2019-05-07T04:36:58.351Z,99.90
2019-05-07T04:39:53.689Z,99.90
2019-05-07T04:42:42.770Z,99.90
2019-05-07T04:45:33.426Z,99.90
2019-05-07T04:48:23.029Z,99.90
2019-05-07T04:51:12.653Z,99.90
2019-05-07T04:54:03.605Z,99.90
2019-05-07T04:56:53.200Z,99.90
2019-05-07T04:59:42.886Z,99.90
2019-05-07T05:02:43.468Z,99.90
2019-05-07T05:05:32.960Z,99.90
2019-05-07T05:08:23.305Z,99.90
2019-05-07T05:11:12.749Z,99.90
2019-05-07T05:14:02.811Z,99.90
2019-05-07T05:16:52.463Z,99.90
2019-05-07T05:19:39.556Z,99.90
2019-05-07T05:22:35.828Z,99.90
2019-05-07T05:25:29.307Z,99.90
2019-05-07T05:28:16.906Z,99.90
2019-05-07T05:31:06.152Z,99.90
2019-05-07T05:33:54.413Z,99.90
2019-05-07T05:36:42.728Z,99.90
2019-05-07T05:39:31.991Z,99.90
2019-05-07T05:42:33.003Z,99.90
2019-05-07T05:45:44.102Z,99.90
2019-05-07T05:48:33.420Z,99.90
2019-05-07T05:51:42.871Z,99.90
2019-05-07T05:54:37.393Z,99.90
2019-05-07T05:57:51.842Z,99.90
2019-05-07T06:01:08.326Z,99.90
2019-05-07T06:04:18.912Z,99.90
2019-05-07T06:07:14.785Z,99.90
2019-05-07T06:10:39.425Z,99.90
2019-05-07T06:13:49.394Z,99.90
2019-05-07T06:16:45.847Z,99.90
2019-05-07T06:19:39.399Z,99.90
2019-05-07T06:22:49.546Z,99.90
2019-05-07T06:25:38.016Z,99.90
2019-05-07T06:28:26.050Z,99.90
2019-05-07T06:31:13.993Z,99.70
2019-05-07T06:34:02.146Z,99.90
2019-05-07T06:36:50.032Z,99.60
2019-05-07T06:39:45.015Z,98.80
2019-05-07T06:42:52.430Z,98.50
2019-05-07T06:45:43.299Z,98.50
2019-05-07T06:48:42.436Z,97.50
2019-05-07T06:51:22.039Z,97.70
2019-05-07T06:54:15.518Z,97.60
2019-05-07T06:57:03.062Z,97.20
2019-05-07T06:59:54.686Z,97.10
2019-05-07T07:02:48.370Z,96.80
2019-05-07T07:05:53.828Z,96.40
2019-05-07T07:08:52.525Z,96.40
2019-05-07T07:11:52.912Z,96.30
2019-05-07T07:14:42.392Z,95.80
2019-05-07T07:17:33.394Z,95.40
2019-05-07T07:20:21.939Z,95.80
2019-05-07T07:23:11.819Z,95.10
2019-05-07T07:26:02.928Z,94.80
2019-05-07T07:28:52.364Z,94.70
2019-05-07T07:31:49.279Z,94.20
2019-05-07T07:34:43.180Z,94.10
2019-05-07T07:37:36.030Z,94.00
2019-05-07T07:40:45.446Z,93.70
2019-05-07T07:43:33.769Z,94.30
2019-05-07T07:46:22.121Z,94.70
2019-05-07T07:49:14.144Z,93.50
2019-05-07T07:51:59.902Z,93.10
2019-05-07T07:54:49.105Z,93.00
2019-05-07T07:57:52.105Z,92.90
2019-05-07T08:00:49.018Z,92.60
2019-05-07T08:03:36.982Z,92.40
2019-05-07T08:06:27.843Z,91.50
2019-05-07T08:09:16.010Z,90.80
2019-05-07T08:12:04.823Z,91.10
2019-05-07T08:14:52.888Z,89.70
2019-05-07T08:17:43.822Z,85.70
2019-05-07T08:20:33.394Z,85.80
2019-05-07T08:23:22.612Z,85.20
2019-05-07T08:26:12.679Z,85.40
2019-05-07T08:29:03.430Z,80.10
2019-05-07T08:32:04.399Z,79.80
2019-05-07T08:34:57.369Z,80.80
2019-05-07T08:37:45.286Z,78.90
2019-05-07T08:40:33.472Z,81.00
2019-05-07T08:43:21.967Z,79.50
2019-05-07T08:46:22.495Z,80.20
2019-05-07T08:49:12.094Z,76.60
2019-05-07T08:52:03.862Z,74.20
2019-05-07T08:54:51.914Z,75.90
2019-05-07T08:57:41.933Z,80.40
2019-05-07T09:00:29.541Z,78.20
2019-05-07T09:03:36.462Z,81.50
2019-05-07T09:06:33.710Z,77.10
2019-05-07T09:09:22.193Z,77.70
2019-05-07T09:12:12.425Z,78.50
2019-05-07T09:15:02.013Z,76.00
2019-05-07T09:17:49.907Z,76.30
2019-05-07T09:20:37.922Z,75.20
2019-05-07T09:23:25.915Z,72.70
2019-05-07T09:26:15.475Z,70.50
2019-05-07T09:29:11.829Z,70.50
2019-05-07T09:32:32.491Z,72.70
2019-05-07T09:35:26.508Z,68.10
2019-05-07T09:38:15.024Z,73.20
2019-05-07T09:41:03.048Z,72.10
2019-05-07T09:43:51.883Z,73.50
2019-05-07T09:46:43.035Z,73.70
2019-05-07T09:49:32.700Z,72.00
2019-05-07T09:52:22.680Z,67.10
2019-05-07T09:55:16.669Z,66.80
2019-05-07T09:58:02.595Z,69.50
2019-05-07T10:00:51.263Z,65.00
2019-05-07T10:03:39.619Z,66.30
2019-05-07T10:06:28.762Z,67.20
2019-05-07T10:09:17.267Z,67.30
2019-05-07T10:12:14.142Z,65.30
2019-05-07T10:15:03.029Z,66.00
2019-05-07T10:17:56.395Z,62.30
2019-05-07T10:20:44.279Z,61.00
2019-05-07T10:23:32.347Z,63.00
2019-05-07T10:26:22.562Z,63.20
2019-05-07T10:29:16.281Z,63.80
2019-05-07T10:32:05.409Z,63.90
2019-05-07T10:34:52.915Z,62.40
2019-05-07T10:37:42.320Z,66.00
2019-05-07T10:40:32.580Z,63.60
2019-05-07T10:43:22.267Z,65.20
2019-05-07T10:46:27.374Z,62.10
2019-05-07T10:49:22.584Z,61.70
2019-05-07T10:52:12.581Z,61.70
2019-05-07T10:55:02.863Z,63.50
2019-05-07T10:57:52.858Z,64.50
2019-05-07T11:00:42.123Z,62.60
2019-05-07T11:03:32.365Z,66.70
2019-05-07T11:06:22.130Z,62.00
2019-05-07T11:09:10.399Z,62.10
2019-05-07T11:12:02.573Z,58.80
2019-05-07T11:14:51.701Z,63.00
2019-05-07T11:17:57.775Z,60.50
2019-05-07T11:20:50.312Z,62.50
2019-05-07T11:23:36.965Z,59.80
2019-05-07T11:26:25.047Z,60.10
2019-05-07T11:29:15.784Z,64.60
2019-05-07T11:32:06.665Z,62.80
2019-05-07T11:34:56.381Z,60.50
2019-05-07T11:37:46.119Z,60.40
2019-05-07T11:40:34.808Z,59.80
2019-05-07T11:43:45.448Z,59.70
2019-05-07T11:46:52.701Z,60.80
2019-05-07T11:49:58.594Z,61.40
2019-05-07T11:52:53.095Z,59.60
2019-05-07T11:55:42.905Z,60.00
2019-05-07T11:58:32.477Z,60.00
2019-05-07T12:01:22.468Z,59.80
2019-05-07T12:04:12.492Z,59.30
2019-05-07T12:07:02.571Z,57.10
2019-05-07T12:09:52.646Z,58.20
2019-05-07T12:12:47.736Z,60.00
2019-05-07T12:15:36.070Z,59.60
2019-05-07T12:18:24.012Z,63.00
2019-05-07T12:21:20.753Z,61.50
2019-05-07T12:24:02.280Z,59.60
2019-05-07T12:26:53.707Z,60.20
2019-05-07T12:29:44.207Z,62.00
2019-05-07T12:32:42.738Z,59.60
2019-05-07T12:35:31.007Z,57.70
2019-05-07T12:38:21.784Z,57.30
2019-05-07T12:41:27.474Z,58.10
2019-05-07T12:44:15.286Z,58.20
2019-05-07T12:47:03.538Z,57.20
2019-05-07T12:49:51.450Z,58.50
2019-05-07T12:52:46.286Z,59.60
2019-05-07T12:55:44.452Z,58.50
2019-05-07T12:58:32.363Z,59.40
2019-05-07T13:01:38.991Z,57.10
2019-05-07T13:04:28.487Z,55.40
2019-05-07T13:07:36.471Z,59.30
2019-05-07T13:10:26.317Z,58.70
2019-05-07T13:13:14.834Z,58.70
2019-05-07T13:16:05.938Z,57.70
2019-05-07T13:18:54.046Z,58.40
2019-05-07T13:21:49.781Z,58.30
2019-05-07T13:24:35.464Z,58.80
2019-05-07T13:27:24.003Z,58.00
2019-05-07T13:30:12.425Z,56.90
2019-05-07T13:33:02.020Z,57.20
2019-05-07T13:35:52.233Z,58.90
2019-05-07T13:39:15.181Z,57.20
2019-05-07T13:42:22.504Z,57.70
2019-05-07T13:45:49.135Z,57.00
2019-05-07T13:48:43.933Z,59.00
2019-05-07T13:51:33.812Z,55.20
2019-05-07T13:54:22.927Z,55.20
2019-05-07T13:57:15.518Z,55.60
2019-05-07T14:00:05.488Z,54.70
2019-05-07T14:02:54.896Z,55.50
2019-05-07T14:05:43.100Z,56.60
2019-05-07T14:08:32.838Z,53.60
2019-05-07T14:11:22.412Z,53.30
2019-05-07T14:14:12.138Z,52.80
2019-05-07T14:17:01.936Z,54.10
2019-05-07T14:19:49.742Z,52.70
2019-05-07T14:22:37.547Z,52.50
2019-05-07T14:25:25.797Z,54.30
2019-05-07T14:28:13.871Z,52.50
2019-05-07T14:31:01.986Z,53.20
2019-05-07T14:33:58.082Z,51.50
2019-05-07T14:36:58.517Z,48.30
2019-05-07T14:39:46.797Z,50.20
2019-05-07T14:42:41.845Z,49.00
2019-05-07T14:45:30.015Z,51.80
2019-05-07T14:48:18.248Z,50.80
2019-05-07T14:51:07.007Z,50.50
2019-05-07T14:53:54.907Z,50.90
2019-05-07T14:56:43.640Z,50.00
2019-05-07T14:59:32.285Z,52.00
2019-05-07T15:02:20.913Z,50.90
2019-05-07T15:05:09.084Z,50.20
2019-05-07T15:08:08.445Z,51.20
2019-05-07T15:10:46.809Z,49.80
2019-05-07T15:13:35.222Z,49.50
2019-05-07T15:16:23.557Z,50.40
2019-05-07T15:19:12.460Z,51.30
2019-05-07T15:22:18.665Z,48.30
2019-05-07T15:25:06.983Z,49.60
2019-05-07T15:27:55.417Z,51.20
2019-05-07T15:30:56.404Z,51.40
2019-05-07T15:33:44.514Z,49.60
2019-05-07T15:36:32.676Z,49.90
2019-05-07T15:39:22.259Z,50.60
2019-05-07T15:42:10.640Z,51.10
2019-05-07T15:44:59.059Z,52.30
2019-05-07T15:47:49.425Z,52.90
2019-05-07T15:50:37.489Z,53.70
2019-05-07T15:53:44.588Z,53.50
2019-05-07T15:56:32.711Z,54.90
2019-05-07T15:59:23.850Z,56.10
2019-05-07T16:02:26.578Z,55.70
2019-05-07T16:05:15.751Z,54.60
2019-05-07T16:08:05.286Z,54.90
2019-05-07T16:10:53.607Z,51.50
2019-05-07T16:13:45.525Z,51.90
2019-05-07T16:16:34.129Z,51.30
2019-05-07T16:19:27.089Z,53.40
2019-05-07T16:22:22.565Z,50.50
2019-05-07T16:25:11.721Z,48.50
2019-05-07T16:28:02.087Z,47.00
2019-05-07T16:30:52.123Z,44.50
2019-05-07T16:33:43.034Z,43.60
2019-05-07T16:36:32.797Z,44.10
2019-05-07T16:39:22.158Z,43.10
2019-05-07T16:42:10.577Z,41.70
2019-05-07T16:44:58.910Z,40.40
2019-05-07T16:47:47.340Z,40.10
2019-05-07T16:50:36.149Z,38.90
2019-05-07T16:53:30.098Z,39.40
2019-05-07T16:56:15.468Z,37.70
2019-05-07T16:59:07.596Z,38.60
2019-05-07T17:01:56.678Z,40.80
2019-05-07T17:05:03.929Z,40.00
2019-05-07T17:08:10.675Z,40.30
2019-05-07T17:10:58.840Z,40.00
2019-05-07T17:13:47.158Z,42.40
2019-05-07T17:16:35.176Z,44.30
2019-05-07T17:19:23.088Z,43.40
2019-05-07T17:22:12.088Z,45.40
2019-05-07T17:25:03.249Z,46.30
2019-05-07T17:27:52.118Z,45.70
2019-05-07T17:30:41.945Z,47.00
2019-05-07T17:33:29.336Z,46.30
2019-05-07T17:36:17.302Z,45.10
2019-05-07T17:39:06.852Z,46.70
2019-05-07T17:41:54.480Z,47.00
2019-05-07T17:44:42.550Z,47.80
2019-05-07T17:47:32.034Z,49.00
2019-05-07T17:50:22.805Z,49.40
2019-05-07T17:53:11.962Z,50.30
2019-05-07T17:56:02.002Z,51.20
2019-05-07T17:58:52.100Z,51.50
2019-05-07T18:02:09.984Z,53.00
2019-05-07T18:04:57.865Z,54.00
2019-05-07T18:07:46.019Z,54.80
2019-05-07T18:10:34.291Z,57.80
2019-05-07T18:13:22.366Z,59.20
2019-05-07T18:16:42.013Z,59.70
2019-05-07T18:19:33.143Z,60.20
2019-05-07T18:22:22.167Z,63.30
2019-05-07T18:25:12.377Z,66.00
2019-05-07T18:28:01.843Z,68.90
2019-05-07T18:30:49.867Z,68.50
2019-05-07T18:33:52.389Z,69.40
2019-05-07T18:36:42.211Z,70.70
2019-05-07T18:39:32.438Z,71.40
2019-05-07T18:42:22.198Z,81.50
2019-05-07T18:45:12.315Z,86.00
2019-05-07T18:48:02.274Z,88.50
2019-05-07T18:50:49.487Z,89.80
2019-05-07T18:53:37.527Z,90.60
2019-05-07T18:56:25.995Z,91.40
2019-05-07T18:59:14.236Z,91.90
2019-05-07T19:02:02.422Z,92.00
2019-05-07T19:04:51.944Z,92.10
2019-05-07T19:07:41.665Z,92.10
2019-05-07T19:10:30.154Z,92.10
2019-05-07T19:13:18.961Z,92.00
2019-05-07T19:16:07.363Z,92.70
2019-05-07T19:18:56.232Z,93.00
2019-05-07T19:21:44.579Z,93.30
2019-05-07T19:24:44.179Z,93.20
2019-05-07T19:27:22.270Z,93.50
2019-05-07T19:30:12.543Z,93.20
2019-05-07T19:33:00.478Z,93.50
2019-05-07T19:35:48.335Z,94.00
2019-05-07T19:38:36.292Z,94.70
2019-05-07T19:41:24.345Z,95.10
2019-05-07T19:44:12.816Z,95.60
2019-05-07T19:47:01.991Z,95.90
2019-05-07T19:49:52.321Z,96.00
2019-05-07T19:52:39.993Z,96.00
2019-05-07T19:55:27.872Z,96.10
2019-05-07T19:58:16.124Z,96.80
2019-05-07T20:01:05.677Z,96.50
2019-05-07T20:03:53.512Z,96.60
2019-05-07T20:06:42.928Z,96.70
2019-05-07T20:09:33.903Z,97.20
2019-05-07T20:12:21.934Z,97.70
2019-05-07T20:15:10.322Z,97.60
2019-05-07T20:17:58.036Z,98.00
2019-05-07T20:20:46.161Z,98.20
2019-05-07T20:23:34.768Z,98.40
2019-05-07T20:26:23.263Z,98.80
2019-05-07T20:29:12.294Z,98.70
2019-05-07T20:32:00.453Z,98.80
2019-05-07T20:34:48.807Z,98.60
2019-05-07T20:37:36.673Z,98.90
2019-05-07T20:40:24.704Z,98.80
2019-05-07T20:43:12.934Z,98.70
2019-05-07T20:46:02.675Z,98.80
2019-05-07T20:48:52.615Z,99.00
2019-05-07T20:51:41.891Z,99.40
2019-05-07T20:54:41.995Z,99.60
2019-05-07T20:57:36.645Z,99.80
2019-05-07T21:00:26.483Z,99.90
2019-05-07T21:03:22.883Z,99.90
2019-05-07T21:06:10.302Z,99.90
2019-05-07T21:08:58.007Z,99.90
2019-05-07T21:11:45.780Z,99.90
2019-05-07T21:14:39.015Z,99.80
2019-05-07T21:17:29.017Z,99.90
2019-05-07T21:20:17.012Z,99.90
2019-05-07T21:23:05.281Z,99.90
2019-05-07T21:25:53.946Z,99.90
2019-05-07T21:28:43.243Z,99.90
2019-05-07T21:31:32.162Z,99.90
2019-05-07T21:34:20.219Z,99.90
2019-05-07T21:37:08.667Z,99.90
2019-05-07T21:39:56.759Z,99.90
2019-05-07T21:42:44.753Z,99.90
2019-05-07T21:45:32.793Z,99.90
2019-05-07T21:48:22.338Z,99.90
2019-05-07T21:51:12.195Z,99.90
2019-05-07T21:54:23.651Z,99.90
2019-05-07T21:57:43.300Z,99.90
2019-05-07T22:00:49.985Z,99.90
2019-05-07T22:03:43.037Z,99.90
2019-05-07T22:06:30.187Z,99.90
2019-05-07T22:09:18.559Z,99.90
2019-05-07T22:12:06.240Z,99.90
2019-05-07T22:14:53.957Z,99.90
2019-05-07T22:17:44.150Z,99.90
2019-05-07T22:20:31.991Z,99.90
2019-05-07T22:23:22.554Z,99.90
2019-05-07T22:26:21.903Z,99.90
2019-05-07T22:28:59.079Z,99.90
2019-05-07T22:31:57.945Z,99.90
2019-05-07T22:35:12.084Z,99.90
2019-05-07T22:38:00.150Z,99.90
2019-05-07T22:40:47.777Z,99.90
2019-05-07T22:43:36.077Z,99.90
2019-05-07T22:46:24.611Z,99.90
2019-05-07T22:49:12.950Z,99.90
2019-05-07T22:52:02.352Z,99.90
2019-05-07T22:54:50.659Z,99.90
2019-05-07T22:57:44.137Z,99.90
2019-05-07T23:00:38.768Z,99.90
2019-05-07T23:03:26.658Z,99.90
2019-05-07T23:06:14.532Z,99.90
2019-05-07T23:09:02.552Z,99.90
2019-05-07T23:11:52.600Z,99.90
2019-05-07T23:14:40.568Z,99.90
2019-05-07T23:17:29.019Z,99.90
2019-05-07T23:20:17.334Z,99.90
2019-05-07T23:23:05.421Z,99.90
2019-05-07T23:25:53.383Z,99.90
2019-05-07T23:28:41.963Z,99.90
2019-05-07T23:31:30.009Z,99.90
2019-05-07T23:34:17.850Z,99.90
2019-05-07T23:37:05.820Z,99.90
2019-05-07T23:39:58.192Z,99.90
2019-05-07T23:42:47.506Z,99.90
2019-05-07T23:45:35.837Z,99.90
2019-05-07T23:48:24.121Z,99.90
2019-05-07T23:51:15.379Z,99.90
2019-05-07T23:54:03.629Z,99.90
2019-05-07T23:57:05.007Z,99.90
2019-05-07T23:59:42.162Z,99.90
