createdAt,value
2018-09-02T00:00:10.291Z,100135.82
2018-09-02T00:02:39.468Z,100141.08
2018-09-02T00:05:09.111Z,100136.52
2018-09-02T00:07:38.264Z,100140.59
2018-09-02T00:10:09.785Z,100142.39
2018-09-02T00:12:40.679Z,100144.39
2018-09-02T00:15:10.096Z,100137.00
2018-09-02T00:17:40.253Z,100131.30
2018-09-02T00:20:09.640Z,100133.48
2018-09-02T00:22:39.858Z,100131.94
2018-09-02T00:25:09.692Z,100130.46
2018-09-02T00:27:39.872Z,100126.85
2018-09-02T00:30:10.223Z,100119.50
2018-09-02T00:32:40.385Z,100124.53
2018-09-02T00:35:09.722Z,100131.82
2018-09-02T00:37:39.840Z,100124.52
2018-09-02T00:40:09.915Z,100122.76
2018-09-02T00:42:39.897Z,100120.06
2018-09-02T00:45:11.224Z,100121.30
2018-09-02T00:47:40.948Z,100118.75
2018-09-02T00:50:10.919Z,100109.69
2018-09-02T00:52:40.685Z,100110.12
2018-09-02T00:55:09.280Z,100107.74
2018-09-02T00:57:37.857Z,100110.78
2018-09-02T01:00:06.780Z,100108.34
2018-09-02T01:02:35.325Z,100114.98
2018-09-02T01:05:03.907Z,100116.58
2018-09-02T01:07:32.464Z,100108.26
2018-09-02T01:10:00.997Z,100104.27
2018-09-02T01:12:29.581Z,100105.81
2018-09-02T01:15:04.709Z,100105.13
2018-09-02T01:17:33.273Z,100106.03
2018-09-02T01:20:01.790Z,100102.66
2018-09-02T01:22:30.353Z,100097.66
2018-09-02T01:24:59.189Z,100102.19
2018-09-02T01:27:27.705Z,100094.25
2018-09-02T01:29:56.253Z,100102.53
2018-09-02T01:32:24.781Z,100104.55
2018-09-02T01:34:53.316Z,100103.64
2018-09-02T01:37:21.844Z,100099.06
2018-09-02T01:39:50.396Z,100099.00
2018-09-02T01:42:20.266Z,100095.00
2018-09-02T01:44:49.453Z,100088.24
2018-09-02T01:47:17.972Z,100098.61
2018-09-02T01:49:46.509Z,100097.89
2018-09-02T01:52:15.042Z,100101.91
2018-09-02T01:54:43.585Z,100091.28
2018-09-02T01:57:12.201Z,100091.34
2018-09-02T01:59:40.793Z,100098.36
2018-09-02T02:02:09.342Z,100093.53
2018-09-02T02:04:42.731Z,100099.04
2018-09-02T02:07:12.932Z,100089.66
2018-09-02T02:09:41.844Z,100084.86
2018-09-02T02:12:10.344Z,100085.15
2018-09-02T02:14:39.485Z,100075.83
2018-09-02T02:17:08.015Z,100075.19
2018-09-02T02:19:36.608Z,100077.94
2018-09-02T02:22:05.128Z,100080.83
2018-09-02T02:24:33.656Z,100072.03
2018-09-02T02:27:02.182Z,100071.27
2018-09-02T02:29:30.728Z,100064.38
2018-09-02T02:31:59.236Z,100069.93
2018-09-02T02:34:34.356Z,100066.08
2018-09-02T02:37:02.963Z,100070.43
2018-09-02T02:39:31.498Z,100072.78
2018-09-02T02:42:00.026Z,100073.89
2018-09-02T02:44:34.812Z,100068.10
2018-09-02T02:47:07.126Z,100064.52
2018-09-02T02:49:35.774Z,100064.90
2018-09-02T02:52:04.292Z,100066.29
2018-09-02T02:54:32.817Z,100062.90
2018-09-02T02:57:01.333Z,100057.58
2018-09-02T02:59:29.899Z,100059.27
2018-09-02T03:01:58.653Z,100054.62
2018-09-02T03:04:27.194Z,100048.75
2018-09-02T03:06:55.709Z,100050.30
2018-09-02T03:09:24.236Z,100047.53
2018-09-02T03:11:52.789Z,100047.68
2018-09-02T03:14:21.605Z,100046.41
2018-09-02T03:16:50.107Z,100050.39
2018-09-02T03:19:18.684Z,100050.26
2018-09-02T03:21:47.201Z,100046.25
2018-09-02T03:24:15.741Z,100046.12
2018-09-02T03:26:44.244Z,100045.92
2018-09-02T03:29:12.775Z,100047.88
2018-09-02T03:31:41.285Z,100047.48
2018-09-02T03:34:09.832Z,100039.97
2018-09-02T03:36:38.340Z,100042.77
2018-09-02T03:39:07.192Z,100035.67
2018-09-02T03:41:35.757Z,100040.76
2018-09-02T03:44:04.273Z,100037.48
2018-09-02T03:46:32.816Z,100029.50
2018-09-02T03:49:01.365Z,100028.00
2018-09-02T03:51:33.211Z,100025.22
2018-09-02T03:54:04.090Z,100025.45
2018-09-02T03:56:35.280Z,100018.22
2018-09-02T03:59:03.929Z,100021.75
2018-09-02T04:01:32.688Z,100024.33
2018-09-02T04:04:01.189Z,100021.17
2018-09-02T04:06:29.731Z,100027.32
2018-09-02T04:08:58.232Z,100023.75
2018-09-02T04:11:26.807Z,100028.44
2018-09-02T04:13:55.373Z,100031.20
2018-09-02T04:16:23.920Z,100029.92
2018-09-02T04:18:52.420Z,100030.45
2018-09-02T04:21:20.988Z,100031.57
2018-09-02T04:23:49.512Z,100028.58
2018-09-02T04:26:18.080Z,100022.31
2018-09-02T04:28:46.596Z,100022.61
2018-09-02T04:31:15.137Z,100019.36
2018-09-02T04:33:43.681Z,100019.94
2018-09-02T04:36:12.221Z,100018.78
2018-09-02T04:38:40.712Z,100025.22
2018-09-02T04:41:09.972Z,100020.66
2018-09-02T04:43:38.473Z,100020.19
2018-09-02T04:46:07.116Z,100023.22
2018-09-02T04:48:35.630Z,100017.89
2018-09-02T04:51:04.178Z,100017.92
2018-09-02T04:53:32.698Z,100017.33
2018-09-02T04:56:01.569Z,100015.70
2018-09-02T04:58:30.085Z,100014.48
2018-09-02T05:00:58.656Z,100012.63
2018-09-02T05:03:27.172Z,100007.18
2018-09-02T05:05:55.709Z,100001.61
2018-09-02T05:08:24.237Z,100005.14
2018-09-02T05:10:52.786Z,100001.22
2018-09-02T05:13:21.303Z,100000.70
2018-09-02T05:15:49.834Z,99998.10
2018-09-02T05:18:18.408Z,99994.42
2018-09-02T05:20:46.945Z,100002.03
2018-09-02T05:23:15.444Z,100000.19
2018-09-02T05:25:44.075Z,99995.98
2018-09-02T05:28:12.604Z,99991.69
2018-09-02T05:30:41.173Z,99987.58
2018-09-02T05:33:10.192Z,99984.48
2018-09-02T05:35:38.683Z,99994.13
2018-09-02T05:38:07.215Z,99990.80
2018-09-02T05:40:35.771Z,99992.41
2018-09-02T05:43:04.311Z,99992.28
2018-09-02T05:45:32.809Z,99996.20
2018-09-02T05:48:01.341Z,99989.22
2018-09-02T05:50:30.189Z,99989.99
2018-09-02T05:52:58.713Z,99990.55
2018-09-02T05:55:27.225Z,99989.62
2018-09-02T05:57:55.757Z,99991.30
2018-09-02T06:00:24.296Z,100000.02
2018-09-02T06:02:52.921Z,99996.14
2018-09-02T06:05:26.169Z,100002.11
2018-09-02T06:07:56.176Z,100000.13
2018-09-02T06:10:25.005Z,100005.23
2018-09-02T06:12:54.272Z,100007.98
2018-09-02T06:15:22.777Z,100009.47
2018-09-02T06:17:51.341Z,100006.45
2018-09-02T06:20:19.881Z,100006.20
2018-09-02T06:22:48.416Z,99999.33
2018-09-02T06:25:16.984Z,99997.05
2018-09-02T06:27:45.845Z,100002.11
2018-09-02T06:30:14.398Z,100004.23
2018-09-02T06:32:42.995Z,100007.45
2018-09-02T06:35:11.465Z,99999.42
2018-09-02T06:37:40.434Z,99999.69
2018-09-02T06:40:09.041Z,99996.58
2018-09-02T06:42:37.601Z,99997.56
2018-09-02T06:45:06.166Z,99993.75
2018-09-02T06:47:34.700Z,99999.38
2018-09-02T06:50:03.216Z,99993.06
2018-09-02T06:52:31.767Z,99999.70
2018-09-02T06:55:00.292Z,100001.16
2018-09-02T06:57:29.717Z,100003.14
2018-09-02T07:00:04.893Z,100002.31
2018-09-02T07:02:33.631Z,99999.06
2018-09-02T07:05:02.150Z,99994.37
2018-09-02T07:07:30.807Z,99997.01
2018-09-02T07:09:59.256Z,99992.11
2018-09-02T07:12:27.850Z,99998.41
2018-09-02T07:14:56.428Z,100002.30
2018-09-02T07:17:24.976Z,99995.89
2018-09-02T07:19:53.502Z,99995.20
2018-09-02T07:22:22.028Z,99992.91
2018-09-02T07:24:50.565Z,99996.02
2018-09-02T07:27:19.120Z,99991.38
2018-09-02T07:29:47.666Z,99991.44
2018-09-02T07:32:16.197Z,99989.79
2018-09-02T07:34:44.865Z,99991.73
2018-09-02T07:37:13.497Z,99988.30
2018-09-02T07:39:42.055Z,99993.41
2018-09-02T07:42:13.611Z,99997.45
2018-09-02T07:44:48.341Z,99976.52
2018-09-02T07:47:22.988Z,99993.52
2018-09-02T07:49:51.773Z,99994.75
2018-09-02T07:52:20.307Z,99993.50
2018-09-02T07:54:48.858Z,99986.64
2018-09-02T07:57:17.375Z,99983.70
2018-09-02T07:59:53.106Z,99981.77
2018-09-02T08:02:21.953Z,99971.95
2018-09-02T08:04:50.498Z,99981.33
2018-09-02T08:07:19.255Z,99976.92
2018-09-02T08:09:51.189Z,99970.30
2018-09-02T08:12:20.021Z,99977.18
2018-09-02T08:14:48.604Z,99967.20
2018-09-02T08:17:19.306Z,99975.66
2018-09-02T08:19:48.493Z,99965.76
2018-09-02T08:22:17.885Z,99966.77
2018-09-02T08:24:46.525Z,99971.46
2018-09-02T08:27:22.811Z,99963.63
2018-09-02T08:29:55.865Z,99967.47
2018-09-02T08:32:30.321Z,99965.92
2018-09-02T08:35:10.130Z,99963.81
2018-09-02T08:37:43.625Z,99962.23
2018-09-02T08:40:17.323Z,99959.95
2018-09-02T08:42:52.705Z,99960.52
2018-09-02T08:45:22.642Z,99960.61
2018-09-02T08:47:51.935Z,99957.33
2018-09-02T08:50:21.540Z,99957.58
2018-09-02T08:52:50.050Z,99960.48
2018-09-02T08:55:24.047Z,99965.80
2018-09-02T08:57:57.275Z,99956.77
2018-09-02T09:00:26.905Z,99965.91
2018-09-02T09:02:58.343Z,99973.02
2018-09-02T09:05:27.628Z,99956.34
2018-09-02T09:07:57.993Z,99966.09
2018-09-02T09:10:27.928Z,99958.66
2018-09-02T09:13:03.216Z,99959.61
2018-09-02T09:15:32.009Z,99963.98
2018-09-02T09:18:00.530Z,99960.60
2018-09-02T09:20:33.115Z,99958.98
2018-09-02T09:23:08.055Z,99959.03
2018-09-02T09:25:38.569Z,99960.45
2018-09-02T09:28:10.102Z,99962.59
2018-09-02T09:30:43.817Z,99959.52
2018-09-02T09:33:14.608Z,99968.89
2018-09-02T09:35:43.916Z,99963.50
2018-09-02T09:38:13.014Z,99968.38
2018-09-02T09:40:44.611Z,99963.37
2018-09-02T09:43:18.647Z,99960.40
2018-09-02T09:45:50.539Z,99969.02
2018-09-02T09:48:21.108Z,99960.36
2018-09-02T09:50:50.824Z,99956.30
2018-09-02T09:53:21.072Z,99961.64
2018-09-02T09:55:50.480Z,99957.03
2018-09-02T09:58:22.429Z,99957.82
2018-09-02T10:00:52.636Z,99959.62
2018-09-02T10:03:25.206Z,99956.60
2018-09-02T10:05:58.751Z,99962.11
2018-09-02T10:08:30.020Z,99960.03
2018-09-02T10:11:00.788Z,99963.52
2018-09-02T10:13:36.161Z,99946.35
2018-09-02T10:16:09.889Z,99943.03
2018-09-02T10:18:40.007Z,99940.09
2018-09-02T10:21:10.838Z,99941.39
2018-09-02T10:23:43.807Z,99935.32
2018-09-02T10:26:16.651Z,99935.81
2018-09-02T10:28:51.344Z,99924.81
2018-09-02T10:31:26.555Z,99927.09
2018-09-02T10:34:00.757Z,99923.77
2018-09-02T10:36:31.080Z,99927.72
2018-09-02T10:39:00.260Z,99919.87
2018-09-02T10:41:32.349Z,99923.75
2018-09-02T10:44:07.523Z,99919.53
2018-09-02T10:46:41.461Z,99910.39
2018-09-02T10:54:04.304Z,99906.84
2018-09-02T10:56:33.055Z,99913.23
2018-09-02T10:59:01.652Z,99908.34
2018-09-02T11:01:36.679Z,99908.73
2018-09-02T11:04:05.468Z,99902.56
2018-09-02T11:06:34.157Z,99906.69
2018-09-02T11:09:03.701Z,99899.32
2018-09-02T11:11:34.497Z,99897.73
2018-09-02T11:14:03.924Z,99897.47
2018-09-02T11:16:41.094Z,99895.59
2018-09-02T11:19:12.930Z,99895.00
2018-09-02T11:21:43.314Z,99891.59
2018-09-02T11:24:15.998Z,99894.17
2018-09-02T11:26:44.709Z,99896.84
2018-09-02T11:29:13.273Z,99899.81
2018-09-02T11:31:41.915Z,99892.09
2018-09-02T11:34:10.543Z,99886.22
2018-09-02T11:36:42.890Z,99889.55
2018-09-02T11:39:11.873Z,99894.53
2018-09-02T11:41:40.432Z,99884.08
2018-09-02T11:44:09.306Z,99888.75
2018-09-02T11:46:37.944Z,99890.58
2018-09-02T11:49:07.419Z,99884.79
2018-09-02T11:51:36.026Z,99878.69
2018-09-02T11:54:04.563Z,99882.72
2018-09-02T11:56:33.097Z,99879.30
2018-09-02T11:59:01.648Z,99878.55
2018-09-02T12:01:30.276Z,99873.98
2018-09-02T12:03:58.844Z,99876.66
2018-09-02T12:06:27.413Z,99881.66
2018-09-02T12:08:55.933Z,99877.66
2018-09-02T12:11:24.468Z,99877.77
2018-09-02T12:13:53.082Z,99881.99
2018-09-02T12:16:25.274Z,99880.11
2018-09-02T12:18:53.792Z,99875.00
2018-09-02T12:21:22.586Z,99878.58
2018-09-02T12:23:51.123Z,99876.42
2018-09-02T12:26:19.628Z,99868.80
2018-09-02T12:28:48.164Z,99876.66
2018-09-02T12:31:16.848Z,99876.80
2018-09-02T12:33:45.497Z,99869.64
2018-09-02T12:36:13.995Z,99869.86
2018-09-02T12:38:49.333Z,99858.36
2018-09-02T12:41:17.900Z,99860.06
2018-09-02T12:43:46.572Z,99858.15
2018-09-02T12:46:17.145Z,99850.16
2018-09-02T12:48:45.913Z,99853.17
2018-09-02T12:51:14.497Z,99859.05
2018-09-02T12:53:43.041Z,99860.89
2018-09-02T12:56:12.153Z,99868.06
2018-09-02T12:58:40.766Z,99858.66
2018-09-02T13:01:09.282Z,99861.53
2018-09-02T13:03:37.825Z,99859.20
2018-09-02T13:06:06.340Z,99865.83
2018-09-02T13:08:34.876Z,99852.44
2018-09-02T13:11:03.388Z,99857.36
2018-09-02T13:13:31.940Z,99865.27
2018-09-02T13:16:00.697Z,99854.84
2018-09-02T13:18:29.233Z,99857.86
2018-09-02T13:20:57.751Z,99843.22
2018-09-02T13:23:26.320Z,99849.16
2018-09-02T13:25:54.833Z,99841.88
2018-09-02T13:28:23.367Z,99838.44
2018-09-02T13:30:51.881Z,99845.58
2018-09-02T13:33:20.428Z,99840.00
2018-09-02T13:35:48.929Z,99840.24
2018-09-02T13:38:17.471Z,99839.36
2018-09-02T13:40:45.976Z,99830.64
2018-09-02T13:43:14.622Z,99841.16
2018-09-02T13:45:43.132Z,99835.78
2018-09-02T13:48:11.793Z,99845.88
2018-09-02T13:50:40.345Z,99845.66
2018-09-02T13:53:08.896Z,99838.80
2018-09-02T13:55:37.800Z,99838.06
2018-09-02T13:58:06.449Z,99832.97
2018-09-02T14:00:35.009Z,99829.94
2018-09-02T14:03:03.572Z,99827.50
2018-09-02T14:05:32.093Z,99820.47
2018-09-02T14:08:00.819Z,99825.17
2018-09-02T14:10:29.216Z,99810.59
2018-09-02T14:12:57.728Z,99811.10
2018-09-02T14:15:26.334Z,99810.61
2018-09-02T14:17:54.912Z,99808.13
2018-09-02T14:20:23.448Z,99807.80
2018-09-02T14:22:52.000Z,99811.38
2018-09-02T14:25:20.533Z,99812.50
2018-09-02T14:27:49.036Z,99814.05
2018-09-02T14:30:17.589Z,99811.52
2018-09-02T14:32:46.249Z,99811.80
2018-09-02T14:35:14.796Z,99811.30
2018-09-02T14:37:43.328Z,99804.50
2018-09-02T14:40:11.868Z,99800.59
2018-09-02T14:42:40.374Z,99804.59
2018-09-02T14:45:10.237Z,99804.36
2018-09-02T14:47:38.752Z,99799.67
2018-09-02T14:50:07.533Z,99794.21
2018-09-02T14:52:36.048Z,99799.81
2018-09-02T14:55:04.668Z,99793.70
2018-09-02T14:57:33.575Z,99800.95
2018-09-02T15:00:02.152Z,99797.98
2018-09-02T15:02:30.840Z,99801.91
2018-09-02T15:05:00.361Z,99789.98
2018-09-02T15:07:28.887Z,99802.33
2018-09-02T15:09:59.376Z,99801.50
2018-09-02T15:12:32.944Z,99800.64
2018-09-02T15:15:02.786Z,99798.56
2018-09-02T15:17:32.445Z,99801.83
2018-09-02T15:20:02.128Z,99792.73
2018-09-02T15:22:31.501Z,99793.38
2018-09-02T15:25:00.045Z,99795.41
2018-09-02T15:27:29.293Z,99798.48
2018-09-02T15:29:57.840Z,99791.32
2018-09-02T15:32:26.350Z,99794.91
2018-09-02T15:34:54.905Z,99794.91
2018-09-02T15:37:23.442Z,99790.34
2018-09-02T15:39:51.980Z,99788.74
2018-09-02T15:42:20.504Z,99789.80
2018-09-02T15:44:49.073Z,99790.55
2018-09-02T15:47:17.705Z,99785.30
2018-09-02T15:49:46.221Z,99779.28
2018-09-02T15:52:14.756Z,99780.11
2018-09-02T15:54:43.576Z,99778.37
2018-09-02T15:57:13.222Z,99774.78
2018-09-02T15:59:41.769Z,99779.61
2018-09-02T16:02:10.314Z,99767.91
2018-09-02T16:04:38.832Z,99776.03
2018-09-02T16:07:07.376Z,99768.91
2018-09-02T16:09:35.871Z,99768.69
2018-09-02T16:12:04.413Z,99769.05
2018-09-02T16:14:32.933Z,99773.68
2018-09-02T16:17:01.481Z,99765.41
2018-09-02T16:19:29.989Z,99762.11
2018-09-02T16:21:58.525Z,99763.39
2018-09-02T16:24:27.049Z,99761.83
2018-09-02T16:26:55.677Z,99761.89
2018-09-02T16:29:24.183Z,99752.66
2018-09-02T16:31:52.741Z,99759.03
2018-09-02T16:34:21.261Z,99756.50
2018-09-02T16:36:49.813Z,99751.73
2018-09-02T16:39:18.330Z,99754.91
2018-09-02T16:41:46.867Z,99748.46
2018-09-02T16:44:15.376Z,99746.68
2018-09-02T16:46:43.921Z,99743.83
2018-09-02T16:49:13.418Z,99743.97
2018-09-02T16:51:41.961Z,99739.75
2018-09-02T16:54:11.658Z,99735.70
2018-09-02T16:56:40.177Z,99739.83
2018-09-02T16:59:08.780Z,99737.44
2018-09-02T17:01:37.341Z,99732.11
2018-09-02T17:04:08.026Z,99732.75
2018-09-02T17:06:36.609Z,99727.97
2018-09-02T17:09:09.087Z,99724.81
2018-09-02T17:11:38.027Z,99730.44
2018-09-02T17:14:06.821Z,99731.41
2018-09-02T17:16:35.336Z,99727.91
2018-09-02T17:19:08.338Z,99727.79
2018-09-02T17:21:36.908Z,99724.66
2018-09-02T17:27:02.580Z,99726.03
2018-09-02T17:29:51.041Z,99727.64
2018-09-02T17:32:36.152Z,99722.89
2018-09-02T17:35:04.692Z,99729.44
2018-09-02T17:37:37.157Z,99726.42
2018-09-02T17:40:07.796Z,99729.53
2018-09-02T17:42:36.396Z,99722.16
2018-09-02T17:45:04.957Z,99722.73
2018-09-02T17:47:33.501Z,99726.13
2018-09-02T17:50:02.053Z,99730.97
2018-09-02T17:52:30.569Z,99720.44
2018-09-02T17:54:59.112Z,99724.80
2018-09-02T17:57:27.698Z,99729.31
2018-09-02T17:59:56.594Z,99728.19
2018-09-02T18:02:38.407Z,99732.31
2018-09-02T18:05:07.302Z,99726.92
2018-09-02T18:07:36.124Z,99724.16
2018-09-02T18:10:04.903Z,99722.11
2018-09-02T18:12:38.202Z,99736.13
2018-09-02T18:15:07.485Z,99732.33
2018-09-02T18:17:36.228Z,99737.16
2018-09-02T18:20:04.865Z,99728.08
2018-09-02T18:22:33.381Z,99729.88
2018-09-02T18:25:01.945Z,99736.25
2018-09-02T18:27:32.825Z,99730.94
2018-09-02T18:30:01.372Z,99734.55
2018-09-02T18:32:31.195Z,99732.27
2018-09-02T18:35:00.723Z,99738.64
2018-09-02T18:37:29.292Z,99745.93
2018-09-02T18:39:58.181Z,99737.95
2018-09-02T18:42:27.091Z,99734.03
2018-09-02T18:44:55.630Z,99741.64
2018-09-02T18:47:24.169Z,99742.34
2018-09-02T18:49:52.726Z,99739.50
2018-09-02T18:52:21.301Z,99740.84
2018-09-02T18:54:49.840Z,99737.34
2018-09-02T18:57:18.372Z,99735.31
2018-09-02T18:59:46.961Z,99739.80
2018-09-02T19:02:15.542Z,99738.86
2018-09-02T19:04:44.161Z,99738.62
2018-09-02T19:07:12.669Z,99732.38
2018-09-02T19:09:41.266Z,99742.43
2018-09-02T19:12:09.931Z,99737.44
2018-09-02T19:14:38.511Z,99737.05
2018-09-02T19:17:07.128Z,99737.56
2018-09-02T19:19:35.679Z,99735.86
2018-09-02T19:22:04.324Z,99740.09
2018-09-02T19:24:33.305Z,99737.67
2018-09-02T19:27:01.996Z,99737.45
2018-09-02T19:29:30.653Z,99739.74
2018-09-02T19:32:01.698Z,99739.25
2018-09-02T19:34:30.977Z,99735.99
2018-09-02T19:37:01.984Z,99733.98
2018-09-02T19:39:31.945Z,99726.02
2018-09-02T19:42:03.103Z,99727.39
2018-09-02T19:44:31.704Z,99720.15
2018-09-02T19:47:03.406Z,99727.05
2018-09-02T19:49:32.355Z,99719.69
2018-09-02T19:52:00.885Z,99718.95
2018-09-02T19:54:29.485Z,99705.77
2018-09-02T19:56:58.575Z,99713.49
2018-09-02T19:59:27.182Z,99718.04
2018-09-02T20:01:55.737Z,99718.30
2018-09-02T20:04:24.246Z,99715.83
2018-09-02T20:06:52.803Z,99719.44
2018-09-02T20:09:24.074Z,99716.98
2018-09-02T20:11:53.611Z,99716.39
2018-09-02T20:14:22.703Z,99707.03
2018-09-02T20:16:51.306Z,99697.99
2018-09-02T20:19:19.972Z,99704.76
2018-09-02T20:21:48.612Z,99704.59
2018-09-02T20:24:17.340Z,99699.39
2018-09-02T20:26:46.883Z,99695.79
2018-09-02T20:29:16.408Z,99704.01
2018-09-02T20:31:45.097Z,99702.68
2018-09-02T20:34:14.523Z,99701.72
2018-09-02T20:36:43.275Z,99703.73
2018-09-02T20:39:12.017Z,99703.73
2018-09-02T20:41:40.657Z,99705.80
2018-09-02T20:44:09.545Z,99701.09
2018-09-02T20:46:39.125Z,99698.47
2018-09-02T20:49:08.677Z,99701.88
2018-09-02T20:51:37.257Z,99698.98
2018-09-02T20:54:06.098Z,99702.34
2018-09-02T20:56:36.168Z,99695.00
2018-09-02T20:59:04.777Z,99692.59
2018-09-02T21:01:36.749Z,99692.09
2018-09-02T21:04:06.403Z,99682.55
2018-09-02T21:06:34.958Z,99689.06
2018-09-02T21:09:05.766Z,99688.68
2018-09-02T21:11:35.967Z,99686.41
2018-09-02T21:14:05.105Z,99684.22
2018-09-02T21:16:41.503Z,99686.33
2018-09-02T21:19:18.009Z,99688.60
2018-09-02T21:21:50.573Z,99682.97
2018-09-02T21:24:21.896Z,99680.16
2018-09-02T21:26:56.573Z,99688.45
2018-09-02T21:29:25.473Z,99684.51
2018-09-02T21:31:54.265Z,99683.18
2018-09-02T21:34:22.897Z,99681.98
2018-09-02T21:36:53.904Z,99679.33
2018-09-02T21:39:25.029Z,99686.91
2018-09-02T21:41:55.055Z,99677.75
2018-09-02T21:44:23.864Z,99681.02
2018-09-02T21:46:52.414Z,99681.89
2018-09-02T21:49:20.913Z,99681.39
2018-09-02T21:51:50.092Z,99680.16
2018-09-02T21:54:18.789Z,99679.70
2018-09-02T21:56:47.355Z,99678.34
2018-09-02T21:59:15.912Z,99674.97
2018-09-02T22:01:44.968Z,99676.80
2018-09-02T22:04:13.523Z,99670.87
2018-09-02T22:06:42.212Z,99675.92
2018-09-02T22:09:14.045Z,99679.57
2018-09-02T22:11:45.922Z,99675.10
2018-09-02T22:14:15.119Z,99673.56
2018-09-02T22:16:44.289Z,99676.34
2018-09-02T22:19:12.960Z,99677.05
2018-09-02T22:21:41.565Z,99672.11
2018-09-02T22:24:10.101Z,99671.38
2018-09-02T22:26:38.612Z,99667.27
2018-09-02T22:29:07.201Z,99665.57
2018-09-02T22:31:35.702Z,99665.36
2018-09-02T22:34:04.249Z,99664.74
2018-09-02T22:36:32.779Z,99662.30
2018-09-02T22:39:01.316Z,99662.92
2018-09-02T22:41:29.883Z,99655.67
2018-09-02T22:43:58.477Z,99660.88
2018-09-02T22:46:27.025Z,99656.90
2018-09-02T22:48:55.574Z,99661.34
2018-09-02T22:51:24.084Z,99650.86
2018-09-02T22:53:52.898Z,99658.48
2018-09-02T22:56:21.412Z,99653.18
2018-09-02T22:58:49.944Z,99650.41
2018-09-02T23:01:18.506Z,99648.20
2018-09-02T23:03:47.042Z,99646.05
2018-09-02T23:06:15.946Z,99644.36
2018-09-02T23:08:45.440Z,99642.69
2018-09-02T23:11:14.000Z,99637.60
2018-09-02T23:13:42.536Z,99639.92
2018-09-02T23:16:11.143Z,99639.09
2018-09-02T23:18:40.788Z,99633.83
2018-09-02T23:21:09.291Z,99630.43
2018-09-02T23:23:38.174Z,99628.89
2018-09-02T23:26:06.809Z,99627.63
2018-09-02T23:28:35.403Z,99629.47
2018-09-02T23:31:03.929Z,99627.90
2018-09-02T23:33:32.460Z,99610.21
2018-09-02T23:36:00.985Z,99611.70
2018-09-02T23:38:29.529Z,99603.20
2018-09-02T23:40:58.059Z,99595.47
2018-09-02T23:43:26.593Z,99594.14
2018-09-02T23:45:55.096Z,99592.89
2018-09-02T23:48:23.640Z,99586.18
2018-09-02T23:50:52.157Z,99582.62
2018-09-02T23:53:20.685Z,99578.73
2018-09-02T23:55:49.206Z,99576.95
2018-09-02T23:58:17.752Z,99576.13
