createdAt,value
2023-05-05T00:01:24.981Z,101014.03
2023-05-05T00:03:51.749Z,101015.81
2023-05-05T00:06:18.390Z,101008.72
2023-05-05T00:08:44.981Z,101014.03
2023-05-05T00:11:11.914Z,101012.28
2023-05-05T00:13:38.612Z,101006.09
2023-05-05T00:16:06.058Z,101004.38
2023-05-05T00:18:33.857Z,101018.59
2023-05-05T00:21:00.489Z,101016.87
2023-05-05T00:23:27.149Z,101011.56
2023-05-05T00:25:53.969Z,101010.69
2023-05-05T00:28:20.815Z,101013.34
2023-05-05T00:30:47.616Z,101006.34
2023-05-05T00:33:14.309Z,101001.91
2023-05-05T00:35:41.103Z,101002.84
2023-05-05T00:38:07.697Z,101001.12
2023-05-05T00:40:34.364Z,100999.31
2023-05-05T00:43:01.009Z,100998.47
2023-05-05T00:45:28.065Z,100996.75
2023-05-05T00:47:55.354Z,101001.16
2023-05-05T00:50:24.140Z,101000.25
2023-05-05T00:52:51.890Z,100999.41
2023-05-05T00:55:18.860Z,100999.44
2023-05-05T00:57:45.666Z,100995.06
2023-05-05T01:00:12.761Z,100996.84
2023-05-05T01:02:39.957Z,100996.84
2023-05-05T01:05:07.924Z,100996.91
2023-05-05T01:07:40.464Z,101000.44
2023-05-05T01:10:37.974Z,100995.12
2023-05-05T01:13:26.814Z,100995.12
2023-05-05T01:16:06.204Z,100992.50
2023-05-05T01:18:47.323Z,100988.12
2023-05-05T01:21:29.006Z,100990.78
2023-05-05T01:24:31.736Z,100986.41
2023-05-05T01:27:27.299Z,100977.59
2023-05-05T01:30:25.264Z,100986.50
2023-05-05T01:32:55.334Z,100981.22
2023-05-05T01:35:33.494Z,100975.03
2023-05-05T01:38:08.265Z,100975.97
2023-05-05T01:40:39.073Z,100982.16
2023-05-05T01:43:06.520Z,100982.16
2023-05-05T01:45:33.891Z,100979.56
2023-05-05T01:48:00.708Z,100977.78
2023-05-05T01:50:28.314Z,100978.75
2023-05-05T01:52:55.517Z,100974.28
2023-05-05T01:55:22.606Z,100978.72
2023-05-05T01:57:49.914Z,100987.56
2023-05-05T02:00:20.395Z,100987.56
2023-05-05T02:02:48.231Z,100973.47
2023-05-05T02:05:15.296Z,100974.34
2023-05-05T02:07:41.889Z,100978.78
2023-05-05T02:10:08.974Z,100973.47
2023-05-05T02:12:35.738Z,100979.66
2023-05-05T02:15:02.576Z,100977.06
2023-05-05T02:17:29.723Z,100975.34
2023-05-05T02:19:56.390Z,100967.38
2023-05-05T02:22:23.052Z,100965.63
2023-05-05T02:24:49.677Z,100970.94
2023-05-05T02:27:17.872Z,100971.88
2023-05-05T02:29:52.993Z,100971.88
2023-05-05T02:32:31.506Z,100971.00
2023-05-05T02:34:58.855Z,100975.44
2023-05-05T02:37:27.019Z,100971.06
2023-05-05T02:40:04.994Z,100971.06
2023-05-05T02:42:34.395Z,100976.37
2023-05-05T02:45:04.450Z,100966.66
2023-05-05T02:47:38.056Z,100969.31
2023-05-05T02:50:05.770Z,100964.94
2023-05-05T02:52:32.868Z,100973.84
2023-05-05T02:54:59.738Z,100968.53
2023-05-05T02:57:31.876Z,100969.37
2023-05-05T03:00:11.759Z,100972.03
2023-05-05T03:02:52.056Z,100967.75
2023-05-05T03:05:23.409Z,100976.56
2023-05-05T03:08:10.159Z,100971.25
2023-05-05T03:10:44.445Z,100973.94
2023-05-05T03:13:11.145Z,100967.78
2023-05-05T03:15:43.823Z,100974.88
2023-05-05T03:18:15.380Z,100970.50
2023-05-05T03:20:42.001Z,100966.91
2023-05-05T03:23:11.761Z,100975.81
2023-05-05T03:25:45.169Z,100973.16
2023-05-05T03:28:12.088Z,100971.44
2023-05-05T03:30:38.661Z,100970.56
2023-05-05T03:33:05.506Z,100970.56
2023-05-05T03:35:32.260Z,100971.44
2023-05-05T03:37:58.942Z,100971.47
2023-05-05T03:40:36.174Z,100974.12
2023-05-05T03:43:09.955Z,100975.06
2023-05-05T03:45:36.577Z,100982.16
2023-05-05T03:48:03.525Z,100974.19
2023-05-05T03:50:30.310Z,100980.44
2023-05-05T03:52:56.912Z,100971.53
2023-05-05T03:55:24.617Z,100977.78
2023-05-05T03:57:51.336Z,100979.56
2023-05-05T04:00:18.274Z,100991.97
2023-05-05T04:02:44.942Z,100987.53
2023-05-05T04:05:11.629Z,100986.66
2023-05-05T04:07:38.240Z,100992.00
2023-05-05T04:10:05.635Z,100992.87
2023-05-05T04:12:32.668Z,100994.66
2023-05-05T04:14:59.600Z,100993.78
2023-05-05T04:17:26.322Z,100993.78
2023-05-05T04:19:52.975Z,100993.78
2023-05-05T04:22:19.550Z,100992.94
2023-05-05T04:24:47.219Z,100988.50
2023-05-05T04:27:13.893Z,100986.78
2023-05-05T04:29:40.802Z,100987.69
2023-05-05T04:32:07.475Z,100991.22
2023-05-05T04:34:34.065Z,100990.34
2023-05-05T04:37:01.016Z,100992.16
2023-05-05T04:39:27.625Z,100996.59
2023-05-05T04:41:54.252Z,101003.63
2023-05-05T04:44:20.825Z,101003.66
2023-05-05T04:46:47.496Z,101006.31
2023-05-05T04:49:14.192Z,101009.84
2023-05-05T04:51:42.237Z,101014.25
2023-05-05T04:54:08.908Z,101015.16
2023-05-05T04:56:35.965Z,101021.19
2023-05-05T04:59:02.699Z,101022.06
2023-05-05T05:01:29.360Z,101023.72
2023-05-05T05:03:56.417Z,101020.97
2023-05-05T05:06:23.178Z,101019.03
2023-05-05T05:08:50.133Z,101030.31
2023-05-05T05:11:16.871Z,101031.78
2023-05-05T05:13:46.101Z,101034.63
2023-05-05T05:16:12.763Z,101033.69
2023-05-05T05:18:39.398Z,101036.06
2023-05-05T05:21:06.242Z,101032.28
2023-05-05T05:23:33.072Z,101031.50
2023-05-05T05:25:59.739Z,101028.69
2023-05-05T05:28:26.724Z,101032.16
2023-05-05T05:30:53.458Z,101033.16
2023-05-05T05:33:20.252Z,101035.69
2023-05-05T05:35:46.860Z,101039.97
2023-05-05T05:38:13.451Z,101033.72
2023-05-05T05:40:40.125Z,101040.81
2023-05-05T05:43:06.750Z,101042.69
2023-05-05T05:45:33.344Z,101046.03
2023-05-05T05:47:59.950Z,101046.72
2023-05-05T05:50:28.647Z,101044.25
2023-05-05T05:52:55.588Z,101044.16
2023-05-05T05:55:22.482Z,101046.13
2023-05-05T05:57:49.176Z,101048.00
2023-05-05T06:00:16.085Z,101052.41
2023-05-05T06:02:42.807Z,101039.31
2023-05-05T06:05:09.690Z,101048.91
2023-05-05T06:07:36.283Z,101045.66
2023-05-05T06:10:14.481Z,101051.47
2023-05-05T06:12:45.589Z,101045.12
2023-05-05T06:15:13.620Z,101046.97
2023-05-05T06:17:40.277Z,101046.94
2023-05-05T06:20:07.712Z,101053.28
2023-05-05T06:22:34.471Z,101059.44
2023-05-05T06:25:01.153Z,101054.06
2023-05-05T06:27:27.748Z,101052.78
2023-05-05T06:29:54.339Z,101044.75
2023-05-05T06:32:20.960Z,101039.72
2023-05-05T06:34:48.287Z,101041.47
2023-05-05T06:37:15.053Z,101033.91
2023-05-05T06:39:43.933Z,101029.56
2023-05-05T06:42:10.536Z,101040.44
2023-05-05T06:44:37.191Z,101029.69
2023-05-05T06:47:04.105Z,101035.44
2023-05-05T06:49:31.188Z,101036.47
2023-05-05T06:51:57.822Z,101041.69
2023-05-05T06:54:24.475Z,101031.97
2023-05-05T06:56:51.140Z,101040.75
2023-05-05T06:59:17.772Z,101037.16
2023-05-05T07:01:44.421Z,101035.38
2023-05-05T07:04:11.531Z,101038.03
2023-05-05T07:06:38.282Z,101038.88
2023-05-05T07:09:07.408Z,101026.56
2023-05-05T07:11:33.992Z,101034.69
2023-05-05T07:14:00.781Z,101037.34
2023-05-05T07:16:27.454Z,101034.78
2023-05-05T07:18:54.173Z,101037.50
2023-05-05T07:21:21.367Z,101035.84
2023-05-05T07:23:48.184Z,101034.19
2023-05-05T07:26:15.335Z,101031.75
2023-05-05T07:28:43.208Z,101021.09
2023-05-05T07:31:09.875Z,101026.63
2023-05-05T07:33:36.580Z,101029.22
2023-05-05T07:36:03.389Z,101027.50
2023-05-05T07:38:29.958Z,101033.72
2023-05-05T07:40:56.556Z,101027.72
2023-05-05T07:43:23.155Z,101042.03
2023-05-05T07:45:49.794Z,101029.50
2023-05-05T07:48:16.660Z,101038.38
2023-05-05T07:50:43.286Z,101023.22
2023-05-05T07:53:14.234Z,101029.91
2023-05-05T07:55:41.923Z,101027.31
2023-05-05T07:58:10.972Z,101029.13
2023-05-05T08:00:38.247Z,101026.28
2023-05-05T08:03:05.055Z,101030.53
2023-05-05T08:05:31.816Z,101031.41
2023-05-05T08:07:58.899Z,101031.41
2023-05-05T08:10:25.490Z,101034.88
2023-05-05T08:12:52.731Z,101020.50
2023-05-05T08:15:19.590Z,101030.13
2023-05-05T08:17:47.773Z,101020.50
2023-05-05T08:20:15.055Z,101019.63
2023-05-05T08:22:42.471Z,101016.87
2023-05-05T08:25:11.180Z,101019.38
2023-05-05T08:27:38.936Z,101017.59
2023-05-05T08:30:06.223Z,101015.72
2023-05-05T08:32:33.035Z,101019.19
2023-05-05T08:35:01.545Z,101016.53
2023-05-05T08:37:28.199Z,101018.44
2023-05-05T08:39:55.798Z,101016.47
2023-05-05T08:42:35.492Z,101017.22
2023-05-05T08:45:04.680Z,101019.06
2023-05-05T08:47:32.323Z,101019.91
2023-05-05T08:49:59.244Z,101007.41
2023-05-05T08:52:25.907Z,101012.66
2023-05-05T08:55:02.559Z,101014.31
2023-05-05T08:57:48.190Z,101007.09
2023-05-05T09:00:19.720Z,101006.94
2023-05-05T09:02:46.714Z,101012.22
2023-05-05T09:05:13.450Z,101011.00
2023-05-05T09:07:44.054Z,101006.47
2023-05-05T09:10:11.906Z,101007.22
2023-05-05T09:12:41.404Z,101003.53
2023-05-05T09:15:12.584Z,100998.03
2023-05-05T09:17:39.819Z,101007.44
2023-05-05T09:20:08.248Z,100999.19
2023-05-05T09:22:46.845Z,100998.91
2023-05-05T09:25:14.791Z,100989.75
2023-05-05T09:27:44.857Z,100989.53
2023-05-05T09:30:12.781Z,100990.00
2023-05-05T09:32:54.921Z,100979.81
2023-05-05T09:35:22.029Z,100982.00
2023-05-05T09:37:48.783Z,100982.47
2023-05-05T09:40:18.834Z,100977.66
2023-05-05T09:42:45.676Z,100967.75
2023-05-05T09:45:18.257Z,100969.41
2023-05-05T09:47:46.136Z,100965.97
2023-05-05T09:50:18.289Z,100965.16
2023-05-05T09:52:58.638Z,100960.00
2023-05-05T09:55:25.601Z,100970.75
2023-05-05T09:57:52.326Z,100971.75
2023-05-05T10:00:19.536Z,100955.94
2023-05-05T10:02:46.283Z,100955.94
2023-05-05T10:05:14.708Z,100957.88
2023-05-05T10:07:45.522Z,100963.19
2023-05-05T10:10:13.547Z,100955.28
2023-05-05T10:12:40.558Z,100941.13
2023-05-05T10:15:08.307Z,100953.56
2023-05-05T10:18:02.412Z,100943.78
2023-05-05T10:20:33.078Z,100942.00
2023-05-05T10:22:59.697Z,100945.37
2023-05-05T10:25:33.289Z,100942.72
2023-05-05T10:28:00.592Z,100947.16
2023-05-05T10:30:30.075Z,100936.72
2023-05-05T10:33:31.031Z,100940.41
2023-05-05T10:36:05.639Z,100929.03
2023-05-05T10:38:32.731Z,100937.16
2023-05-05T10:40:59.962Z,100923.91
2023-05-05T10:43:27.156Z,100923.06
2023-05-05T10:45:53.993Z,100915.16
2023-05-05T10:48:43.691Z,100914.34
2023-05-05T10:51:47.355Z,100907.41
2023-05-05T10:54:43.120Z,100909.25
2023-05-05T10:57:10.536Z,100901.34
2023-05-05T10:59:37.177Z,100908.34
2023-05-05T11:02:28.079Z,100898.63
2023-05-05T11:05:23.273Z,100891.66
2023-05-05T11:07:50.941Z,100893.59
2023-05-05T11:10:20.672Z,100897.19
2023-05-05T11:13:02.959Z,100891.03
2023-05-05T11:15:29.846Z,100888.37
2023-05-05T11:17:57.045Z,100882.28
2023-05-05T11:20:36.394Z,100881.50
2023-05-05T11:23:03.089Z,100878.91
2023-05-05T11:25:40.688Z,100881.63
2023-05-05T11:28:31.105Z,100879.06
2023-05-05T11:30:58.682Z,100879.94
2023-05-05T11:33:36.937Z,100874.63
2023-05-05T11:36:07.451Z,100873.75
2023-05-05T11:38:58.389Z,100870.19
2023-05-05T11:41:33.842Z,100862.22
2023-05-05T11:44:16.923Z,100865.88
2023-05-05T11:46:54.789Z,100859.78
2023-05-05T11:49:31.491Z,100847.41
2023-05-05T11:51:58.705Z,100852.78
2023-05-05T11:54:25.727Z,100847.47
2023-05-05T11:56:53.824Z,100848.41
2023-05-05T11:59:20.556Z,100846.63
2023-05-05T12:01:47.190Z,100839.56
2023-05-05T12:04:20.572Z,100836.91
2023-05-05T12:06:47.388Z,100837.91
2023-05-05T12:09:17.531Z,100836.28
2023-05-05T12:11:50.924Z,100831.59
2023-05-05T12:14:17.594Z,100828.75
2023-05-05T12:17:06.783Z,100826.00
2023-05-05T12:19:33.750Z,100826.78
2023-05-05T12:22:04.266Z,100822.25
2023-05-05T12:24:31.037Z,100813.28
2023-05-05T12:27:10.815Z,100818.53
2023-05-05T12:29:37.660Z,100819.38
2023-05-05T12:32:06.782Z,100826.50
2023-05-05T12:34:33.545Z,100820.19
2023-05-05T12:37:01.118Z,100820.19
2023-05-05T12:39:36.973Z,100811.28
2023-05-05T12:42:06.591Z,100803.22
2023-05-05T12:44:39.351Z,100811.28
2023-05-05T12:47:06.185Z,100802.38
2023-05-05T12:49:44.749Z,100809.47
2023-05-05T12:52:11.430Z,100811.19
2023-05-05T12:54:57.800Z,100803.22
2023-05-05T12:57:24.510Z,100796.97
2023-05-05T12:59:51.810Z,100808.53
2023-05-05T13:02:18.809Z,100796.09
2023-05-05T13:04:50.285Z,100786.34
2023-05-05T13:07:17.916Z,100781.97
2023-05-05T13:09:44.518Z,100781.97
2023-05-05T13:12:12.398Z,100777.50
2023-05-05T13:14:39.727Z,100780.16
2023-05-05T13:17:06.669Z,100778.38
2023-05-05T13:19:35.606Z,100772.19
2023-05-05T13:22:02.319Z,100766.88
2023-05-05T13:24:46.433Z,100768.66
2023-05-05T13:27:13.862Z,100758.03
2023-05-05T13:29:41.713Z,100758.03
2023-05-05T13:32:08.357Z,100760.69
2023-05-05T13:34:34.968Z,100758.03
2023-05-05T13:37:01.578Z,100749.22
2023-05-05T13:39:30.104Z,100750.06
2023-05-05T13:41:56.718Z,100744.75
2023-05-05T13:44:23.311Z,100746.56
2023-05-05T13:46:49.975Z,100736.78
2023-05-05T13:49:18.941Z,100741.25
2023-05-05T13:51:47.080Z,100736.78
2023-05-05T13:54:13.856Z,100740.38
2023-05-05T13:56:43.397Z,100737.72
2023-05-05T13:59:10.279Z,100731.47
2023-05-05T14:01:39.514Z,100727.94
2023-05-05T14:04:06.374Z,100729.75
2023-05-05T14:06:33.569Z,100727.09
2023-05-05T14:09:00.331Z,100727.09
2023-05-05T14:11:26.974Z,100725.37
2023-05-05T14:13:54.283Z,100734.22
2023-05-05T14:16:23.252Z,100735.16
2023-05-05T14:18:49.855Z,100731.56
2023-05-05T14:21:16.551Z,100725.37
2023-05-05T14:23:43.222Z,100728.03
2023-05-05T14:26:25.815Z,100721.87
2023-05-05T14:28:52.523Z,100716.59
2023-05-05T14:31:19.137Z,100711.28
2023-05-05T14:33:46.146Z,100716.59
2023-05-05T14:36:14.189Z,100714.81
2023-05-05T14:38:41.999Z,100716.59
2023-05-05T14:41:08.756Z,100710.44
2023-05-05T14:43:36.840Z,100706.91
2023-05-05T14:46:07.177Z,100706.91
2023-05-05T14:48:34.454Z,100708.63
2023-05-05T14:51:01.110Z,100704.25
2023-05-05T14:53:27.889Z,100704.25
2023-05-05T14:55:55.016Z,100703.41
2023-05-05T14:58:24.504Z,100709.56
2023-05-05T15:00:52.694Z,100705.19
2023-05-05T15:03:19.472Z,100699.03
2023-05-05T15:05:46.183Z,100702.53
2023-05-05T15:08:14.487Z,100705.19
2023-05-05T15:10:41.269Z,100696.38
2023-05-05T15:13:08.003Z,100696.38
2023-05-05T15:15:34.673Z,100696.38
2023-05-05T15:18:01.539Z,100698.16
2023-05-05T15:20:30.830Z,100698.16
2023-05-05T15:22:57.554Z,100700.81
2023-05-05T15:25:24.192Z,100698.16
2023-05-05T15:27:50.841Z,100690.19
2023-05-05T15:30:17.653Z,100691.97
2023-05-05T15:32:44.345Z,100699.94
2023-05-05T15:35:11.034Z,100689.31
2023-05-05T15:37:37.911Z,100694.63
2023-05-05T15:40:05.545Z,100691.09
2023-05-05T15:42:32.704Z,100684.06
2023-05-05T15:45:00.084Z,100687.59
2023-05-05T15:47:26.777Z,100684.06
2023-05-05T15:49:53.353Z,100684.94
2023-05-05T15:52:19.952Z,100689.38
2023-05-05T15:54:46.572Z,100682.28
2023-05-05T15:57:13.292Z,100674.37
2023-05-05T15:59:39.961Z,100676.09
2023-05-05T16:02:06.963Z,100673.53
2023-05-05T16:04:33.639Z,100679.69
2023-05-05T16:07:01.376Z,100670.87
2023-05-05T16:09:27.969Z,100673.53
2023-05-05T16:11:54.643Z,100671.72
2023-05-05T16:14:21.235Z,100669.06
2023-05-05T16:16:47.994Z,100667.34
2023-05-05T16:19:14.675Z,100666.50
2023-05-05T16:21:41.303Z,100660.28
2023-05-05T16:24:07.944Z,100663.84
2023-05-05T16:26:35.913Z,100666.50
2023-05-05T16:29:02.520Z,100662.94
2023-05-05T16:31:29.256Z,100666.50
2023-05-05T16:33:55.900Z,100662.03
2023-05-05T16:36:22.648Z,100668.25
2023-05-05T16:38:49.640Z,100669.16
2023-05-05T16:41:16.319Z,100666.50
2023-05-05T16:43:43.012Z,100665.59
2023-05-05T16:46:09.700Z,100663.84
2023-05-05T16:48:38.437Z,100662.06
2023-05-05T16:51:05.127Z,100661.19
2023-05-05T16:53:32.189Z,100659.50
2023-05-05T16:55:58.921Z,100668.31
2023-05-05T16:58:25.569Z,100660.34
2023-05-05T17:00:52.321Z,100667.47
2023-05-05T17:03:19.359Z,100663.94
2023-05-05T17:05:49.664Z,100659.50
2023-05-05T17:08:16.790Z,100666.59
2023-05-05T17:10:43.866Z,100663.94
2023-05-05T17:13:10.853Z,100667.53
2023-05-05T17:15:37.565Z,100667.47
2023-05-05T17:18:04.899Z,100667.53
2023-05-05T17:20:31.678Z,100668.41
2023-05-05T17:22:58.402Z,100670.19
2023-05-05T17:25:27.658Z,100666.59
2023-05-05T17:27:55.037Z,100663.09
2023-05-05T17:30:22.109Z,100656.91
2023-05-05T17:32:48.926Z,100666.69
2023-05-05T17:35:16.231Z,100656.97
2023-05-05T17:37:42.860Z,100663.16
2023-05-05T17:40:09.826Z,100662.28
2023-05-05T17:42:36.504Z,100672.91
2023-05-05T17:45:03.327Z,100665.81
2023-05-05T17:47:30.219Z,100668.47
2023-05-05T17:49:57.029Z,100670.25
2023-05-05T17:52:23.837Z,100667.59
2023-05-05T17:54:50.726Z,100675.56
2023-05-05T17:57:18.395Z,100668.53
2023-05-05T17:59:45.056Z,100672.03
2023-05-05T18:02:11.751Z,100671.19
2023-05-05T18:04:38.629Z,100678.31
2023-05-05T18:07:05.269Z,100673.00
2023-05-05T18:09:32.003Z,100673.00
2023-05-05T18:11:58.585Z,100681.03
2023-05-05T18:14:25.301Z,100680.09
2023-05-05T18:16:52.486Z,100686.28
2023-05-05T18:19:22.532Z,100685.41
2023-05-05T18:21:52.874Z,100679.25
2023-05-05T18:24:20.650Z,100685.41
2023-05-05T18:26:51.170Z,100681.91
2023-05-05T18:29:18.488Z,100684.56
2023-05-05T18:31:46.098Z,100696.97
2023-05-05T18:34:12.905Z,100698.78
2023-05-05T18:36:39.507Z,100699.62
2023-05-05T18:39:06.242Z,100695.25
2023-05-05T18:41:33.234Z,100691.66
2023-05-05T18:44:00.038Z,100695.19
2023-05-05T18:46:26.837Z,100693.47
2023-05-05T18:48:53.579Z,100704.09
2023-05-05T18:51:20.251Z,100698.78
2023-05-05T18:53:46.852Z,100701.47
2023-05-05T18:56:13.526Z,100705.88
2023-05-05T18:58:40.149Z,100707.59
2023-05-05T19:01:06.788Z,100710.31
2023-05-05T19:03:33.799Z,100709.44
2023-05-05T19:06:01.289Z,100706.75
2023-05-05T19:08:27.867Z,100716.50
2023-05-05T19:10:54.759Z,100714.78
2023-05-05T19:13:23.463Z,100716.50
2023-05-05T19:15:51.325Z,100713.84
2023-05-05T19:18:18.118Z,100718.28
2023-05-05T19:20:44.699Z,100720.09
2023-05-05T19:23:11.530Z,100718.28
2023-05-05T19:25:40.639Z,100717.44
2023-05-05T19:28:07.236Z,100717.44
2023-05-05T19:30:33.987Z,100712.09
2023-05-05T19:33:00.949Z,100711.25
2023-05-05T19:35:28.815Z,100713.06
2023-05-05T19:37:56.017Z,100715.72
2023-05-05T19:40:22.850Z,100710.41
2023-05-05T19:42:49.552Z,100709.53
2023-05-05T19:45:16.383Z,100711.34
2023-05-05T19:47:43.075Z,100706.03
2023-05-05T19:50:10.534Z,100714.00
2023-05-05T19:52:38.417Z,100707.81
2023-05-05T19:55:05.500Z,100717.50
2023-05-05T19:57:32.135Z,100714.00
2023-05-05T19:59:58.705Z,100719.31
2023-05-05T20:02:27.197Z,100712.19
2023-05-05T20:04:53.938Z,100706.09
2023-05-05T20:07:20.855Z,100710.47
2023-05-05T20:09:47.479Z,100706.97
2023-05-05T20:12:14.610Z,100701.66
2023-05-05T20:14:44.147Z,100712.28
2023-05-05T20:17:11.881Z,100712.28
2023-05-05T20:19:38.682Z,100707.81
2023-05-05T20:22:07.684Z,100714.94
2023-05-05T20:24:34.415Z,100717.59
2023-05-05T20:27:02.048Z,100708.69
2023-05-05T20:29:28.740Z,100711.41
2023-05-05T20:31:55.611Z,100701.66
2023-05-05T20:34:24.967Z,100706.97
2023-05-05T20:36:53.541Z,100709.62
2023-05-05T20:39:23.308Z,100707.81
2023-05-05T20:41:49.926Z,100703.38
2023-05-05T20:44:19.140Z,100707.81
2023-05-05T20:46:46.127Z,100709.62
2023-05-05T20:49:12.893Z,100706.97
2023-05-05T20:51:39.743Z,100708.69
2023-05-05T20:54:06.396Z,100714.94
2023-05-05T20:56:33.036Z,100716.72
2023-05-05T20:58:59.751Z,100716.72
2023-05-05T21:01:26.612Z,100711.41
2023-05-05T21:03:53.378Z,100706.97
2023-05-05T21:06:20.029Z,100706.09
2023-05-05T21:08:49.766Z,100702.50
2023-05-05T21:11:16.567Z,100709.62
2023-05-05T21:13:43.402Z,100704.31
2023-05-05T21:16:10.177Z,100704.31
2023-05-05T21:18:36.770Z,100699.00
2023-05-05T21:21:03.376Z,100704.31
2023-05-05T21:23:30.260Z,100706.97
2023-05-05T21:25:56.879Z,100704.34
2023-05-05T21:28:23.650Z,100702.56
2023-05-05T21:33:23.083Z,100696.38
2023-05-05T21:35:49.763Z,100699.03
2023-05-05T21:38:16.666Z,100692.88
2023-05-05T21:40:43.311Z,100692.88
2023-05-05T21:43:09.990Z,100688.41
2023-05-05T21:45:36.654Z,100682.25
2023-05-05T21:48:03.524Z,100687.56
2023-05-05T21:50:30.172Z,100684.91
2023-05-05T21:52:56.881Z,100680.53
2023-05-05T21:55:23.490Z,100680.53
2023-05-05T21:57:50.106Z,100674.34
2023-05-05T22:00:16.883Z,100674.28
2023-05-05T22:02:44.729Z,100669.91
2023-05-05T22:05:11.982Z,100669.91
2023-05-05T22:07:38.651Z,100674.34
2023-05-05T22:10:06.746Z,100675.22
2023-05-05T22:12:33.458Z,100671.69
2023-05-05T22:15:03.099Z,100671.69
2023-05-05T22:17:29.809Z,100671.69
2023-05-05T22:19:56.479Z,100675.22
2023-05-05T22:22:23.107Z,100677.00
2023-05-05T22:24:49.712Z,100684.13
2023-05-05T22:27:16.471Z,100685.94
2023-05-05T22:29:43.086Z,100680.63
2023-05-05T22:32:09.813Z,100683.19
2023-05-05T22:34:36.609Z,100677.97
2023-05-05T22:37:03.261Z,100684.22
2023-05-05T22:39:29.871Z,100685.97
2023-05-05T22:41:56.526Z,100693.03
2023-05-05T22:44:23.241Z,100693.03
2023-05-05T22:46:49.993Z,100693.03
2023-05-05T22:49:16.692Z,100697.50
2023-05-05T22:51:43.424Z,100696.59
2023-05-05T22:54:10.296Z,100697.50
2023-05-05T22:56:36.904Z,100695.69
2023-05-05T22:59:03.747Z,100696.59
2023-05-05T23:01:30.508Z,100701.91
2023-05-05T23:03:57.194Z,100699.34
2023-05-05T23:06:23.853Z,100690.44
2023-05-05T23:08:50.606Z,100694.97
2023-05-05T23:11:17.181Z,100691.44
2023-05-05T23:13:43.796Z,100687.84
2023-05-05T23:16:10.397Z,100693.16
2023-05-05T23:18:37.131Z,100686.12
2023-05-05T23:21:03.848Z,100683.53
2023-05-05T23:23:31.104Z,100688.78
2023-05-05T23:25:57.841Z,100681.81
2023-05-05T23:28:24.490Z,100688.84
2023-05-05T23:30:51.091Z,100685.31
2023-05-05T23:33:17.724Z,100686.28
2023-05-05T23:35:45.759Z,100680.97
2023-05-05T23:38:12.467Z,100680.97
2023-05-05T23:40:39.115Z,100680.97
2023-05-05T23:43:05.808Z,100673.94
2023-05-05T23:45:34.765Z,100679.25
2023-05-05T23:48:01.622Z,100676.59
2023-05-05T23:50:28.362Z,100684.56
2023-05-05T23:52:58.438Z,100681.03
2023-05-05T23:55:25.178Z,100681.97
2023-05-05T23:57:53.052Z,100679.31
