createdAt,value
2018-06-13T00:00:44.957Z,99.90
2018-06-13T00:03:16.272Z,99.90
2018-06-13T00:05:47.664Z,99.90
2018-06-13T00:08:19.068Z,99.90
2018-06-13T00:10:50.732Z,99.90
2018-06-13T00:13:22.426Z,99.90
2018-06-13T00:15:53.733Z,99.90
2018-06-13T00:18:24.802Z,99.90
2018-06-13T00:20:56.167Z,99.90
2018-06-13T00:23:27.369Z,99.90
2018-06-13T00:25:58.770Z,99.90
2018-06-13T00:28:30.012Z,99.90
2018-06-13T00:31:01.137Z,99.90
2018-06-13T00:33:32.356Z,99.90
2018-06-13T00:36:03.732Z,99.90
2018-06-13T00:38:35.101Z,99.90
2018-06-13T00:41:06.764Z,99.90
2018-06-13T00:43:38.160Z,99.90
2018-06-13T00:46:09.460Z,99.90
2018-06-13T00:48:41.119Z,99.90
2018-06-13T00:51:12.416Z,99.90
2018-06-13T00:53:43.609Z,99.90
2018-06-13T00:56:30.237Z,99.90
2018-06-13T00:59:01.319Z,99.90
2018-06-13T01:01:32.336Z,99.90
2018-06-13T01:04:03.756Z,99.90
2018-06-13T01:06:34.948Z,99.90
2018-06-13T01:09:09.113Z,99.90
2018-06-13T01:11:40.303Z,99.90
2018-06-13T01:14:11.701Z,99.90
2018-06-13T01:16:43.063Z,99.90
2018-06-13T01:19:14.416Z,99.90
2018-06-13T01:21:46.067Z,99.90
2018-06-13T01:24:17.392Z,99.90
2018-06-13T01:26:48.591Z,99.90
2018-06-13T01:29:19.845Z,99.90
2018-06-13T01:31:51.161Z,99.90
2018-06-13T01:34:22.549Z,99.90
2018-06-13T01:36:53.683Z,99.90
2018-06-13T01:39:25.956Z,99.90
2018-06-13T01:41:57.304Z,99.90
2018-06-13T01:44:28.859Z,99.90
2018-06-13T01:46:59.861Z,99.90
2018-06-13T01:49:31.066Z,99.90
2018-06-13T01:52:03.188Z,99.90
2018-06-13T01:54:34.432Z,99.90
2018-06-13T01:57:05.504Z,99.90
2018-06-13T01:59:36.652Z,99.90
2018-06-13T02:02:07.864Z,99.90
2018-06-13T02:04:39.035Z,99.90
2018-06-13T02:07:10.409Z,99.90
2018-06-13T02:09:41.605Z,99.90
2018-06-13T02:12:12.779Z,99.90
2018-06-13T02:14:44.311Z,99.90
2018-06-13T02:17:15.548Z,99.90
2018-06-13T02:19:46.540Z,99.90
2018-06-13T02:22:17.736Z,99.90
2018-06-13T02:24:48.742Z,99.90
2018-06-13T02:27:20.654Z,99.90
2018-06-13T02:29:51.938Z,99.90
2018-06-13T02:32:23.372Z,99.90
2018-06-13T02:34:54.516Z,99.90
2018-06-13T02:37:26.154Z,99.90
2018-06-13T02:39:57.444Z,99.90
2018-06-13T02:42:28.664Z,99.90
2018-06-13T02:45:00.131Z,99.90
2018-06-13T02:47:31.429Z,99.90
2018-06-13T02:50:02.832Z,99.90
2018-06-13T02:52:34.228Z,99.90
2018-06-13T02:55:06.205Z,99.90
2018-06-13T02:57:37.859Z,99.90
2018-06-13T03:00:09.449Z,99.90
2018-06-13T03:02:40.748Z,99.90
2018-06-13T03:05:12.163Z,99.90
2018-06-13T03:07:43.515Z,99.90
2018-06-13T03:10:14.719Z,99.90
2018-06-13T03:12:46.370Z,99.90
2018-06-13T03:15:17.804Z,99.90
2018-06-13T03:17:49.061Z,99.90
2018-06-13T03:20:20.545Z,99.90
2018-06-13T03:22:51.898Z,99.90
2018-06-13T03:25:23.263Z,99.90
2018-06-13T03:27:54.819Z,99.90
2018-06-13T03:30:26.427Z,99.90
2018-06-13T03:32:57.595Z,99.90
2018-06-13T03:35:28.971Z,99.90
2018-06-13T03:38:00.201Z,99.90
2018-06-13T03:40:31.400Z,99.90
2018-06-13T03:43:03.027Z,99.90
2018-06-13T03:45:34.405Z,99.90
2018-06-13T03:48:05.818Z,99.90
2018-06-13T03:50:37.115Z,99.90
2018-06-13T03:53:08.704Z,99.90
2018-06-13T03:55:39.906Z,99.90
2018-06-13T03:58:11.108Z,99.90
2018-06-13T04:00:42.458Z,99.90
2018-06-13T04:03:14.112Z,99.90
2018-06-13T04:05:45.451Z,99.90
2018-06-13T04:08:16.821Z,99.90
2018-06-13T04:10:48.048Z,99.90
2018-06-13T04:13:18.995Z,99.90
2018-06-13T04:15:50.087Z,99.90
2018-06-13T04:18:21.194Z,99.90
2018-06-13T04:20:52.420Z,99.90
2018-06-13T04:23:23.783Z,99.90
2018-06-13T04:25:54.979Z,99.90
2018-06-13T04:28:26.077Z,99.90
2018-06-13T04:30:57.627Z,99.90
2018-06-13T04:33:28.960Z,99.90
2018-06-13T04:36:00.741Z,99.90
2018-06-13T04:38:32.497Z,99.90
2018-06-13T04:41:03.893Z,99.90
2018-06-13T04:43:35.095Z,99.90
2018-06-13T04:46:06.527Z,99.90
2018-06-13T04:48:37.682Z,99.90
2018-06-13T04:51:09.042Z,99.90
2018-06-13T04:53:40.498Z,99.90
2018-06-13T04:56:11.840Z,99.90
2018-06-13T04:58:43.216Z,99.90
2018-06-13T05:01:14.232Z,99.90
2018-06-13T05:03:45.596Z,99.90
2018-06-13T05:06:17.627Z,99.90
2018-06-13T05:08:48.778Z,99.90
2018-06-13T05:11:20.135Z,99.90
2018-06-13T05:13:51.416Z,99.90
2018-06-13T05:16:22.738Z,99.90
2018-06-13T05:18:54.134Z,99.90
2018-06-13T05:26:29.448Z,99.90
2018-06-13T05:29:00.900Z,99.90
2018-06-13T05:31:32.515Z,99.90
2018-06-13T05:34:04.624Z,99.90
2018-06-13T05:36:36.037Z,99.90
2018-06-13T05:39:09.456Z,99.90
2018-06-13T05:41:40.844Z,99.90
2018-06-13T05:44:11.967Z,99.90
2018-06-13T05:46:43.340Z,99.90
2018-06-13T05:49:14.987Z,99.90
2018-06-13T05:51:46.301Z,99.90
2018-06-13T05:54:17.487Z,99.90
2018-06-13T05:56:48.724Z,99.90
2018-06-13T05:59:20.083Z,99.90
2018-06-13T06:01:51.436Z,99.90
2018-06-13T06:04:22.675Z,99.90
2018-06-13T06:06:54.071Z,99.90
2018-06-13T06:09:25.683Z,99.90
2018-06-13T06:11:57.482Z,99.90
2018-06-13T06:14:29.257Z,99.90
2018-06-13T06:17:00.385Z,99.90
2018-06-13T06:19:31.579Z,99.90
2018-06-13T06:22:03.024Z,99.90
2018-06-13T06:24:34.333Z,99.90
2018-06-13T06:27:05.568Z,99.90
2018-06-13T06:29:37.120Z,99.90
2018-06-13T06:32:08.134Z,99.90
2018-06-13T06:34:39.569Z,99.90
2018-06-13T06:37:10.889Z,99.90
2018-06-13T06:39:42.544Z,99.90
2018-06-13T06:42:13.883Z,99.90
2018-06-13T06:44:45.085Z,99.90
2018-06-13T06:47:16.463Z,99.90
2018-06-13T06:49:47.846Z,99.90
2018-06-13T06:52:19.283Z,99.90
2018-06-13T06:54:50.594Z,99.90
2018-06-13T06:57:21.844Z,99.90
2018-06-13T06:59:53.196Z,99.90
2018-06-13T07:02:24.870Z,99.90
2018-06-13T07:04:55.988Z,99.90
2018-06-13T07:07:27.346Z,99.90
2018-06-13T07:09:58.568Z,99.90
2018-06-13T07:12:30.409Z,99.90
2018-06-13T07:15:01.717Z,99.90
2018-06-13T07:17:33.094Z,99.90
2018-06-13T07:20:04.459Z,99.90
2018-06-13T07:22:35.516Z,99.90
2018-06-13T07:25:06.884Z,99.90
2018-06-13T07:27:38.232Z,99.90
2018-06-13T07:30:09.322Z,99.90
2018-06-13T07:32:41.039Z,99.90
2018-06-13T07:35:12.940Z,99.90
2018-06-13T07:37:44.794Z,99.90
2018-06-13T07:40:16.441Z,99.90
2018-06-13T07:42:48.125Z,99.90
2018-06-13T07:45:19.315Z,99.90
2018-06-13T07:47:50.523Z,99.90
2018-06-13T07:50:21.719Z,99.90
2018-06-13T07:52:52.984Z,99.90
2018-06-13T07:55:24.282Z,99.90
2018-06-13T07:57:55.504Z,99.90
2018-06-13T08:00:26.676Z,99.90
2018-06-13T08:02:57.909Z,99.90
2018-06-13T08:05:29.339Z,99.90
2018-06-13T08:08:00.477Z,99.90
2018-06-13T08:10:31.832Z,99.90
2018-06-13T08:13:03.037Z,99.90
2018-06-13T08:15:34.076Z,99.90
2018-06-13T08:18:05.468Z,99.90
2018-06-13T08:20:36.653Z,99.90
2018-06-13T08:23:08.064Z,99.90
2018-06-13T08:25:39.399Z,99.90
2018-06-13T08:28:10.393Z,99.90
2018-06-13T08:30:41.813Z,99.90
2018-06-13T08:33:13.037Z,99.90
2018-06-13T08:35:44.355Z,99.90
2018-06-13T08:38:16.016Z,99.90
2018-06-13T08:40:47.151Z,99.90
2018-06-13T08:43:24.643Z,99.90
2018-06-13T08:45:56.042Z,99.90
2018-06-13T08:48:27.379Z,99.90
2018-06-13T08:50:58.371Z,99.90
2018-06-13T08:53:29.827Z,99.90
2018-06-13T08:56:01.178Z,99.90
2018-06-13T08:58:32.827Z,99.90
2018-06-13T09:01:04.024Z,99.90
2018-06-13T09:03:35.800Z,99.90
2018-06-13T09:06:06.981Z,99.90
2018-06-13T09:08:38.954Z,99.90
2018-06-13T09:11:10.291Z,99.90
2018-06-13T09:13:41.955Z,99.90
2018-06-13T09:16:13.266Z,99.90
2018-06-13T09:18:44.446Z,99.90
2018-06-13T09:21:15.623Z,99.90
2018-06-13T09:23:46.840Z,99.90
2018-06-13T09:26:18.030Z,99.90
2018-06-13T09:28:49.398Z,99.90
2018-06-13T09:31:20.593Z,99.90
2018-06-13T09:33:51.804Z,99.90
2018-06-13T09:36:23.178Z,99.90
2018-06-13T09:38:54.340Z,99.90
2018-06-13T09:41:25.564Z,99.90
2018-06-13T09:43:56.763Z,99.90
2018-06-13T09:46:28.161Z,99.90
2018-06-13T09:48:59.515Z,99.90
2018-06-13T09:51:30.529Z,99.90
2018-06-13T09:54:01.902Z,99.90
2018-06-13T09:56:33.108Z,99.90
2018-06-13T09:59:09.170Z,99.90
2018-06-13T10:01:45.303Z,99.90
2018-06-13T10:04:16.518Z,99.90
2018-06-13T10:06:47.678Z,99.90
2018-06-13T10:09:19.179Z,99.90
2018-06-13T10:11:50.273Z,99.90
2018-06-13T10:14:21.452Z,99.90
2018-06-13T10:16:52.651Z,99.90
2018-06-13T10:19:23.859Z,99.90
2018-06-13T10:21:54.897Z,99.90
2018-06-13T10:24:26.050Z,99.90
2018-06-13T10:26:57.229Z,99.90
2018-06-13T10:29:29.071Z,99.90
2018-06-13T10:32:00.244Z,99.90
2018-06-13T10:34:31.860Z,99.90
2018-06-13T10:37:02.982Z,99.90
2018-06-13T10:39:34.184Z,99.90
2018-06-13T10:42:05.627Z,99.90
2018-06-13T10:44:36.940Z,99.90
2018-06-13T10:47:08.141Z,99.90
2018-06-13T10:49:39.589Z,99.90
2018-06-13T10:52:10.738Z,99.90
2018-06-13T10:54:42.106Z,99.90
2018-06-13T10:57:13.315Z,99.90
2018-06-13T10:59:45.104Z,99.90
2018-06-13T11:02:16.367Z,99.90
2018-06-13T11:04:47.544Z,99.90
2018-06-13T11:07:19.040Z,99.90
2018-06-13T11:09:50.236Z,99.90
2018-06-13T11:12:21.270Z,99.90
2018-06-13T11:14:52.415Z,99.90
2018-06-13T11:17:23.456Z,99.90
2018-06-13T11:19:54.613Z,99.90
2018-06-13T11:22:25.803Z,98.50
2018-06-13T11:24:56.980Z,99.80
2018-06-13T11:27:28.190Z,99.80
2018-06-13T11:29:59.171Z,98.50
2018-06-13T11:32:30.379Z,99.90
2018-06-13T11:35:05.411Z,96.80
2018-06-13T11:37:38.187Z,97.50
2018-06-13T11:40:09.432Z,98.00
2018-06-13T11:42:40.643Z,98.80
2018-06-13T11:45:11.820Z,98.00
2018-06-13T11:47:42.826Z,94.40
2018-06-13T11:50:14.014Z,96.60
2018-06-13T11:52:45.219Z,94.40
2018-06-13T11:55:16.708Z,95.60
2018-06-13T11:57:47.917Z,93.30
2018-06-13T12:02:50.159Z,92.90
2018-06-13T12:05:21.392Z,93.30
2018-06-13T12:07:52.949Z,96.50
2018-06-13T12:10:24.543Z,94.70
2018-06-13T12:12:55.544Z,94.20
2018-06-13T12:15:26.954Z,93.30
2018-06-13T12:17:58.605Z,92.80
2018-06-13T12:20:29.906Z,92.20
2018-06-13T12:23:01.733Z,93.00
2018-06-13T12:25:33.907Z,91.40
2018-06-13T12:28:05.237Z,92.50
2018-06-13T12:30:37.213Z,90.70
2018-06-13T12:33:08.612Z,90.90
2018-06-13T12:35:40.256Z,91.60
2018-06-13T12:38:11.611Z,91.80
2018-06-13T12:40:42.745Z,88.00
2018-06-13T12:43:14.193Z,83.70
2018-06-13T12:45:45.548Z,85.20
2018-06-13T12:48:16.543Z,84.90
2018-06-13T12:50:47.736Z,87.20
2018-06-13T12:53:19.124Z,88.30
2018-06-13T12:55:50.132Z,90.10
2018-06-13T12:58:21.484Z,90.30
2018-06-13T13:00:52.719Z,90.50
2018-06-13T13:03:24.479Z,89.90
2018-06-13T13:05:55.521Z,90.50
2018-06-13T13:08:26.911Z,90.00
2018-06-13T13:10:58.222Z,91.60
2018-06-13T13:13:29.424Z,91.20
2018-06-13T13:16:00.708Z,88.30
2018-06-13T13:18:32.288Z,90.10
2018-06-13T13:21:03.607Z,84.50
2018-06-13T13:26:05.404Z,84.60
2018-06-13T13:28:36.635Z,83.30
2018-06-13T13:31:09.022Z,81.60
2018-06-13T13:33:40.667Z,86.40
2018-06-13T13:38:42.799Z,88.00
2018-06-13T13:41:14.733Z,88.10
2018-06-13T13:43:46.076Z,90.30
2018-06-13T13:46:17.281Z,90.50
2018-06-13T13:48:48.267Z,81.20
2018-06-13T13:51:19.931Z,82.40
2018-06-13T13:53:51.310Z,80.50
2018-06-13T13:56:22.629Z,79.40
2018-06-13T13:58:53.860Z,82.40
2018-06-13T14:01:24.996Z,86.10
2018-06-13T14:03:56.514Z,87.40
2018-06-13T14:06:27.818Z,82.00
2018-06-13T14:08:59.218Z,84.60
2018-06-13T14:11:30.362Z,87.20
2018-06-13T14:14:01.544Z,86.40
2018-06-13T14:16:32.757Z,89.60
2018-06-13T14:19:04.819Z,90.70
2018-06-13T14:21:36.116Z,83.70
2018-06-13T14:24:07.308Z,82.30
2018-06-13T14:26:38.487Z,82.10
2018-06-13T14:29:09.697Z,82.00
2018-06-13T14:31:40.883Z,83.70
2018-06-13T14:34:11.984Z,84.70
2018-06-13T14:36:43.120Z,87.20
2018-06-13T14:39:14.890Z,88.70
2018-06-13T14:41:46.278Z,81.40
2018-06-13T14:44:17.690Z,80.60
2018-06-13T14:46:49.080Z,80.10
2018-06-13T14:49:20.291Z,83.10
2018-06-13T14:51:55.172Z,78.80
2018-06-13T14:54:26.332Z,78.20
2018-06-13T14:56:57.555Z,76.60
2018-06-13T14:59:28.754Z,79.50
2018-06-13T15:02:00.169Z,80.80
2018-06-13T15:04:34.075Z,80.00
2018-06-13T15:07:07.018Z,81.40
2018-06-13T15:09:38.623Z,84.50
2018-06-13T15:12:10.019Z,88.10
2018-06-13T15:14:41.386Z,88.30
2018-06-13T15:17:12.883Z,88.90
2018-06-13T15:19:44.879Z,85.00
2018-06-13T15:22:16.187Z,86.80
2018-06-13T15:24:47.327Z,83.50
2018-06-13T15:27:18.352Z,86.00
2018-06-13T15:29:49.543Z,86.40
2018-06-13T15:32:20.892Z,84.80
2018-06-13T15:34:52.071Z,85.00
2018-06-13T15:37:23.284Z,83.50
2018-06-13T15:39:55.164Z,83.30
2018-06-13T15:42:26.447Z,82.90
2018-06-13T15:44:57.447Z,82.50
2018-06-13T15:47:28.859Z,81.40
2018-06-13T15:50:00.253Z,80.00
2018-06-13T15:52:32.079Z,81.10
2018-06-13T15:55:03.855Z,80.10
2018-06-13T15:57:35.157Z,82.50
2018-06-13T16:00:07.904Z,81.90
2018-06-13T16:02:39.105Z,82.50
2018-06-13T16:05:10.332Z,84.60
2018-06-13T16:07:41.492Z,84.10
2018-06-13T16:10:13.752Z,82.70
2018-06-13T16:12:45.164Z,79.20
2018-06-13T16:15:16.454Z,80.30
2018-06-13T16:17:47.452Z,79.20
2018-06-13T16:20:18.448Z,78.30
2018-06-13T16:22:49.655Z,77.80
2018-06-13T16:25:21.039Z,82.70
2018-06-13T16:27:52.479Z,84.40
2018-06-13T16:30:23.627Z,80.70
2018-06-13T16:32:54.984Z,82.50
2018-06-13T16:35:26.448Z,82.90
2018-06-13T16:37:57.838Z,79.90
2018-06-13T16:40:29.336Z,79.50
2018-06-13T16:43:01.053Z,77.80
2018-06-13T16:45:32.395Z,82.00
2018-06-13T16:48:03.859Z,79.20
2018-06-13T16:50:51.225Z,81.50
2018-06-13T16:53:54.773Z,81.60
2018-06-13T16:56:25.880Z,82.80
2018-06-13T16:58:57.226Z,84.00
2018-06-13T17:01:28.243Z,82.50
2018-06-13T17:03:59.600Z,85.70
2018-06-13T17:06:30.642Z,84.00
2018-06-13T17:09:01.990Z,85.20
2018-06-13T17:11:33.440Z,84.90
2018-06-13T17:14:04.840Z,87.40
2018-06-13T17:16:36.002Z,85.50
2018-06-13T17:19:07.385Z,87.40
2018-06-13T17:21:38.555Z,90.60
2018-06-13T17:24:10.209Z,87.10
2018-06-13T17:26:41.341Z,87.30
2018-06-13T17:29:13.986Z,86.80
2018-06-13T17:31:45.564Z,88.80
2018-06-13T17:34:16.877Z,86.80
2018-06-13T17:36:48.543Z,87.30
2018-06-13T17:39:19.970Z,87.30
2018-06-13T17:44:22.229Z,89.60
2018-06-13T17:46:53.223Z,85.90
2018-06-13T17:49:24.403Z,90.60
2018-06-13T17:51:55.444Z,91.10
2018-06-13T17:54:26.583Z,90.30
2018-06-13T17:56:57.801Z,89.50
2018-06-13T17:59:29.180Z,90.50
2018-06-13T18:02:00.852Z,90.70
2018-06-13T18:04:31.947Z,90.20
2018-06-13T18:07:03.128Z,90.90
2018-06-13T18:09:34.406Z,90.60
2018-06-13T18:12:05.807Z,90.20
2018-06-13T18:14:37.101Z,90.10
2018-06-13T18:17:08.113Z,91.00
2018-06-13T18:19:39.479Z,91.10
2018-06-13T18:22:10.508Z,91.00
2018-06-13T18:24:41.659Z,91.30
2018-06-13T18:27:12.692Z,91.20
2018-06-13T18:29:44.041Z,90.30
2018-06-13T18:32:15.236Z,91.10
2018-06-13T18:34:46.436Z,91.70
2018-06-13T18:37:17.983Z,90.90
2018-06-13T18:39:49.476Z,91.50
2018-06-13T18:42:20.850Z,91.60
2018-06-13T18:44:52.201Z,93.00
2018-06-13T18:47:23.860Z,92.60
2018-06-13T18:49:55.296Z,92.90
2018-06-13T18:52:26.565Z,93.80
2018-06-13T18:57:28.557Z,93.50
2018-06-13T18:59:59.928Z,93.20
2018-06-13T19:02:31.176Z,94.50
2018-06-13T19:05:02.384Z,95.00
2018-06-13T19:07:33.488Z,95.30
2018-06-13T19:10:04.570Z,96.00
2018-06-13T19:12:35.872Z,95.20
2018-06-13T19:15:07.203Z,96.20
2018-06-13T19:17:38.447Z,96.70
2018-06-13T19:20:09.953Z,96.80
2018-06-13T19:22:42.131Z,97.50
2018-06-13T19:25:13.481Z,97.60
2018-06-13T19:27:44.792Z,97.70
2018-06-13T19:30:15.812Z,98.90
2018-06-13T19:32:47.181Z,99.90
2018-06-13T19:35:19.129Z,99.90
2018-06-13T19:37:50.950Z,99.90
2018-06-13T19:40:22.309Z,99.90
2018-06-13T19:42:53.849Z,99.90
2018-06-13T19:48:01.860Z,99.90
2018-06-13T19:50:33.005Z,99.90
2018-06-13T19:53:09.187Z,99.90
2018-06-13T19:55:45.360Z,99.90
2018-06-13T19:58:16.591Z,99.90
2018-06-13T20:00:48.377Z,99.90
2018-06-13T20:03:24.936Z,99.90
2018-06-13T20:05:56.634Z,99.90
2018-06-13T20:08:28.499Z,99.90
2018-06-13T20:10:59.816Z,99.90
2018-06-13T20:13:35.885Z,99.90
2018-06-13T20:16:11.935Z,99.90
2018-06-13T20:18:47.978Z,99.90
2018-06-13T20:21:19.215Z,99.90
2018-06-13T20:23:50.766Z,99.90
2018-06-13T20:26:26.940Z,99.90
2018-06-13T20:29:02.977Z,99.90
2018-06-13T20:31:35.396Z,99.90
2018-06-13T20:34:06.779Z,99.90
2018-06-13T20:36:38.224Z,99.90
2018-06-13T20:39:11.401Z,99.90
2018-06-13T20:41:49.407Z,99.90
2018-06-13T20:44:20.518Z,99.90
2018-06-13T20:46:51.901Z,99.90
2018-06-13T20:49:23.572Z,99.90
2018-06-13T20:51:55.156Z,99.90
2018-06-13T20:54:26.424Z,99.90
2018-06-13T20:56:57.615Z,99.90
2018-06-13T20:59:28.704Z,99.90
2018-06-13T21:02:00.673Z,99.90
2018-06-13T21:04:31.812Z,99.90
2018-06-13T21:07:03.328Z,99.90
2018-06-13T21:09:34.415Z,99.90
2018-06-13T21:12:05.640Z,99.90
2018-06-13T21:14:36.743Z,99.90
2018-06-13T21:17:08.807Z,99.90
2018-06-13T21:19:40.171Z,99.90
2018-06-13T21:22:11.503Z,99.90
2018-06-13T21:24:42.514Z,99.90
2018-06-13T21:27:13.702Z,99.90
2018-06-13T21:29:44.701Z,99.90
2018-06-13T21:32:15.912Z,99.90
2018-06-13T21:34:47.321Z,99.90
2018-06-13T21:37:18.786Z,99.90
2018-06-13T21:39:50.050Z,99.90
2018-06-13T21:42:21.447Z,99.90
2018-06-13T21:44:52.845Z,99.90
2018-06-13T21:47:24.680Z,99.90
2018-06-13T21:49:56.004Z,99.90
2018-06-13T21:52:27.000Z,99.90
2018-06-13T21:54:58.188Z,99.90
2018-06-13T21:57:29.420Z,99.90
2018-06-13T22:00:00.841Z,99.90
2018-06-13T22:02:32.024Z,99.90
2018-06-13T22:05:03.175Z,99.90
2018-06-13T22:07:34.422Z,99.90
2018-06-13T22:10:06.281Z,99.90
2018-06-13T22:12:37.488Z,99.90
2018-06-13T22:15:28.361Z,99.90
2018-06-13T22:17:59.898Z,99.90
2018-06-13T22:20:31.136Z,99.90
2018-06-13T22:23:02.339Z,99.90
2018-06-13T22:25:33.527Z,99.90
2018-06-13T22:28:04.713Z,99.90
2018-06-13T22:30:35.887Z,99.90
2018-06-13T22:33:07.083Z,99.90
2018-06-13T22:35:38.259Z,99.90
2018-06-13T22:38:09.663Z,99.90
2018-06-13T22:40:40.848Z,99.90
2018-06-13T22:43:12.267Z,99.90
2018-06-13T22:45:43.443Z,99.90
2018-06-13T22:48:14.637Z,99.90
2018-06-13T22:50:45.653Z,99.90
2018-06-13T22:53:16.966Z,99.90
2018-06-13T22:55:48.333Z,99.90
2018-06-13T22:58:19.420Z,99.90
2018-06-13T23:01:10.928Z,99.90
2018-06-13T23:03:42.210Z,99.90
2018-06-13T23:06:13.403Z,99.90
2018-06-13T23:08:44.758Z,99.90
2018-06-13T23:11:15.997Z,99.90
2018-06-13T23:13:47.029Z,99.90
2018-06-13T23:16:18.379Z,99.90
2018-06-13T23:18:49.583Z,99.90
2018-06-13T23:21:20.563Z,99.90
2018-06-13T23:23:51.573Z,99.90
2018-06-13T23:26:22.752Z,99.90
2018-06-13T23:28:53.760Z,99.90
2018-06-13T23:31:25.144Z,99.90
2018-06-13T23:33:56.303Z,99.90
2018-06-13T23:36:27.496Z,99.90
2018-06-13T23:38:59.372Z,99.90
2018-06-13T23:41:31.020Z,99.90
2018-06-13T23:44:02.221Z,99.90
2018-06-13T23:46:34.086Z,99.90
2018-06-13T23:49:05.629Z,99.90
2018-06-13T23:51:36.824Z,99.90
2018-06-13T23:54:08.023Z,99.90
2018-06-13T23:56:39.513Z,99.90
2018-06-13T23:59:10.800Z,99.90
