createdAt,value
2017-04-28T00:00:11.739Z,2.00
2017-04-28T00:02:38.792Z,2.00
2017-04-28T00:05:06.537Z,2.00
2017-04-28T00:07:33.610Z,2.00
2017-04-28T00:10:01.358Z,2.00
2017-04-28T00:12:28.373Z,2.00
2017-04-28T00:14:55.405Z,2.00
2017-04-28T00:17:22.405Z,2.10
2017-04-28T00:19:50.206Z,2.10
2017-04-28T00:22:17.238Z,2.10
2017-04-28T00:24:44.240Z,2.00
2017-04-28T00:27:11.250Z,2.00
2017-04-28T00:29:38.289Z,1.90
2017-04-28T00:32:05.308Z,1.80
2017-04-28T00:34:33.124Z,1.70
2017-04-28T00:37:00.112Z,1.70
2017-04-28T00:39:27.857Z,1.60
2017-04-28T00:41:54.888Z,1.80
2017-04-28T00:44:21.903Z,1.70
2017-04-28T00:46:48.920Z,1.70
2017-04-28T00:49:16.712Z,1.60
2017-04-28T00:51:43.706Z,1.40
2017-04-28T00:54:10.734Z,1.50
2017-04-28T00:56:37.792Z,1.50
2017-04-28T00:59:04.976Z,1.60
2017-04-28T01:01:32.802Z,1.50
2017-04-28T01:03:59.836Z,1.50
2017-04-28T01:06:26.858Z,1.50
2017-04-28T01:08:53.882Z,1.40
2017-04-28T01:11:21.616Z,1.40
2017-04-28T01:13:48.638Z,1.40
2017-04-28T01:16:15.652Z,1.40
2017-04-28T01:18:42.687Z,1.40
2017-04-28T01:21:10.506Z,1.30
2017-04-28T01:23:37.547Z,1.40
2017-04-28T01:26:04.544Z,1.30
2017-04-28T01:28:31.621Z,1.40
2017-04-28T01:30:58.653Z,1.30
2017-04-28T01:33:25.679Z,1.30
2017-04-28T01:35:53.441Z,1.30
2017-04-28T01:38:21.262Z,1.20
2017-04-28T01:40:48.279Z,1.20
2017-04-28T01:43:15.343Z,1.30
2017-04-28T01:45:42.351Z,1.30
2017-04-28T01:48:10.102Z,1.30
2017-04-28T01:50:37.164Z,1.30
2017-04-28T01:53:04.983Z,1.30
2017-04-28T01:55:32.001Z,1.40
2017-04-28T01:57:59.062Z,1.30
2017-04-28T02:00:26.125Z,1.40
2017-04-28T02:02:53.131Z,1.30
2017-04-28T02:05:20.230Z,1.40
2017-04-28T02:07:47.249Z,1.30
2017-04-28T02:10:14.306Z,1.30
2017-04-28T02:12:41.344Z,1.30
2017-04-28T02:15:08.410Z,1.20
2017-04-28T02:17:35.442Z,1.30
2017-04-28T02:20:02.479Z,1.20
2017-04-28T02:22:29.554Z,1.20
2017-04-28T02:24:56.555Z,1.20
2017-04-28T02:27:23.543Z,1.20
2017-04-28T02:29:50.645Z,1.20
2017-04-28T02:32:18.383Z,1.20
2017-04-28T02:34:45.398Z,1.20
2017-04-28T02:37:12.412Z,1.30
2017-04-28T02:39:39.437Z,1.40
2017-04-28T02:42:07.259Z,1.30
2017-04-28T02:44:34.237Z,1.30
2017-04-28T02:47:01.231Z,1.30
2017-04-28T02:49:28.296Z,1.20
2017-04-28T02:51:55.308Z,1.20
2017-04-28T02:54:22.334Z,1.30
2017-04-28T02:56:50.153Z,1.30
2017-04-28T02:59:17.294Z,1.30
2017-04-28T03:01:44.996Z,1.30
2017-04-28T03:04:12.031Z,1.20
2017-04-28T03:06:39.044Z,1.20
2017-04-28T03:09:06.085Z,1.20
2017-04-28T03:11:33.123Z,1.20
2017-04-28T03:14:00.126Z,1.20
2017-04-28T03:16:27.169Z,1.20
2017-04-28T03:18:54.194Z,1.20
2017-04-28T03:21:21.249Z,1.20
2017-04-28T03:23:48.230Z,1.30
2017-04-28T03:26:15.995Z,1.20
2017-04-28T03:28:43.775Z,1.20
2017-04-28T03:31:10.794Z,1.20
2017-04-28T03:33:37.757Z,1.20
2017-04-28T03:36:05.758Z,1.10
2017-04-28T03:38:32.786Z,1.20
2017-04-28T03:40:59.811Z,1.20
2017-04-28T03:43:27.621Z,1.20
2017-04-28T03:45:54.616Z,1.30
2017-04-28T03:48:21.653Z,1.30
2017-04-28T03:50:48.716Z,1.20
2017-04-28T03:53:16.491Z,1.10
2017-04-28T03:55:44.243Z,1.10
2017-04-28T03:58:12.077Z,1.10
2017-04-28T04:00:39.093Z,1.20
2017-04-28T04:03:06.085Z,1.20
2017-04-28T04:05:33.119Z,1.20
2017-04-28T04:08:00.137Z,1.20
2017-04-28T04:10:27.153Z,1.10
2017-04-28T04:12:54.967Z,1.10
2017-04-28T04:15:21.998Z,1.10
2017-04-28T04:17:49.001Z,1.10
2017-04-28T04:20:16.802Z,1.20
2017-04-28T04:22:43.812Z,1.20
2017-04-28T04:25:11.618Z,1.30
2017-04-28T04:27:38.662Z,1.30
2017-04-28T04:30:05.673Z,1.30
2017-04-28T04:32:33.456Z,1.20
2017-04-28T04:35:00.505Z,1.20
2017-04-28T04:37:27.512Z,1.20
2017-04-28T04:39:54.587Z,1.20
2017-04-28T04:42:22.359Z,1.30
2017-04-28T04:44:49.377Z,1.30
2017-04-28T04:47:16.431Z,1.40
2017-04-28T04:49:44.199Z,1.40
2017-04-28T04:52:11.939Z,1.40
2017-04-28T04:54:38.963Z,1.40
2017-04-28T04:57:05.979Z,1.30
2017-04-28T04:59:32.965Z,1.30
2017-04-28T05:02:00.053Z,1.40
2017-04-28T05:04:27.795Z,1.30
2017-04-28T05:06:54.876Z,1.40
2017-04-28T05:09:21.902Z,1.40
2017-04-28T05:11:49.708Z,1.40
2017-04-28T05:14:16.752Z,1.40
2017-04-28T05:16:43.855Z,1.30
2017-04-28T05:19:10.924Z,1.40
2017-04-28T05:21:38.702Z,1.40
2017-04-28T05:24:05.774Z,1.50
2017-04-28T05:26:32.767Z,1.50
2017-04-28T05:28:59.760Z,1.60
2017-04-28T05:31:26.771Z,1.60
2017-04-28T05:33:54.632Z,1.50
2017-04-28T05:36:21.630Z,1.50
2017-04-28T05:38:48.672Z,1.60
2017-04-28T05:41:15.697Z,1.70
2017-04-28T05:43:42.721Z,1.70
2017-04-28T05:46:09.768Z,1.70
2017-04-28T05:48:37.499Z,1.70
2017-04-28T05:51:04.529Z,1.80
2017-04-28T05:53:31.543Z,1.80
2017-04-28T05:55:58.568Z,1.80
2017-04-28T05:58:26.331Z,1.80
2017-04-28T06:00:54.132Z,1.80
2017-04-28T06:03:21.159Z,1.80
2017-04-28T06:05:48.208Z,1.90
2017-04-28T06:08:15.249Z,1.90
2017-04-28T06:10:42.302Z,1.90
2017-04-28T06:13:09.423Z,1.80
2017-04-28T06:15:36.489Z,1.80
2017-04-28T06:18:04.309Z,1.90
2017-04-28T06:20:31.374Z,1.90
2017-04-28T06:22:58.388Z,1.90
2017-04-28T06:25:25.506Z,1.80
2017-04-28T06:27:52.559Z,1.90
2017-04-28T06:30:19.594Z,2.00
2017-04-28T06:32:47.439Z,2.20
2017-04-28T06:35:14.429Z,2.10
2017-04-28T06:37:41.443Z,2.10
2017-04-28T06:40:09.236Z,2.10
2017-04-28T06:42:36.265Z,2.10
2017-04-28T06:45:03.294Z,1.90
2017-04-28T06:47:30.335Z,1.80
2017-04-28T06:49:57.362Z,1.90
2017-04-28T06:52:24.374Z,1.90
2017-04-28T06:54:51.440Z,2.00
2017-04-28T06:57:18.478Z,2.00
2017-04-28T06:59:45.488Z,2.10
2017-04-28T07:02:12.594Z,2.20
2017-04-28T07:04:39.581Z,2.20
2017-04-28T07:07:07.330Z,2.30
2017-04-28T07:09:35.173Z,2.40
2017-04-28T07:12:02.177Z,2.50
2017-04-28T07:14:29.217Z,2.60
2017-04-28T07:16:56.284Z,2.70
2017-04-28T07:19:23.312Z,2.70
2017-04-28T07:21:50.318Z,2.80
2017-04-28T07:24:17.360Z,2.90
2017-04-28T07:26:44.376Z,2.90
2017-04-28T07:29:11.468Z,3.00
2017-04-28T07:31:39.269Z,3.00
2017-04-28T07:34:06.403Z,3.10
2017-04-28T07:36:33.417Z,3.30
2017-04-28T07:39:00.425Z,3.50
2017-04-28T07:41:27.513Z,3.60
2017-04-28T07:43:54.510Z,3.60
2017-04-28T07:46:21.514Z,3.90
2017-04-28T07:48:48.563Z,4.10
2017-04-28T07:51:16.324Z,4.40
2017-04-28T07:53:43.377Z,4.60
2017-04-28T07:56:10.433Z,4.70
2017-04-28T07:58:38.195Z,4.70
2017-04-28T08:01:05.261Z,4.60
2017-04-28T08:03:32.319Z,4.20
2017-04-28T08:05:59.306Z,4.20
2017-04-28T08:08:26.336Z,4.30
2017-04-28T08:10:53.406Z,4.60
2017-04-28T08:13:20.463Z,4.70
2017-04-28T08:15:47.466Z,5.00
2017-04-28T08:18:14.476Z,5.40
2017-04-28T08:20:42.250Z,5.60
2017-04-28T08:23:09.352Z,5.60
2017-04-28T08:25:36.334Z,5.60
2017-04-28T08:28:04.120Z,5.60
2017-04-28T08:30:31.123Z,5.70
2017-04-28T08:32:58.163Z,5.90
2017-04-28T08:35:25.162Z,6.20
2017-04-28T08:37:52.231Z,6.20
2017-04-28T08:40:19.336Z,6.10
2017-04-28T08:42:47.051Z,5.90
2017-04-28T08:45:14.639Z,5.60
2017-04-28T08:47:41.683Z,5.50
2017-04-28T08:50:08.725Z,5.50
2017-04-28T08:52:35.726Z,5.50
2017-04-28T08:55:02.850Z,5.60
2017-04-28T08:57:30.616Z,5.50
2017-04-28T08:59:57.635Z,5.60
2017-04-28T09:02:24.676Z,5.50
2017-04-28T09:04:51.749Z,5.30
2017-04-28T09:07:19.484Z,5.10
2017-04-28T09:09:47.319Z,5.20
2017-04-28T09:12:14.366Z,5.40
2017-04-28T09:14:41.386Z,5.50
2017-04-28T09:17:08.392Z,5.50
2017-04-28T09:19:35.417Z,5.50
2017-04-28T09:22:02.464Z,5.50
2017-04-28T09:24:29.470Z,5.40
2017-04-28T09:26:56.459Z,5.40
2017-04-28T09:29:23.443Z,5.40
2017-04-28T09:31:50.500Z,5.50
2017-04-28T09:34:18.258Z,5.60
2017-04-28T09:36:46.000Z,5.70
2017-04-28T09:39:13.020Z,6.00
2017-04-28T09:41:40.028Z,6.00
2017-04-28T09:44:07.092Z,5.90
2017-04-28T09:46:34.095Z,6.10
2017-04-28T09:49:01.219Z,6.30
2017-04-28T09:51:28.319Z,6.70
2017-04-28T09:53:55.339Z,7.50
2017-04-28T09:56:23.134Z,8.30
2017-04-28T09:58:50.202Z,8.80
2017-04-28T10:01:17.188Z,9.50
2017-04-28T10:03:44.198Z,9.70
2017-04-28T10:06:11.242Z,10.30
2017-04-28T10:08:38.276Z,10.50
2017-04-28T10:11:05.350Z,10.20
2017-04-28T10:13:32.375Z,9.70
2017-04-28T10:15:59.411Z,9.10
2017-04-28T10:18:26.543Z,8.70
2017-04-28T10:20:54.292Z,8.40
2017-04-28T10:23:21.301Z,8.00
2017-04-28T10:25:48.324Z,7.80
2017-04-28T10:28:15.387Z,7.40
2017-04-28T10:30:42.367Z,7.10
2017-04-28T10:33:09.424Z,6.90
2017-04-28T10:35:36.419Z,6.70
2017-04-28T10:38:03.431Z,6.40
2017-04-28T10:40:31.224Z,6.20
2017-04-28T10:42:58.231Z,6.10
2017-04-28T10:45:25.231Z,6.20
2017-04-28T10:47:52.438Z,6.40
2017-04-28T10:50:19.434Z,6.90
2017-04-28T10:52:46.438Z,7.30
2017-04-28T10:55:14.269Z,7.40
2017-04-28T10:57:41.281Z,7.30
2017-04-28T11:00:08.314Z,7.20
2017-04-28T11:02:35.370Z,6.90
2017-04-28T11:05:02.386Z,6.50
2017-04-28T11:07:30.158Z,6.30
2017-04-28T11:09:57.208Z,6.20
2017-04-28T11:12:24.229Z,6.10
2017-04-28T11:14:51.336Z,6.10
2017-04-28T11:17:18.397Z,5.90
2017-04-28T11:19:45.465Z,5.90
2017-04-28T11:22:12.510Z,5.90
2017-04-28T11:24:39.577Z,6.00
2017-04-28T11:27:07.371Z,6.20
2017-04-28T11:29:34.475Z,6.20
2017-04-28T11:32:01.572Z,6.60
2017-04-28T11:34:28.611Z,7.00
2017-04-28T11:36:55.686Z,7.20
2017-04-28T11:39:23.006Z,6.90
2017-04-28T11:41:50.034Z,6.70
2017-04-28T11:44:17.809Z,6.60
2017-04-28T11:46:45.805Z,6.70
2017-04-28T11:49:12.849Z,7.00
2017-04-28T11:51:39.848Z,7.10
2017-04-28T11:54:06.923Z,7.30
2017-04-28T11:56:33.950Z,7.60
2017-04-28T11:59:01.713Z,7.80
2017-04-28T12:01:29.465Z,7.90
2017-04-28T12:04:00.449Z,8.10
2017-04-28T12:06:27.486Z,8.00
2017-04-28T12:08:54.540Z,7.80
2017-04-28T12:11:21.556Z,7.80
2017-04-28T12:13:49.533Z,7.80
2017-04-28T12:16:17.302Z,7.80
2017-04-28T12:18:44.316Z,7.90
2017-04-28T12:21:11.434Z,7.90
2017-04-28T12:23:38.448Z,7.80
2017-04-28T12:26:06.198Z,7.70
2017-04-28T12:28:34.009Z,7.70
2017-04-28T12:31:01.037Z,7.60
2017-04-28T12:33:28.087Z,7.50
2017-04-28T12:35:55.101Z,7.40
2017-04-28T12:38:22.865Z,7.30
2017-04-28T12:40:50.696Z,7.40
2017-04-28T12:43:17.714Z,7.40
2017-04-28T12:45:44.754Z,7.30
2017-04-28T12:48:11.815Z,7.30
2017-04-28T12:50:38.869Z,7.30
2017-04-28T12:53:05.936Z,6.80
2017-04-28T12:55:32.983Z,6.20
2017-04-28T12:57:59.998Z,6.10
2017-04-28T13:00:27.028Z,6.40
2017-04-28T13:02:54.130Z,6.60
2017-04-28T13:05:21.110Z,6.80
2017-04-28T13:07:48.129Z,7.00
2017-04-28T13:10:15.214Z,7.20
2017-04-28T13:12:42.251Z,7.40
2017-04-28T13:15:09.988Z,7.60
2017-04-28T13:17:37.043Z,8.00
2017-04-28T13:20:04.089Z,8.20
2017-04-28T13:22:31.117Z,8.40
2017-04-28T13:24:58.317Z,8.60
2017-04-28T13:27:25.323Z,8.50
2017-04-28T13:29:52.351Z,8.60
2017-04-28T13:32:19.417Z,8.70
2017-04-28T13:34:46.402Z,9.00
2017-04-28T13:37:13.413Z,9.10
2017-04-28T13:39:40.468Z,9.10
2017-04-28T13:42:07.639Z,9.10
2017-04-28T13:44:35.380Z,9.10
2017-04-28T13:47:02.461Z,9.00
2017-04-28T13:49:29.563Z,8.90
2017-04-28T13:51:56.607Z,9.00
2017-04-28T13:54:23.634Z,9.10
2017-04-28T13:56:50.668Z,9.20
2017-04-28T13:59:17.707Z,9.20
2017-04-28T14:01:44.763Z,9.30
2017-04-28T14:04:11.863Z,9.30
2017-04-28T14:06:38.895Z,9.30
2017-04-28T14:09:05.991Z,9.20
2017-04-28T14:11:33.076Z,9.20
2017-04-28T14:14:00.133Z,8.90
2017-04-28T14:16:27.164Z,8.40
2017-04-28T14:18:54.225Z,7.90
2017-04-28T14:21:21.267Z,7.70
2017-04-28T14:23:48.304Z,7.20
2017-04-28T14:26:15.360Z,6.80
2017-04-28T14:28:42.379Z,6.70
2017-04-28T14:31:09.379Z,6.50
2017-04-28T14:33:36.428Z,6.40
2017-04-28T14:36:03.468Z,6.40
2017-04-28T14:38:30.490Z,6.40
2017-04-28T14:40:57.569Z,6.50
2017-04-28T14:43:24.588Z,6.20
2017-04-28T14:45:51.657Z,6.20
2017-04-28T14:48:18.715Z,6.30
2017-04-28T14:50:45.706Z,6.50
2017-04-28T14:53:12.769Z,6.70
2017-04-28T14:55:39.832Z,6.90
2017-04-28T14:58:06.864Z,6.60
2017-04-28T15:00:33.882Z,5.90
2017-04-28T15:03:00.952Z,5.90
2017-04-28T15:05:28.024Z,6.10
2017-04-28T15:07:55.047Z,6.00
2017-04-28T15:10:22.131Z,6.20
2017-04-28T15:12:49.242Z,6.30
2017-04-28T15:15:16.643Z,6.40
2017-04-28T15:17:44.393Z,6.60
2017-04-28T15:20:11.469Z,6.70
2017-04-28T15:22:39.301Z,6.60
2017-04-28T15:25:06.314Z,6.80
2017-04-28T15:27:33.377Z,6.70
2017-04-28T15:30:00.422Z,6.80
2017-04-28T15:32:27.512Z,6.80
2017-04-28T15:34:54.559Z,6.40
2017-04-28T15:37:22.332Z,6.30
2017-04-28T15:39:49.444Z,6.60
2017-04-28T15:42:16.470Z,6.70
2017-04-28T15:44:43.533Z,6.90
2017-04-28T15:47:10.584Z,7.10
2017-04-28T15:49:37.656Z,7.20
2017-04-28T15:52:05.429Z,7.40
2017-04-28T15:54:33.189Z,7.80
2017-04-28T15:57:01.028Z,7.80
2017-04-28T15:59:28.062Z,7.80
2017-04-28T16:01:55.136Z,7.80
2017-04-28T16:04:22.203Z,7.80
2017-04-28T16:06:49.218Z,7.60
2017-04-28T16:09:16.315Z,7.50
2017-04-28T16:11:43.400Z,7.40
2017-04-28T16:14:10.452Z,7.30
2017-04-28T16:16:37.503Z,7.20
2017-04-28T16:19:04.571Z,7.10
2017-04-28T16:21:31.633Z,7.10
2017-04-28T16:23:58.700Z,7.10
2017-04-28T16:26:25.755Z,7.00
2017-04-28T16:28:52.799Z,6.90
2017-04-28T16:31:19.859Z,6.80
2017-04-28T16:33:46.935Z,6.90
2017-04-28T16:36:14.079Z,6.90
2017-04-28T16:38:41.102Z,6.90
2017-04-28T16:41:08.081Z,6.90
2017-04-28T16:43:35.117Z,6.90
2017-04-28T16:46:02.153Z,7.00
2017-04-28T16:48:30.158Z,7.00
2017-04-28T16:50:57.214Z,7.00
2017-04-28T16:53:24.982Z,7.00
2017-04-28T16:55:52.795Z,7.10
2017-04-28T16:58:19.943Z,7.10
2017-04-28T17:00:47.004Z,6.90
2017-04-28T17:03:14.079Z,6.80
2017-04-28T17:05:41.164Z,6.80
2017-04-28T17:08:08.186Z,6.70
2017-04-28T17:10:35.954Z,6.70
2017-04-28T17:13:03.708Z,6.70
2017-04-28T17:15:31.502Z,6.70
2017-04-28T17:17:58.515Z,6.80
2017-04-28T17:20:25.555Z,6.70
2017-04-28T17:22:52.582Z,6.80
2017-04-28T17:25:19.587Z,6.80
2017-04-28T17:27:46.691Z,6.70
2017-04-28T17:30:13.704Z,6.80
2017-04-28T17:32:40.743Z,6.80
2017-04-28T17:35:07.832Z,6.80
2017-04-28T17:37:34.944Z,6.80
2017-04-28T17:40:02.005Z,6.80
2017-04-28T17:42:29.008Z,7.00
2017-04-28T17:44:56.814Z,6.90
2017-04-28T17:47:23.904Z,6.80
2017-04-28T17:49:50.909Z,6.70
2017-04-28T17:52:18.030Z,6.40
2017-04-28T17:54:45.078Z,6.20
2017-04-28T17:57:12.107Z,6.20
2017-04-28T17:59:39.157Z,6.10
2017-04-28T18:02:06.699Z,6.00
2017-04-28T18:04:33.788Z,5.90
2017-04-28T18:07:00.871Z,5.80
2017-04-28T18:09:27.943Z,5.70
2017-04-28T18:11:55.436Z,5.60
2017-04-28T18:14:22.664Z,5.60
2017-04-28T18:16:50.488Z,5.50
2017-04-28T18:19:17.524Z,5.40
2017-04-28T18:21:44.636Z,5.30
2017-04-28T18:24:11.651Z,5.30
2017-04-28T18:26:38.676Z,5.30
2017-04-28T18:29:05.686Z,5.20
2017-04-28T18:31:32.749Z,5.00
2017-04-28T18:33:59.769Z,4.90
2017-04-28T18:36:26.924Z,4.90
2017-04-28T18:38:54.473Z,4.90
2017-04-28T18:41:22.339Z,4.90
2017-04-28T18:43:50.580Z,4.70
2017-04-28T18:46:17.689Z,4.80
2017-04-28T18:48:44.680Z,4.50
2017-04-28T18:51:11.712Z,4.20
2017-04-28T18:53:38.814Z,4.10
2017-04-28T18:56:05.864Z,4.00
2017-04-28T18:58:32.892Z,3.60
2017-04-28T19:01:00.726Z,3.40
2017-04-28T19:03:27.798Z,3.00
2017-04-28T19:05:56.375Z,2.80
2017-04-28T19:08:23.408Z,2.80
2017-04-28T19:10:50.496Z,2.60
2017-04-28T19:13:17.529Z,2.60
2017-04-28T19:15:45.349Z,2.40
2017-04-28T19:18:12.405Z,2.40
2017-04-28T19:20:39.419Z,2.30
2017-04-28T19:23:06.468Z,2.20
2017-04-28T19:25:33.536Z,2.10
2017-04-28T19:28:00.583Z,2.00
2017-04-28T19:30:27.651Z,2.10
2017-04-28T19:32:54.659Z,2.00
2017-04-28T19:35:21.699Z,2.00
2017-04-28T19:37:48.735Z,1.90
2017-04-28T19:40:15.774Z,2.00
2017-04-28T19:42:43.549Z,2.00
2017-04-28T19:45:10.647Z,1.90
2017-04-28T19:47:37.698Z,1.80
2017-04-28T19:50:04.754Z,1.70
2017-04-28T19:52:31.827Z,1.70
2017-04-28T19:54:59.591Z,1.70
2017-04-28T19:57:27.334Z,1.60
2017-04-28T19:59:54.372Z,1.50
2017-04-28T20:02:21.369Z,1.70
2017-04-28T20:04:48.415Z,1.70
2017-04-28T20:07:15.514Z,1.60
2017-04-28T20:09:42.559Z,1.50
2017-04-28T20:12:09.572Z,1.60
2017-04-28T20:14:36.632Z,1.60
2017-04-28T20:17:03.713Z,1.50
2017-04-28T20:19:30.702Z,1.50
2017-04-28T20:21:57.691Z,1.40
2017-04-28T20:24:24.831Z,1.40
2017-04-28T20:26:52.689Z,1.30
2017-04-28T20:29:19.745Z,1.30
2017-04-28T20:31:46.812Z,1.20
2017-04-28T20:34:13.999Z,1.30
2017-04-28T20:36:41.034Z,1.20
2017-04-28T20:39:08.058Z,1.20
2017-04-28T20:41:35.108Z,1.10
2017-04-28T20:44:02.915Z,1.10
2017-04-28T20:46:29.929Z,1.00
2017-04-28T20:48:57.806Z,1.00
2017-04-28T20:51:24.837Z,1.10
2017-04-28T20:53:52.567Z,1.00
2017-04-28T20:56:19.631Z,1.00
2017-04-28T20:58:46.782Z,1.00
2017-04-28T21:01:13.814Z,0.90
2017-04-28T21:03:40.937Z,0.90
2017-04-28T21:06:07.945Z,0.90
2017-04-28T21:08:34.963Z,0.90
2017-04-28T21:11:02.153Z,0.90
2017-04-28T21:13:29.273Z,0.90
2017-04-28T21:15:56.313Z,0.90
2017-04-28T21:18:23.312Z,0.80
2017-04-28T21:20:50.376Z,0.80
2017-04-28T21:23:17.425Z,0.80
2017-04-28T21:25:44.513Z,0.90
2017-04-28T21:28:11.533Z,0.80
2017-04-28T21:30:38.590Z,0.80
2017-04-28T21:33:05.659Z,0.80
2017-04-28T21:35:33.425Z,0.70
2017-04-28T21:38:01.196Z,0.80
2017-04-28T21:40:28.227Z,0.80
2017-04-28T21:42:55.268Z,0.80
2017-04-28T21:45:22.316Z,0.80
2017-04-28T21:47:49.375Z,0.80
2017-04-28T21:50:17.201Z,0.80
2017-04-28T21:52:44.277Z,0.90
2017-04-28T21:55:11.331Z,1.00
2017-04-28T21:57:38.372Z,1.00
2017-04-28T22:00:05.462Z,1.10
2017-04-28T22:02:32.546Z,1.10
2017-04-28T22:04:59.577Z,1.00
2017-04-28T22:07:26.662Z,0.90
2017-04-28T22:09:53.781Z,0.90
2017-04-28T22:12:20.869Z,1.00
2017-04-28T22:15:03.583Z,1.00
2017-04-28T22:17:31.365Z,1.10
2017-04-28T22:19:58.387Z,1.10
2017-04-28T22:22:25.448Z,1.10
2017-04-28T22:24:53.256Z,1.00
2017-04-28T22:27:20.283Z,0.90
2017-04-28T22:29:47.346Z,0.80
2017-04-28T22:32:14.433Z,0.80
2017-04-28T22:34:41.508Z,0.80
2017-04-28T22:37:09.247Z,0.80
2017-04-28T22:39:36.292Z,0.80
2017-04-28T22:42:03.358Z,0.80
2017-04-28T22:44:31.145Z,0.70
2017-04-28T22:46:58.173Z,0.70
2017-04-28T22:49:25.973Z,0.70
2017-04-28T22:51:53.042Z,0.80
2017-04-28T22:54:20.073Z,0.70
2017-04-28T22:56:47.164Z,0.60
2017-04-28T22:59:14.230Z,0.50
2017-04-28T23:01:42.007Z,0.40
2017-04-28T23:04:09.115Z,0.40
2017-04-28T23:06:36.169Z,0.40
2017-04-28T23:09:03.302Z,0.40
2017-04-28T23:11:30.397Z,0.50
2017-04-28T23:13:57.521Z,0.50
2017-04-28T23:16:24.533Z,0.50
2017-04-28T23:18:51.599Z,0.50
2017-04-28T23:21:18.680Z,0.50
2017-04-28T23:23:46.461Z,0.40
2017-04-28T23:26:13.484Z,0.40
2017-04-28T23:28:40.590Z,0.40
2017-04-28T23:31:07.642Z,0.40
2017-04-28T23:33:34.674Z,0.30
2017-04-28T23:36:01.728Z,0.30
2017-04-28T23:38:28.730Z,0.20
2017-04-28T23:40:56.824Z,0.20
2017-04-28T23:43:23.859Z,0.20
2017-04-28T23:45:50.896Z,0.20
2017-04-28T23:48:17.927Z,0.30
2017-04-28T23:50:45.738Z,0.20
2017-04-28T23:53:12.765Z,0.30
2017-04-28T23:55:39.875Z,0.30
2017-04-28T23:58:06.903Z,0.30
