createdAt,value
2022-12-22T00:00:23.406Z,-0.90
2022-12-22T00:03:10.333Z,-1.10
2022-12-22T00:05:57.049Z,-1.40
2022-12-22T00:08:44.075Z,-1.40
2022-12-22T00:11:31.908Z,-1.30
2022-12-22T00:14:18.903Z,-1.10
2022-12-22T00:17:06.290Z,-1.40
2022-12-22T00:19:53.080Z,-1.50
2022-12-22T00:22:42.533Z,-1.60
2022-12-22T00:25:33.882Z,-1.30
2022-12-22T00:28:22.632Z,-1.60
2022-12-22T00:31:09.716Z,-1.60
2022-12-22T00:33:56.399Z,-1.40
2022-12-22T00:36:43.706Z,-1.50
2022-12-22T00:39:33.317Z,-1.80
2022-12-22T00:42:20.206Z,-1.80
2022-12-22T00:45:06.931Z,-1.60
2022-12-22T00:47:54.000Z,-1.90
2022-12-22T00:50:52.521Z,-1.80
2022-12-22T00:53:39.301Z,-1.60
2022-12-22T00:56:27.271Z,-2.00
2022-12-22T00:59:16.942Z,-2.00
2022-12-22T01:02:03.816Z,-1.80
2022-12-22T01:04:50.505Z,-1.80
2022-12-22T01:07:41.482Z,-2.10
2022-12-22T01:10:33.548Z,-2.20
2022-12-22T01:13:20.502Z,-2.20
2022-12-22T01:16:07.458Z,-2.20
2022-12-22T01:18:54.401Z,-2.30
2022-12-22T01:21:41.192Z,-2.10
2022-12-22T01:24:35.721Z,-2.20
2022-12-22T01:27:23.430Z,-2.30
2022-12-22T01:30:10.206Z,-2.50
2022-12-22T01:32:57.142Z,-2.30
2022-12-22T01:35:47.764Z,-2.50
2022-12-22T01:38:34.604Z,-2.10
2022-12-22T01:41:23.151Z,-2.30
2022-12-22T01:44:10.051Z,-2.10
2022-12-22T01:47:05.106Z,-2.20
2022-12-22T01:50:03.470Z,-2.40
2022-12-22T01:52:54.539Z,-2.30
2022-12-22T01:55:44.117Z,-2.50
2022-12-22T01:58:46.184Z,-2.20
2022-12-22T02:01:32.999Z,-2.20
2022-12-22T02:04:20.326Z,-2.30
2022-12-22T02:07:08.731Z,-2.30
2022-12-22T02:10:17.050Z,-2.50
2022-12-22T02:13:40.552Z,-2.30
2022-12-22T02:16:43.010Z,-2.50
2022-12-22T02:20:01.107Z,-2.60
2022-12-22T02:23:04.772Z,-2.40
2022-12-22T02:26:35.371Z,-2.40
2022-12-22T02:29:24.733Z,-2.40
2022-12-22T02:32:11.511Z,-2.40
2022-12-22T02:34:58.669Z,-2.40
2022-12-22T02:37:56.090Z,-2.40
2022-12-22T02:41:10.055Z,-2.40
2022-12-22T02:44:25.015Z,-2.40
2022-12-22T02:47:18.418Z,-2.40
2022-12-22T02:50:34.023Z,-2.40
2022-12-22T02:53:22.867Z,-2.60
2022-12-22T02:56:09.844Z,-2.60
2022-12-22T02:58:57.152Z,-2.60
2022-12-22T03:01:44.249Z,-2.60
2022-12-22T03:04:31.303Z,-2.60
2022-12-22T03:07:18.096Z,-2.70
2022-12-22T03:10:04.979Z,-2.90
2022-12-22T03:12:51.856Z,-2.80
2022-12-22T03:15:38.804Z,-2.80
2022-12-22T03:18:28.078Z,-2.80
2022-12-22T03:21:15.365Z,-2.80
2022-12-22T03:24:02.411Z,-2.80
2022-12-22T03:26:31.001Z,-3.10
2022-12-22T03:28:59.391Z,-3.10
2022-12-22T03:31:28.623Z,-3.10
2022-12-22T03:33:57.125Z,-3.10
2022-12-22T03:36:25.563Z,-3.00
2022-12-22T03:38:54.092Z,-3.00
2022-12-22T03:41:41.042Z,-3.00
2022-12-22T03:44:27.947Z,-3.00
2022-12-22T03:46:56.439Z,-3.20
2022-12-22T03:49:26.967Z,-3.10
2022-12-22T03:51:56.003Z,-3.20
2022-12-22T03:54:26.209Z,-3.40
2022-12-22T03:56:55.269Z,-3.30
2022-12-22T03:59:23.766Z,-3.20
2022-12-22T04:01:54.590Z,-3.40
2022-12-22T04:04:26.504Z,-3.50
2022-12-22T04:06:55.845Z,-3.40
2022-12-22T04:09:25.646Z,-3.50
2022-12-22T04:12:12.502Z,-3.40
2022-12-22T04:14:40.898Z,-3.60
2022-12-22T04:17:10.516Z,-3.40
2022-12-22T04:19:38.980Z,-3.50
2022-12-22T04:22:08.085Z,-3.40
2022-12-22T04:24:36.477Z,-3.80
2022-12-22T04:27:04.911Z,-3.70
2022-12-22T04:29:33.278Z,-3.50
2022-12-22T04:32:01.815Z,-3.50
2022-12-22T04:34:30.284Z,-3.60
2022-12-22T04:37:06.978Z,-3.50
2022-12-22T04:39:41.383Z,-3.60
2022-12-22T04:42:09.867Z,-3.80
2022-12-22T04:44:38.351Z,-3.70
2022-12-22T04:47:06.853Z,-3.60
2022-12-22T04:49:35.278Z,-3.80
2022-12-22T04:52:03.654Z,-3.70
2022-12-22T04:54:32.195Z,-3.60
2022-12-22T04:57:00.851Z,-3.90
2022-12-22T04:59:29.306Z,-3.80
2022-12-22T05:01:57.907Z,-3.80
2022-12-22T05:04:26.496Z,-3.90
2022-12-22T05:06:54.909Z,-3.80
2022-12-22T05:09:23.344Z,-3.90
2022-12-22T05:11:51.779Z,-3.80
2022-12-22T05:14:20.220Z,-3.90
2022-12-22T05:16:48.930Z,-4.00
2022-12-22T05:19:17.872Z,-4.00
2022-12-22T05:21:46.435Z,-4.00
2022-12-22T05:24:14.933Z,-4.00
2022-12-22T05:26:43.322Z,-4.00
2022-12-22T05:29:11.687Z,-4.00
2022-12-22T05:31:46.795Z,-4.00
2022-12-22T05:34:15.597Z,-4.10
2022-12-22T05:36:44.017Z,-3.90
2022-12-22T05:39:12.415Z,-4.10
2022-12-22T05:41:40.809Z,-4.10
2022-12-22T05:44:09.263Z,-4.20
2022-12-22T05:46:37.745Z,-4.00
2022-12-22T05:49:06.193Z,-4.00
2022-12-22T05:51:34.650Z,-4.00
2022-12-22T05:54:03.045Z,-4.00
2022-12-22T05:56:31.446Z,-4.00
2022-12-22T05:58:59.868Z,-4.00
2022-12-22T06:01:28.361Z,-4.00
2022-12-22T06:04:00.236Z,-4.00
2022-12-22T06:06:29.648Z,-4.00
2022-12-22T06:08:58.079Z,-4.10
2022-12-22T06:11:26.508Z,-4.10
2022-12-22T06:13:55.009Z,-4.00
2022-12-22T06:16:24.696Z,-4.30
2022-12-22T06:18:53.204Z,-4.10
2022-12-22T06:21:21.698Z,-4.10
2022-12-22T06:23:50.153Z,-4.10
2022-12-22T06:26:18.564Z,-4.10
2022-12-22T06:28:46.961Z,-4.10
2022-12-22T06:31:15.389Z,-4.10
2022-12-22T06:33:43.795Z,-4.30
2022-12-22T06:36:12.589Z,-4.20
2022-12-22T06:38:41.096Z,-4.20
2022-12-22T06:41:09.540Z,-4.20
2022-12-22T06:43:38.023Z,-4.20
2022-12-22T06:46:06.644Z,-4.20
2022-12-22T06:48:35.060Z,-4.70
2022-12-22T06:51:03.549Z,-4.40
2022-12-22T06:53:31.920Z,-4.30
2022-12-22T06:56:00.329Z,-4.50
2022-12-22T06:58:28.886Z,-4.70
2022-12-22T07:00:58.108Z,-4.40
2022-12-22T07:03:26.630Z,-4.40
2022-12-22T07:05:55.244Z,-4.40
2022-12-22T07:08:23.736Z,-4.40
2022-12-22T07:11:01.089Z,-4.50
2022-12-22T07:13:34.677Z,-4.60
2022-12-22T07:16:07.903Z,-4.70
2022-12-22T07:18:39.052Z,-4.50
2022-12-22T07:21:09.748Z,-4.70
2022-12-22T07:23:38.316Z,-4.70
2022-12-22T07:26:08.383Z,-4.90
2022-12-22T07:28:38.698Z,-4.40
2022-12-22T07:31:08.361Z,-4.90
2022-12-22T07:33:36.906Z,-4.90
2022-12-22T07:36:20.153Z,-4.60
2022-12-22T07:38:50.810Z,-4.60
2022-12-22T07:41:39.135Z,-4.60
2022-12-22T07:44:08.132Z,-4.80
2022-12-22T07:46:38.796Z,-4.90
2022-12-22T07:49:26.912Z,-4.90
2022-12-22T07:51:58.642Z,-4.60
2022-12-22T07:54:28.165Z,-5.10
2022-12-22T07:56:56.979Z,-4.60
2022-12-22T07:59:25.474Z,-5.10
2022-12-22T08:01:54.471Z,-4.60
2022-12-22T08:04:23.411Z,-5.10
2022-12-22T08:06:51.800Z,-4.80
2022-12-22T08:09:22.400Z,-5.00
2022-12-22T08:11:51.101Z,-5.10
2022-12-22T08:14:19.520Z,-4.80
2022-12-22T08:16:48.119Z,-5.10
2022-12-22T08:19:16.717Z,-4.80
2022-12-22T08:21:52.074Z,-5.10
2022-12-22T08:24:22.681Z,-4.80
2022-12-22T08:26:56.670Z,-5.10
2022-12-22T08:29:35.675Z,-4.80
2022-12-22T08:32:04.662Z,-5.10
2022-12-22T08:34:33.181Z,-4.80
2022-12-22T08:37:06.768Z,-5.30
2022-12-22T08:39:40.726Z,-5.10
2022-12-22T08:42:12.635Z,-5.00
2022-12-22T08:44:41.069Z,-5.20
2022-12-22T08:47:15.040Z,-5.30
2022-12-22T08:49:45.442Z,-5.10
2022-12-22T08:52:18.422Z,-5.30
2022-12-22T08:54:47.758Z,-5.10
2022-12-22T08:57:16.371Z,-5.30
2022-12-22T08:59:44.820Z,-5.50
2022-12-22T09:02:13.335Z,-5.30
2022-12-22T09:04:42.048Z,-5.10
2022-12-22T09:07:10.633Z,-5.30
2022-12-22T09:09:39.153Z,-5.00
2022-12-22T09:12:07.898Z,-5.30
2022-12-22T09:14:36.413Z,-5.20
2022-12-22T09:17:05.129Z,-5.50
2022-12-22T09:19:33.718Z,-5.50
2022-12-22T09:22:02.109Z,-5.40
2022-12-22T09:24:30.664Z,-5.20
2022-12-22T09:26:59.161Z,-5.50
2022-12-22T09:29:27.698Z,-5.50
2022-12-22T09:31:56.208Z,-5.40
2022-12-22T09:34:24.818Z,-5.20
2022-12-22T09:36:53.227Z,-5.50
2022-12-22T09:39:28.387Z,-5.50
2022-12-22T09:41:58.726Z,-5.30
2022-12-22T09:44:37.648Z,-5.20
2022-12-22T09:47:18.759Z,-5.50
2022-12-22T09:49:47.723Z,-5.50
2022-12-22T09:52:48.554Z,-5.30
2022-12-22T09:55:26.068Z,-5.60
2022-12-22T09:57:57.719Z,-5.20
2022-12-22T10:00:28.191Z,-5.50
2022-12-22T10:03:12.225Z,-5.40
2022-12-22T10:05:46.605Z,-5.60
2022-12-22T10:08:26.685Z,-5.60
2022-12-22T10:10:56.488Z,-5.30
2022-12-22T10:13:25.516Z,-5.20
2022-12-22T10:15:54.067Z,-5.50
2022-12-22T10:18:25.943Z,-5.70
2022-12-22T10:21:11.531Z,-5.30
2022-12-22T10:23:45.606Z,-5.70
2022-12-22T10:26:31.842Z,-5.60
2022-12-22T10:29:02.515Z,-5.40
2022-12-22T10:31:34.379Z,-5.60
2022-12-22T10:34:17.478Z,-5.70
2022-12-22T10:36:56.444Z,-5.50
2022-12-22T10:39:36.337Z,-5.40
2022-12-22T10:42:14.929Z,-5.70
2022-12-22T10:44:48.787Z,-5.60
2022-12-22T10:47:22.304Z,-5.80
2022-12-22T10:52:33.761Z,-5.90
2022-12-22T10:55:21.704Z,-5.80
2022-12-22T10:57:51.428Z,-5.90
2022-12-22T11:00:33.489Z,-5.80
2022-12-22T11:03:03.604Z,-5.90
2022-12-22T11:05:34.198Z,-5.80
2022-12-22T11:08:20.243Z,-5.70
2022-12-22T11:11:11.574Z,-5.60
2022-12-22T11:14:08.110Z,-5.80
2022-12-22T11:16:48.974Z,-5.90
2022-12-22T11:19:38.389Z,-5.80
2022-12-22T11:22:21.311Z,-5.90
2022-12-22T11:25:24.986Z,-5.80
2022-12-22T11:28:22.564Z,-5.90
2022-12-22T11:31:15.596Z,-5.80
2022-12-22T11:33:44.046Z,-5.90
2022-12-22T11:36:25.811Z,-5.90
2022-12-22T11:39:13.647Z,-5.80
2022-12-22T11:41:48.173Z,-6.00
2022-12-22T11:44:38.226Z,-5.60
2022-12-22T11:47:15.995Z,-6.00
2022-12-22T11:50:58.632Z,-5.70
2022-12-22T11:53:25.584Z,-6.10
2022-12-22T11:56:35.616Z,-6.00
2022-12-22T11:59:39.228Z,-5.60
2022-12-22T12:02:41.541Z,-6.00
2022-12-22T12:05:50.638Z,-5.70
2022-12-22T12:08:51.368Z,-5.80
2022-12-22T12:11:42.920Z,-6.00
2022-12-22T12:15:08.330Z,-5.80
2022-12-22T12:18:02.871Z,-6.00
2022-12-22T12:20:47.844Z,-5.80
2022-12-22T12:23:47.515Z,-6.00
2022-12-22T12:26:50.184Z,-6.10
2022-12-22T12:29:26.919Z,-5.90
2022-12-22T12:32:07.665Z,-5.70
2022-12-22T12:34:41.323Z,-6.00
2022-12-22T12:37:22.619Z,-6.00
2022-12-22T12:40:03.593Z,-5.70
2022-12-22T12:42:36.518Z,-6.00
2022-12-22T12:45:06.292Z,-6.10
2022-12-22T12:47:36.506Z,-6.20
2022-12-22T12:50:30.898Z,-6.00
2022-12-22T12:53:04.465Z,-6.20
2022-12-22T12:55:54.630Z,-6.00
2022-12-22T12:58:40.727Z,-6.00
2022-12-22T13:01:14.564Z,-6.00
2022-12-22T13:06:50.511Z,-5.90
2022-12-22T13:12:49.648Z,-6.10
2022-12-22T13:15:36.634Z,-6.20
2022-12-22T13:18:12.996Z,-5.80
2022-12-22T13:20:42.103Z,-6.20
2022-12-22T13:23:16.848Z,-6.30
2022-12-22T13:25:59.612Z,-6.20
2022-12-22T13:28:29.190Z,-6.20
2022-12-22T13:31:17.279Z,-6.20
2022-12-22T13:33:47.033Z,-6.20
2022-12-22T13:36:22.184Z,-6.20
2022-12-22T13:39:07.021Z,-6.30
2022-12-22T13:41:36.009Z,-6.10
2022-12-22T13:44:12.737Z,-6.20
2022-12-22T13:46:41.245Z,-6.20
2022-12-22T13:49:24.695Z,-5.90
2022-12-22T13:52:05.758Z,-5.90
2022-12-22T13:54:38.195Z,-6.20
2022-12-22T13:57:19.542Z,-6.00
2022-12-22T13:59:51.739Z,-6.40
2022-12-22T14:02:21.945Z,-6.20
2022-12-22T14:05:10.489Z,-6.30
2022-12-22T14:07:39.053Z,-6.50
2022-12-22T14:10:09.250Z,-6.30
2022-12-22T14:12:45.732Z,-6.20
2022-12-22T14:15:20.387Z,-6.50
2022-12-22T14:17:52.639Z,-6.30
2022-12-22T14:20:29.277Z,-6.20
2022-12-22T14:23:03.729Z,-6.40
2022-12-22T14:25:39.224Z,-6.30
2022-12-22T14:28:31.348Z,-6.40
2022-12-22T14:31:01.924Z,-6.20
2022-12-22T14:33:33.521Z,-6.30
2022-12-22T14:36:19.497Z,-6.40
2022-12-22T14:38:50.468Z,-6.30
2022-12-22T14:41:43.819Z,-6.20
2022-12-22T14:44:27.826Z,-6.40
2022-12-22T14:47:16.228Z,-6.30
2022-12-22T14:50:21.053Z,-6.40
2022-12-22T14:52:52.991Z,-6.30
2022-12-22T14:55:24.618Z,-6.20
2022-12-22T14:58:11.109Z,-6.50
2022-12-22T15:01:17.534Z,-6.30
2022-12-22T15:04:03.811Z,-6.40
2022-12-22T15:06:40.267Z,-6.30
2022-12-22T15:10:03.633Z,-6.60
2022-12-22T15:12:19.412Z,-6.70
2022-12-22T15:14:49.603Z,-6.60
2022-12-22T15:17:26.653Z,-6.50
2022-12-22T15:20:00.235Z,-6.70
2022-12-22T15:22:28.842Z,-6.60
2022-12-22T15:24:57.206Z,-6.70
2022-12-22T15:27:25.588Z,-6.70
2022-12-22T15:29:54.001Z,-6.70
2022-12-22T15:32:22.426Z,-6.70
2022-12-22T15:34:50.832Z,-6.70
2022-12-22T15:37:19.262Z,-6.70
2022-12-22T15:39:48.243Z,-6.70
2022-12-22T15:42:16.762Z,-6.60
2022-12-22T15:44:45.221Z,-6.70
2022-12-22T15:47:14.374Z,-6.80
2022-12-22T15:49:42.824Z,-6.80
2022-12-22T15:52:13.998Z,-6.70
2022-12-22T15:54:42.446Z,-6.70
2022-12-22T15:57:14.676Z,-6.70
2022-12-22T15:59:43.127Z,-6.70
2022-12-22T16:02:15.254Z,-6.70
2022-12-22T16:04:43.779Z,-6.70
2022-12-22T16:07:13.395Z,-6.70
2022-12-22T16:09:45.209Z,-6.70
2022-12-22T16:12:15.819Z,-6.80
2022-12-22T16:14:50.563Z,-6.90
2022-12-22T16:17:22.354Z,-6.80
2022-12-22T16:19:51.099Z,-6.80
2022-12-22T16:22:23.080Z,-6.80
2022-12-22T16:24:52.158Z,-6.80
2022-12-22T16:27:20.696Z,-6.80
2022-12-22T16:29:54.013Z,-6.90
2022-12-22T16:32:28.449Z,-6.80
2022-12-22T16:35:12.340Z,-6.80
2022-12-22T16:37:40.771Z,-6.80
2022-12-22T16:40:10.746Z,-7.10
2022-12-22T16:45:29.628Z,-6.80
2022-12-22T16:48:01.141Z,-7.20
2022-12-22T16:50:34.299Z,-7.00
2022-12-22T16:53:04.703Z,-7.10
2022-12-22T16:55:34.240Z,-7.00
2022-12-22T16:58:12.127Z,-7.00
2022-12-22T17:00:44.749Z,-6.80
2022-12-22T17:03:16.949Z,-7.00
2022-12-22T17:05:49.656Z,-6.80
2022-12-22T17:08:26.138Z,-6.70
2022-12-22T17:10:56.956Z,-6.90
2022-12-22T17:13:25.932Z,-6.80
2022-12-22T17:15:54.697Z,-6.90
2022-12-22T17:18:25.565Z,-6.90
2022-12-22T17:20:57.905Z,-6.90
2022-12-22T17:23:45.707Z,-6.90
2022-12-22T17:26:18.962Z,-6.80
2022-12-22T17:28:48.322Z,-6.70
2022-12-22T17:31:22.365Z,-6.70
2022-12-22T17:33:51.301Z,-6.60
2022-12-22T17:36:37.827Z,-6.60
2022-12-22T17:39:06.972Z,-6.60
2022-12-22T17:41:35.380Z,-6.70
2022-12-22T17:44:03.788Z,-6.50
2022-12-22T17:46:32.262Z,-6.50
2022-12-22T17:49:00.759Z,-6.50
2022-12-22T17:51:30.619Z,-6.70
2022-12-22T17:54:00.241Z,-6.60
2022-12-22T17:56:30.224Z,-6.50
2022-12-22T17:58:58.643Z,-6.50
2022-12-22T18:01:37.832Z,-6.50
2022-12-22T18:04:10.449Z,-6.30
2022-12-22T18:06:40.741Z,-6.30
2022-12-22T18:09:16.105Z,-6.80
2022-12-22T18:11:46.172Z,-6.50
2022-12-22T18:14:16.451Z,-6.50
2022-12-22T18:16:45.148Z,-6.30
2022-12-22T18:19:13.728Z,-6.20
2022-12-22T18:21:42.373Z,-6.50
2022-12-22T18:24:18.202Z,-6.50
2022-12-22T18:26:47.871Z,-6.50
2022-12-22T18:29:19.904Z,-6.50
2022-12-22T18:31:48.325Z,-6.30
2022-12-22T18:34:16.821Z,-6.50
2022-12-22T18:36:46.559Z,-6.40
2022-12-22T18:39:22.469Z,-6.40
2022-12-22T18:41:55.017Z,-6.70
2022-12-22T18:44:23.741Z,-6.60
2022-12-22T18:46:52.180Z,-6.50
2022-12-22T18:49:20.980Z,-6.50
2022-12-22T18:51:49.424Z,-6.50
2022-12-22T18:54:37.210Z,-6.30
2022-12-22T18:57:11.260Z,-6.20
2022-12-22T18:59:39.732Z,-6.50
2022-12-22T19:02:29.734Z,-6.50
2022-12-22T19:04:58.363Z,-6.30
2022-12-22T19:07:27.596Z,-6.10
2022-12-22T19:09:56.023Z,-6.60
2022-12-22T19:12:24.887Z,-6.40
2022-12-22T19:14:56.264Z,-6.20
2022-12-22T19:17:29.531Z,-6.40
2022-12-22T19:19:58.518Z,-6.20
2022-12-22T19:22:27.071Z,-6.40
2022-12-22T19:24:58.315Z,-6.30
2022-12-22T19:27:28.867Z,-6.70
2022-12-22T19:30:04.183Z,-6.40
2022-12-22T19:32:42.196Z,-6.20
2022-12-22T19:35:22.761Z,-6.30
2022-12-22T19:37:54.302Z,-6.30
2022-12-22T19:40:29.006Z,-6.10
2022-12-22T19:42:58.429Z,-6.00
2022-12-22T19:45:28.197Z,-6.30
2022-12-22T19:47:58.321Z,-6.20
2022-12-22T19:50:29.183Z,-6.40
2022-12-22T19:53:00.116Z,-6.10
2022-12-22T19:55:34.787Z,-6.20
2022-12-22T19:58:04.004Z,-6.40
2022-12-22T20:00:32.476Z,-6.00
2022-12-22T20:03:00.985Z,-5.90
2022-12-22T20:05:32.297Z,-6.20
2022-12-22T20:08:02.630Z,-6.20
2022-12-22T20:10:33.974Z,-6.10
2022-12-22T20:13:06.506Z,-6.00
2022-12-22T20:15:38.230Z,-6.10
2022-12-22T20:18:22.208Z,-5.90
2022-12-22T20:21:06.563Z,-5.80
2022-12-22T20:23:39.763Z,-5.90
2022-12-22T20:26:15.442Z,-6.00
2022-12-22T20:28:44.214Z,-5.80
2022-12-22T20:31:15.283Z,-6.00
2022-12-22T20:33:44.080Z,-5.60
2022-12-22T20:36:22.955Z,-6.00
2022-12-22T20:38:55.176Z,-6.10
2022-12-22T20:41:24.203Z,-6.00
2022-12-22T20:43:54.251Z,-6.10
2022-12-22T20:46:28.350Z,-6.00
2022-12-22T20:49:02.657Z,-6.10
2022-12-22T20:51:34.469Z,-6.00
2022-12-22T20:54:03.067Z,-6.10
2022-12-22T20:56:38.747Z,-6.00
2022-12-22T20:59:22.013Z,-5.80
2022-12-22T21:01:52.552Z,-6.00
2022-12-22T21:04:22.398Z,-5.60
2022-12-22T21:06:56.604Z,-5.80
2022-12-22T21:09:26.629Z,-5.90
2022-12-22T21:11:55.119Z,-5.90
2022-12-22T21:14:23.541Z,-6.00
2022-12-22T21:16:52.495Z,-6.10
2022-12-22T21:19:21.223Z,-5.90
2022-12-22T21:21:51.768Z,-6.00
2022-12-22T21:24:20.356Z,-5.90
2022-12-22T21:26:56.262Z,-6.10
2022-12-22T21:29:27.923Z,-5.90
2022-12-22T21:31:56.430Z,-5.90
2022-12-22T21:34:24.844Z,-5.60
2022-12-22T21:36:59.507Z,-6.00
2022-12-22T21:39:39.999Z,-6.10
2022-12-22T21:42:09.771Z,-5.90
2022-12-22T21:44:38.261Z,-5.60
2022-12-22T21:47:06.739Z,-5.80
2022-12-22T21:49:35.428Z,-5.80
2022-12-22T21:52:04.020Z,-5.80
2022-12-22T21:54:32.727Z,-6.00
2022-12-22T21:57:01.199Z,-6.10
2022-12-22T21:59:29.773Z,-5.80
2022-12-22T22:01:58.372Z,-5.90
2022-12-22T22:04:26.919Z,-5.70
2022-12-22T22:06:55.349Z,-5.50
2022-12-22T22:09:23.807Z,-5.60
2022-12-22T22:12:10.415Z,-5.80
2022-12-22T22:14:38.956Z,-5.90
2022-12-22T22:17:07.339Z,-5.80
2022-12-22T22:19:35.928Z,-5.70
2022-12-22T22:22:04.669Z,-5.60
2022-12-22T22:24:33.213Z,-5.70
2022-12-22T22:27:01.631Z,-5.70
2022-12-22T22:29:30.013Z,-5.90
2022-12-22T22:31:58.434Z,-5.80
2022-12-22T22:34:26.962Z,-5.70
2022-12-22T22:36:55.401Z,-5.70
2022-12-22T22:39:24.461Z,-5.90
2022-12-22T22:41:53.048Z,-5.90
2022-12-22T22:44:21.527Z,-5.80
2022-12-22T22:46:50.062Z,-5.90
2022-12-22T22:49:24.242Z,-5.70
2022-12-22T22:51:56.655Z,-5.50
2022-12-22T22:54:25.209Z,-5.90
2022-12-22T22:56:54.260Z,-5.60
2022-12-22T22:59:22.720Z,-6.00
2022-12-22T23:01:51.178Z,-6.00
2022-12-22T23:04:19.761Z,-6.10
2022-12-22T23:06:48.513Z,-5.80
2022-12-22T23:09:17.084Z,-5.90
2022-12-22T23:11:45.479Z,-5.80
2022-12-22T23:14:13.927Z,-6.00
2022-12-22T23:16:42.494Z,-5.70
2022-12-22T23:19:11.006Z,-6.10
2022-12-22T23:21:39.402Z,-5.90
2022-12-22T23:24:08.309Z,-6.10
2022-12-22T23:26:36.915Z,-6.20
2022-12-22T23:29:05.653Z,-6.00
2022-12-22T23:31:35.252Z,-6.20
2022-12-22T23:34:03.943Z,-6.20
2022-12-22T23:36:33.043Z,-6.20
2022-12-22T23:39:01.560Z,-6.20
2022-12-22T23:41:30.393Z,-6.20
2022-12-22T23:43:58.757Z,-6.20
2022-12-22T23:46:27.297Z,-6.40
2022-12-22T23:48:57.888Z,-6.00
2022-12-22T23:51:28.232Z,-6.30
2022-12-22T23:53:58.809Z,-6.30
2022-12-22T23:56:27.520Z,-6.20
2022-12-22T23:58:56.231Z,-6.40
