createdAt,value
2022-12-16T00:01:42.130Z,89.00
2022-12-16T00:06:48.401Z,85.60
2022-12-16T00:11:55.047Z,88.25
2022-12-16T00:17:00.523Z,93.00
2022-12-16T00:22:06.192Z,88.78
2022-12-16T00:27:11.897Z,48.33
2022-12-16T00:32:17.597Z,73.80
2022-12-16T00:37:23.273Z,85.10
2022-12-16T00:42:28.986Z,81.37
2022-12-16T00:47:35.443Z,72.20
2022-12-16T00:52:43.276Z,78.68
2022-12-16T00:57:49.280Z,69.87
2022-12-16T01:02:55.307Z,71.22
2022-12-16T01:08:00.688Z,71.03
2022-12-16T01:13:07.196Z,56.50
2022-12-16T01:18:14.015Z,81.65
2022-12-16T01:23:20.052Z,101.30
2022-12-16T01:28:25.753Z,62.70
2022-12-16T01:33:34.244Z,104.57
2022-12-16T01:38:40.168Z,87.55
2022-12-16T01:43:47.177Z,82.37
2022-12-16T01:48:55.964Z,68.97
2022-12-16T01:54:03.951Z,91.40
2022-12-16T01:59:09.869Z,52.67
2022-12-16T02:04:15.654Z,79.40
2022-12-16T02:09:21.241Z,80.40
2022-12-16T02:14:32.565Z,80.67
2022-12-16T02:20:01.469Z,60.40
2022-12-16T02:25:13.027Z,72.30
2022-12-16T02:30:42.157Z,49.90
2022-12-16T02:35:50.148Z,76.47
2022-12-16T02:41:03.864Z,60.63
2022-12-16T02:46:10.320Z,68.85
2022-12-16T02:56:27.108Z,92.35
2022-12-16T03:01:48.271Z,68.03
2022-12-16T03:06:55.992Z,82.43
2022-12-16T03:12:03.514Z,73.30
2022-12-16T03:17:10.503Z,79.85
2022-12-16T03:22:19.330Z,94.45
2022-12-16T03:27:44.450Z,71.90
2022-12-16T03:33:10.084Z,70.20
2022-12-16T03:38:16.675Z,57.03
2022-12-16T03:48:28.324Z,75.47
2022-12-16T03:53:34.514Z,53.45
2022-12-16T03:58:44.064Z,89.38
2022-12-16T04:03:49.531Z,69.25
2022-12-16T04:08:55.277Z,73.27
2022-12-16T04:14:27.081Z,76.87
2022-12-16T04:19:57.705Z,64.25
2022-12-16T04:25:10.560Z,73.95
2022-12-16T04:30:21.063Z,68.78
2022-12-16T04:35:45.033Z,63.72
2022-12-16T04:41:09.091Z,59.63
2022-12-16T04:46:32.944Z,46.80
2022-12-16T04:51:56.823Z,52.60
2022-12-16T04:57:20.299Z,48.42
2022-12-16T05:02:44.723Z,65.03
2022-12-16T05:08:08.770Z,58.88
2022-12-16T05:13:33.172Z,52.72
2022-12-16T05:18:57.375Z,63.90
2022-12-16T05:24:21.450Z,38.88
2022-12-16T05:29:45.880Z,56.00
2022-12-16T05:35:10.242Z,63.13
2022-12-16T05:40:34.357Z,60.05
2022-12-16T05:45:58.964Z,43.10
2022-12-16T05:51:22.780Z,71.45
2022-12-16T05:56:46.568Z,47.40
2022-12-16T06:02:10.670Z,66.25
2022-12-16T06:07:34.498Z,52.65
2022-12-16T06:13:05.172Z,51.50
2022-12-16T06:18:29.696Z,46.63
2022-12-16T06:23:53.533Z,49.17
2022-12-16T06:29:17.301Z,53.00
2022-12-16T06:34:40.726Z,51.80
2022-12-16T06:40:04.453Z,40.28
2022-12-16T06:45:34.272Z,37.40
2022-12-16T06:50:58.808Z,42.97
2022-12-16T06:56:22.559Z,31.45
2022-12-16T07:01:47.206Z,44.53
2022-12-16T07:07:11.580Z,40.58
2022-12-16T07:12:35.442Z,44.35
2022-12-16T07:18:02.303Z,39.15
2022-12-16T07:23:26.065Z,37.83
2022-12-16T07:28:49.836Z,40.20
2022-12-16T07:34:13.709Z,37.88
2022-12-16T07:39:38.191Z,42.63
2022-12-16T07:45:02.862Z,39.70
2022-12-16T07:50:26.498Z,38.75
2022-12-16T07:55:49.919Z,39.45
2022-12-16T08:01:15.383Z,32.72
2022-12-16T08:06:40.553Z,33.28
2022-12-16T08:12:04.566Z,39.72
2022-12-16T08:17:28.108Z,41.30
2022-12-16T08:22:51.854Z,40.90
2022-12-16T08:28:17.331Z,36.65
2022-12-16T08:33:41.077Z,39.35
2022-12-16T08:39:07.736Z,44.45
2022-12-16T08:44:32.571Z,36.67
2022-12-16T08:49:59.799Z,38.08
2022-12-16T08:55:29.695Z,39.00
2022-12-16T09:00:54.008Z,43.53
2022-12-16T09:06:21.294Z,43.90
2022-12-16T09:11:45.483Z,38.60
2022-12-16T09:17:09.226Z,43.83
2022-12-16T09:22:32.777Z,40.33
2022-12-16T09:27:56.374Z,36.83
2022-12-16T09:33:22.438Z,39.50
2022-12-16T09:38:46.191Z,40.97
2022-12-16T09:44:22.569Z,38.50
2022-12-16T09:49:59.130Z,41.67
2022-12-16T09:55:23.728Z,41.95
2022-12-16T10:00:48.705Z,54.20
2022-12-16T10:06:18.740Z,37.53
2022-12-16T10:12:05.186Z,36.22
2022-12-16T10:17:31.873Z,50.57
2022-12-16T10:23:10.542Z,52.55
2022-12-16T10:28:38.865Z,56.17
2022-12-16T10:34:03.165Z,64.43
2022-12-16T10:39:42.285Z,56.38
2022-12-16T10:45:11.255Z,45.70
2022-12-16T10:50:35.451Z,41.20
2022-12-16T10:56:23.742Z,37.95
2022-12-16T11:01:48.992Z,34.40
2022-12-16T11:07:13.310Z,39.67
2022-12-16T11:12:37.668Z,49.88
2022-12-16T11:18:21.866Z,30.73
2022-12-16T11:23:47.645Z,50.50
2022-12-16T11:29:26.982Z,61.50
2022-12-16T11:34:55.638Z,69.68
2022-12-16T11:40:24.861Z,50.95
2022-12-16T11:45:48.808Z,56.38
2022-12-16T11:51:18.557Z,64.45
2022-12-16T11:56:47.166Z,51.10
2022-12-16T12:02:16.944Z,69.75
2022-12-16T12:08:08.983Z,30.92
2022-12-16T12:13:46.459Z,70.40
2022-12-16T12:19:14.111Z,68.93
2022-12-16T12:24:54.795Z,54.67
2022-12-16T12:30:30.690Z,61.20
2022-12-16T12:36:19.309Z,71.43
2022-12-16T12:41:48.552Z,77.53
2022-12-16T12:47:14.623Z,93.80
2022-12-16T12:52:38.935Z,77.70
2022-12-16T12:58:05.441Z,83.55
2022-12-16T13:03:36.065Z,103.00
2022-12-16T13:09:05.454Z,108.22
2022-12-16T13:14:57.965Z,97.60
2022-12-16T13:20:22.253Z,118.50
2022-12-16T13:25:53.093Z,102.85
2022-12-16T13:31:25.936Z,103.05
2022-12-16T13:36:54.787Z,101.75
2022-12-16T13:42:21.572Z,94.28
2022-12-16T13:47:53.419Z,128.23
2022-12-16T13:53:24.141Z,92.88
2022-12-16T13:58:55.951Z,112.70
2022-12-16T14:04:21.745Z,103.55
2022-12-16T14:09:45.915Z,113.47
2022-12-16T14:15:14.977Z,134.88
2022-12-16T14:21:00.288Z,117.35
2022-12-16T14:26:24.605Z,138.05
2022-12-16T14:31:52.795Z,112.07
2022-12-16T14:37:22.420Z,107.18
2022-12-16T14:42:51.845Z,118.03
2022-12-16T14:53:53.303Z,124.47
2022-12-16T14:59:39.376Z,111.57
2022-12-16T15:05:13.858Z,113.20
2022-12-16T15:10:38.520Z,114.03
2022-12-16T15:16:07.868Z,119.10
2022-12-16T15:21:39.327Z,117.55
2022-12-16T15:27:03.041Z,115.57
2022-12-16T15:32:50.706Z,128.45
2022-12-16T15:38:14.806Z,112.53
2022-12-16T15:43:57.580Z,115.03
2022-12-16T15:49:21.558Z,109.88
2022-12-16T15:54:45.840Z,98.65
2022-12-16T16:00:17.585Z,99.85
2022-12-16T16:06:02.220Z,92.55
2022-12-16T16:17:27.208Z,102.63
2022-12-16T16:22:51.057Z,80.32
2022-12-16T16:28:15.696Z,79.00
2022-12-16T16:33:39.029Z,106.05
2022-12-16T16:39:09.163Z,94.68
2022-12-16T16:44:36.729Z,93.63
2022-12-16T16:50:02.560Z,98.43
2022-12-16T16:55:29.672Z,91.17
2022-12-16T17:00:55.761Z,90.32
2022-12-16T17:06:19.980Z,86.38
2022-12-16T17:11:47.000Z,84.82
2022-12-16T17:17:11.916Z,82.15
2022-12-16T17:22:38.591Z,80.60
2022-12-16T17:28:10.701Z,77.82
2022-12-16T17:33:35.026Z,76.22
2022-12-16T17:39:00.627Z,67.97
2022-12-16T17:44:24.145Z,62.95
2022-12-16T17:49:48.098Z,41.67
2022-12-16T17:55:12.229Z,75.22
2022-12-16T18:00:39.127Z,47.75
2022-12-16T18:12:22.661Z,50.75
2022-12-16T18:17:46.263Z,47.30
2022-12-16T18:23:12.672Z,50.53
2022-12-16T18:28:36.655Z,49.03
2022-12-16T18:34:01.617Z,35.17
2022-12-16T18:39:25.081Z,56.25
2022-12-16T18:44:53.776Z,34.63
2022-12-16T18:50:25.477Z,39.03
2022-12-16T18:55:51.714Z,40.00
2022-12-16T19:01:22.866Z,45.38
2022-12-16T19:06:46.846Z,38.38
2022-12-16T19:12:10.663Z,31.25
2022-12-16T19:17:34.346Z,29.85
2022-12-16T19:22:57.858Z,33.30
2022-12-16T19:28:21.334Z,34.17
2022-12-16T19:33:45.233Z,32.35
2022-12-16T19:39:09.349Z,34.63
2022-12-16T19:44:33.014Z,30.42
2022-12-16T19:49:56.856Z,32.72
2022-12-16T19:55:20.812Z,30.05
2022-12-16T20:00:45.120Z,24.92
2022-12-16T20:06:09.716Z,31.85
2022-12-16T20:11:34.223Z,20.58
2022-12-16T20:16:58.344Z,30.55
2022-12-16T20:22:21.770Z,22.77
2022-12-16T20:27:45.678Z,20.23
2022-12-16T20:33:09.356Z,30.85
2022-12-16T20:38:32.868Z,29.50
2022-12-16T20:43:56.788Z,24.20
2022-12-16T20:49:20.330Z,19.80
2022-12-16T20:54:44.216Z,17.77
2022-12-16T21:00:08.034Z,15.98
2022-12-16T21:05:31.894Z,17.00
2022-12-16T21:11:00.624Z,19.50
2022-12-16T21:16:25.441Z,28.88
2022-12-16T21:21:49.759Z,18.52
2022-12-16T21:27:13.812Z,23.40
2022-12-16T21:32:42.586Z,25.92
2022-12-16T21:38:08.563Z,15.98
2022-12-16T21:43:36.559Z,21.65
2022-12-16T21:49:00.925Z,18.38
2022-12-16T21:54:24.372Z,22.27
2022-12-16T21:59:48.014Z,18.15
2022-12-16T22:05:11.857Z,18.73
2022-12-16T22:10:35.787Z,16.70
2022-12-16T22:16:02.407Z,19.92
2022-12-16T22:26:49.539Z,11.80
2022-12-16T22:32:33.411Z,20.55
2022-12-16T22:37:56.790Z,20.75
2022-12-16T22:43:20.318Z,17.13
2022-12-16T22:48:44.434Z,21.88
2022-12-16T22:54:09.445Z,18.23
2022-12-16T22:59:33.199Z,21.33
2022-12-16T23:04:57.121Z,16.33
2022-12-16T23:10:21.878Z,19.27
2022-12-16T23:15:46.252Z,20.95
2022-12-16T23:21:11.112Z,17.10
2022-12-16T23:26:34.521Z,10.57
2022-12-16T23:31:58.173Z,24.00
2022-12-16T23:37:22.022Z,20.95
2022-12-16T23:42:45.927Z,19.23
2022-12-16T23:48:09.482Z,16.98
2022-12-16T23:53:34.152Z,26.52
2022-12-16T23:58:58.771Z,23.65
