createdAt,value
2019-03-19T00:02:32.240Z,1.70
2019-03-19T00:05:04.616Z,1.77
2019-03-19T00:07:36.996Z,1.60
2019-03-19T00:10:10.436Z,2.10
2019-03-19T00:12:43.277Z,1.85
2019-03-19T00:15:16.076Z,1.62
2019-03-19T00:17:49.165Z,1.80
2019-03-19T00:20:21.996Z,2.50
2019-03-19T00:22:55.120Z,1.92
2019-03-19T00:25:30.324Z,1.80
2019-03-19T00:28:00.917Z,1.62
2019-03-19T00:30:33.720Z,1.85
2019-03-19T00:33:06.778Z,1.95
2019-03-19T00:35:39.561Z,1.80
2019-03-19T00:38:12.196Z,1.82
2019-03-19T00:40:45.698Z,3.50
2019-03-19T00:43:18.516Z,1.90
2019-03-19T00:45:50.616Z,2.00
2019-03-19T00:48:23.863Z,1.77
2019-03-19T00:50:56.776Z,1.95
2019-03-19T00:53:29.616Z,1.70
2019-03-19T00:56:03.017Z,2.00
2019-03-19T00:58:34.696Z,1.80
2019-03-19T01:01:07.756Z,2.40
2019-03-19T01:03:40.717Z,1.95
2019-03-19T01:06:14.337Z,2.12
2019-03-19T01:08:47.397Z,1.92
2019-03-19T01:11:19.745Z,2.12
2019-03-19T01:13:52.366Z,2.87
2019-03-19T01:16:25.665Z,2.33
2019-03-19T01:18:58.469Z,2.10
2019-03-19T01:21:30.964Z,1.80
2019-03-19T01:24:04.145Z,2.10
2019-03-19T01:26:37.266Z,2.00
2019-03-19T01:29:10.625Z,2.10
2019-03-19T01:31:44.465Z,2.00
2019-03-19T01:34:18.065Z,2.15
2019-03-19T01:36:50.785Z,2.30
2019-03-19T01:39:23.265Z,2.15
2019-03-19T01:41:56.405Z,2.30
2019-03-19T01:44:29.065Z,2.50
2019-03-19T01:47:02.510Z,2.00
2019-03-19T01:49:35.365Z,2.25
2019-03-19T01:52:08.053Z,2.20
2019-03-19T01:54:40.946Z,2.40
2019-03-19T01:57:15.586Z,2.10
2019-03-19T01:59:48.669Z,2.17
2019-03-19T02:02:22.564Z,2.60
2019-03-19T02:04:56.144Z,2.70
2019-03-19T02:07:28.729Z,2.77
2019-03-19T02:10:01.528Z,2.60
2019-03-19T02:12:34.486Z,2.33
2019-03-19T02:15:07.505Z,4.20
2019-03-19T02:17:40.547Z,2.90
2019-03-19T02:20:13.506Z,2.12
2019-03-19T02:22:46.086Z,2.70
2019-03-19T02:25:18.846Z,2.90
2019-03-19T02:27:51.929Z,3.55
2019-03-19T02:30:24.967Z,2.98
2019-03-19T02:32:57.708Z,3.50
2019-03-19T02:35:30.706Z,3.92
2019-03-19T02:38:03.947Z,4.60
2019-03-19T02:40:37.126Z,4.70
2019-03-19T02:43:10.484Z,4.80
2019-03-19T02:45:44.307Z,4.90
2019-03-19T02:48:17.732Z,4.50
2019-03-19T02:50:50.512Z,4.83
2019-03-19T02:53:23.229Z,3.85
2019-03-19T02:55:55.446Z,5.12
2019-03-19T02:58:28.189Z,5.30
2019-03-19T03:01:02.326Z,5.22
2019-03-19T03:03:35.424Z,4.40
2019-03-19T03:06:08.247Z,4.10
2019-03-19T03:08:41.528Z,4.58
2019-03-19T03:11:15.016Z,4.40
2019-03-19T03:13:47.300Z,5.10
2019-03-19T03:16:19.634Z,5.30
2019-03-19T03:18:52.086Z,4.50
2019-03-19T03:21:25.645Z,4.55
2019-03-19T03:23:59.186Z,5.17
2019-03-19T03:26:46.417Z,5.35
2019-03-19T03:29:07.587Z,5.15
2019-03-19T03:31:39.794Z,6.08
2019-03-19T03:34:13.354Z,5.15
2019-03-19T03:36:46.631Z,4.97
2019-03-19T03:39:19.694Z,4.40
2019-03-19T03:41:51.926Z,5.65
2019-03-19T03:44:25.286Z,6.00
2019-03-19T03:46:58.746Z,6.58
2019-03-19T03:49:32.229Z,6.12
2019-03-19T03:52:05.526Z,6.28
2019-03-19T03:54:37.763Z,6.60
2019-03-19T03:57:10.071Z,5.90
2019-03-19T03:59:43.106Z,7.37
2019-03-19T04:02:15.726Z,6.40
2019-03-19T04:04:49.049Z,6.80
2019-03-19T04:07:22.050Z,6.30
2019-03-19T04:09:54.245Z,6.03
2019-03-19T04:12:26.886Z,6.15
2019-03-19T04:14:59.805Z,5.85
2019-03-19T04:17:33.280Z,6.30
2019-03-19T04:20:07.446Z,6.20
2019-03-19T04:22:40.791Z,6.40
2019-03-19T04:25:14.305Z,6.58
2019-03-19T04:27:47.347Z,6.80
2019-03-19T04:30:19.777Z,6.92
2019-03-19T04:32:52.854Z,6.85
2019-03-19T04:35:25.586Z,6.40
2019-03-19T04:37:58.325Z,6.80
2019-03-19T04:40:31.206Z,6.62
2019-03-19T04:43:04.006Z,6.87
2019-03-19T04:45:36.733Z,7.47
2019-03-19T04:48:09.506Z,6.72
2019-03-19T04:50:41.526Z,6.05
2019-03-19T04:53:15.445Z,6.20
2019-03-19T04:55:49.425Z,6.42
2019-03-19T04:58:21.887Z,8.40
2019-03-19T05:00:55.185Z,7.28
2019-03-19T05:03:27.625Z,6.65
2019-03-19T05:06:00.686Z,8.18
2019-03-19T05:08:33.467Z,6.95
2019-03-19T05:11:06.522Z,13.55
2019-03-19T05:13:39.140Z,6.95
2019-03-19T05:16:11.585Z,6.67
2019-03-19T05:18:44.530Z,6.47
2019-03-19T05:21:16.905Z,7.70
2019-03-19T05:23:49.345Z,8.05
2019-03-19T05:26:21.724Z,11.65
2019-03-19T05:28:54.647Z,11.68
2019-03-19T05:31:26.845Z,15.98
2019-03-19T05:33:59.825Z,8.50
2019-03-19T05:36:32.306Z,7.70
2019-03-19T05:39:05.325Z,6.60
2019-03-19T05:41:38.609Z,6.97
2019-03-19T05:44:11.566Z,7.20
2019-03-19T05:46:45.204Z,7.70
2019-03-19T05:49:18.725Z,6.80
2019-03-19T05:51:51.125Z,6.90
2019-03-19T05:54:24.185Z,6.72
2019-03-19T05:56:56.805Z,6.80
2019-03-19T05:59:30.125Z,6.92
2019-03-19T06:02:03.465Z,7.62
2019-03-19T06:04:35.625Z,7.25
2019-03-19T06:07:13.725Z,8.85
2019-03-19T06:09:46.226Z,5.37
2019-03-19T06:12:19.144Z,8.33
2019-03-19T06:14:51.986Z,6.90
2019-03-19T06:17:25.045Z,7.10
2019-03-19T06:19:57.186Z,7.87
2019-03-19T06:22:29.365Z,5.87
2019-03-19T06:25:02.059Z,5.90
2019-03-19T06:27:35.126Z,7.05
2019-03-19T06:30:08.325Z,6.08
2019-03-19T06:32:40.726Z,9.55
2019-03-19T06:35:13.847Z,7.42
2019-03-19T06:37:46.226Z,7.55
2019-03-19T06:40:18.466Z,7.60
2019-03-19T06:42:51.705Z,14.50
2019-03-19T06:45:24.705Z,9.10
2019-03-19T06:47:57.724Z,7.75
2019-03-19T06:50:31.670Z,7.35
2019-03-19T06:53:04.465Z,9.20
2019-03-19T06:55:36.886Z,7.85
2019-03-19T06:58:11.301Z,16.97
2019-03-19T07:00:44.465Z,10.82
2019-03-19T07:03:17.625Z,8.40
2019-03-19T07:05:50.385Z,9.30
2019-03-19T07:08:23.485Z,7.78
2019-03-19T07:10:55.285Z,8.55
2019-03-19T07:13:27.866Z,6.95
2019-03-19T07:16:00.766Z,7.90
2019-03-19T07:18:33.914Z,8.05
2019-03-19T07:21:06.627Z,8.65
2019-03-19T07:23:39.065Z,9.18
2019-03-19T07:26:11.626Z,11.53
2019-03-19T07:28:44.480Z,9.00
2019-03-19T07:31:17.286Z,9.15
2019-03-19T07:33:49.913Z,10.20
2019-03-19T07:36:23.166Z,11.12
2019-03-19T07:38:55.425Z,10.55
2019-03-19T07:41:28.506Z,9.73
2019-03-19T07:44:01.225Z,10.40
2019-03-19T07:46:33.709Z,10.50
2019-03-19T07:49:05.946Z,10.70
2019-03-19T07:51:39.605Z,10.72
2019-03-19T07:54:12.008Z,10.20
2019-03-19T07:56:44.145Z,10.28
2019-03-19T07:59:17.665Z,12.33
2019-03-19T08:01:51.545Z,10.93
2019-03-19T08:04:23.787Z,10.80
2019-03-19T08:06:56.863Z,11.15
2019-03-19T08:09:30.344Z,10.23
2019-03-19T08:12:03.436Z,11.20
2019-03-19T08:14:36.669Z,10.78
2019-03-19T08:17:09.486Z,11.28
2019-03-19T08:19:42.445Z,10.10
2019-03-19T08:22:14.685Z,9.25
2019-03-19T08:24:47.247Z,7.50
2019-03-19T08:27:20.105Z,7.67
2019-03-19T08:29:52.638Z,6.35
2019-03-19T08:32:25.725Z,7.97
2019-03-19T08:34:57.986Z,9.30
2019-03-19T08:37:30.565Z,11.97
2019-03-19T08:40:03.967Z,9.93
2019-03-19T08:42:34.925Z,10.00
2019-03-19T08:45:07.885Z,10.95
2019-03-19T08:47:41.185Z,10.93
2019-03-19T08:50:15.146Z,13.30
2019-03-19T08:52:47.718Z,11.00
2019-03-19T08:55:20.248Z,10.58
2019-03-19T08:57:53.065Z,10.80
2019-03-19T09:00:25.888Z,10.35
2019-03-19T09:02:58.685Z,10.88
2019-03-19T09:05:31.445Z,9.10
2019-03-19T09:08:04.145Z,9.78
2019-03-19T09:10:36.945Z,11.28
2019-03-19T09:13:09.145Z,10.50
2019-03-19T09:15:42.539Z,9.53
2019-03-19T09:18:16.505Z,10.00
2019-03-19T09:20:49.593Z,11.65
2019-03-19T09:23:22.306Z,11.50
2019-03-19T09:25:56.465Z,12.37
2019-03-19T09:28:29.387Z,12.28
2019-03-19T09:31:01.602Z,15.38
2019-03-19T09:33:35.058Z,13.83
2019-03-19T09:36:08.059Z,11.55
2019-03-19T09:38:40.418Z,10.32
2019-03-19T09:41:13.178Z,11.78
2019-03-19T09:43:46.619Z,12.63
2019-03-19T09:46:20.058Z,10.03
2019-03-19T09:48:53.299Z,10.85
2019-03-19T09:51:25.799Z,12.20
2019-03-19T09:53:59.058Z,12.85
2019-03-19T09:56:31.988Z,12.23
2019-03-19T09:59:05.698Z,13.48
2019-03-19T10:01:38.020Z,13.18
2019-03-19T10:04:10.698Z,12.80
2019-03-19T10:06:43.442Z,12.13
2019-03-19T10:09:16.979Z,12.55
2019-03-19T10:11:49.059Z,15.80
2019-03-19T10:14:21.959Z,24.45
2019-03-19T10:16:55.440Z,13.20
2019-03-19T10:19:28.839Z,11.95
2019-03-19T10:22:00.559Z,11.68
2019-03-19T10:24:33.727Z,10.50
2019-03-19T10:27:07.074Z,11.40
2019-03-19T10:29:39.968Z,17.35
2019-03-19T10:32:12.627Z,12.45
2019-03-19T10:34:45.948Z,11.53
2019-03-19T10:37:18.387Z,12.47
2019-03-19T10:39:50.646Z,12.37
2019-03-19T10:42:23.303Z,10.48
2019-03-19T10:44:56.915Z,13.65
2019-03-19T10:47:29.725Z,14.95
2019-03-19T10:50:02.020Z,15.50
2019-03-19T10:52:33.621Z,13.25
2019-03-19T10:55:05.840Z,16.10
2019-03-19T10:57:38.850Z,13.55
2019-03-19T11:00:17.361Z,17.75
2019-03-19T11:02:51.765Z,13.50
2019-03-19T11:05:24.197Z,18.73
2019-03-19T11:07:56.331Z,22.98
2019-03-19T11:10:29.091Z,15.30
2019-03-19T11:12:59.691Z,14.28
2019-03-19T11:15:32.892Z,16.80
2019-03-19T11:18:05.531Z,13.55
2019-03-19T11:20:37.810Z,15.75
2019-03-19T11:23:10.972Z,13.25
2019-03-19T11:25:53.922Z,14.38
2019-03-19T11:28:18.853Z,13.03
2019-03-19T11:30:52.290Z,14.07
2019-03-19T11:33:24.850Z,14.23
2019-03-19T11:35:57.970Z,13.35
2019-03-19T11:38:30.529Z,14.47
2019-03-19T11:41:03.868Z,15.78
2019-03-19T11:43:36.670Z,14.78
2019-03-19T11:46:09.590Z,14.75
2019-03-19T11:48:42.777Z,13.40
2019-03-19T11:51:15.871Z,14.35
2019-03-19T11:53:49.031Z,15.50
2019-03-19T11:56:22.590Z,14.80
2019-03-19T11:58:56.010Z,14.38
2019-03-19T12:01:29.410Z,14.45
2019-03-19T12:04:01.451Z,14.23
2019-03-19T12:06:33.911Z,14.80
2019-03-19T12:09:08.938Z,13.43
2019-03-19T12:11:40.912Z,13.68
2019-03-19T12:14:14.470Z,14.30
2019-03-19T12:16:47.850Z,13.18
2019-03-19T12:19:20.550Z,13.40
2019-03-19T12:21:53.550Z,13.40
2019-03-19T12:24:26.369Z,14.10
2019-03-19T12:26:59.069Z,15.00
2019-03-19T12:29:32.330Z,13.50
2019-03-19T12:32:05.370Z,13.75
2019-03-19T12:34:37.350Z,12.78
2019-03-19T12:37:10.131Z,15.78
2019-03-19T12:39:43.091Z,15.60
2019-03-19T12:42:16.355Z,14.93
2019-03-19T12:44:49.580Z,14.10
2019-03-19T12:47:22.370Z,14.98
2019-03-19T12:49:54.890Z,15.58
2019-03-19T12:52:27.749Z,15.05
2019-03-19T12:55:00.930Z,14.25
2019-03-19T12:57:34.409Z,16.05
2019-03-19T13:00:08.132Z,14.10
2019-03-19T13:02:40.310Z,13.72
2019-03-19T13:05:13.110Z,13.65
2019-03-19T13:07:46.151Z,15.90
2019-03-19T13:10:20.090Z,13.75
2019-03-19T13:12:52.230Z,13.50
2019-03-19T13:15:25.130Z,12.80
2019-03-19T13:17:57.670Z,13.25
2019-03-19T13:20:31.270Z,13.93
2019-03-19T13:23:03.490Z,14.43
2019-03-19T13:25:36.573Z,13.30
2019-03-19T13:28:09.510Z,15.20
2019-03-19T13:30:45.299Z,17.05
2019-03-19T13:33:15.751Z,12.98
2019-03-19T13:35:49.170Z,14.07
2019-03-19T13:38:22.112Z,14.07
2019-03-19T13:40:56.170Z,12.60
2019-03-19T13:43:28.271Z,12.58
2019-03-19T13:46:01.270Z,13.08
2019-03-19T13:48:33.690Z,14.60
2019-03-19T13:51:06.630Z,13.83
2019-03-19T13:53:39.111Z,12.95
2019-03-19T13:56:12.910Z,14.55
2019-03-19T13:58:45.792Z,15.05
2019-03-19T14:01:18.430Z,12.90
2019-03-19T14:03:50.912Z,12.20
2019-03-19T14:06:23.822Z,11.85
2019-03-19T14:08:56.242Z,10.32
2019-03-19T14:11:29.122Z,9.60
2019-03-19T14:14:02.562Z,10.40
2019-03-19T14:16:35.408Z,10.53
2019-03-19T14:19:09.348Z,9.45
2019-03-19T14:21:42.793Z,11.73
2019-03-19T14:24:16.248Z,10.85
2019-03-19T14:26:50.483Z,10.55
2019-03-19T14:29:23.947Z,11.53
2019-03-19T14:31:57.508Z,10.80
2019-03-19T14:34:30.591Z,10.40
2019-03-19T14:37:03.067Z,10.58
2019-03-19T14:39:36.648Z,10.00
2019-03-19T14:42:09.848Z,9.80
2019-03-19T14:44:42.938Z,10.38
2019-03-19T14:47:15.378Z,9.40
2019-03-19T14:49:49.942Z,10.35
2019-03-19T14:52:22.380Z,8.40
2019-03-19T14:54:55.077Z,10.05
2019-03-19T14:57:27.359Z,8.70
2019-03-19T15:00:00.777Z,8.33
2019-03-19T15:02:33.338Z,7.70
2019-03-19T15:05:06.240Z,9.15
2019-03-19T15:07:39.438Z,7.92
2019-03-19T15:10:14.257Z,7.67
2019-03-19T15:12:47.762Z,7.30
2019-03-19T15:15:20.541Z,7.60
2019-03-19T15:17:52.891Z,7.12
2019-03-19T15:20:26.237Z,4.47
2019-03-19T15:22:58.479Z,5.42
2019-03-19T15:25:31.317Z,4.75
2019-03-19T15:28:04.937Z,4.30
2019-03-19T15:30:37.057Z,4.33
2019-03-19T15:33:10.317Z,4.40
2019-03-19T15:35:43.717Z,4.92
2019-03-19T15:38:16.818Z,6.37
2019-03-19T15:40:49.517Z,5.47
2019-03-19T15:43:21.837Z,4.95
2019-03-19T15:45:54.057Z,6.33
2019-03-19T15:48:26.800Z,7.97
2019-03-19T15:50:59.320Z,6.37
2019-03-19T15:53:31.999Z,5.60
2019-03-19T15:56:04.887Z,6.12
2019-03-19T15:58:36.956Z,5.10
2019-03-19T16:01:10.767Z,6.40
2019-03-19T16:03:42.908Z,7.75
2019-03-19T16:06:14.947Z,7.85
2019-03-19T16:08:46.835Z,9.85
2019-03-19T16:11:18.738Z,8.75
2019-03-19T16:13:50.697Z,5.83
2019-03-19T16:16:23.645Z,6.08
2019-03-19T16:18:56.479Z,6.65
2019-03-19T16:21:31.627Z,5.95
2019-03-19T16:24:04.393Z,5.80
2019-03-19T16:26:37.356Z,6.35
2019-03-19T16:29:09.876Z,6.83
2019-03-19T16:31:50.710Z,5.90
2019-03-19T16:34:15.836Z,8.40
2019-03-19T16:36:48.329Z,6.78
2019-03-19T16:39:21.474Z,5.70
2019-03-19T16:41:54.149Z,6.25
2019-03-19T16:44:26.970Z,5.60
2019-03-19T16:46:59.709Z,6.17
2019-03-19T16:49:32.815Z,6.62
2019-03-19T16:52:05.630Z,5.12
2019-03-19T16:54:38.670Z,4.55
2019-03-19T16:57:11.308Z,4.45
2019-03-19T16:59:44.250Z,5.08
2019-03-19T17:02:17.043Z,6.25
2019-03-19T17:04:49.808Z,4.08
2019-03-19T17:07:22.550Z,4.47
2019-03-19T17:09:54.473Z,6.15
2019-03-19T17:12:28.313Z,8.70
2019-03-19T17:15:01.194Z,4.50
2019-03-19T17:17:33.354Z,4.95
2019-03-19T17:20:06.437Z,6.00
2019-03-19T17:22:39.353Z,4.95
2019-03-19T17:25:13.515Z,4.50
2019-03-19T17:27:46.333Z,4.65
2019-03-19T17:30:22.313Z,4.53
2019-03-19T17:32:54.864Z,4.83
2019-03-19T17:35:27.653Z,3.47
2019-03-19T17:38:00.633Z,4.62
2019-03-19T17:40:41.303Z,8.20
2019-03-19T17:43:08.274Z,5.25
2019-03-19T17:45:41.194Z,6.37
2019-03-19T17:48:16.396Z,4.95
2019-03-19T17:50:49.515Z,5.85
2019-03-19T17:53:21.874Z,5.55
2019-03-19T17:55:55.088Z,5.40
2019-03-19T17:58:28.254Z,5.78
2019-03-19T18:01:00.514Z,5.92
2019-03-19T18:03:33.513Z,7.50
2019-03-19T18:06:06.814Z,25.25
2019-03-19T18:08:39.375Z,11.15
2019-03-19T18:11:11.814Z,6.78
2019-03-19T18:13:44.813Z,6.45
2019-03-19T18:16:18.273Z,5.97
2019-03-19T18:18:52.014Z,5.78
2019-03-19T18:21:25.713Z,7.12
2019-03-19T18:23:59.317Z,8.23
2019-03-19T18:26:33.053Z,9.83
2019-03-19T18:29:06.093Z,15.10
2019-03-19T18:31:38.477Z,7.28
2019-03-19T18:34:10.768Z,5.30
2019-03-19T18:36:44.394Z,7.15
2019-03-19T18:39:16.673Z,5.85
2019-03-19T18:41:50.391Z,7.35
2019-03-19T18:44:22.513Z,10.75
2019-03-19T18:46:55.174Z,10.45
2019-03-19T18:49:28.496Z,8.60
2019-03-19T18:52:00.419Z,7.78
2019-03-19T18:54:33.513Z,7.12
2019-03-19T18:57:06.235Z,8.88
2019-03-19T18:59:38.793Z,8.70
2019-03-19T19:02:11.714Z,10.68
2019-03-19T19:04:44.814Z,9.65
2019-03-19T19:07:18.096Z,9.20
2019-03-19T19:09:51.413Z,7.40
2019-03-19T19:12:24.253Z,6.80
2019-03-19T19:14:56.774Z,8.05
2019-03-19T19:17:29.633Z,8.70
2019-03-19T19:20:01.993Z,7.80
2019-03-19T19:22:34.835Z,8.45
2019-03-19T19:25:08.714Z,8.98
2019-03-19T19:27:41.113Z,12.18
2019-03-19T19:30:16.234Z,10.28
2019-03-19T19:32:48.716Z,11.73
2019-03-19T19:35:21.334Z,10.80
2019-03-19T19:37:54.432Z,7.58
2019-03-19T19:40:27.216Z,5.87
2019-03-19T19:43:00.192Z,6.20
2019-03-19T19:45:33.553Z,6.10
2019-03-19T19:48:06.779Z,6.40
2019-03-19T19:50:39.841Z,5.60
2019-03-19T19:53:15.746Z,5.90
2019-03-19T19:55:48.713Z,4.80
2019-03-19T19:58:21.814Z,5.60
2019-03-19T20:00:54.234Z,5.35
2019-03-19T20:03:26.712Z,6.58
2019-03-19T20:05:58.673Z,6.40
2019-03-19T20:08:32.155Z,7.20
2019-03-19T20:11:05.052Z,5.80
2019-03-19T20:13:37.513Z,5.90
2019-03-19T20:16:10.453Z,6.22
2019-03-19T20:18:43.329Z,5.35
2019-03-19T20:21:15.109Z,5.45
2019-03-19T20:23:47.550Z,5.60
2019-03-19T20:26:20.027Z,6.00
2019-03-19T20:28:53.369Z,6.40
2019-03-19T20:31:25.909Z,6.42
2019-03-19T20:33:58.630Z,8.83
2019-03-19T20:36:31.589Z,5.00
2019-03-19T20:39:06.470Z,5.33
2019-03-19T20:41:39.892Z,4.50
2019-03-19T20:44:13.149Z,7.00
2019-03-19T20:46:46.270Z,5.17
2019-03-19T20:49:18.869Z,4.12
2019-03-19T20:51:51.629Z,4.95
2019-03-19T20:54:25.349Z,4.55
2019-03-19T20:56:58.669Z,5.30
2019-03-19T20:59:32.009Z,11.90
2019-03-19T21:02:04.429Z,5.20
2019-03-19T21:04:37.130Z,4.72
2019-03-19T21:07:08.990Z,4.70
2019-03-19T21:09:43.089Z,5.08
2019-03-19T21:12:17.269Z,5.55
2019-03-19T21:14:49.949Z,6.47
2019-03-19T21:17:23.589Z,7.53
2019-03-19T21:19:55.651Z,9.80
2019-03-19T21:22:28.410Z,5.70
2019-03-19T21:25:01.349Z,5.95
2019-03-19T21:27:33.350Z,6.40
2019-03-19T21:30:06.030Z,7.78
2019-03-19T21:32:38.386Z,7.95
2019-03-19T21:35:10.649Z,7.55
2019-03-19T21:37:43.709Z,6.45
2019-03-19T21:40:16.715Z,6.62
2019-03-19T21:42:49.649Z,6.58
2019-03-19T21:45:22.976Z,5.83
2019-03-19T21:47:56.388Z,8.58
2019-03-19T21:50:28.231Z,8.38
2019-03-19T21:53:01.029Z,5.58
2019-03-19T21:55:34.452Z,6.15
2019-03-19T21:58:07.132Z,6.55
2019-03-19T22:00:39.349Z,6.20
2019-03-19T22:03:11.789Z,7.40
2019-03-19T22:05:44.149Z,6.42
2019-03-19T22:08:16.989Z,6.25
2019-03-19T22:10:49.949Z,6.17
2019-03-19T22:13:23.389Z,5.92
2019-03-19T22:15:56.189Z,6.08
2019-03-19T22:18:28.290Z,5.47
2019-03-19T22:21:01.183Z,5.22
2019-03-19T22:23:34.170Z,5.78
2019-03-19T22:26:06.770Z,6.30
2019-03-19T22:28:38.852Z,5.47
2019-03-19T22:31:12.230Z,5.37
2019-03-19T22:33:45.088Z,6.22
2019-03-19T22:36:18.171Z,5.50
2019-03-19T22:38:50.689Z,6.40
2019-03-19T22:41:23.052Z,5.90
2019-03-19T22:43:55.430Z,5.28
2019-03-19T22:46:27.770Z,6.10
2019-03-19T22:49:01.469Z,6.42
2019-03-19T22:51:34.910Z,5.62
2019-03-19T22:54:08.889Z,6.08
2019-03-19T22:56:42.049Z,6.20
2019-03-19T22:59:14.489Z,6.45
2019-03-19T23:01:47.629Z,6.30
2019-03-19T23:04:27.180Z,5.70
2019-03-19T23:06:55.709Z,6.60
2019-03-19T23:09:29.010Z,6.92
2019-03-19T23:12:01.330Z,6.15
2019-03-19T23:14:34.510Z,5.80
2019-03-19T23:17:07.129Z,5.70
2019-03-19T23:19:40.889Z,11.30
2019-03-19T23:22:14.530Z,9.83
2019-03-19T23:24:47.569Z,15.90
2019-03-19T23:27:20.170Z,16.52
2019-03-19T23:29:53.108Z,11.15
2019-03-19T23:32:25.813Z,9.60
2019-03-19T23:34:57.827Z,9.40
2019-03-19T23:37:30.491Z,9.15
2019-03-19T23:40:03.530Z,7.75
2019-03-19T23:42:35.649Z,8.30
2019-03-19T23:45:08.149Z,8.95
2019-03-19T23:47:41.790Z,7.65
2019-03-19T23:50:15.109Z,7.28
2019-03-19T23:52:47.349Z,8.78
2019-03-19T23:55:20.290Z,6.58
2019-03-19T23:57:53.050Z,6.37
