createdAt,value
2023-04-19T00:00:04.780Z,66.90
2023-04-19T00:02:34.542Z,67.00
2023-04-19T00:05:02.971Z,67.20
2023-04-19T00:07:29.921Z,67.10
2023-04-19T00:09:56.927Z,67.40
2023-04-19T00:12:23.769Z,67.90
2023-04-19T00:14:50.638Z,68.10
2023-04-19T00:17:17.553Z,68.40
2023-04-19T00:19:44.566Z,68.60
2023-04-19T00:22:12.152Z,68.90
2023-04-19T00:24:39.036Z,69.10
2023-04-19T00:27:05.931Z,69.50
2023-04-19T00:29:32.880Z,69.80
2023-04-19T00:31:59.800Z,70.00
2023-04-19T00:34:26.876Z,70.60
2023-04-19T00:36:56.779Z,71.00
2023-04-19T00:39:23.690Z,71.50
2023-04-19T00:41:50.632Z,72.30
2023-04-19T00:44:19.116Z,72.80
2023-04-19T00:46:46.162Z,73.10
2023-04-19T00:49:13.433Z,73.40
2023-04-19T00:51:40.513Z,73.90
2023-04-19T00:54:08.258Z,74.10
2023-04-19T00:56:35.863Z,74.30
2023-04-19T00:59:02.985Z,74.50
2023-04-19T01:01:30.922Z,74.90
2023-04-19T01:03:58.352Z,75.20
2023-04-19T01:06:27.963Z,75.20
2023-04-19T01:08:54.884Z,75.40
2023-04-19T01:11:26.337Z,75.70
2023-04-19T01:13:53.182Z,76.00
2023-04-19T01:16:20.096Z,76.20
2023-04-19T01:18:47.178Z,76.50
2023-04-19T01:21:14.290Z,76.60
2023-04-19T01:23:41.244Z,76.50
2023-04-19T01:26:08.227Z,77.20
2023-04-19T01:28:35.401Z,77.50
2023-04-19T01:31:02.226Z,78.10
2023-04-19T01:33:29.111Z,78.30
2023-04-19T01:35:56.043Z,78.40
2023-04-19T01:38:22.889Z,78.60
2023-04-19T01:40:49.849Z,78.80
2023-04-19T01:43:17.821Z,78.30
2023-04-19T01:45:45.710Z,79.20
2023-04-19T01:48:12.481Z,80.00
2023-04-19T01:50:39.483Z,80.10
2023-04-19T01:53:06.361Z,79.80
2023-04-19T01:55:33.222Z,81.40
2023-04-19T01:58:00.333Z,82.00
2023-04-19T02:00:27.162Z,82.40
2023-04-19T02:02:54.209Z,82.90
2023-04-19T02:05:22.061Z,83.40
2023-04-19T02:07:49.155Z,83.70
2023-04-19T02:10:16.011Z,84.10
2023-04-19T02:12:43.128Z,84.70
2023-04-19T02:15:10.481Z,85.50
2023-04-19T02:17:37.451Z,85.60
2023-04-19T02:20:05.279Z,86.80
2023-04-19T02:22:32.144Z,86.20
2023-04-19T02:24:59.392Z,86.30
2023-04-19T02:27:29.709Z,87.10
2023-04-19T02:29:56.660Z,86.90
2023-04-19T02:32:24.683Z,87.60
2023-04-19T02:34:52.133Z,88.30
2023-04-19T02:37:19.063Z,89.40
2023-04-19T02:39:46.324Z,88.80
2023-04-19T02:42:13.344Z,89.50
2023-04-19T02:44:40.330Z,89.20
2023-04-19T02:47:08.156Z,89.20
2023-04-19T02:49:37.110Z,90.00
2023-04-19T02:52:04.699Z,90.10
2023-04-19T02:54:42.337Z,88.50
2023-04-19T02:57:09.218Z,89.50
2023-04-19T02:59:36.746Z,90.00
2023-04-19T03:02:05.042Z,90.20
2023-04-19T03:04:32.077Z,90.50
2023-04-19T03:06:59.038Z,90.20
2023-04-19T03:09:26.429Z,90.10
2023-04-19T03:11:53.353Z,90.30
2023-04-19T03:14:20.665Z,90.10
2023-04-19T03:16:47.688Z,90.20
2023-04-19T03:19:14.770Z,90.60
2023-04-19T03:21:48.340Z,91.00
2023-04-19T03:24:15.964Z,90.90
2023-04-19T03:26:49.179Z,91.60
2023-04-19T03:29:20.662Z,91.70
2023-04-19T03:31:52.415Z,92.20
2023-04-19T03:34:19.898Z,92.40
2023-04-19T03:36:48.977Z,92.70
2023-04-19T03:39:15.972Z,92.90
2023-04-19T03:41:46.249Z,93.50
2023-04-19T03:44:21.500Z,93.60
2023-04-19T03:46:49.039Z,93.50
2023-04-19T03:49:20.038Z,93.70
2023-04-19T03:51:51.998Z,94.20
2023-04-19T03:54:18.947Z,94.10
2023-04-19T03:56:45.815Z,94.20
2023-04-19T03:59:13.232Z,94.60
2023-04-19T04:01:42.585Z,94.80
2023-04-19T04:04:10.283Z,94.90
2023-04-19T04:06:37.924Z,95.00
2023-04-19T04:09:06.135Z,95.30
2023-04-19T04:11:33.022Z,95.40
2023-04-19T04:13:59.951Z,95.20
2023-04-19T04:16:29.455Z,95.50
2023-04-19T04:18:56.346Z,95.70
2023-04-19T04:21:27.155Z,95.10
2023-04-19T04:23:56.634Z,95.60
2023-04-19T04:26:43.110Z,95.70
2023-04-19T04:29:24.815Z,95.80
2023-04-19T04:31:57.039Z,95.90
2023-04-19T04:34:28.196Z,95.60
2023-04-19T04:37:04.200Z,95.70
2023-04-19T04:39:31.430Z,95.70
2023-04-19T04:41:59.614Z,95.90
2023-04-19T04:44:27.875Z,95.70
2023-04-19T04:46:55.348Z,95.50
2023-04-19T04:49:26.134Z,95.50
2023-04-19T04:51:53.127Z,95.30
2023-04-19T04:54:20.845Z,95.20
2023-04-19T04:56:48.350Z,95.50
2023-04-19T04:59:15.921Z,95.30
2023-04-19T05:01:45.402Z,95.10
2023-04-19T05:04:13.823Z,94.70
2023-04-19T05:06:41.336Z,93.70
2023-04-19T05:09:09.972Z,93.40
2023-04-19T05:11:37.078Z,93.10
2023-04-19T05:14:04.999Z,92.50
2023-04-19T05:16:33.477Z,92.10
2023-04-19T05:19:00.756Z,91.40
2023-04-19T05:21:30.991Z,90.50
2023-04-19T05:23:57.796Z,90.10
2023-04-19T05:26:24.868Z,88.40
2023-04-19T05:28:53.051Z,86.50
2023-04-19T05:31:35.114Z,85.30
2023-04-19T05:34:31.475Z,83.40
2023-04-19T05:37:00.002Z,81.50
2023-04-19T05:39:26.979Z,80.80
2023-04-19T05:41:53.998Z,80.70
2023-04-19T05:44:21.435Z,80.70
2023-04-19T05:46:48.346Z,79.60
2023-04-19T05:49:24.882Z,78.50
2023-04-19T05:52:05.658Z,78.60
2023-04-19T05:54:46.724Z,77.50
2023-04-19T05:57:13.784Z,76.20
2023-04-19T05:59:40.805Z,76.40
2023-04-19T06:02:08.160Z,76.00
2023-04-19T06:04:35.508Z,74.90
2023-04-19T06:07:04.573Z,74.80
2023-04-19T06:09:33.147Z,73.70
2023-04-19T06:12:00.077Z,72.60
2023-04-19T06:14:29.272Z,72.10
2023-04-19T06:16:57.083Z,72.20
2023-04-19T06:19:24.120Z,72.00
2023-04-19T06:21:50.992Z,71.20
2023-04-19T06:24:18.015Z,71.10
2023-04-19T06:26:45.044Z,70.70
2023-04-19T06:29:11.848Z,69.80
2023-04-19T06:31:38.819Z,68.90
2023-04-19T06:34:05.773Z,68.60
2023-04-19T06:36:32.896Z,67.00
2023-04-19T06:38:59.906Z,65.60
2023-04-19T06:41:26.823Z,64.60
2023-04-19T06:43:53.628Z,64.30
2023-04-19T06:46:20.962Z,64.20
2023-04-19T06:48:47.845Z,63.50
2023-04-19T06:51:14.720Z,62.00
2023-04-19T06:53:41.693Z,62.50
2023-04-19T06:56:10.028Z,62.10
2023-04-19T06:58:37.063Z,60.90
2023-04-19T07:01:04.995Z,59.90
2023-04-19T07:03:32.436Z,59.50
2023-04-19T07:05:59.525Z,59.00
2023-04-19T07:08:34.964Z,59.40
2023-04-19T07:11:02.167Z,58.10
2023-04-19T07:13:29.293Z,57.20
2023-04-19T07:15:56.206Z,57.10
2023-04-19T07:18:23.225Z,56.30
2023-04-19T07:20:50.268Z,55.90
2023-04-19T07:23:17.373Z,55.30
2023-04-19T07:25:44.287Z,54.60
2023-04-19T07:28:11.160Z,53.90
2023-04-19T07:30:38.004Z,54.50
2023-04-19T07:33:05.147Z,55.40
2023-04-19T07:35:32.006Z,54.60
2023-04-19T07:37:58.886Z,52.80
2023-04-19T07:40:26.283Z,53.70
2023-04-19T07:42:55.859Z,54.20
2023-04-19T07:45:23.065Z,52.20
2023-04-19T07:47:50.192Z,54.30
2023-04-19T07:50:17.661Z,53.60
2023-04-19T07:52:44.607Z,52.10
2023-04-19T07:55:11.659Z,51.20
2023-04-19T07:57:38.633Z,51.00
2023-04-19T08:00:06.186Z,51.20
2023-04-19T08:02:48.681Z,51.50
2023-04-19T08:05:20.106Z,50.00
2023-04-19T08:07:47.324Z,50.00
2023-04-19T08:10:15.059Z,50.50
2023-04-19T08:12:53.470Z,53.70
2023-04-19T08:16:13.357Z,50.20
2023-04-19T08:18:15.962Z,51.10
2023-04-19T08:20:43.080Z,48.40
2023-04-19T08:23:21.641Z,47.50
2023-04-19T08:25:49.720Z,46.70
2023-04-19T08:28:17.703Z,47.00
2023-04-19T08:30:44.725Z,48.70
2023-04-19T08:33:11.856Z,47.60
2023-04-19T08:35:41.013Z,48.00
2023-04-19T08:38:08.663Z,46.60
2023-04-19T08:40:36.729Z,45.60
2023-04-19T08:43:07.342Z,46.00
2023-04-19T08:45:35.582Z,45.10
2023-04-19T08:48:04.249Z,44.40
2023-04-19T08:50:38.712Z,43.90
2023-04-19T08:53:24.866Z,46.50
2023-04-19T08:56:08.519Z,45.30
2023-04-19T08:58:57.832Z,47.90
2023-04-19T09:01:34.681Z,48.70
2023-04-19T09:04:17.346Z,47.40
2023-04-19T09:06:53.840Z,46.80
2023-04-19T09:11:57.315Z,44.00
2023-04-19T09:14:26.614Z,44.90
2023-04-19T09:16:53.602Z,46.50
2023-04-19T09:19:24.822Z,44.00
2023-04-19T09:21:54.866Z,45.60
2023-04-19T09:25:15.399Z,48.50
2023-04-19T09:27:31.639Z,46.10
2023-04-19T09:30:03.663Z,47.30
2023-04-19T09:32:49.238Z,41.70
2023-04-19T09:35:16.661Z,40.40
2023-04-19T09:38:05.584Z,44.20
2023-04-19T09:40:34.256Z,43.90
2023-04-19T09:43:23.058Z,40.90
2023-04-19T09:45:50.380Z,41.60
2023-04-19T09:48:17.263Z,42.90
2023-04-19T09:51:02.563Z,42.50
2023-04-19T09:53:35.416Z,42.10
2023-04-19T09:56:04.031Z,41.80
2023-04-19T09:58:42.455Z,41.90
2023-04-19T10:01:19.433Z,41.40
2023-04-19T10:03:49.539Z,42.40
2023-04-19T10:08:50.629Z,41.20
2023-04-19T10:11:20.186Z,41.20
2023-04-19T10:13:48.912Z,42.00
2023-04-19T10:16:20.054Z,41.60
2023-04-19T10:18:52.411Z,44.60
2023-04-19T10:21:20.718Z,43.50
2023-04-19T10:23:47.854Z,41.80
2023-04-19T10:26:14.708Z,42.30
2023-04-19T10:28:42.222Z,42.40
2023-04-19T10:31:13.129Z,42.20
2023-04-19T10:33:41.422Z,44.20
2023-04-19T10:36:14.536Z,46.00
2023-04-19T10:38:47.240Z,46.30
2023-04-19T10:41:21.770Z,41.80
2023-04-19T10:43:58.250Z,42.20
2023-04-19T10:46:26.456Z,40.80
2023-04-19T10:49:03.306Z,41.00
2023-04-19T10:51:36.340Z,40.30
2023-04-19T10:54:07.515Z,40.50
2023-04-19T10:56:34.397Z,40.90
2023-04-19T10:59:01.398Z,39.50
2023-04-19T11:01:40.449Z,39.60
2023-04-19T11:04:08.993Z,40.20
2023-04-19T11:06:37.944Z,38.90
2023-04-19T11:09:10.139Z,39.00
2023-04-19T11:11:37.269Z,39.60
2023-04-19T11:14:04.527Z,40.20
2023-04-19T11:19:05.161Z,39.20
2023-04-19T11:21:33.205Z,38.50
2023-04-19T11:24:10.285Z,38.40
2023-04-19T11:26:37.373Z,38.30
2023-04-19T11:29:08.387Z,38.20
2023-04-19T11:31:36.283Z,38.20
2023-04-19T11:34:03.857Z,37.60
2023-04-19T11:36:32.168Z,37.90
2023-04-19T11:38:59.148Z,37.30
2023-04-19T11:41:26.171Z,36.60
2023-04-19T11:43:53.203Z,37.40
2023-04-19T11:46:20.079Z,37.20
2023-04-19T11:48:54.671Z,37.80
2023-04-19T11:51:21.857Z,37.40
2023-04-19T11:53:48.633Z,36.70
2023-04-19T11:56:16.951Z,36.50
2023-04-19T11:58:45.669Z,35.70
2023-04-19T12:01:20.689Z,35.80
2023-04-19T12:03:53.102Z,36.00
2023-04-19T12:06:25.540Z,34.80
2023-04-19T12:08:53.613Z,34.80
2023-04-19T12:11:24.436Z,34.40
2023-04-19T12:14:11.082Z,33.60
2023-04-19T12:16:38.865Z,34.50
2023-04-19T12:19:17.733Z,33.40
2023-04-19T12:21:46.189Z,33.80
2023-04-19T12:24:15.274Z,33.90
2023-04-19T12:26:56.851Z,34.00
2023-04-19T12:29:23.764Z,34.00
2023-04-19T12:31:51.155Z,33.90
2023-04-19T12:34:18.210Z,34.70
2023-04-19T12:36:45.042Z,34.90
2023-04-19T12:39:12.035Z,34.50
2023-04-19T12:41:38.862Z,34.10
2023-04-19T12:44:05.796Z,35.00
2023-04-19T12:46:32.962Z,34.50
2023-04-19T12:49:00.025Z,34.90
2023-04-19T12:51:27.987Z,34.50
2023-04-19T12:53:54.922Z,35.10
2023-04-19T12:56:24.727Z,35.30
2023-04-19T12:58:51.695Z,35.20
2023-04-19T13:01:18.715Z,35.50
2023-04-19T13:03:46.453Z,35.10
2023-04-19T13:06:15.469Z,35.20
2023-04-19T13:08:46.512Z,35.50
2023-04-19T13:11:15.911Z,35.90
2023-04-19T13:13:42.980Z,36.60
2023-04-19T13:16:09.945Z,35.50
2023-04-19T13:18:37.001Z,35.90
2023-04-19T13:21:05.048Z,35.00
2023-04-19T13:23:33.523Z,34.90
2023-04-19T13:26:00.432Z,35.90
2023-04-19T13:28:27.237Z,36.50
2023-04-19T13:30:54.242Z,35.40
2023-04-19T13:33:21.259Z,37.00
2023-04-19T13:35:48.420Z,35.00
2023-04-19T13:38:15.260Z,34.00
2023-04-19T13:40:42.122Z,34.30
2023-04-19T13:43:10.975Z,34.80
2023-04-19T13:45:37.840Z,35.50
2023-04-19T13:48:06.533Z,35.50
2023-04-19T13:50:33.455Z,35.80
2023-04-19T13:53:00.488Z,35.40
2023-04-19T13:55:27.471Z,35.00
2023-04-19T13:57:54.451Z,34.80
2023-04-19T14:00:21.635Z,35.10
2023-04-19T14:02:52.546Z,35.40
2023-04-19T14:05:19.784Z,36.90
2023-04-19T14:07:47.002Z,36.20
2023-04-19T14:10:13.915Z,35.50
2023-04-19T14:12:41.469Z,36.00
2023-04-19T14:15:08.740Z,35.50
2023-04-19T14:17:36.061Z,36.00
2023-04-19T14:20:06.850Z,35.80
2023-04-19T14:22:35.203Z,35.90
2023-04-19T14:25:02.895Z,35.80
2023-04-19T14:27:30.095Z,36.20
2023-04-19T14:29:57.055Z,36.30
2023-04-19T14:32:27.530Z,36.10
2023-04-19T14:34:56.170Z,36.10
2023-04-19T14:37:24.529Z,36.40
2023-04-19T14:39:51.806Z,35.80
2023-04-19T14:42:21.705Z,37.30
2023-04-19T14:44:51.534Z,37.00
2023-04-19T14:47:18.609Z,35.70
2023-04-19T14:49:45.489Z,36.50
2023-04-19T14:52:12.766Z,36.30
2023-04-19T14:54:39.706Z,36.40
2023-04-19T14:57:06.639Z,35.40
2023-04-19T14:59:33.652Z,36.50
2023-04-19T15:02:00.503Z,36.00
2023-04-19T15:04:27.522Z,36.00
2023-04-19T15:06:54.824Z,36.10
2023-04-19T15:09:21.909Z,36.20
2023-04-19T15:11:48.762Z,37.00
2023-04-19T15:14:15.803Z,36.00
2023-04-19T15:16:43.260Z,35.70
2023-04-19T15:19:10.129Z,35.70
2023-04-19T15:21:37.120Z,35.80
2023-04-19T15:24:05.197Z,35.90
2023-04-19T15:26:31.999Z,36.20
2023-04-19T15:28:59.093Z,35.80
2023-04-19T15:31:26.368Z,36.70
2023-04-19T15:33:53.820Z,36.10
2023-04-19T15:36:20.744Z,36.40
2023-04-19T15:38:47.613Z,36.90
2023-04-19T15:41:14.418Z,36.10
2023-04-19T15:43:41.441Z,36.10
2023-04-19T15:46:13.073Z,37.10
2023-04-19T15:48:40.304Z,36.30
2023-04-19T15:51:08.520Z,36.20
2023-04-19T15:53:38.197Z,36.30
2023-04-19T15:56:05.587Z,36.60
2023-04-19T15:58:32.642Z,36.90
2023-04-19T16:00:59.389Z,36.40
2023-04-19T16:03:26.493Z,36.60
2023-04-19T16:05:53.597Z,36.30
2023-04-19T16:08:20.455Z,36.90
2023-04-19T16:10:48.153Z,36.50
2023-04-19T16:13:16.182Z,37.70
2023-04-19T16:15:44.230Z,36.60
2023-04-19T16:18:11.379Z,37.30
2023-04-19T16:20:39.569Z,36.90
2023-04-19T16:23:06.371Z,36.20
2023-04-19T16:25:34.167Z,36.40
2023-04-19T16:28:01.302Z,36.80
2023-04-19T16:30:28.493Z,37.00
2023-04-19T16:32:56.374Z,36.80
2023-04-19T16:35:24.324Z,36.70
2023-04-19T16:37:51.507Z,37.10
2023-04-19T16:40:21.116Z,36.50
2023-04-19T16:42:48.290Z,36.90
2023-04-19T16:45:17.743Z,37.10
2023-04-19T16:47:46.165Z,37.00
2023-04-19T16:50:14.253Z,37.50
2023-04-19T16:52:41.437Z,38.10
2023-04-19T16:55:08.828Z,36.90
2023-04-19T16:57:36.752Z,37.20
2023-04-19T17:00:05.934Z,37.90
2023-04-19T17:02:35.843Z,36.70
2023-04-19T17:05:03.064Z,38.30
2023-04-19T17:07:30.029Z,37.90
2023-04-19T17:09:58.878Z,37.40
2023-04-19T17:12:26.001Z,36.70
2023-04-19T17:14:52.830Z,38.00
2023-04-19T17:17:20.159Z,37.30
2023-04-19T17:19:47.297Z,37.80
2023-04-19T17:22:15.565Z,37.30
2023-04-19T17:24:42.841Z,37.10
2023-04-19T17:27:09.923Z,37.50
2023-04-19T17:29:37.007Z,38.70
2023-04-19T17:32:04.251Z,38.50
2023-04-19T17:34:31.349Z,38.10
2023-04-19T17:36:59.638Z,37.40
2023-04-19T17:39:27.945Z,38.80
2023-04-19T17:41:56.194Z,37.90
2023-04-19T17:44:23.414Z,37.90
2023-04-19T17:46:50.365Z,37.90
2023-04-19T17:49:20.097Z,38.70
2023-04-19T17:51:47.509Z,38.70
2023-04-19T17:54:15.867Z,38.10
2023-04-19T17:56:43.049Z,39.00
2023-04-19T17:59:10.099Z,39.50
2023-04-19T18:01:37.923Z,39.20
2023-04-19T18:04:05.166Z,38.30
2023-04-19T18:06:32.518Z,39.20
2023-04-19T18:08:59.884Z,38.50
2023-04-19T18:11:28.486Z,39.30
2023-04-19T18:13:56.076Z,38.90
2023-04-19T18:16:23.169Z,39.10
2023-04-19T18:18:50.441Z,39.50
2023-04-19T18:21:18.691Z,40.30
2023-04-19T18:23:45.692Z,39.70
2023-04-19T18:26:12.812Z,40.30
2023-04-19T18:28:40.250Z,39.80
2023-04-19T18:31:08.356Z,41.30
2023-04-19T18:33:35.515Z,42.90
2023-04-19T18:36:02.502Z,41.00
2023-04-19T18:38:29.441Z,43.30
2023-04-19T18:40:56.444Z,42.80
2023-04-19T18:43:24.543Z,41.00
2023-04-19T18:45:54.902Z,41.50
2023-04-19T18:48:23.130Z,40.90
2023-04-19T18:50:49.976Z,41.10
2023-04-19T18:53:16.857Z,41.20
2023-04-19T18:55:43.778Z,41.00
2023-04-19T18:58:11.964Z,40.90
2023-04-19T19:00:38.662Z,41.00
2023-04-19T19:03:09.350Z,41.20
2023-04-19T19:05:51.515Z,41.50
2023-04-19T19:08:19.125Z,41.70
2023-04-19T19:13:16.087Z,43.20
2023-04-19T19:15:43.789Z,43.50
2023-04-19T19:18:10.838Z,44.30
2023-04-19T19:20:37.744Z,44.80
2023-04-19T19:23:04.723Z,45.20
2023-04-19T19:25:32.375Z,45.30
2023-04-19T19:28:07.501Z,46.00
2023-04-19T19:30:40.222Z,46.40
2023-04-19T19:33:07.307Z,46.50
2023-04-19T19:35:34.234Z,46.60
2023-04-19T19:38:01.203Z,46.70
2023-04-19T19:40:30.982Z,47.10
2023-04-19T19:43:00.272Z,48.00
2023-04-19T19:45:28.671Z,47.90
2023-04-19T19:47:55.922Z,48.00
2023-04-19T19:52:53.397Z,47.50
2023-04-19T19:55:20.554Z,48.00
2023-04-19T19:58:23.953Z,48.50
2023-04-19T20:00:45.047Z,49.10
2023-04-19T20:03:14.565Z,49.90
2023-04-19T20:05:42.048Z,50.70
2023-04-19T20:08:12.045Z,51.10
2023-04-19T20:10:41.658Z,51.40
2023-04-19T20:13:09.032Z,51.70
2023-04-19T20:15:37.026Z,51.80
2023-04-19T20:18:04.828Z,51.90
2023-04-19T20:20:32.124Z,52.10
2023-04-19T20:22:58.990Z,52.50
2023-04-19T20:25:26.044Z,53.00
2023-04-19T20:27:52.996Z,53.20
2023-04-19T20:30:19.860Z,52.90
2023-04-19T20:32:48.629Z,52.00
2023-04-19T20:35:15.858Z,52.40
2023-04-19T20:37:42.695Z,53.40
2023-04-19T20:40:12.699Z,53.70
2023-04-19T20:42:40.348Z,53.60
2023-04-19T20:45:10.036Z,54.10
2023-04-19T20:47:40.342Z,53.80
2023-04-19T20:50:08.653Z,54.00
2023-04-19T20:52:35.781Z,54.40
2023-04-19T20:55:02.780Z,55.00
2023-04-19T20:57:29.866Z,55.30
2023-04-19T20:59:56.773Z,55.50
2023-04-19T21:02:23.757Z,54.90
2023-04-19T21:04:50.955Z,54.90
2023-04-19T21:07:17.903Z,54.80
2023-04-19T21:09:44.826Z,54.80
2023-04-19T21:12:11.778Z,54.80
2023-04-19T21:14:38.625Z,55.30
2023-04-19T21:17:05.507Z,54.80
2023-04-19T21:19:32.371Z,55.10
2023-04-19T21:21:59.402Z,55.90
2023-04-19T21:24:26.565Z,55.50
2023-04-19T21:26:53.434Z,55.60
2023-04-19T21:29:20.936Z,55.60
2023-04-19T21:31:48.503Z,55.80
2023-04-19T21:34:15.686Z,55.90
2023-04-19T21:36:42.715Z,55.90
2023-04-19T21:39:10.408Z,56.00
2023-04-19T21:41:37.772Z,56.00
2023-04-19T21:44:04.964Z,56.20
2023-04-19T21:46:32.311Z,56.20
2023-04-19T21:48:59.314Z,56.50
2023-04-19T21:51:26.199Z,56.70
2023-04-19T21:53:53.105Z,57.00
2023-04-19T21:56:19.984Z,57.30
2023-04-19T21:58:47.349Z,57.00
2023-04-19T22:01:14.252Z,57.10
2023-04-19T22:03:41.371Z,57.30
2023-04-19T22:06:09.063Z,57.40
2023-04-19T22:08:36.360Z,57.50
2023-04-19T22:11:03.640Z,58.00
2023-04-19T22:13:33.379Z,57.60
2023-04-19T22:16:04.944Z,57.60
2023-04-19T22:18:34.228Z,57.80
2023-04-19T22:21:01.235Z,57.90
2023-04-19T22:23:28.224Z,57.90
2023-04-19T22:25:55.166Z,57.90
2023-04-19T22:28:22.030Z,57.90
2023-04-19T22:30:49.877Z,57.80
2023-04-19T22:33:16.738Z,58.20
2023-04-19T22:35:43.647Z,58.20
2023-04-19T22:38:11.270Z,58.40
2023-04-19T22:40:38.216Z,58.30
2023-04-19T22:43:07.902Z,58.30
2023-04-19T22:45:34.957Z,58.30
2023-04-19T22:48:03.196Z,58.50
2023-04-19T22:50:30.185Z,58.60
2023-04-19T22:52:56.930Z,58.60
2023-04-19T22:55:24.073Z,58.50
2023-04-19T22:57:51.047Z,58.50
2023-04-19T23:00:18.476Z,58.50
2023-04-19T23:02:45.613Z,59.50
2023-04-19T23:05:12.673Z,60.10
2023-04-19T23:07:41.968Z,60.40
2023-04-19T23:10:10.384Z,60.30
2023-04-19T23:15:06.538Z,60.30
2023-04-19T23:17:33.548Z,60.30
2023-04-19T23:20:00.614Z,60.30
2023-04-19T23:22:27.484Z,60.20
2023-04-19T23:24:54.522Z,60.30
2023-04-19T23:27:21.518Z,59.90
2023-04-19T23:29:48.368Z,60.00
2023-04-19T23:32:15.384Z,60.00
2023-04-19T23:34:42.357Z,60.20
2023-04-19T23:37:09.242Z,60.30
2023-04-19T23:39:36.106Z,60.60
2023-04-19T23:42:03.090Z,60.60
2023-04-19T23:44:30.323Z,61.30
2023-04-19T23:46:57.181Z,60.80
2023-04-19T23:49:24.156Z,60.90
2023-04-19T23:51:51.133Z,61.10
2023-04-19T23:54:25.986Z,61.20
2023-04-19T23:56:53.345Z,61.30
2023-04-19T23:59:20.696Z,61.40
