createdAt,value
2022-11-23T00:00:34.252Z,99.6
2022-11-23T00:02:33.678Z,99.6
2022-11-23T00:04:33.499Z,99.6
2022-11-23T00:06:34.191Z,99.6
2022-11-23T00:08:33.314Z,99.7
2022-11-23T00:10:33.323Z,99.7
2022-11-23T00:12:33.283Z,99.7
2022-11-23T00:14:33.200Z,99.7
2022-11-23T00:16:33.104Z,99.7
2022-11-23T00:18:33.325Z,99.8
2022-11-23T00:20:32.864Z,99.8
2022-11-23T00:22:33.478Z,99.8
2022-11-23T00:24:32.720Z,99.8
2022-11-23T00:26:33.122Z,99.8
2022-11-23T00:28:32.920Z,99.7
2022-11-23T00:30:32.452Z,99.7
2022-11-23T00:32:32.478Z,99.7
2022-11-23T00:34:32.297Z,100
2022-11-23T00:36:33.830Z,100
2022-11-23T00:38:32.548Z,100
2022-11-23T00:40:32.083Z,100
2022-11-23T00:42:37.839Z,100
2022-11-23T00:44:31.955Z,100
2022-11-23T00:46:31.907Z,100
2022-11-23T00:48:32.725Z,99.9
2022-11-23T00:50:31.731Z,99.9
2022-11-23T00:52:31.587Z,99.9
2022-11-23T00:54:31.520Z,99.9
2022-11-23T00:56:33.723Z,99.9
2022-11-23T00:58:32.343Z,99.5
2022-11-23T01:00:31.364Z,99.5
2022-11-23T01:02:33.539Z,99.5
2022-11-23T01:04:33.253Z,99.5
2022-11-23T01:06:33.657Z,99.5
2022-11-23T01:08:32.256Z,99.7
2022-11-23T01:10:31.614Z,99.7
2022-11-23T01:12:31.133Z,99.7
2022-11-23T01:14:30.772Z,99.7
2022-11-23T01:16:33.097Z,99.7
2022-11-23T01:18:30.615Z,99.6
2022-11-23T01:20:30.690Z,99.6
2022-11-23T01:22:30.547Z,99.6
2022-11-23T01:24:30.367Z,99.6
2022-11-23T01:26:31.642Z,99.6
2022-11-23T01:28:30.255Z,99.7
2022-11-23T01:30:30.162Z,99.7
2022-11-23T01:32:31.025Z,99.7
2022-11-23T01:34:32.446Z,99.7
2022-11-23T01:36:32.122Z,99.7
2022-11-23T01:38:31.257Z,99.6
2022-11-23T01:40:29.840Z,99.6
2022-11-23T01:42:48.651Z,99.6
2022-11-23T01:44:31.449Z,99.6
2022-11-23T01:46:29.868Z,99.6
2022-11-23T01:48:33.442Z,99.6
2022-11-23T01:50:29.908Z,99.6
2022-11-23T01:52:29.252Z,99.6
2022-11-23T01:54:35.716Z,99.6
2022-11-23T01:56:35.421Z,99.6
2022-11-23T01:58:34.437Z,99.8
2022-11-23T02:00:28.907Z,99.8
2022-11-23T02:02:30.483Z,100
2022-11-23T02:04:33.989Z,100
2022-11-23T02:06:34.821Z,100
2022-11-23T02:08:30.068Z,99.7
2022-11-23T02:10:30.793Z,99.7
2022-11-23T02:12:28.266Z,99.7
2022-11-23T02:14:29.046Z,99.5
2022-11-23T02:16:29.373Z,99.5
2022-11-23T02:18:31.170Z,99.6
2022-11-23T02:20:28.253Z,99.6
2022-11-23T02:22:34.878Z,99.6
2022-11-23T02:24:33.876Z,99.6
2022-11-23T02:26:30.092Z,99.6
2022-11-23T02:28:33.007Z,99.3
2022-11-23T02:30:28.814Z,99.3
2022-11-23T02:32:29.693Z,99.3
2022-11-23T02:34:27.294Z,99.3
2022-11-23T02:36:38.679Z,98.9
2022-11-23T02:38:33.470Z,98.8
2022-11-23T02:40:30.616Z,98.8
2022-11-23T02:42:32.337Z,98.8
2022-11-23T02:44:37.138Z,98.2
2022-11-23T02:46:26.766Z,98.2
2022-11-23T02:48:26.758Z,98.3
2022-11-23T02:50:26.651Z,98.3
2022-11-23T02:52:26.897Z,98.3
2022-11-23T02:54:26.553Z,98.3
2022-11-23T02:56:26.332Z,98.3
2022-11-23T02:58:26.257Z,97.7
2022-11-23T03:00:26.287Z,97.7
2022-11-23T03:02:27.584Z,97.7
2022-11-23T03:04:27.788Z,97.7
2022-11-23T03:06:26.141Z,97.7
2022-11-23T03:08:27.717Z,97.6
2022-11-23T03:10:26.925Z,97.6
2022-11-23T03:12:26.519Z,97.6
2022-11-23T03:14:31.683Z,97.6
2022-11-23T03:16:25.756Z,97.6
2022-11-23T03:18:26.127Z,97.7
2022-11-23T03:20:25.335Z,97.7
2022-11-23T03:22:26.096Z,97.7
2022-11-23T03:24:25.495Z,97.7
2022-11-23T03:26:32.631Z,97.7
2022-11-23T03:28:25.320Z,97.7
2022-11-23T03:30:25.065Z,97.7
2022-11-23T03:32:26.698Z,97.7
2022-11-23T03:34:25.638Z,97.7
2022-11-23T03:36:24.868Z,97.7
2022-11-23T03:38:25.168Z,97.7
2022-11-23T03:40:41.377Z,97.7
2022-11-23T03:42:24.717Z,97.7
2022-11-23T03:44:24.529Z,97.7
2022-11-23T03:46:24.481Z,97.7
2022-11-23T03:48:24.569Z,98
2022-11-23T03:50:24.123Z,98
2022-11-23T03:52:24.248Z,98.2
2022-11-23T03:54:24.372Z,98.2
2022-11-23T03:56:23.958Z,98.2
2022-11-23T03:58:24.235Z,98.3
2022-11-23T04:00:24.105Z,98.3
2022-11-23T04:02:32.721Z,98.3
2022-11-23T04:04:31.944Z,98.7
2022-11-23T04:06:38.383Z,98.7
2022-11-23T04:08:24.230Z,98.6
2022-11-23T04:10:34.482Z,98.6
2022-11-23T04:12:23.452Z,98.6
2022-11-23T04:14:23.156Z,98.6
2022-11-23T04:16:23.357Z,98.6
2022-11-23T04:18:22.895Z,99
2022-11-23T04:20:22.882Z,99
2022-11-23T04:22:22.819Z,99
2022-11-23T04:24:22.657Z,99.2
2022-11-23T04:26:22.612Z,99.2
2022-11-23T04:28:22.802Z,99
2022-11-23T04:30:22.389Z,99
2022-11-23T04:32:22.830Z,99
2022-11-23T04:34:23.416Z,99
2022-11-23T04:36:22.224Z,99
2022-11-23T04:38:22.324Z,99.4
2022-11-23T04:40:31.643Z,99.4
2022-11-23T04:42:25.923Z,99.4
2022-11-23T04:44:23.049Z,99.4
2022-11-23T04:46:22.438Z,99.4
2022-11-23T04:48:21.685Z,99.1
2022-11-23T04:50:24.156Z,99.1
2022-11-23T04:52:21.672Z,99.1
2022-11-23T04:54:27.876Z,99.1
2022-11-23T04:56:21.318Z,99.1
2022-11-23T04:58:24.171Z,99.3
2022-11-23T05:00:21.269Z,99.3
2022-11-23T05:02:25.459Z,99.3
2022-11-23T05:04:21.839Z,99.3
2022-11-23T05:06:21.049Z,99.3
2022-11-23T05:08:25.429Z,99.6
2022-11-23T05:10:20.758Z,99.8
2022-11-23T05:12:20.213Z,99.8
2022-11-23T05:14:20.237Z,99.8
2022-11-23T05:16:20.387Z,99.8
2022-11-23T05:18:19.989Z,99.7
2022-11-23T05:20:21.709Z,99.7
2022-11-23T05:22:20.253Z,99.2
2022-11-23T05:24:30.761Z,99.2
2022-11-23T05:26:19.482Z,99.2
2022-11-23T05:30:20.086Z,99.5
2022-11-23T05:32:19.247Z,99.5
2022-11-23T05:34:19.729Z,99.5
2022-11-23T05:36:19.044Z,99.5
2022-11-23T05:38:18.744Z,99.1
2022-11-23T05:40:20.499Z,99.1
2022-11-23T05:42:19.509Z,99.1
2022-11-23T05:44:18.557Z,99.1
2022-11-23T05:46:18.458Z,99.1
2022-11-23T05:48:24.660Z,98.9
2022-11-23T05:50:19.427Z,98.7
2022-11-23T05:52:19.598Z,98.7
2022-11-23T05:54:28.643Z,98.7
2022-11-23T05:56:29.368Z,98.7
2022-11-23T05:58:17.985Z,99
2022-11-23T06:00:23.272Z,99
2022-11-23T06:02:17.799Z,99
2022-11-23T06:04:18.880Z,99
2022-11-23T06:06:17.975Z,99
2022-11-23T06:08:18.734Z,98.8
2022-11-23T06:10:19.760Z,98.8
2022-11-23T06:12:18.440Z,98.8
2022-11-23T06:14:18.674Z,98.8
2022-11-23T06:16:26.413Z,98.8
2022-11-23T06:18:21.147Z,98.8
2022-11-23T06:20:19.386Z,98.8
2022-11-23T06:22:23.828Z,98.8
2022-11-23T06:24:16.642Z,98.8
2022-11-23T06:26:16.453Z,98.8
2022-11-23T06:28:19.640Z,98.5
2022-11-23T06:30:16.750Z,98.5
2022-11-23T06:32:16.885Z,98.5
2022-11-23T06:34:16.392Z,98.5
2022-11-23T06:36:19.693Z,98.5
2022-11-23T06:38:16.100Z,99.3
2022-11-23T06:40:16.937Z,99.3
2022-11-23T06:42:37.750Z,98.7
2022-11-23T06:44:16.596Z,98.7
2022-11-23T06:46:17.338Z,98.1
2022-11-23T06:48:19.046Z,98.3
2022-11-23T06:50:17.332Z,98.3
2022-11-23T06:52:16.907Z,98.3
2022-11-23T06:54:15.319Z,98.3
2022-11-23T06:56:15.399Z,98.3
2022-11-23T06:58:15.113Z,97.9
2022-11-23T07:00:16.696Z,97.9
2022-11-23T07:02:15.008Z,97.9
2022-11-23T07:04:20.307Z,97.9
2022-11-23T07:06:15.277Z,97.9
2022-11-23T07:08:14.942Z,98.2
2022-11-23T07:10:19.040Z,98.2
2022-11-23T07:12:15.236Z,98.2
2022-11-23T07:14:15.960Z,98.2
2022-11-23T07:16:14.498Z,98.2
2022-11-23T07:18:19.536Z,97.9
2022-11-23T07:20:14.938Z,97.9
2022-11-23T07:22:14.229Z,97.9
2022-11-23T07:24:14.758Z,97.9
2022-11-23T07:26:14.071Z,97.9
2022-11-23T07:28:13.866Z,98.5
2022-11-23T07:30:14.437Z,98.5
2022-11-23T07:32:13.524Z,98.5
2022-11-23T07:34:13.452Z,98.5
2022-11-23T07:36:15.175Z,98.5
2022-11-23T07:38:13.262Z,98.2
2022-11-23T07:40:13.795Z,98.2
2022-11-23T07:42:31.925Z,98.2
2022-11-23T07:44:12.935Z,98.2
2022-11-23T07:46:12.950Z,98.2
2022-11-23T07:48:12.787Z,98.7
2022-11-23T07:50:13.089Z,99.4
2022-11-23T07:52:12.589Z,99.4
2022-11-23T07:54:12.539Z,97.5
2022-11-23T07:56:12.793Z,97.5
2022-11-23T07:58:12.275Z,97.5
2022-11-23T08:00:13.212Z,97.5
2022-11-23T08:02:14.495Z,97.5
2022-11-23T08:04:12.094Z,96.9
2022-11-23T08:06:13.714Z,96.9
2022-11-23T08:08:11.933Z,96.7
2022-11-23T08:10:12.391Z,96.7
2022-11-23T08:12:11.762Z,96.7
2022-11-23T08:14:11.656Z,96.7
2022-11-23T08:16:11.411Z,96.7
2022-11-23T08:18:11.365Z,97
2022-11-23T08:20:12.113Z,97
2022-11-23T08:22:15.476Z,97
2022-11-23T08:24:11.486Z,97
2022-11-23T08:26:13.849Z,97
2022-11-23T08:28:11.535Z,97.7
2022-11-23T08:30:11.344Z,97.7
2022-11-23T08:32:11.256Z,97.1
2022-11-23T08:34:10.435Z,97.1
2022-11-23T08:36:10.518Z,97.1
2022-11-23T08:38:10.864Z,97.1
2022-11-23T08:40:11.422Z,97.1
2022-11-23T08:42:10.044Z,97.6
2022-11-23T08:44:10.146Z,98.1
2022-11-23T08:46:11.370Z,98.6
2022-11-23T08:48:10.077Z,98.8
2022-11-23T08:50:09.864Z,98.8
2022-11-23T08:52:09.638Z,98
2022-11-23T08:54:09.894Z,98
2022-11-23T08:56:09.578Z,97.5
2022-11-23T08:58:13.323Z,97.4
2022-11-23T09:00:10.416Z,97.4
2022-11-23T09:02:11.728Z,97.4
2022-11-23T09:04:08.863Z,98.3
2022-11-23T09:06:09.457Z,98.3
2022-11-23T09:08:08.721Z,98.5
2022-11-23T09:10:11.551Z,98.5
2022-11-23T09:12:08.711Z,98.5
2022-11-23T09:14:08.491Z,98.5
2022-11-23T09:16:09.737Z,98.5
2022-11-23T09:18:08.882Z,98.1
2022-11-23T09:20:09.232Z,97.7
2022-11-23T09:22:08.022Z,97.7
2022-11-23T09:24:10.290Z,96.9
2022-11-23T09:26:07.761Z,96.9
2022-11-23T09:28:07.754Z,97.5
2022-11-23T09:30:09.151Z,97.5
2022-11-23T09:32:07.530Z,96.7
2022-11-23T09:34:09.938Z,97.4
2022-11-23T09:36:07.849Z,96.8
2022-11-23T09:38:07.289Z,97
2022-11-23T09:40:12.313Z,97.4
2022-11-23T09:42:27.019Z,97.4
2022-11-23T09:44:17.556Z,97.4
2022-11-23T09:46:16.265Z,97.4
2022-11-23T09:48:22.528Z,96.8
2022-11-23T09:50:14.465Z,97.1
2022-11-23T09:52:15.151Z,97.1
2022-11-23T09:54:19.724Z,97.1
2022-11-23T09:56:17.894Z,97.1
2022-11-23T09:58:06.866Z,97
2022-11-23T10:00:15.029Z,97
2022-11-23T10:02:15.883Z,97
2022-11-23T10:04:10.123Z,96.4
2022-11-23T10:06:16.779Z,96.4
2022-11-23T10:08:14.866Z,96.7
2022-11-23T10:10:18.077Z,96.7
2022-11-23T10:12:21.012Z,96.7
2022-11-23T10:14:19.662Z,95.8
2022-11-23T10:16:21.277Z,95.8
2022-11-23T10:18:18.706Z,96.5
2022-11-23T10:20:34.264Z,96.5
2022-11-23T10:22:13.044Z,96.5
2022-11-23T10:24:15.434Z,96.5
2022-11-23T10:26:08.358Z,96.5
2022-11-23T10:28:11.927Z,96.6
2022-11-23T10:30:11.000Z,95.8
2022-11-23T10:32:12.982Z,96.3
2022-11-23T10:34:10.228Z,96.3
2022-11-23T10:36:04.272Z,96.3
2022-11-23T10:38:18.107Z,96.1
2022-11-23T10:40:10.042Z,96.1
2022-11-23T10:42:17.492Z,96.1
2022-11-23T10:44:11.725Z,96.1
2022-11-23T10:46:27.236Z,96.1
2022-11-23T10:48:03.411Z,96.6
2022-11-23T10:50:20.753Z,96.6
2022-11-23T10:52:05.736Z,96.6
2022-11-23T10:54:05.864Z,97.1
2022-11-23T10:56:03.196Z,96.4
2022-11-23T10:58:02.689Z,96.1
2022-11-23T11:00:14.336Z,96.1
2022-11-23T11:02:14.117Z,96.1
2022-11-23T11:04:03.210Z,96.1
2022-11-23T11:06:11.394Z,96.1
2022-11-23T11:08:11.869Z,97.2
2022-11-23T11:10:03.196Z,97.2
2022-11-23T11:12:02.042Z,97.2
2022-11-23T11:14:05.334Z,97.2
2022-11-23T11:16:04.444Z,96.5
2022-11-23T11:18:01.486Z,96.8
2022-11-23T11:20:28.368Z,96
2022-11-23T11:22:17.212Z,96
2022-11-23T11:24:03.324Z,96
2022-11-23T11:26:06.439Z,96.8
2022-11-23T11:28:02.711Z,96.6
2022-11-23T11:30:06.569Z,96.1
2022-11-23T11:32:05.503Z,96.1
2022-11-23T11:34:13.053Z,96.1
2022-11-23T11:36:03.664Z,96.1
2022-11-23T11:38:07.624Z,96.2
2022-11-23T11:40:07.946Z,96.2
2022-11-23T11:42:04.410Z,95.6
2022-11-23T11:44:06.609Z,95.6
2022-11-23T11:48:03.874Z,95.8
2022-11-23T11:50:04.779Z,95.8
2022-11-23T11:52:06.773Z,95.8
2022-11-23T11:54:04.913Z,95.8
2022-11-23T11:56:06.399Z,95.8
2022-11-23T11:58:03.340Z,95.2
2022-11-23T12:00:04.936Z,95.2
2022-11-23T12:02:13.921Z,95.2
2022-11-23T12:04:05.206Z,95.2
2022-11-23T12:06:06.042Z,95.2
2022-11-23T12:08:07.559Z,95.6
2022-11-23T12:10:05.900Z,95.6
2022-11-23T12:11:58.871Z,95.6
2022-11-23T12:14:01.141Z,95.6
2022-11-23T12:16:09.857Z,95.6
2022-11-23T12:18:15.146Z,96.1
2022-11-23T12:20:07.648Z,96.1
2022-11-23T12:22:18.899Z,96.1
2022-11-23T12:24:07.057Z,96.1
2022-11-23T12:26:12.927Z,96.1
2022-11-23T12:28:10.835Z,96.2
2022-11-23T12:30:12.717Z,95.6
2022-11-23T12:32:07.652Z,95.6
2022-11-23T12:34:11.821Z,95.6
2022-11-23T12:36:20.559Z,95.6
2022-11-23T12:38:10.696Z,95.3
2022-11-23T12:40:14.531Z,95.3
2022-11-23T12:42:04.232Z,95.3
2022-11-23T12:44:14.275Z,95.3
2022-11-23T12:46:10.588Z,95.3
2022-11-23T12:48:03.669Z,95.5
2022-11-23T12:50:04.318Z,95.5
2022-11-23T12:52:06.788Z,95.5
2022-11-23T12:54:07.627Z,95.5
2022-11-23T12:56:05.753Z,95.5
2022-11-23T12:58:02.260Z,95.7
2022-11-23T13:00:02.430Z,95.7
2022-11-23T13:02:00.716Z,95.7
2022-11-23T13:04:22.044Z,95.7
2022-11-23T13:06:27.323Z,95.7
2022-11-23T13:08:09.204Z,95.1
2022-11-23T13:10:05.840Z,95.1
2022-11-23T13:12:07.556Z,95.1
2022-11-23T13:14:08.288Z,95
2022-11-23T13:16:14.708Z,95
2022-11-23T13:18:02.377Z,95.1
2022-11-23T13:20:10.228Z,95.7
2022-11-23T13:21:54.110Z,95.7
2022-11-23T13:23:53.390Z,95.1
2022-11-23T13:26:16.723Z,95.1
2022-11-23T13:27:56.896Z,95.3
2022-11-23T13:29:56.320Z,95.3
2022-11-23T13:32:22.379Z,95.3
2022-11-23T13:33:54.849Z,95.3
2022-11-23T13:35:55.752Z,95.3
2022-11-23T13:38:21.697Z,95.1
2022-11-23T13:40:20.035Z,94.5
2022-11-23T13:41:59.691Z,94.5
2022-11-23T13:43:51.834Z,94.5
2022-11-23T13:46:18.990Z,94.5
2022-11-23T13:48:06.404Z,95.1
2022-11-23T13:50:06.721Z,95.1
2022-11-23T13:52:14.847Z,95.7
2022-11-23T13:53:56.167Z,94.8
2022-11-23T13:55:52.771Z,94.8
2022-11-23T13:58:27.714Z,95.5
2022-11-23T13:59:50.727Z,94.8
2022-11-23T14:02:23.301Z,94.8
2022-11-23T14:03:54.173Z,94.8
2022-11-23T14:05:58.266Z,94.8
2022-11-23T14:07:50.607Z,94.3
2022-11-23T14:09:54.169Z,94
2022-11-23T14:12:01.649Z,94
2022-11-23T14:13:56.600Z,94
2022-11-23T14:15:56.927Z,94
2022-11-23T14:18:06.589Z,93.5
2022-11-23T14:20:13.407Z,93.5
2022-11-23T14:22:00.949Z,93.3
2022-11-23T14:24:18.580Z,93.8
2022-11-23T14:26:03.176Z,93.8
2022-11-23T14:28:02.096Z,93.7
2022-11-23T14:30:04.911Z,93.7
2022-11-23T14:32:03.234Z,93.7
2022-11-23T14:33:55.002Z,93.7
2022-11-23T14:35:59.321Z,93.7
2022-11-23T14:38:03.029Z,94.1
2022-11-23T14:40:00.328Z,94.1
2022-11-23T14:41:52.901Z,94.1
2022-11-23T14:43:48.630Z,94.1
2022-11-23T14:45:47.881Z,94.1
2022-11-23T14:47:47.262Z,94
2022-11-23T14:49:49.565Z,93.8
2022-11-23T14:51:46.765Z,94.3
2022-11-23T14:53:49.579Z,93.6
2022-11-23T14:55:48.274Z,93.9
2022-11-23T14:57:47.642Z,93.3
2022-11-23T14:59:49.890Z,93.4
2022-11-23T15:01:50.161Z,93.4
2022-11-23T15:03:55.716Z,93.4
2022-11-23T15:05:49.163Z,93.4
2022-11-23T15:07:51.936Z,93.9
2022-11-23T15:09:50.338Z,94.3
2022-11-23T15:11:45.242Z,94.3
2022-11-23T15:13:47.102Z,95
2022-11-23T15:15:45.976Z,95.6
2022-11-23T15:17:51.568Z,96.4
2022-11-23T15:19:53.368Z,96.4
2022-11-23T15:21:44.755Z,96.4
2022-11-23T15:23:47.261Z,96.4
2022-11-23T15:25:50.685Z,96.4
2022-11-23T15:27:44.352Z,95.6
2022-11-23T15:29:52.031Z,95.6
2022-11-23T15:31:55.271Z,95.6
2022-11-23T15:33:46.401Z,94.9
2022-11-23T15:35:43.457Z,94.9
2022-11-23T15:37:45.358Z,95.1
2022-11-23T15:39:43.334Z,95.1
2022-11-23T15:41:43.788Z,95.1
2022-11-23T15:43:51.704Z,95.1
2022-11-23T15:46:01.125Z,95.5
2022-11-23T15:47:42.477Z,95.1
2022-11-23T15:49:42.138Z,94.9
2022-11-23T15:51:44.940Z,94.9
2022-11-23T15:53:48.345Z,94.9
2022-11-23T15:55:42.473Z,94.9
2022-11-23T15:57:41.828Z,94.6
2022-11-23T15:59:43.766Z,94.6
2022-11-23T16:01:42.446Z,94.6
2022-11-23T16:03:47.320Z,94.6
2022-11-23T16:05:40.711Z,95.6
2022-11-23T16:07:56.323Z,95.8
2022-11-23T16:09:57.642Z,95.8
2022-11-23T16:11:44.411Z,95.8
2022-11-23T16:13:40.030Z,95.7
2022-11-23T16:15:41.028Z,95.2
2022-11-23T16:17:44.808Z,95.2
2022-11-23T16:19:45.258Z,96
2022-11-23T16:21:44.078Z,95.3
2022-11-23T16:23:43.188Z,95.3
2022-11-23T16:25:39.059Z,94.7
2022-11-23T16:27:39.319Z,94.4
2022-11-23T16:29:39.732Z,94.4
2022-11-23T16:31:39.811Z,94.4
2022-11-23T16:33:39.406Z,93.8
2022-11-23T16:35:38.256Z,93.8
2022-11-23T16:37:38.047Z,94.1
2022-11-23T16:39:37.877Z,93.3
2022-11-23T16:41:38.185Z,93.8
2022-11-23T16:43:38.459Z,93.8
2022-11-23T16:45:39.100Z,93.8
2022-11-23T16:47:51.547Z,93.3
2022-11-23T16:49:37.072Z,93.3
2022-11-23T16:51:37.283Z,93.3
2022-11-23T16:54:07.876Z,93.3
2022-11-23T16:55:40.707Z,93.3
2022-11-23T16:57:38.532Z,93.4
2022-11-23T16:59:36.601Z,93.4
2022-11-23T17:01:37.508Z,93.4
2022-11-23T17:03:35.856Z,93.4
2022-11-23T17:05:35.710Z,93.4
2022-11-23T17:07:35.582Z,93
2022-11-23T17:09:35.814Z,93
2022-11-23T17:11:38.195Z,93
2022-11-23T17:13:35.099Z,93
2022-11-23T17:15:34.849Z,93
2022-11-23T17:17:34.589Z,93.9
2022-11-23T17:19:34.791Z,93.9
2022-11-23T17:21:34.305Z,93.9
2022-11-23T17:23:34.166Z,94.6
2022-11-23T17:25:35.168Z,94.6
2022-11-23T17:27:36.862Z,94.3
2022-11-23T17:29:37.686Z,94.3
2022-11-23T17:31:33.473Z,94.3
2022-11-23T17:33:33.235Z,94.3
2022-11-23T17:35:36.953Z,95.1
2022-11-23T17:37:33.016Z,95.4
2022-11-23T17:39:33.353Z,94.5
2022-11-23T17:41:32.577Z,94.5
2022-11-23T17:43:32.394Z,94.5
2022-11-23T17:45:32.881Z,94.5
2022-11-23T17:47:32.409Z,94.9
2022-11-23T17:49:32.502Z,95
2022-11-23T17:51:31.619Z,94.5
2022-11-23T17:53:31.470Z,94.5
2022-11-23T17:55:31.487Z,94.5
2022-11-23T17:57:31.135Z,95.2
2022-11-23T17:59:31.423Z,95.2
2022-11-23T18:01:30.966Z,95.2
2022-11-23T18:03:30.663Z,95.2
2022-11-23T18:05:30.648Z,95.7
2022-11-23T18:07:31.153Z,95.5
2022-11-23T18:09:30.145Z,95.2
2022-11-23T18:11:30.081Z,95.2
2022-11-23T18:13:30.106Z,95.2
2022-11-23T18:15:29.655Z,95.2
2022-11-23T18:17:29.418Z,95
2022-11-23T18:19:29.293Z,94.7
2022-11-23T18:21:29.075Z,95.3
2022-11-23T18:23:28.954Z,95.3
2022-11-23T18:25:28.743Z,95.3
2022-11-23T18:27:28.748Z,95.1
2022-11-23T18:29:28.482Z,95.1
2022-11-23T18:31:28.711Z,95.1
2022-11-23T18:33:28.174Z,95.1
2022-11-23T18:35:27.957Z,95.1
2022-11-23T18:37:28.036Z,94.8
2022-11-23T18:39:27.849Z,94.8
2022-11-23T18:41:27.585Z,94.8
2022-11-23T18:43:27.446Z,94.8
2022-11-23T18:45:27.228Z,94.8
2022-11-23T18:47:27.048Z,94.6
2022-11-23T18:49:26.884Z,94.6
2022-11-23T18:51:26.508Z,94.6
2022-11-23T18:53:26.365Z,95.4
2022-11-23T18:55:26.205Z,95.4
2022-11-23T18:57:25.980Z,94.8
2022-11-23T18:59:50.435Z,94.8
2022-11-23T19:01:25.776Z,94.2
2022-11-23T19:03:25.439Z,94.9
2022-11-23T19:05:27.199Z,94.9
2022-11-23T19:07:27.337Z,95
2022-11-23T19:09:25.079Z,94.3
2022-11-23T19:11:27.018Z,94.9
2022-11-23T19:13:24.565Z,94.9
2022-11-23T19:15:24.694Z,94.9
2022-11-23T19:17:24.208Z,94.6
2022-11-23T19:19:24.059Z,94.6
2022-11-23T19:21:26.137Z,94.6
2022-11-23T19:23:29.425Z,94.6
2022-11-23T19:25:23.494Z,94.6
2022-11-23T19:27:23.332Z,95.1
2022-11-23T19:29:24.916Z,95.1
2022-11-23T19:31:24.643Z,95.1
2022-11-23T19:33:22.816Z,95.1
2022-11-23T19:35:22.910Z,95.5
2022-11-23T19:37:22.459Z,95.5
2022-11-23T19:39:22.273Z,95.5
2022-11-23T19:41:28.227Z,95.5
2022-11-23T19:43:21.846Z,95.5
2022-11-23T19:45:21.755Z,95.5
2022-11-23T19:47:23.067Z,95.6
2022-11-23T19:49:21.315Z,95.6
2022-11-23T19:51:21.403Z,95
2022-11-23T19:53:21.001Z,95
2022-11-23T19:55:20.800Z,95.7
2022-11-23T19:57:20.732Z,95.8
2022-11-23T19:59:20.500Z,95.8
2022-11-23T20:01:22.052Z,95.8
2022-11-23T20:03:20.130Z,95.8
2022-11-23T20:05:19.979Z,95.8
2022-11-23T20:07:19.893Z,95.7
2022-11-23T20:09:19.635Z,95.7
2022-11-23T20:11:19.536Z,95.7
2022-11-23T20:13:19.600Z,96.3
2022-11-23T20:15:19.031Z,96.3
2022-11-23T20:17:18.886Z,96
2022-11-23T20:19:18.777Z,96
2022-11-23T20:21:20.543Z,96
2022-11-23T20:23:18.369Z,96.9
2022-11-23T20:25:18.186Z,96.9
2022-11-23T20:27:18.016Z,96.6
2022-11-23T20:29:17.827Z,96.6
2022-11-23T20:31:20.831Z,96.6
2022-11-23T20:33:17.592Z,96.6
2022-11-23T20:35:17.281Z,96.6
2022-11-23T20:37:17.121Z,96.8
2022-11-23T20:39:17.251Z,96.8
2022-11-23T20:41:19.228Z,96.8
2022-11-23T20:43:16.576Z,96.8
2022-11-23T20:45:16.669Z,96.8
2022-11-23T20:47:16.223Z,97.2
2022-11-23T20:49:16.636Z,97.2
2022-11-23T20:51:15.803Z,97.2
2022-11-23T20:53:15.684Z,97.2
2022-11-23T20:55:15.575Z,96.2
2022-11-23T20:57:15.280Z,96.3
2022-11-23T20:59:15.492Z,96.3
2022-11-23T21:01:17.800Z,96.3
2022-11-23T21:03:14.780Z,96.3
2022-11-23T21:05:15.102Z,96.3
2022-11-23T21:07:14.531Z,96.4
2022-11-23T21:09:14.328Z,96.4
2022-11-23T21:11:15.765Z,96.4
2022-11-23T21:13:14.551Z,96.4
2022-11-23T21:15:13.719Z,96.4
2022-11-23T21:17:13.453Z,96.1
2022-11-23T21:19:13.548Z,95.4
2022-11-23T21:21:13.193Z,95.4
2022-11-23T21:23:13.055Z,96.3
2022-11-23T21:25:12.751Z,95.4
2022-11-23T21:27:12.841Z,95.4
2022-11-23T21:29:12.700Z,95.4
2022-11-23T21:31:12.195Z,95.4
2022-11-23T21:33:11.919Z,96
2022-11-23T21:35:11.866Z,95.2
2022-11-23T21:37:11.998Z,95.1
2022-11-23T21:39:12.692Z,94.5
2022-11-23T21:41:13.595Z,94.5
2022-11-23T21:43:11.094Z,95.3
2022-11-23T21:45:10.991Z,95.3
2022-11-23T21:47:10.862Z,95.3
2022-11-23T21:49:10.593Z,94.9
2022-11-23T21:51:12.359Z,94.5
2022-11-23T21:53:10.175Z,94.5
2022-11-23T21:55:09.988Z,95.1
2022-11-23T21:57:09.846Z,95.7
2022-11-23T21:59:10.054Z,95.7
2022-11-23T22:01:12.995Z,95.1
2022-11-23T22:03:09.435Z,95.1
2022-11-23T22:05:09.232Z,95.7
2022-11-23T22:07:09.104Z,95.7
2022-11-23T22:09:10.437Z,95.9
2022-11-23T22:11:10.659Z,95.9
2022-11-23T22:13:08.601Z,95.9
2022-11-23T22:15:09.052Z,95
2022-11-23T22:17:08.191Z,95
2022-11-23T22:19:10.219Z,94.9
2022-11-23T22:21:08.703Z,95.6
2022-11-23T22:23:07.626Z,95.6
2022-11-23T22:25:08.398Z,95.1
2022-11-23T22:27:07.211Z,95.1
2022-11-23T22:29:07.550Z,95.2
2022-11-23T22:31:08.550Z,95.2
2022-11-23T22:33:06.683Z,95.2
2022-11-23T22:35:07.155Z,95.2
2022-11-23T22:37:10.525Z,95.7
2022-11-23T22:39:07.051Z,94.9
2022-11-23T22:41:07.460Z,94.4
2022-11-23T22:43:05.752Z,94.4
2022-11-23T22:45:06.730Z,94.4
2022-11-23T22:47:05.345Z,94.4
2022-11-23T22:49:05.490Z,94.3
2022-11-23T22:51:06.130Z,94.3
2022-11-23T22:53:04.829Z,95
2022-11-23T22:55:05.600Z,94.3
2022-11-23T22:57:05.015Z,94.3
2022-11-23T22:59:04.768Z,94.1
2022-11-23T23:01:05.408Z,94.9
2022-11-23T23:03:04.684Z,94.3
2022-11-23T23:05:04.531Z,94.3
2022-11-23T23:07:04.004Z,93.7
2022-11-23T23:09:05.523Z,93.9
2022-11-23T23:11:04.511Z,94.2
2022-11-23T23:13:03.049Z,94.2
2022-11-23T23:15:03.379Z,94.2
2022-11-23T23:17:02.715Z,93.6
2022-11-23T23:19:02.812Z,93.7
2022-11-23T23:21:04.433Z,93.7
2022-11-23T23:23:02.139Z,94.4
2022-11-23T23:25:06.471Z,93.6
2022-11-23T23:27:01.761Z,93.6
2022-11-23T23:29:01.575Z,93.8
2022-11-23T23:31:02.663Z,93.8
2022-11-23T23:33:01.279Z,93.8
2022-11-23T23:35:01.045Z,94.4
2022-11-23T23:37:00.905Z,94.4
2022-11-23T23:39:03.160Z,93.8
2022-11-23T23:41:00.690Z,93.8
2022-11-23T23:43:00.389Z,93.8
2022-11-23T23:45:00.095Z,94.7
2022-11-23T23:46:59.871Z,94.7
2022-11-23T23:48:59.820Z,94.4
2022-11-23T23:51:04.607Z,94.4
2022-11-23T23:52:59.572Z,94.4
2022-11-23T23:54:59.185Z,94.4
2022-11-23T23:56:59.173Z,95.3
2022-11-23T23:58:58.770Z,94.8
