createdAt,value
2024-05-09T00:00:43.075Z,7.14
2024-05-09T00:03:11.503Z,7.17
2024-05-09T00:05:41.600Z,7.11
2024-05-09T00:08:10.153Z,7.09
2024-05-09T00:10:39.335Z,7.01
2024-05-09T00:13:08.023Z,7.06
2024-05-09T00:15:36.035Z,7.03
2024-05-09T00:18:04.979Z,6.98
2024-05-09T00:20:37.901Z,6.98
2024-05-09T00:23:08.829Z,6.95
2024-05-09T00:25:36.210Z,6.99
2024-05-09T00:28:03.299Z,6.97
2024-05-09T00:30:35.136Z,7.01
2024-05-09T00:33:05.508Z,6.99
2024-05-09T00:35:33.589Z,6.96
2024-05-09T00:38:00.556Z,6.94
2024-05-09T00:40:37.656Z,6.92
2024-05-09T00:43:07.264Z,6.97
2024-05-09T00:45:35.091Z,6.95
2024-05-09T00:48:06.666Z,7.00
2024-05-09T00:50:37.420Z,7.03
2024-05-09T00:53:09.847Z,6.99
2024-05-09T00:55:38.084Z,6.96
2024-05-09T00:58:06.434Z,6.89
2024-05-09T01:00:39.001Z,6.86
2024-05-09T01:03:09.225Z,6.80
2024-05-09T01:05:39.522Z,6.77
2024-05-09T01:08:07.357Z,6.67
2024-05-09T01:10:35.593Z,6.67
2024-05-09T01:13:07.436Z,6.61
2024-05-09T01:15:35.520Z,6.62
2024-05-09T01:18:15.108Z,6.56
2024-05-09T01:20:44.444Z,6.60
2024-05-09T01:23:14.553Z,6.56
2024-05-09T01:25:43.019Z,6.61
2024-05-09T01:28:09.956Z,6.56
2024-05-09T01:30:37.851Z,6.55
2024-05-09T01:33:08.274Z,6.50
2024-05-09T01:35:37.382Z,6.44
2024-05-09T01:38:04.616Z,6.37
2024-05-09T01:43:01.256Z,6.44
2024-05-09T01:45:28.057Z,6.40
2024-05-09T01:47:54.868Z,6.44
2024-05-09T01:50:33.076Z,6.38
2024-05-09T01:53:04.535Z,6.37
2024-05-09T01:55:31.223Z,6.40
2024-05-09T01:57:57.919Z,6.44
2024-05-09T02:00:36.431Z,6.51
2024-05-09T02:03:14.445Z,6.59
2024-05-09T02:05:47.856Z,6.52
2024-05-09T02:08:17.331Z,6.43
2024-05-09T02:10:45.147Z,6.37
2024-05-09T02:13:12.998Z,6.31
2024-05-09T02:15:39.811Z,6.30
2024-05-09T02:18:08.420Z,6.29
2024-05-09T02:20:37.982Z,6.28
2024-05-09T02:23:06.624Z,6.29
2024-05-09T02:25:34.079Z,6.29
2024-05-09T02:28:00.946Z,6.24
2024-05-09T02:30:38.411Z,6.24
2024-05-09T02:33:09.360Z,6.24
2024-05-09T02:35:37.423Z,6.29
2024-05-09T02:38:04.577Z,6.26
2024-05-09T02:40:37.526Z,6.32
2024-05-09T02:43:12.505Z,6.40
2024-05-09T02:45:40.402Z,6.45
2024-05-09T02:48:10.331Z,6.50
2024-05-09T02:50:39.610Z,6.49
2024-05-09T02:53:10.748Z,6.49
2024-05-09T02:55:41.808Z,6.49
2024-05-09T02:58:09.251Z,6.52
2024-05-09T03:00:39.988Z,6.52
2024-05-09T03:03:10.388Z,6.52
2024-05-09T03:05:39.772Z,6.59
2024-05-09T03:08:07.203Z,6.61
2024-05-09T03:10:36.774Z,6.68
2024-05-09T03:13:09.185Z,6.75
2024-05-09T03:15:36.178Z,6.79
2024-05-09T03:18:03.606Z,6.82
2024-05-09T03:20:34.554Z,6.79
2024-05-09T03:23:03.904Z,6.74
2024-05-09T03:25:30.954Z,6.72
2024-05-09T03:27:57.780Z,6.68
2024-05-09T03:30:38.375Z,6.70
2024-05-09T03:33:18.342Z,6.73
2024-05-09T03:35:47.085Z,6.68
2024-05-09T03:38:14.417Z,6.68
2024-05-09T03:40:49.325Z,6.70
2024-05-09T03:43:17.850Z,6.67
2024-05-09T03:45:45.685Z,6.67
2024-05-09T03:48:13.222Z,6.71
2024-05-09T03:50:40.281Z,6.70
2024-05-09T03:53:10.879Z,6.75
2024-05-09T03:55:37.955Z,6.74
2024-05-09T03:58:05.219Z,6.71
2024-05-09T04:00:37.881Z,6.72
2024-05-09T04:03:09.682Z,6.71
2024-05-09T04:05:43.105Z,6.70
2024-05-09T04:08:11.230Z,6.71
2024-05-09T04:10:38.451Z,6.73
2024-05-09T04:13:05.239Z,6.81
2024-05-09T04:15:32.474Z,6.86
2024-05-09T04:17:59.954Z,6.95
2024-05-09T04:22:56.808Z,6.98
2024-05-09T04:25:23.594Z,6.97
2024-05-09T04:27:50.276Z,6.98
2024-05-09T04:30:25.533Z,6.97
2024-05-09T04:32:57.873Z,7.01
2024-05-09T04:35:24.952Z,7.04
2024-05-09T04:37:51.759Z,7.11
2024-05-09T04:40:27.769Z,7.13
2024-05-09T04:42:59.400Z,7.15
2024-05-09T04:45:26.194Z,7.19
2024-05-09T04:47:54.060Z,7.24
2024-05-09T04:50:29.749Z,7.29
2024-05-09T04:53:02.812Z,7.35
2024-05-09T04:55:29.665Z,7.53
2024-05-09T04:57:56.336Z,7.63
2024-05-09T05:00:32.332Z,7.76
2024-05-09T05:03:13.381Z,7.88
2024-05-09T05:05:44.279Z,7.98
2024-05-09T05:08:13.412Z,8.09
2024-05-09T05:10:40.937Z,8.15
2024-05-09T05:13:18.324Z,8.22
2024-05-09T05:15:58.466Z,8.31
2024-05-09T05:18:27.515Z,8.38
2024-05-09T05:20:58.414Z,8.47
2024-05-09T05:23:25.347Z,8.60
2024-05-09T05:25:53.486Z,8.67
2024-05-09T05:28:21.680Z,8.76
2024-05-09T05:30:48.488Z,8.82
2024-05-09T05:33:21.167Z,8.97
2024-05-09T05:35:48.330Z,9.12
2024-05-09T05:38:15.488Z,9.28
2024-05-09T05:40:42.375Z,9.42
2024-05-09T05:43:15.954Z,9.56
2024-05-09T05:45:42.683Z,9.69
2024-05-09T05:48:09.945Z,9.91
2024-05-09T05:50:38.335Z,10.01
2024-05-09T05:53:07.742Z,10.19
2024-05-09T05:55:35.745Z,10.36
2024-05-09T05:58:02.946Z,10.41
2024-05-09T06:00:37.356Z,10.62
2024-05-09T06:03:06.496Z,10.80
2024-05-09T06:05:36.183Z,10.97
2024-05-09T06:08:03.066Z,11.31
2024-05-09T06:10:37.466Z,11.58
2024-05-09T06:13:07.694Z,11.88
2024-05-09T06:15:34.575Z,12.32
2024-05-09T06:18:09.064Z,12.86
2024-05-09T06:20:38.176Z,13.47
2024-05-09T06:23:09.623Z,14.07
2024-05-09T06:25:37.115Z,14.56
2024-05-09T06:28:04.286Z,14.99
2024-05-09T06:30:38.747Z,15.32
2024-05-09T06:33:10.135Z,15.67
2024-05-09T06:35:38.369Z,16.00
2024-05-09T06:38:06.185Z,16.29
2024-05-09T06:40:37.881Z,16.62
2024-05-09T06:43:18.409Z,16.99
2024-05-09T06:45:52.561Z,17.26
2024-05-09T06:48:20.483Z,17.51
2024-05-09T06:50:48.216Z,17.43
2024-05-09T06:53:16.003Z,17.83
2024-05-09T06:55:43.094Z,17.91
2024-05-09T06:58:09.980Z,18.48
2024-05-09T07:00:39.877Z,18.93
2024-05-09T07:03:09.780Z,19.01
2024-05-09T07:05:37.129Z,19.24
2024-05-09T07:08:04.599Z,19.54
2024-05-09T07:10:35.652Z,20.23
2024-05-09T07:13:03.241Z,20.29
2024-05-09T07:15:29.967Z,20.03
2024-05-09T07:17:56.931Z,20.36
2024-05-09T07:20:32.194Z,20.30
2024-05-09T07:23:05.723Z,20.44
2024-05-09T07:25:32.481Z,20.54
2024-05-09T07:27:59.242Z,20.79
2024-05-09T07:30:31.094Z,21.22
2024-05-09T07:33:02.303Z,21.43
2024-05-09T07:35:31.566Z,21.75
2024-05-09T07:37:58.836Z,21.96
2024-05-09T07:40:34.798Z,21.96
2024-05-09T07:43:04.558Z,21.87
2024-05-09T07:45:48.022Z,22.49
2024-05-09T07:53:39.641Z,22.17
2024-05-09T07:56:10.218Z,21.56
2024-05-09T07:58:43.592Z,20.82
2024-05-09T08:01:26.341Z,21.62
2024-05-09T08:03:53.972Z,22.02
2024-05-09T08:06:20.810Z,22.73
2024-05-09T08:08:47.905Z,23.00
2024-05-09T08:11:14.995Z,22.50
2024-05-09T08:13:41.834Z,21.58
2024-05-09T08:16:09.552Z,21.04
2024-05-09T08:18:36.542Z,20.81
2024-05-09T08:21:03.444Z,20.68
2024-05-09T08:23:30.308Z,20.36
2024-05-09T08:25:57.034Z,20.51
2024-05-09T08:28:23.984Z,20.57
2024-05-09T08:30:51.014Z,20.59
2024-05-09T08:33:17.983Z,20.33
2024-05-09T08:35:45.116Z,20.24
2024-05-09T08:38:11.917Z,20.57
2024-05-09T08:40:39.188Z,20.62
2024-05-09T08:43:12.732Z,21.05
2024-05-09T08:45:44.957Z,21.99
2024-05-09T08:48:17.974Z,22.64
2024-05-09T08:50:45.670Z,22.74
2024-05-09T08:53:14.649Z,22.65
2024-05-09T08:55:43.457Z,22.40
2024-05-09T08:58:16.463Z,22.17
2024-05-09T09:00:44.506Z,21.67
2024-05-09T09:03:18.306Z,22.07
2024-05-09T09:06:01.685Z,22.02
2024-05-09T09:08:28.801Z,21.58
2024-05-09T09:10:58.382Z,22.55
2024-05-09T09:13:26.002Z,23.50
2024-05-09T09:15:57.555Z,23.59
2024-05-09T09:18:26.436Z,23.11
2024-05-09T09:20:53.907Z,22.41
2024-05-09T09:23:20.808Z,22.54
2024-05-09T09:25:47.621Z,23.31
2024-05-09T09:28:14.869Z,23.28
2024-05-09T09:30:42.391Z,23.06
2024-05-09T09:33:10.005Z,23.07
2024-05-09T09:35:39.751Z,22.17
2024-05-09T09:38:07.798Z,22.01
2024-05-09T09:40:40.696Z,22.30
2024-05-09T09:43:17.835Z,23.08
2024-05-09T09:45:52.872Z,22.98
2024-05-09T09:48:21.638Z,23.25
2024-05-09T09:50:51.345Z,23.55
2024-05-09T09:53:19.271Z,23.95
2024-05-09T09:55:46.641Z,24.24
2024-05-09T09:58:16.105Z,24.38
2024-05-09T10:00:43.397Z,24.66
2024-05-09T10:03:10.394Z,25.17
2024-05-09T10:05:42.108Z,25.21
2024-05-09T10:08:12.959Z,24.73
2024-05-09T10:10:40.320Z,24.60
2024-05-09T10:13:08.317Z,24.60
2024-05-09T10:15:51.840Z,23.91
2024-05-09T10:18:27.035Z,23.50
2024-05-09T10:20:56.263Z,23.56
2024-05-09T10:23:32.338Z,23.87
2024-05-09T10:26:05.932Z,24.39
2024-05-09T10:28:35.673Z,24.93
2024-05-09T10:31:15.080Z,25.37
2024-05-09T10:33:50.327Z,25.25
2024-05-09T10:36:23.386Z,25.76
2024-05-09T10:38:51.373Z,25.95
2024-05-09T10:41:19.251Z,25.61
2024-05-09T10:43:47.517Z,25.80
2024-05-09T10:46:19.050Z,25.75
2024-05-09T10:48:47.708Z,25.65
2024-05-09T10:51:17.005Z,25.63
2024-05-09T10:53:45.348Z,25.14
2024-05-09T10:56:14.169Z,25.32
2024-05-09T10:58:41.019Z,24.71
2024-05-09T11:01:09.312Z,23.64
2024-05-09T11:03:36.995Z,22.79
2024-05-09T11:06:05.431Z,22.33
2024-05-09T11:08:33.035Z,22.56
2024-05-09T11:11:00.453Z,21.91
2024-05-09T11:13:34.397Z,22.07
2024-05-09T11:16:04.263Z,21.94
2024-05-09T11:18:36.189Z,22.55
2024-05-09T11:21:13.016Z,21.98
2024-05-09T11:23:40.556Z,21.80
2024-05-09T11:26:07.639Z,21.85
2024-05-09T11:28:34.384Z,21.65
2024-05-09T11:31:09.645Z,21.90
2024-05-09T11:33:39.019Z,21.87
2024-05-09T11:36:07.006Z,21.35
2024-05-09T11:38:33.947Z,21.18
2024-05-09T11:41:01.512Z,20.82
2024-05-09T11:43:28.395Z,20.58
2024-05-09T11:45:57.156Z,20.25
2024-05-09T11:48:25.028Z,20.14
2024-05-09T11:50:52.146Z,20.31
2024-05-09T11:53:18.844Z,20.92
2024-05-09T11:55:45.653Z,20.83
2024-05-09T11:58:14.802Z,20.87
2024-05-09T12:00:41.685Z,20.72
2024-05-09T12:03:08.562Z,20.56
2024-05-09T12:05:35.393Z,20.79
2024-05-09T12:08:02.649Z,20.82
2024-05-09T12:10:33.818Z,20.95
2024-05-09T12:13:04.528Z,20.99
2024-05-09T12:15:32.996Z,20.78
2024-05-09T12:18:02.458Z,20.73
2024-05-09T12:20:37.137Z,20.99
2024-05-09T12:23:07.004Z,21.42
2024-05-09T12:25:33.950Z,21.70
2024-05-09T12:28:01.292Z,22.13
2024-05-09T12:30:35.852Z,22.29
2024-05-09T12:33:07.423Z,22.02
2024-05-09T12:35:34.374Z,21.87
2024-05-09T12:38:01.218Z,21.53
2024-05-09T12:40:35.535Z,21.75
2024-05-09T12:43:09.623Z,22.56
2024-05-09T12:45:37.711Z,23.61
2024-05-09T12:48:07.559Z,23.74
2024-05-09T12:50:35.064Z,24.12
2024-05-09T12:53:03.660Z,23.96
2024-05-09T12:55:37.359Z,24.15
2024-05-09T12:58:11.805Z,24.10
2024-05-09T13:00:39.070Z,23.66
2024-05-09T13:03:06.260Z,23.19
2024-05-09T13:05:33.299Z,23.17
2024-05-09T13:08:03.719Z,23.24
2024-05-09T13:10:32.816Z,23.55
2024-05-09T13:13:01.425Z,24.16
2024-05-09T13:15:30.626Z,24.55
2024-05-09T13:18:01.625Z,25.04
2024-05-09T13:20:33.576Z,24.58
2024-05-09T13:23:04.123Z,24.59
2024-05-09T13:25:37.722Z,24.44
2024-05-09T13:28:06.291Z,23.92
2024-05-09T13:30:39.659Z,24.07
2024-05-09T13:33:11.227Z,23.27
2024-05-09T13:35:39.822Z,22.82
2024-05-09T13:38:07.528Z,22.45
2024-05-09T13:40:36.184Z,22.28
2024-05-09T13:43:05.032Z,22.97
2024-05-09T13:45:33.226Z,23.38
2024-05-09T13:48:01.230Z,23.45
2024-05-09T13:50:34.670Z,22.99
2024-05-09T13:53:07.852Z,22.27
2024-05-09T13:55:38.443Z,21.73
2024-05-09T13:58:05.571Z,21.21
2024-05-09T14:00:42.882Z,20.71
2024-05-09T14:03:15.127Z,20.57
2024-05-09T14:05:43.165Z,20.18
2024-05-09T14:08:10.138Z,20.28
2024-05-09T14:10:43.990Z,20.42
2024-05-09T14:13:11.594Z,20.77
2024-05-09T14:15:38.596Z,20.66
2024-05-09T14:18:07.995Z,20.53
2024-05-09T14:20:37.815Z,20.41
2024-05-09T14:23:07.233Z,20.21
2024-05-09T14:25:38.687Z,20.10
2024-05-09T14:28:08.696Z,20.04
2024-05-09T14:30:37.864Z,20.01
2024-05-09T14:33:07.915Z,20.19
2024-05-09T14:35:35.876Z,20.43
2024-05-09T14:38:03.247Z,21.05
2024-05-09T14:40:40.491Z,21.25
2024-05-09T14:43:11.536Z,21.56
2024-05-09T14:45:38.756Z,21.74
2024-05-09T14:48:07.038Z,21.70
2024-05-09T14:50:37.530Z,21.00
2024-05-09T14:53:10.869Z,20.80
2024-05-09T14:55:42.472Z,20.71
2024-05-09T14:58:11.326Z,20.86
2024-05-09T15:00:45.781Z,20.63
2024-05-09T15:03:16.433Z,20.55
2024-05-09T15:05:44.949Z,20.62
2024-05-09T15:08:11.817Z,20.54
2024-05-09T15:10:39.179Z,20.46
2024-05-09T15:13:08.106Z,20.05
2024-05-09T15:15:36.981Z,20.01
2024-05-09T15:18:05.152Z,20.15
2024-05-09T15:20:36.013Z,20.25
2024-05-09T15:23:05.280Z,20.40
2024-05-09T15:25:36.158Z,20.48
2024-05-09T15:28:04.615Z,20.55
2024-05-09T15:30:33.516Z,20.65
2024-05-09T15:33:06.468Z,20.46
2024-05-09T15:35:34.640Z,20.48
2024-05-09T15:38:03.558Z,20.47
2024-05-09T15:40:37.927Z,20.37
2024-05-09T15:43:08.139Z,20.33
2024-05-09T15:45:35.583Z,20.24
2024-05-09T15:48:04.135Z,20.17
2024-05-09T15:50:38.766Z,20.20
2024-05-09T15:53:09.844Z,20.20
2024-05-09T15:55:37.709Z,20.11
2024-05-09T15:58:05.488Z,20.08
2024-05-09T16:00:37.577Z,19.89
2024-05-09T16:03:08.548Z,19.79
2024-05-09T16:05:35.645Z,19.77
2024-05-09T16:08:02.716Z,19.61
2024-05-09T16:10:32.923Z,19.63
2024-05-09T16:13:04.741Z,19.60
2024-05-09T16:15:31.964Z,19.48
2024-05-09T16:18:00.747Z,19.50
2024-05-09T16:20:37.328Z,19.48
2024-05-09T16:23:08.472Z,19.32
2024-05-09T16:25:35.770Z,19.28
2024-05-09T16:28:06.467Z,19.31
2024-05-09T16:30:36.574Z,19.10
2024-05-09T16:33:05.318Z,19.09
2024-05-09T16:35:32.858Z,19.04
2024-05-09T16:38:01.862Z,18.94
2024-05-09T16:40:36.364Z,18.96
2024-05-09T16:43:07.299Z,18.94
2024-05-09T16:45:34.664Z,18.82
2024-05-09T16:48:01.983Z,18.85
2024-05-09T16:50:33.464Z,18.79
2024-05-09T16:53:02.808Z,18.49
2024-05-09T16:55:29.914Z,18.51
2024-05-09T16:57:57.366Z,18.20
2024-05-09T17:00:35.759Z,18.15
2024-05-09T17:03:09.911Z,18.13
2024-05-09T17:05:37.637Z,18.08
2024-05-09T17:08:05.212Z,17.94
2024-05-09T17:10:34.323Z,17.88
2024-05-09T17:13:07.163Z,17.85
2024-05-09T17:15:35.490Z,17.86
2024-05-09T17:18:03.412Z,17.78
2024-05-09T17:20:34.582Z,17.77
2024-05-09T17:23:05.119Z,17.70
2024-05-09T17:25:32.767Z,17.63
2024-05-09T17:28:06.281Z,17.55
2024-05-09T17:30:38.771Z,17.41
2024-05-09T17:33:08.514Z,17.29
2024-05-09T17:35:36.522Z,17.18
2024-05-09T17:38:04.181Z,17.09
2024-05-09T17:40:36.582Z,17.04
2024-05-09T17:43:06.670Z,17.01
2024-05-09T17:45:35.044Z,16.90
2024-05-09T17:48:02.571Z,16.82
2024-05-09T17:50:35.324Z,16.73
2024-05-09T17:53:05.707Z,16.64
2024-05-09T17:55:33.213Z,16.55
2024-05-09T17:58:00.706Z,16.41
2024-05-09T18:00:40.647Z,16.33
2024-05-09T18:03:13.660Z,16.18
2024-05-09T18:05:42.005Z,16.04
2024-05-09T18:08:09.528Z,16.00
2024-05-09T18:10:39.110Z,15.86
2024-05-09T18:13:11.775Z,15.81
2024-05-09T18:15:39.633Z,15.75
2024-05-09T18:18:07.447Z,15.67
2024-05-09T18:20:42.153Z,15.60
2024-05-09T18:23:14.636Z,15.50
2024-05-09T18:25:42.734Z,15.40
2024-05-09T18:28:09.837Z,15.27
2024-05-09T18:30:37.522Z,15.16
2024-05-09T18:33:07.064Z,15.08
2024-05-09T18:35:35.178Z,14.94
2024-05-09T18:38:02.278Z,14.83
2024-05-09T18:40:34.349Z,14.66
2024-05-09T18:43:05.840Z,14.58
2024-05-09T18:45:34.250Z,14.45
2024-05-09T18:48:02.227Z,14.33
2024-05-09T18:50:35.526Z,14.17
2024-05-09T18:53:06.293Z,14.07
2024-05-09T18:55:33.308Z,13.97
2024-05-09T18:58:00.363Z,13.85
2024-05-09T19:00:34.251Z,13.74
2024-05-09T19:03:06.195Z,13.61
2024-05-09T19:05:35.910Z,13.46
2024-05-09T19:08:03.282Z,13.39
2024-05-09T19:10:34.322Z,13.21
2024-05-09T19:13:06.691Z,13.02
2024-05-09T19:15:38.018Z,12.94
2024-05-09T19:18:05.557Z,12.84
2024-05-09T19:20:34.951Z,12.73
2024-05-09T19:23:03.352Z,12.63
2024-05-09T19:25:30.408Z,12.55
2024-05-09T19:27:57.316Z,12.53
2024-05-09T19:30:32.925Z,12.42
2024-05-09T19:33:06.108Z,12.32
2024-05-09T19:35:33.096Z,12.20
2024-05-09T19:38:00.400Z,12.09
2024-05-09T19:40:31.806Z,11.97
2024-05-09T19:43:05.021Z,11.86
2024-05-09T19:45:33.628Z,11.80
2024-05-09T19:48:01.471Z,11.77
2024-05-09T19:50:36.984Z,11.76
2024-05-09T19:53:09.599Z,11.76
2024-05-09T19:55:36.625Z,11.65
2024-05-09T19:58:05.457Z,11.60
2024-05-09T20:00:39.413Z,11.56
2024-05-09T20:03:09.285Z,11.44
2024-05-09T20:05:37.150Z,11.35
2024-05-09T20:08:04.769Z,11.28
2024-05-09T20:10:33.765Z,11.20
2024-05-09T20:13:02.875Z,11.15
2024-05-09T20:15:30.103Z,11.03
2024-05-09T20:17:57.127Z,10.92
2024-05-09T20:20:32.885Z,10.85
2024-05-09T20:23:07.757Z,10.75
2024-05-09T20:25:34.455Z,10.70
2024-05-09T20:28:01.349Z,10.67
2024-05-09T20:30:32.358Z,10.61
2024-05-09T20:33:03.555Z,10.59
2024-05-09T20:35:34.951Z,10.57
2024-05-09T20:38:03.162Z,10.53
2024-05-09T20:40:34.932Z,10.45
2024-05-09T20:43:05.621Z,10.43
2024-05-09T20:45:33.015Z,10.44
2024-05-09T20:48:00.651Z,10.37
2024-05-09T20:50:35.872Z,10.33
2024-05-09T20:53:09.440Z,10.35
2024-05-09T20:55:36.937Z,10.28
2024-05-09T20:58:03.839Z,10.17
2024-05-09T21:00:39.567Z,10.22
2024-05-09T21:03:09.863Z,10.19
2024-05-09T21:05:37.073Z,10.18
2024-05-09T21:08:04.222Z,10.12
2024-05-09T21:10:33.352Z,10.05
2024-05-09T21:13:05.136Z,10.06
2024-05-09T21:15:32.729Z,9.99
2024-05-09T21:17:59.826Z,9.87
2024-05-09T21:22:57.402Z,9.87
2024-05-09T21:25:24.223Z,9.84
2024-05-09T21:27:51.119Z,9.88
2024-05-09T21:30:27.329Z,9.85
2024-05-09T21:33:00.017Z,9.82
2024-05-09T21:35:26.980Z,9.81
2024-05-09T21:37:53.704Z,9.87
2024-05-09T21:40:30.624Z,9.86
2024-05-09T21:43:01.077Z,9.83
2024-05-09T21:45:28.071Z,9.82
2024-05-09T21:47:54.957Z,9.86
2024-05-09T21:50:27.254Z,9.88
2024-05-09T21:52:58.388Z,9.86
2024-05-09T21:55:25.078Z,9.82
2024-05-09T21:57:51.823Z,9.73
2024-05-09T22:00:28.588Z,9.72
2024-05-09T22:03:05.470Z,9.64
2024-05-09T22:05:32.755Z,9.69
2024-05-09T22:07:59.926Z,9.68
2024-05-09T22:10:33.241Z,9.66
2024-05-09T22:13:02.460Z,9.54
2024-05-09T22:15:29.361Z,9.49
2024-05-09T22:17:57.510Z,9.48
2024-05-09T22:20:34.272Z,9.48
2024-05-09T22:23:04.943Z,9.45
2024-05-09T22:25:34.831Z,9.46
2024-05-09T22:28:05.460Z,9.42
2024-05-09T22:30:38.601Z,9.49
2024-05-09T22:33:08.283Z,9.49
2024-05-09T22:35:36.006Z,9.44
2024-05-09T22:38:03.640Z,9.43
2024-05-09T22:40:39.132Z,9.39
2024-05-09T22:43:16.580Z,9.52
2024-05-09T22:45:43.650Z,9.51
2024-05-09T22:48:10.675Z,9.45
2024-05-09T22:50:37.792Z,9.42
2024-05-09T22:53:05.642Z,9.44
2024-05-09T22:55:35.143Z,9.39
2024-05-09T22:58:04.791Z,9.33
2024-05-09T23:00:33.329Z,9.33
2024-05-09T23:03:03.494Z,9.35
2024-05-09T23:05:32.864Z,9.32
2024-05-09T23:08:01.531Z,9.31
2024-05-09T23:10:35.464Z,9.28
2024-05-09T23:13:04.542Z,9.14
2024-05-09T23:15:31.564Z,9.14
2024-05-09T23:17:58.965Z,9.07
2024-05-09T23:20:33.539Z,9.14
2024-05-09T23:23:05.421Z,9.09
2024-05-09T23:25:32.659Z,9.16
2024-05-09T23:27:59.690Z,9.12
2024-05-09T23:30:37.019Z,9.05
2024-05-09T23:33:07.578Z,9.13
2024-05-09T23:35:34.629Z,9.08
2024-05-09T23:38:01.384Z,9.10
2024-05-09T23:40:37.620Z,9.13
2024-05-09T23:43:08.463Z,9.11
2024-05-09T23:45:35.752Z,9.01
2024-05-09T23:48:03.120Z,8.98
2024-05-09T23:50:36.173Z,8.98
2024-05-09T23:53:06.708Z,9.04
2024-05-09T23:55:35.002Z,8.97
2024-05-09T23:58:04.643Z,8.96
